createdAt,value
2017-12-19T00:00:23.979Z,0.00
2017-12-19T00:01:23.966Z,0.00
2017-12-19T00:02:23.964Z,0.00
2017-12-19T00:03:23.954Z,0.00
2017-12-19T00:04:23.945Z,0.00
2017-12-19T00:05:23.938Z,0.00
2017-12-19T00:06:23.927Z,0.00
2017-12-19T00:07:23.962Z,0.00
2017-12-19T00:08:23.914Z,0.00
2017-12-19T00:09:23.902Z,0.00
2017-12-19T00:10:23.928Z,0.00
2017-12-19T00:11:27.505Z,0.00
2017-12-19T00:12:23.885Z,0.00
2017-12-19T00:13:23.868Z,0.00
2017-12-19T00:14:24.854Z,0.00
2017-12-19T00:15:23.855Z,0.00
2017-12-19T00:16:23.849Z,0.00
2017-12-19T00:17:23.845Z,0.00
2017-12-19T00:18:23.823Z,0.00
2017-12-19T00:19:23.831Z,0.00
2017-12-19T00:20:23.807Z,0.00
2017-12-19T00:21:23.798Z,0.00
2017-12-19T00:22:23.794Z,0.00
2017-12-19T00:23:23.785Z,0.00
2017-12-19T00:24:23.778Z,0.00
2017-12-19T00:25:23.765Z,0.00
2017-12-19T00:26:23.759Z,0.00
2017-12-19T00:27:23.751Z,0.00
2017-12-19T00:28:23.737Z,0.00
2017-12-19T00:29:23.732Z,0.00
2017-12-19T00:30:23.724Z,0.00
2017-12-19T00:31:23.717Z,0.00
2017-12-19T00:32:23.711Z,0.00
2017-12-19T00:33:23.699Z,0.00
2017-12-19T00:34:23.691Z,0.00
2017-12-19T00:35:23.681Z,0.00
2017-12-19T00:36:23.685Z,0.00
2017-12-19T00:37:23.663Z,0.00
2017-12-19T00:38:23.651Z,0.00
2017-12-19T00:39:23.647Z,0.00
2017-12-19T00:40:23.642Z,0.00
2017-12-19T00:41:23.632Z,0.00
2017-12-19T00:42:23.632Z,0.00
2017-12-19T00:43:23.614Z,0.00
2017-12-19T00:44:23.603Z,0.00
2017-12-19T00:45:23.592Z,0.00
2017-12-19T00:46:23.584Z,0.00
2017-12-19T00:47:23.582Z,0.00
2017-12-19T00:48:23.571Z,0.00
2017-12-19T00:49:23.601Z,0.00
2017-12-19T00:50:23.549Z,0.00
2017-12-19T00:51:23.541Z,0.00
2017-12-19T00:52:23.536Z,0.00
2017-12-19T00:53:23.532Z,0.00
2017-12-19T00:54:23.524Z,0.00
2017-12-19T00:55:23.509Z,0.00
2017-12-19T00:56:23.504Z,0.00
2017-12-19T00:57:23.491Z,0.00
2017-12-19T00:58:23.488Z,0.00
2017-12-19T00:59:23.481Z,0.00
2017-12-19T01:00:23.467Z,0.00
2017-12-19T01:01:23.468Z,0.00
2017-12-19T01:02:23.457Z,0.00
2017-12-19T01:03:23.447Z,0.00
2017-12-19T01:04:23.435Z,0.00
2017-12-19T01:05:23.431Z,0.00
2017-12-19T01:06:23.418Z,0.00
2017-12-19T01:07:23.414Z,0.00
2017-12-19T01:08:23.401Z,0.00
2017-12-19T01:09:23.397Z,0.00
2017-12-19T01:10:23.391Z,0.00
2017-12-19T01:11:23.382Z,0.00
2017-12-19T01:12:23.369Z,0.00
2017-12-19T01:13:23.359Z,0.00
2017-12-19T01:14:23.352Z,0.00
2017-12-19T01:15:23.344Z,0.00
2017-12-19T01:16:23.334Z,0.00
2017-12-19T01:17:23.330Z,0.00
2017-12-19T01:18:23.318Z,0.00
2017-12-19T01:19:23.309Z,0.00
2017-12-19T01:20:23.303Z,0.00
2017-12-19T01:21:23.294Z,0.00
2017-12-19T01:22:23.285Z,0.00
2017-12-19T01:23:23.282Z,0.00
2017-12-19T01:24:23.273Z,0.00
2017-12-19T01:25:23.259Z,0.00
2017-12-19T01:26:23.248Z,0.00
2017-12-19T01:27:23.243Z,0.00
2017-12-19T01:28:23.234Z,0.00
2017-12-19T01:29:23.224Z,0.00
2017-12-19T01:30:23.222Z,0.00
2017-12-19T01:31:23.208Z,0.00
2017-12-19T01:32:23.205Z,0.00
2017-12-19T01:33:23.190Z,0.00
2017-12-19T01:34:23.189Z,0.00
2017-12-19T01:35:23.179Z,0.00
2017-12-19T01:36:23.173Z,0.00
2017-12-19T01:37:23.165Z,0.00
2017-12-19T01:38:23.153Z,0.00
2017-12-19T01:39:23.158Z,0.00
2017-12-19T01:40:23.137Z,0.00
2017-12-19T01:41:23.127Z,0.00
2017-12-19T01:42:23.123Z,0.00
2017-12-19T01:43:23.108Z,0.00
2017-12-19T01:44:23.104Z,0.00
2017-12-19T01:45:23.094Z,0.00
2017-12-19T01:46:23.090Z,0.00
2017-12-19T01:47:23.080Z,0.00
2017-12-19T01:48:23.070Z,0.00
2017-12-19T01:49:23.068Z,0.00
2017-12-19T01:50:23.057Z,0.00
2017-12-19T01:51:23.052Z,0.00
2017-12-19T01:52:23.040Z,0.00
2017-12-19T01:53:23.027Z,0.00
2017-12-19T01:54:23.022Z,0.00
2017-12-19T01:55:23.011Z,0.00
2017-12-19T01:56:23.003Z,0.00
2017-12-19T01:57:22.990Z,0.00
2017-12-19T01:58:22.984Z,0.00
2017-12-19T01:59:22.975Z,0.00
2017-12-19T02:00:22.970Z,0.00
2017-12-19T02:01:22.965Z,0.00
2017-12-19T02:02:22.954Z,0.00
2017-12-19T02:03:22.945Z,0.00
2017-12-19T02:04:22.945Z,0.00
2017-12-19T02:05:22.926Z,0.00
2017-12-19T02:06:22.922Z,0.00
2017-12-19T02:07:22.908Z,0.00
2017-12-19T02:08:22.906Z,0.00
2017-12-19T02:09:22.891Z,0.00
2017-12-19T02:10:22.896Z,0.00
2017-12-19T02:11:22.886Z,0.00
2017-12-19T02:12:22.873Z,0.00
2017-12-19T02:13:22.863Z,0.00
2017-12-19T02:14:22.870Z,0.00
2017-12-19T02:15:22.849Z,0.00
2017-12-19T02:16:22.850Z,0.00
2017-12-19T02:17:22.836Z,0.00
2017-12-19T02:18:22.818Z,0.00
2017-12-19T02:19:22.814Z,0.00
2017-12-19T02:20:22.802Z,0.00
2017-12-19T02:21:22.795Z,0.00
2017-12-19T02:22:22.789Z,0.00
2017-12-19T02:23:22.784Z,0.00
2017-12-19T02:24:22.773Z,0.00
2017-12-19T02:25:22.760Z,0.00
2017-12-19T02:26:22.761Z,0.00
2017-12-19T02:27:22.750Z,0.00
2017-12-19T02:28:22.739Z,0.00
2017-12-19T02:29:22.731Z,0.00
2017-12-19T02:30:22.731Z,0.00
2017-12-19T02:31:22.722Z,0.00
2017-12-19T02:32:22.706Z,0.00
2017-12-19T02:33:22.707Z,0.00
2017-12-19T02:34:22.693Z,0.00
2017-12-19T02:35:22.681Z,0.00
2017-12-19T02:36:22.673Z,0.00
2017-12-19T02:37:22.668Z,0.00
2017-12-19T02:38:22.658Z,0.00
2017-12-19T02:39:22.646Z,0.00
2017-12-19T02:40:22.641Z,0.00
2017-12-19T02:41:22.633Z,0.00
2017-12-19T02:42:22.623Z,0.00
2017-12-19T02:43:22.618Z,0.00
2017-12-19T02:44:22.606Z,0.00
2017-12-19T02:45:22.598Z,0.00
2017-12-19T02:46:22.602Z,0.00
2017-12-19T02:47:22.585Z,0.00
2017-12-19T02:48:22.579Z,0.00
2017-12-19T02:49:22.574Z,0.00
2017-12-19T02:50:22.567Z,0.00
2017-12-19T02:51:22.553Z,0.00
2017-12-19T02:52:22.540Z,0.00
2017-12-19T02:53:22.531Z,0.00
2017-12-19T02:54:22.522Z,0.00
2017-12-19T02:55:22.525Z,0.00
2017-12-19T02:56:22.506Z,0.00
2017-12-19T02:57:22.501Z,0.00
2017-12-19T02:58:22.495Z,0.00
2017-12-19T02:59:22.490Z,0.00
2017-12-19T03:00:22.504Z,0.00
2017-12-19T03:01:22.471Z,0.00
2017-12-19T03:02:22.457Z,0.00
2017-12-19T03:03:22.451Z,0.00
2017-12-19T03:04:22.441Z,0.00
2017-12-19T03:05:22.435Z,0.00
2017-12-19T03:06:22.436Z,0.00
2017-12-19T03:07:22.417Z,0.00
2017-12-19T03:08:22.433Z,0.00
2017-12-19T03:09:22.401Z,0.00
2017-12-19T03:10:22.398Z,0.00
2017-12-19T03:11:22.383Z,0.00
2017-12-19T03:12:22.376Z,0.00
2017-12-19T03:13:22.365Z,0.00
2017-12-19T03:14:22.362Z,0.00
2017-12-19T03:15:22.357Z,0.00
2017-12-19T03:16:22.344Z,0.00
2017-12-19T03:17:22.342Z,0.00
2017-12-19T03:18:22.324Z,0.00
2017-12-19T03:19:22.318Z,0.00
2017-12-19T03:20:22.316Z,0.00
2017-12-19T03:21:22.296Z,0.00
2017-12-19T03:22:22.293Z,0.00
2017-12-19T03:23:22.296Z,0.00
2017-12-19T03:24:22.276Z,0.00
2017-12-19T03:25:22.268Z,0.00
2017-12-19T03:26:22.264Z,0.00
2017-12-19T03:27:22.248Z,0.00
2017-12-19T03:28:22.264Z,0.00
2017-12-19T03:29:22.246Z,0.00
2017-12-19T03:30:22.248Z,0.00
2017-12-19T03:31:22.232Z,0.00
2017-12-19T03:32:22.222Z,0.00
2017-12-19T03:33:22.214Z,0.00
2017-12-19T03:34:22.193Z,0.00
2017-12-19T03:35:22.206Z,0.00
2017-12-19T03:36:22.186Z,0.00
2017-12-19T03:37:22.172Z,0.00
2017-12-19T03:38:22.162Z,0.00
2017-12-19T03:39:22.153Z,0.00
2017-12-19T03:40:22.147Z,0.00
2017-12-19T03:41:22.135Z,0.00
2017-12-19T03:42:22.127Z,0.00
2017-12-19T03:43:22.118Z,0.00
2017-12-19T03:44:22.137Z,0.00
2017-12-19T03:45:22.104Z,0.00
2017-12-19T03:46:22.096Z,0.00
2017-12-19T03:47:22.094Z,0.00
2017-12-19T03:48:22.091Z,0.00
2017-12-19T03:49:22.081Z,0.00
2017-12-19T03:50:22.094Z,0.00
2017-12-19T03:51:22.051Z,0.00
2017-12-19T03:52:22.069Z,0.00
2017-12-19T03:53:22.038Z,0.00
2017-12-19T03:54:22.029Z,0.00
2017-12-19T03:55:22.034Z,0.00
2017-12-19T03:56:22.019Z,0.00
2017-12-19T03:57:22.008Z,0.00
2017-12-19T03:58:21.994Z,0.00
2017-12-19T03:59:21.993Z,0.00
2017-12-19T04:00:21.982Z,0.00
2017-12-19T04:01:21.976Z,0.00
2017-12-19T04:02:21.970Z,0.00
2017-12-19T04:03:21.959Z,0.00
2017-12-19T04:04:21.946Z,0.00
2017-12-19T04:05:21.938Z,0.00
2017-12-19T04:06:21.928Z,0.00
2017-12-19T04:07:21.920Z,0.00
2017-12-19T04:08:21.913Z,0.00
2017-12-19T04:09:21.919Z,0.00
2017-12-19T04:10:21.899Z,0.00
2017-12-19T04:11:21.887Z,0.00
2017-12-19T04:12:21.881Z,0.00
2017-12-19T04:13:21.873Z,0.00
2017-12-19T04:14:21.866Z,0.00
2017-12-19T04:15:21.863Z,0.00
2017-12-19T04:16:21.851Z,0.00
2017-12-19T04:17:21.841Z,0.00
2017-12-19T04:18:21.831Z,0.00
2017-12-19T04:19:21.824Z,0.00
2017-12-19T04:20:21.818Z,0.00
2017-12-19T04:21:21.803Z,0.00
2017-12-19T04:22:21.805Z,0.00
2017-12-19T04:23:21.787Z,0.00
2017-12-19T04:24:21.793Z,0.00
2017-12-19T04:25:21.774Z,0.00
2017-12-19T04:26:21.767Z,0.00
2017-12-19T04:27:21.755Z,0.00
2017-12-19T04:28:21.747Z,0.00
2017-12-19T04:29:21.775Z,0.00
2017-12-19T04:30:21.741Z,0.00
2017-12-19T04:31:21.736Z,0.00
2017-12-19T04:32:21.749Z,0.00
2017-12-19T04:33:21.715Z,0.00
2017-12-19T04:34:21.702Z,0.00
2017-12-19T04:35:21.693Z,0.00
2017-12-19T04:36:21.693Z,0.00
2017-12-19T04:37:21.679Z,0.00
2017-12-19T04:38:21.676Z,0.00
2017-12-19T04:39:21.657Z,0.00
2017-12-19T04:40:21.654Z,0.00
2017-12-19T04:41:21.644Z,0.00
2017-12-19T04:42:21.640Z,0.00
2017-12-19T04:43:21.628Z,0.00
2017-12-19T04:44:21.617Z,0.00
2017-12-19T04:45:21.608Z,0.00
2017-12-19T04:46:21.600Z,0.00
2017-12-19T04:47:21.601Z,0.00
2017-12-19T04:48:21.590Z,0.00
2017-12-19T04:49:21.590Z,0.00
2017-12-19T04:50:21.631Z,0.00
2017-12-19T04:51:21.562Z,0.00
2017-12-19T04:52:21.553Z,0.00
2017-12-19T04:53:21.547Z,0.00
2017-12-19T04:54:21.538Z,0.00
2017-12-19T04:55:21.532Z,0.00
2017-12-19T04:56:21.520Z,0.00
2017-12-19T04:57:21.510Z,0.00
2017-12-19T04:58:23.047Z,0.00
2017-12-19T04:59:21.493Z,0.00
2017-12-19T05:00:21.486Z,0.00
2017-12-19T05:01:21.474Z,0.00
2017-12-19T05:02:21.464Z,0.00
2017-12-19T05:03:21.472Z,0.00
2017-12-19T05:04:21.457Z,0.00
2017-12-19T05:05:21.446Z,0.00
2017-12-19T05:06:21.433Z,0.00
2017-12-19T05:07:21.449Z,0.00
2017-12-19T05:08:21.417Z,0.00
2017-12-19T05:09:21.416Z,0.00
2017-12-19T05:10:21.398Z,0.00
2017-12-19T05:11:21.400Z,0.00
2017-12-19T05:12:21.384Z,0.00
2017-12-19T05:13:21.379Z,0.00
2017-12-19T05:14:21.373Z,0.00
2017-12-19T05:15:21.365Z,0.00
2017-12-19T05:16:29.986Z,0.00
2017-12-19T05:18:15.723Z,0.00
2017-12-19T05:19:15.697Z,0.00
2017-12-19T05:21:10.068Z,0.00
2017-12-19T05:22:10.055Z,0.00
2017-12-19T05:24:03.420Z,0.00
2017-12-19T05:25:03.388Z,0.00
2017-12-19T05:27:06.350Z,0.00
2017-12-19T05:28:06.295Z,0.00
2017-12-19T05:29:59.673Z,0.00
2017-12-19T05:30:59.690Z,0.00
2017-12-19T05:32:54.065Z,0.00
2017-12-19T05:33:53.996Z,0.00
2017-12-19T05:34:53.986Z,0.00
2017-12-19T05:35:53.979Z,0.00
2017-12-19T05:36:53.959Z,0.00
2017-12-19T05:37:53.959Z,0.00
2017-12-19T05:38:53.961Z,0.00
2017-12-19T05:39:53.940Z,0.00
2017-12-19T05:40:53.932Z,0.00
2017-12-19T05:41:53.928Z,0.00
2017-12-19T05:42:53.914Z,0.00
2017-12-19T05:43:53.904Z,0.00
2017-12-19T05:44:53.898Z,0.00
2017-12-19T05:45:53.886Z,0.00
2017-12-19T05:46:53.889Z,0.00
2017-12-19T05:47:53.879Z,0.00
2017-12-19T05:48:53.868Z,0.00
2017-12-19T05:49:53.854Z,0.00
2017-12-19T05:50:53.844Z,0.00
2017-12-19T05:51:53.844Z,0.00
2017-12-19T05:52:53.830Z,0.00
2017-12-19T05:53:53.823Z,0.00
2017-12-19T05:54:53.814Z,0.00
2017-12-19T05:55:53.810Z,0.00
2017-12-19T05:56:53.799Z,0.00
2017-12-19T05:57:53.792Z,0.00
2017-12-19T05:58:53.805Z,0.00
2017-12-19T05:59:53.777Z,0.00
2017-12-19T06:00:53.768Z,0.00
2017-12-19T06:01:53.757Z,0.00
2017-12-19T06:02:53.760Z,0.00
2017-12-19T06:03:53.741Z,0.00
2017-12-19T06:04:53.738Z,0.00
2017-12-19T06:05:53.724Z,0.00
2017-12-19T06:06:53.712Z,0.00
2017-12-19T06:07:55.578Z,0.00
2017-12-19T06:08:53.705Z,0.00
2017-12-19T06:09:53.688Z,0.00
2017-12-19T06:10:53.702Z,0.00
2017-12-19T06:11:53.671Z,0.00
2017-12-19T06:12:53.659Z,0.00
2017-12-19T06:13:53.652Z,0.00
2017-12-19T06:14:53.641Z,0.00
2017-12-19T06:15:53.635Z,0.00
2017-12-19T06:16:53.635Z,0.00
2017-12-19T06:17:53.615Z,0.00
2017-12-19T06:18:53.612Z,0.00
2017-12-19T06:19:53.605Z,0.00
2017-12-19T06:20:53.594Z,0.00
2017-12-19T06:21:53.584Z,0.00
2017-12-19T06:22:53.577Z,0.00
2017-12-19T06:23:53.581Z,0.00
2017-12-19T06:24:53.566Z,0.00
2017-12-19T06:25:53.550Z,0.00
2017-12-19T06:26:53.541Z,0.00
2017-12-19T06:27:53.531Z,0.00
2017-12-19T06:28:53.524Z,0.00
2017-12-19T06:29:53.514Z,0.00
2017-12-19T06:30:53.508Z,0.00
2017-12-19T06:31:54.347Z,0.00
2017-12-19T06:32:53.491Z,0.00
2017-12-19T06:33:53.480Z,0.00
2017-12-19T06:34:53.472Z,0.00
2017-12-19T06:35:53.461Z,0.00
2017-12-19T06:36:53.449Z,0.00
2017-12-19T06:37:53.474Z,0.00
2017-12-19T06:38:53.456Z,0.00
2017-12-19T06:39:53.448Z,0.00
2017-12-19T06:40:53.419Z,0.00
2017-12-19T06:41:55.108Z,0.00
2017-12-19T06:42:54.107Z,0.00
2017-12-19T06:43:58.084Z,0.00
2017-12-19T06:44:55.097Z,0.00
2017-12-19T06:46:04.103Z,0.00
2017-12-19T06:46:58.113Z,0.00
2017-12-19T06:47:53.351Z,0.00
2017-12-19T06:48:53.373Z,0.00
2017-12-19T06:49:53.380Z,0.00
2017-12-19T06:50:53.367Z,0.00
2017-12-19T06:51:53.391Z,0.00
2017-12-19T06:52:53.363Z,0.00
2017-12-19T06:53:53.362Z,0.00
2017-12-19T06:54:53.313Z,0.00
2017-12-19T06:55:53.289Z,0.00
2017-12-19T06:56:53.273Z,0.00
2017-12-19T06:57:53.279Z,5.63
2017-12-19T06:58:55.085Z,5.63
2017-12-19T06:59:55.117Z,5.63
2017-12-19T07:00:54.111Z,5.63
2017-12-19T07:01:53.317Z,5.63
2017-12-19T07:02:53.231Z,5.63
2017-12-19T07:03:53.248Z,5.63
2017-12-19T07:04:53.214Z,5.63
2017-12-19T07:05:53.289Z,5.63
2017-12-19T07:06:53.198Z,11.25
2017-12-19T07:07:53.235Z,11.25
2017-12-19T07:08:53.173Z,11.25
2017-12-19T07:09:53.167Z,11.25
2017-12-19T07:10:53.194Z,11.25
2017-12-19T07:11:53.165Z,16.88
2017-12-19T07:12:53.141Z,16.88
2017-12-19T07:13:53.129Z,16.88
2017-12-19T07:14:53.123Z,22.50
2017-12-19T07:15:53.123Z,22.50
2017-12-19T07:16:53.126Z,22.50
2017-12-19T07:17:53.096Z,22.50
2017-12-19T07:18:53.095Z,28.13
2017-12-19T07:19:53.081Z,28.13
2017-12-19T07:20:53.072Z,28.13
2017-12-19T07:21:53.062Z,28.13
2017-12-19T07:22:53.052Z,33.75
2017-12-19T07:23:53.039Z,33.75
2017-12-19T07:24:53.041Z,33.75
2017-12-19T07:25:53.023Z,33.75
2017-12-19T07:26:53.015Z,39.38
2017-12-19T07:27:53.008Z,39.38
2017-12-19T07:28:52.998Z,45.00
2017-12-19T07:29:52.989Z,45.00
2017-12-19T07:30:52.982Z,45.00
2017-12-19T07:31:52.978Z,50.63
2017-12-19T07:32:52.964Z,50.63
2017-12-19T07:33:52.961Z,50.63
2017-12-19T07:34:52.954Z,56.25
2017-12-19T07:35:52.940Z,56.25
2017-12-19T07:36:52.959Z,56.25
2017-12-19T07:37:52.924Z,61.88
2017-12-19T07:38:54.682Z,61.88
2017-12-19T07:39:52.921Z,67.50
2017-12-19T07:40:52.896Z,67.50
2017-12-19T07:41:52.892Z,67.50
2017-12-19T07:42:52.881Z,73.13
2017-12-19T07:43:52.902Z,73.13
2017-12-19T07:44:52.888Z,78.75
2017-12-19T07:45:52.856Z,84.38
2017-12-19T07:46:52.849Z,90.00
2017-12-19T07:47:52.842Z,90.00
2017-12-19T07:48:52.830Z,95.63
2017-12-19T07:49:52.819Z,95.63
2017-12-19T07:50:52.835Z,95.63
2017-12-19T07:51:52.803Z,101.25
2017-12-19T07:52:52.791Z,106.88
2017-12-19T07:53:52.785Z,112.50
2017-12-19T07:54:52.780Z,123.75
2017-12-19T07:55:52.775Z,123.75
2017-12-19T07:56:52.764Z,129.38
2017-12-19T07:57:52.761Z,135.00
2017-12-19T07:58:52.751Z,135.00
2017-12-19T07:59:52.745Z,146.25
2017-12-19T08:00:52.729Z,146.25
2017-12-19T08:01:52.716Z,146.25
2017-12-19T08:02:52.717Z,151.88
2017-12-19T08:03:52.712Z,151.88
2017-12-19T08:04:52.705Z,151.88
2017-12-19T08:05:52.687Z,151.88
2017-12-19T08:06:52.684Z,157.50
2017-12-19T08:07:52.730Z,163.13
2017-12-19T08:08:52.668Z,168.75
2017-12-19T08:09:52.655Z,168.75
2017-12-19T08:10:52.652Z,168.75
2017-12-19T08:11:52.645Z,174.38
2017-12-19T08:12:52.636Z,174.38
2017-12-19T08:13:52.626Z,174.38
2017-12-19T08:14:52.619Z,180.00
2017-12-19T08:15:52.628Z,185.63
2017-12-19T08:16:52.602Z,185.63
2017-12-19T08:17:52.596Z,185.63
2017-12-19T08:18:52.585Z,185.63
2017-12-19T08:19:52.578Z,185.63
2017-12-19T08:20:52.575Z,180.00
2017-12-19T08:21:53.255Z,168.75
2017-12-19T08:22:52.565Z,163.13
2017-12-19T08:23:52.550Z,157.50
2017-12-19T08:24:52.542Z,151.88
2017-12-19T08:25:52.536Z,146.25
2017-12-19T08:26:52.526Z,146.25
2017-12-19T08:27:52.525Z,151.88
2017-12-19T08:28:52.533Z,146.25
2017-12-19T08:29:52.502Z,135.00
2017-12-19T08:30:52.496Z,123.75
2017-12-19T08:31:52.485Z,118.13
2017-12-19T08:32:52.501Z,112.50
2017-12-19T08:33:52.469Z,90.00
2017-12-19T08:34:52.461Z,95.63
2017-12-19T08:35:52.457Z,106.88
2017-12-19T08:36:52.456Z,118.13
2017-12-19T08:37:52.493Z,112.50
2017-12-19T08:38:52.438Z,112.50
2017-12-19T08:39:52.431Z,118.13
2017-12-19T08:40:52.418Z,129.38
2017-12-19T08:41:52.408Z,129.38
2017-12-19T08:42:52.423Z,129.38
2017-12-19T08:43:52.446Z,118.13
2017-12-19T08:44:52.388Z,106.88
2017-12-19T08:45:52.378Z,112.50
2017-12-19T08:46:52.374Z,118.13
2017-12-19T08:47:52.366Z,95.63
2017-12-19T08:48:52.358Z,90.00
2017-12-19T08:49:52.353Z,95.63
2017-12-19T08:50:52.349Z,95.63
2017-12-19T08:51:52.338Z,101.25
2017-12-19T08:52:52.326Z,101.25
2017-12-19T08:53:52.322Z,84.38
2017-12-19T08:54:52.313Z,78.75
2017-12-19T08:55:52.303Z,90.00
2017-12-19T08:56:52.294Z,90.00
2017-12-19T08:57:52.293Z,95.63
2017-12-19T08:58:52.280Z,95.63
2017-12-19T08:59:52.270Z,84.38
2017-12-19T09:00:52.266Z,95.63
2017-12-19T09:01:52.259Z,106.88
2017-12-19T09:02:52.253Z,112.50
2017-12-19T09:03:52.243Z,118.13
2017-12-19T09:04:52.238Z,118.13
2017-12-19T09:05:52.226Z,140.63
2017-12-19T09:06:52.226Z,129.38
2017-12-19T09:07:52.213Z,123.75
2017-12-19T09:08:52.207Z,129.38
2017-12-19T09:09:52.202Z,135.00
2017-12-19T09:10:52.194Z,123.75
2017-12-19T09:11:52.183Z,118.13
2017-12-19T09:12:52.175Z,118.13
2017-12-19T09:13:52.166Z,123.75
2017-12-19T09:14:52.160Z,135.00
2017-12-19T09:15:52.154Z,163.13
2017-12-19T09:16:52.139Z,180.00
2017-12-19T09:17:52.135Z,163.13
2017-12-19T09:18:52.129Z,151.88
2017-12-19T09:19:52.120Z,135.00
2017-12-19T09:20:52.106Z,123.75
2017-12-19T09:21:52.103Z,135.00
2017-12-19T09:22:52.102Z,123.75
2017-12-19T09:23:52.101Z,106.88
2017-12-19T09:24:52.082Z,84.38
2017-12-19T09:25:52.075Z,90.00
2017-12-19T09:26:52.126Z,101.25
2017-12-19T09:27:52.059Z,95.63
2017-12-19T09:28:52.059Z,90.00
2017-12-19T09:29:52.072Z,101.25
2017-12-19T09:30:52.252Z,123.75
2017-12-19T09:31:52.116Z,123.75
2017-12-19T09:32:52.020Z,123.75
2017-12-19T09:33:52.011Z,129.38
2017-12-19T09:34:52.009Z,123.75
2017-12-19T09:35:52.142Z,123.75
2017-12-19T09:36:52.050Z,129.38
2017-12-19T09:37:52.241Z,123.75
2017-12-19T09:38:51.977Z,123.75
2017-12-19T09:39:51.978Z,123.75
2017-12-19T09:40:51.962Z,112.50
2017-12-19T09:41:51.955Z,112.50
2017-12-19T09:42:51.945Z,123.75
2017-12-19T09:43:51.937Z,129.38
2017-12-19T09:44:52.108Z,123.75
2017-12-19T09:45:51.927Z,123.75
2017-12-19T09:46:52.162Z,129.38
2017-12-19T09:47:52.131Z,135.00
2017-12-19T09:48:51.897Z,123.75
2017-12-19T09:49:51.900Z,118.13
2017-12-19T09:50:51.887Z,123.75
2017-12-19T09:51:51.880Z,129.38
2017-12-19T09:52:51.952Z,123.75
2017-12-19T09:53:51.863Z,163.13
2017-12-19T09:54:51.884Z,151.88
2017-12-19T09:55:51.849Z,129.38
2017-12-19T09:56:51.854Z,135.00
2017-12-19T09:57:51.839Z,140.63
2017-12-19T09:58:51.831Z,135.00
2017-12-19T09:59:51.830Z,151.88
2017-12-19T10:00:51.868Z,163.13
2017-12-19T10:01:51.806Z,168.75
2017-12-19T10:02:51.797Z,174.38
2017-12-19T10:03:51.791Z,146.25
2017-12-19T10:04:51.846Z,146.25
2017-12-19T10:05:51.770Z,140.63
2017-12-19T10:06:51.886Z,163.13
2017-12-19T10:07:51.759Z,174.38
2017-12-19T10:08:51.746Z,157.50
2017-12-19T10:09:51.742Z,168.75
2017-12-19T10:10:51.781Z,157.50
2017-12-19T10:11:51.860Z,135.00
2017-12-19T10:12:51.722Z,129.38
2017-12-19T10:13:51.732Z,129.38
2017-12-19T10:14:51.885Z,135.00
2017-12-19T10:15:51.789Z,146.25
2017-12-19T10:16:51.693Z,157.50
2017-12-19T10:17:51.688Z,146.25
2017-12-19T10:18:51.680Z,129.38
2017-12-19T10:19:51.664Z,129.38
2017-12-19T10:20:51.666Z,118.13
2017-12-19T10:21:51.668Z,118.13
2017-12-19T10:22:51.780Z,123.75
2017-12-19T10:23:51.850Z,129.38
2017-12-19T10:24:51.649Z,106.88
2017-12-19T10:25:51.623Z,106.88
2017-12-19T10:26:51.618Z,112.50
2017-12-19T10:27:51.794Z,123.75
2017-12-19T10:28:51.739Z,140.63
2017-12-19T10:29:51.596Z,129.38
2017-12-19T10:30:51.581Z,129.38
2017-12-19T10:31:51.593Z,129.38
2017-12-19T10:32:51.570Z,140.63
2017-12-19T10:33:51.568Z,140.63
2017-12-19T10:34:51.759Z,140.63
2017-12-19T10:35:51.599Z,146.25
2017-12-19T10:36:51.542Z,151.88
2017-12-19T10:37:51.765Z,180.00
2017-12-19T10:38:51.679Z,174.38
2017-12-19T10:39:51.521Z,140.63
2017-12-19T10:40:51.806Z,135.00
2017-12-19T10:41:51.647Z,140.63
2017-12-19T10:42:51.693Z,157.50
2017-12-19T10:43:51.523Z,163.13
2017-12-19T10:44:51.605Z,174.38
2017-12-19T10:45:51.503Z,157.50
2017-12-19T10:46:51.629Z,168.75
2017-12-19T10:47:51.479Z,185.63
2017-12-19T10:48:51.754Z,168.75
2017-12-19T10:49:51.660Z,196.88
2017-12-19T10:50:51.449Z,202.50
2017-12-19T10:51:51.440Z,174.38
2017-12-19T10:52:51.432Z,151.88
2017-12-19T10:53:51.666Z,140.63
2017-12-19T10:54:51.482Z,135.00
2017-12-19T10:55:51.435Z,123.75
2017-12-19T10:56:51.389Z,118.13
2017-12-19T10:57:51.391Z,118.13
2017-12-19T10:58:51.381Z,118.13
2017-12-19T10:59:51.412Z,118.13
2017-12-19T11:00:51.359Z,123.75
2017-12-19T11:01:51.354Z,123.75
2017-12-19T11:02:51.347Z,123.75
2017-12-19T11:03:51.425Z,123.75
2017-12-19T11:04:51.332Z,123.75
2017-12-19T11:05:51.332Z,112.50
2017-12-19T11:06:51.326Z,106.88
2017-12-19T11:07:51.437Z,101.25
2017-12-19T11:08:51.315Z,95.63
2017-12-19T11:09:51.295Z,90.00
2017-12-19T11:10:51.359Z,84.38
2017-12-19T11:11:51.339Z,90.00
2017-12-19T11:12:51.276Z,90.00
2017-12-19T11:13:51.402Z,101.25
2017-12-19T11:14:51.408Z,101.25
2017-12-19T11:15:51.252Z,112.50
2017-12-19T11:16:51.239Z,123.75
2017-12-19T11:17:51.234Z,129.38
2017-12-19T11:18:51.342Z,129.38
2017-12-19T11:19:51.217Z,129.38
2017-12-19T11:20:51.216Z,135.00
2017-12-19T11:21:51.220Z,140.63
2017-12-19T11:22:51.233Z,146.25
2017-12-19T11:23:51.277Z,140.63
2017-12-19T11:24:51.201Z,140.63
2017-12-19T11:25:51.211Z,146.25
2017-12-19T11:26:51.208Z,146.25
2017-12-19T11:27:51.193Z,163.13
2017-12-19T11:28:51.166Z,180.00
2017-12-19T11:29:51.303Z,191.25
2017-12-19T11:30:51.140Z,196.88
2017-12-19T11:31:51.131Z,225.00
2017-12-19T11:32:51.127Z,213.75
2017-12-19T11:33:51.237Z,208.13
2017-12-19T11:34:51.113Z,196.88
2017-12-19T11:35:51.180Z,185.63
2017-12-19T11:36:51.094Z,185.63
2017-12-19T11:37:51.102Z,168.75
2017-12-19T11:38:51.080Z,168.75
2017-12-19T11:39:51.382Z,180.00
2017-12-19T11:40:51.060Z,185.63
2017-12-19T11:41:51.090Z,191.25
2017-12-19T11:42:51.050Z,196.88
2017-12-19T11:43:51.040Z,208.13
2017-12-19T11:44:51.037Z,219.38
2017-12-19T11:45:51.121Z,213.75
2017-12-19T11:46:51.018Z,213.75
2017-12-19T11:47:51.037Z,213.75
2017-12-19T11:48:51.012Z,196.88
2017-12-19T11:49:51.007Z,185.63
2017-12-19T11:50:50.990Z,191.25
2017-12-19T11:51:50.983Z,208.13
2017-12-19T11:52:51.194Z,185.63
2017-12-19T11:53:51.096Z,163.13
2017-12-19T11:54:51.080Z,151.88
2017-12-19T11:55:50.984Z,140.63
2017-12-19T11:56:50.943Z,129.38
2017-12-19T11:57:51.229Z,135.00
2017-12-19T11:58:50.939Z,157.50
2017-12-19T11:59:50.937Z,185.63
2017-12-19T12:00:50.930Z,180.00
2017-12-19T12:01:50.921Z,168.75
2017-12-19T12:02:50.955Z,157.50
2017-12-19T12:03:50.919Z,180.00
2017-12-19T12:04:50.886Z,202.50
2017-12-19T12:05:50.879Z,208.13
2017-12-19T12:06:50.873Z,213.75
2017-12-19T12:07:50.868Z,225.00
2017-12-19T12:08:50.867Z,236.25
2017-12-19T12:09:50.858Z,258.75
2017-12-19T12:10:50.848Z,253.13
2017-12-19T12:11:50.834Z,258.75
2017-12-19T12:12:50.885Z,264.38
2017-12-19T12:13:50.820Z,247.50
2017-12-19T12:14:50.815Z,241.88
2017-12-19T12:15:50.811Z,236.25
2017-12-19T12:16:50.797Z,258.75
2017-12-19T12:17:50.794Z,264.38
2017-12-19T12:18:50.788Z,253.13
2017-12-19T12:19:50.801Z,270.00
2017-12-19T12:20:50.818Z,281.25
2017-12-19T12:21:50.777Z,298.13
2017-12-19T12:22:50.757Z,303.75
2017-12-19T12:23:50.750Z,298.13
2017-12-19T12:24:50.768Z,292.50
2017-12-19T12:25:50.740Z,275.63
2017-12-19T12:26:50.759Z,270.00
2017-12-19T12:27:50.731Z,264.38
2017-12-19T12:28:50.718Z,264.38
2017-12-19T12:29:50.712Z,264.38
2017-12-19T12:30:50.707Z,253.13
2017-12-19T12:31:50.700Z,236.25
2017-12-19T12:32:50.693Z,230.63
2017-12-19T12:33:50.688Z,241.88
2017-12-19T12:34:50.686Z,230.63
2017-12-19T12:35:50.665Z,230.63
2017-12-19T12:36:50.667Z,230.63
2017-12-19T12:37:50.668Z,230.63
2017-12-19T12:38:50.654Z,236.25
2017-12-19T12:39:50.643Z,241.88
2017-12-19T12:40:50.639Z,253.13
2017-12-19T12:41:50.630Z,253.13
2017-12-19T12:42:50.624Z,241.88
2017-12-19T12:43:50.612Z,219.38
2017-12-19T12:44:50.609Z,208.13
2017-12-19T12:45:50.605Z,219.38
2017-12-19T12:46:50.596Z,236.25
2017-12-19T12:47:50.592Z,241.88
2017-12-19T12:48:50.581Z,241.88
2017-12-19T12:49:50.578Z,236.25
2017-12-19T12:50:50.573Z,230.63
2017-12-19T12:51:50.564Z,241.88
2017-12-19T12:52:50.554Z,230.63
2017-12-19T12:53:50.557Z,208.13
2017-12-19T12:54:50.551Z,180.00
2017-12-19T12:55:50.535Z,163.13
2017-12-19T12:56:50.534Z,146.25
2017-12-19T12:57:50.528Z,135.00
2017-12-19T12:58:50.512Z,146.25
2017-12-19T12:59:50.510Z,151.88
2017-12-19T13:00:50.502Z,151.88
2017-12-19T13:01:50.503Z,151.88