createdAt,value
2023-02-05T00:02:11.728Z,6.20
2023-02-05T00:05:15.754Z,6.20
2023-02-05T00:08:21.561Z,6.20
2023-02-05T00:11:25.496Z,6.20
2023-02-05T00:14:33.319Z,6.20
2023-02-05T00:17:37.711Z,6.20
2023-02-05T00:20:43.618Z,6.20
2023-02-05T00:23:47.833Z,6.20
2023-02-05T00:26:53.467Z,6.20
2023-02-05T00:29:58.954Z,6.20
2023-02-05T00:33:04.580Z,6.20
2023-02-05T00:36:08.724Z,6.20
2023-02-05T00:39:14.323Z,6.30
2023-02-05T00:42:17.931Z,6.20
2023-02-05T00:45:25.393Z,6.30
2023-02-05T00:48:28.998Z,6.30
2023-02-05T00:51:34.647Z,6.30
2023-02-05T00:54:38.233Z,6.30
2023-02-05T00:57:43.904Z,6.30
2023-02-05T01:00:51.108Z,6.30
2023-02-05T01:03:56.768Z,6.40
2023-02-05T01:07:00.410Z,6.40
2023-02-05T01:10:06.744Z,6.40
2023-02-05T01:13:10.384Z,6.40
2023-02-05T01:16:18.065Z,6.40
2023-02-05T01:19:21.714Z,6.40
2023-02-05T01:22:27.981Z,6.40
2023-02-05T01:25:31.809Z,6.40
2023-02-05T01:28:37.593Z,6.50
2023-02-05T01:31:43.194Z,6.50
2023-02-05T01:34:48.942Z,6.50
2023-02-05T01:37:52.649Z,6.50
2023-02-05T01:40:59.296Z,6.50
2023-02-05T01:44:10.462Z,6.50
2023-02-05T01:47:18.024Z,6.50
2023-02-05T01:50:23.718Z,6.50
2023-02-05T01:53:31.151Z,6.50
2023-02-05T01:56:37.770Z,6.60
2023-02-05T01:59:44.665Z,6.60
2023-02-05T02:02:50.472Z,6.60
2023-02-05T02:05:56.880Z,6.60
2023-02-05T02:09:01.580Z,6.60
2023-02-05T02:12:08.306Z,6.60
2023-02-05T02:15:13.484Z,6.60
2023-02-05T02:18:30.171Z,6.70
2023-02-05T02:21:52.489Z,6.70
2023-02-05T02:25:02.635Z,6.70
2023-02-05T02:28:10.087Z,6.70
2023-02-05T02:31:18.132Z,6.70
2023-02-05T02:34:26.902Z,6.80
2023-02-05T02:37:36.192Z,6.70
2023-02-05T02:40:44.937Z,6.80
2023-02-05T02:43:54.828Z,6.80
2023-02-05T02:47:01.663Z,6.80
2023-02-05T02:50:07.701Z,6.80
2023-02-05T02:53:15.826Z,6.80
2023-02-05T02:56:20.400Z,6.80
2023-02-05T02:59:30.624Z,6.80
2023-02-05T03:02:36.952Z,6.80
2023-02-05T03:05:43.462Z,6.80
2023-02-05T03:08:51.405Z,6.80
2023-02-05T03:11:57.232Z,6.90
2023-02-05T03:15:04.102Z,6.90
2023-02-05T03:18:09.819Z,6.80
2023-02-05T03:21:15.938Z,6.90
2023-02-05T03:24:21.709Z,6.90
2023-02-05T03:27:25.807Z,6.90
2023-02-05T03:30:37.281Z,6.90
2023-02-05T03:33:48.869Z,7.00
2023-02-05T03:37:01.387Z,6.90
2023-02-05T03:40:11.621Z,7.00
2023-02-05T03:43:18.873Z,7.00
2023-02-05T03:46:32.602Z,7.00
2023-02-05T03:49:44.116Z,7.00
2023-02-05T03:52:51.909Z,7.00
2023-02-05T03:56:02.477Z,7.10
2023-02-05T03:59:07.642Z,7.10
2023-02-05T04:02:15.378Z,7.10
2023-02-05T04:05:22.463Z,7.10
2023-02-05T04:08:30.666Z,7.10
2023-02-05T04:11:34.401Z,7.20
2023-02-05T04:14:42.702Z,7.20
2023-02-05T04:17:49.203Z,7.20
2023-02-05T04:20:54.938Z,7.20
2023-02-05T04:24:01.865Z,7.20
2023-02-05T04:27:07.595Z,7.20
2023-02-05T04:30:12.474Z,7.30
2023-02-05T04:33:23.704Z,7.30
2023-02-05T04:36:27.772Z,7.30
2023-02-05T04:39:33.550Z,7.30
2023-02-05T04:42:37.186Z,7.30
2023-02-05T04:45:42.908Z,7.30
2023-02-05T04:48:48.494Z,7.30
2023-02-05T04:51:56.891Z,7.30
2023-02-05T04:55:00.455Z,7.40
2023-02-05T04:58:09.054Z,7.40
2023-02-05T05:01:13.595Z,7.40
2023-02-05T05:04:23.613Z,7.40
2023-02-05T05:07:27.234Z,7.40
2023-02-05T05:10:32.870Z,7.40
2023-02-05T05:13:36.711Z,7.40
2023-02-05T05:16:42.302Z,7.40
2023-02-05T05:19:47.790Z,7.40
2023-02-05T05:22:53.387Z,7.50
2023-02-05T05:25:56.982Z,7.40
2023-02-05T05:29:02.653Z,7.50
2023-02-05T05:32:06.405Z,7.50
2023-02-05T05:35:13.984Z,7.50
2023-02-05T05:38:17.600Z,7.50
2023-02-05T05:41:37.443Z,7.50
2023-02-05T05:44:41.012Z,7.50
2023-02-05T05:47:46.668Z,7.50
2023-02-05T05:50:52.181Z,7.50
2023-02-05T05:53:58.105Z,7.60
2023-02-05T05:57:01.720Z,7.60
2023-02-05T06:00:08.013Z,7.60
2023-02-05T06:03:15.878Z,7.60
2023-02-05T06:06:23.413Z,7.60
2023-02-05T06:09:27.026Z,7.60
2023-02-05T06:12:32.631Z,7.70
2023-02-05T06:15:36.667Z,7.70
2023-02-05T06:18:42.423Z,7.70
2023-02-05T06:21:47.947Z,7.70
2023-02-05T06:24:53.682Z,7.70
2023-02-05T06:27:57.307Z,7.80
2023-02-05T06:31:03.091Z,7.80
2023-02-05T06:34:06.756Z,7.80
2023-02-05T06:37:14.313Z,7.80
2023-02-05T06:40:21.707Z,7.80
2023-02-05T06:43:27.319Z,7.90
2023-02-05T06:46:30.876Z,7.90
2023-02-05T06:49:36.492Z,7.90
2023-02-05T06:52:42.018Z,7.90
2023-02-05T06:55:47.639Z,7.90
2023-02-05T06:58:51.468Z,8.00
2023-02-05T07:01:57.079Z,7.90
2023-02-05T07:05:00.738Z,7.90
2023-02-05T07:08:08.448Z,7.90
2023-02-05T07:11:12.071Z,7.90
2023-02-05T07:14:18.560Z,7.90
2023-02-05T07:17:22.293Z,7.80
2023-02-05T07:20:27.887Z,7.80
2023-02-05T07:23:33.426Z,7.80
2023-02-05T07:26:40.217Z,7.80
2023-02-05T07:29:43.815Z,7.70
2023-02-05T07:32:49.384Z,7.70
2023-02-05T07:35:54.130Z,7.60
2023-02-05T07:39:01.729Z,7.60
2023-02-05T07:42:05.453Z,7.60
2023-02-05T07:45:20.299Z,7.60
2023-02-05T07:48:23.897Z,7.60
2023-02-05T07:51:29.921Z,7.50
2023-02-05T07:54:35.571Z,7.50
2023-02-05T07:57:41.192Z,7.40
2023-02-05T08:00:45.055Z,7.50
2023-02-05T08:03:50.988Z,7.40
2023-02-05T08:06:54.589Z,7.40
2023-02-05T08:10:02.146Z,7.40
2023-02-05T08:13:05.817Z,7.40
2023-02-05T08:16:12.407Z,7.40
2023-02-05T08:19:17.184Z,7.40
2023-02-05T08:22:22.803Z,7.40
2023-02-05T08:25:28.332Z,7.40
2023-02-05T08:28:33.967Z,7.40
2023-02-05T08:31:38.156Z,7.30
2023-02-05T08:34:43.847Z,7.30
2023-02-05T08:37:47.486Z,7.30
2023-02-05T08:40:55.038Z,7.30
2023-02-05T08:43:58.595Z,7.30
2023-02-05T08:47:04.218Z,7.30
2023-02-05T08:50:09.939Z,7.30
2023-02-05T08:53:15.572Z,7.40
2023-02-05T08:56:22.185Z,7.40
2023-02-05T08:59:27.821Z,7.40
2023-02-05T09:02:32.282Z,7.40
2023-02-05T09:05:39.581Z,7.40
2023-02-05T09:08:43.656Z,7.40
2023-02-05T09:11:51.214Z,7.40
2023-02-05T09:14:54.891Z,7.40
2023-02-05T09:18:00.456Z,7.40
2023-02-05T09:21:07.146Z,7.40
2023-02-05T09:24:12.759Z,7.40
2023-02-05T09:27:18.262Z,7.50
2023-02-05T09:30:25.953Z,7.50
2023-02-05T09:33:29.583Z,7.50
2023-02-05T09:36:35.227Z,7.50
2023-02-05T09:43:09.994Z,7.40
2023-02-05T09:46:15.621Z,7.50
2023-02-05T09:49:23.407Z,7.50
2023-02-05T09:52:30.687Z,7.50
2023-02-05T09:55:39.402Z,7.50
2023-02-05T09:58:46.280Z,7.50
2023-02-05T10:01:53.394Z,7.50
2023-02-05T10:04:56.964Z,7.50
2023-02-05T10:08:10.136Z,7.50
2023-02-05T10:11:17.709Z,7.50
2023-02-05T10:14:31.280Z,7.50
2023-02-05T10:17:42.514Z,7.50
2023-02-05T10:20:53.972Z,7.60
2023-02-05T10:24:05.647Z,7.60
2023-02-05T10:27:15.030Z,7.60
2023-02-05T10:30:23.375Z,7.60
2023-02-05T10:33:37.035Z,7.60
2023-02-05T10:36:40.632Z,7.70
2023-02-05T10:39:46.958Z,7.70
2023-02-05T10:42:52.419Z,7.70
2023-02-05T10:46:00.600Z,7.70
2023-02-05T10:49:07.961Z,7.80
2023-02-05T10:52:14.350Z,7.80
2023-02-05T10:55:19.032Z,7.90
2023-02-05T10:58:32.908Z,7.90
2023-02-05T11:01:40.974Z,7.90
2023-02-05T11:04:48.501Z,7.90
2023-02-05T11:07:52.789Z,8.00
2023-02-05T11:10:58.572Z,8.00
2023-02-05T11:14:03.281Z,8.00
2023-02-05T11:17:20.319Z,8.10
2023-02-05T11:20:25.889Z,8.10
2023-02-05T11:23:38.409Z,8.10
2023-02-05T11:26:42.773Z,8.20
2023-02-05T11:29:48.408Z,8.20
2023-02-05T11:32:53.927Z,8.20
2023-02-05T11:36:01.167Z,8.20
2023-02-05T11:39:05.804Z,8.30
2023-02-05T11:42:12.276Z,8.30
2023-02-05T11:45:19.396Z,8.30
2023-02-05T11:48:30.685Z,8.30
2023-02-05T11:51:42.398Z,8.40
2023-02-05T11:54:49.580Z,8.40
2023-02-05T11:57:59.013Z,8.50
2023-02-05T12:01:06.427Z,8.50
2023-02-05T12:04:19.266Z,8.60
2023-02-05T12:07:25.323Z,8.60
2023-02-05T12:10:33.345Z,8.60
2023-02-05T12:13:45.578Z,8.70
2023-02-05T12:16:54.748Z,8.70
2023-02-05T12:20:06.079Z,8.70
2023-02-05T12:23:31.713Z,8.70
2023-02-05T12:26:38.456Z,8.70
2023-02-05T12:29:49.554Z,8.70
2023-02-05T12:32:59.422Z,8.70
2023-02-05T12:36:09.450Z,8.70
2023-02-05T12:39:33.996Z,8.70
2023-02-05T12:42:38.641Z,8.70
2023-02-05T12:45:50.179Z,8.70
2023-02-05T12:49:06.699Z,8.70
2023-02-05T12:52:20.874Z,8.70
2023-02-05T12:55:30.222Z,8.70
2023-02-05T12:58:37.754Z,8.80
2023-02-05T13:01:44.394Z,8.80
2023-02-05T13:04:52.661Z,8.80
2023-02-05T13:08:01.124Z,8.80
2023-02-05T13:11:09.313Z,8.80
2023-02-05T13:14:15.882Z,8.80
2023-02-05T13:17:22.597Z,8.90
2023-02-05T13:20:49.898Z,8.90
2023-02-05T13:24:17.514Z,8.90
2023-02-05T13:27:36.544Z,8.90
2023-02-05T13:30:45.100Z,8.90
2023-02-05T13:33:49.209Z,9.00
2023-02-05T13:37:12.920Z,9.00
2023-02-05T13:40:31.109Z,9.00
2023-02-05T13:43:45.477Z,9.00
2023-02-05T13:46:59.674Z,9.00
2023-02-05T13:50:18.701Z,9.00
2023-02-05T13:53:27.020Z,9.00
2023-02-05T13:56:43.165Z,9.00
2023-02-05T13:59:50.847Z,9.10
2023-02-05T14:02:58.022Z,9.00
2023-02-05T14:06:12.669Z,9.00
2023-02-05T14:09:22.790Z,9.10
2023-02-05T14:12:29.262Z,9.10
2023-02-05T14:15:39.066Z,9.10
2023-02-05T14:18:50.753Z,9.10
2023-02-05T14:22:01.229Z,9.10
2023-02-05T14:25:05.588Z,9.10
2023-02-05T14:28:26.060Z,9.10
2023-02-05T14:31:44.747Z,9.10
2023-02-05T14:34:59.279Z,9.10
2023-02-05T14:38:03.920Z,9.10
2023-02-05T14:41:13.067Z,9.10
2023-02-05T14:44:18.833Z,9.10
2023-02-05T14:47:26.881Z,9.10
2023-02-05T14:50:33.136Z,9.10
2023-02-05T14:53:39.371Z,9.10
2023-02-05T14:56:44.891Z,9.10
2023-02-05T14:59:52.826Z,9.10
2023-02-05T15:03:14.850Z,9.10
2023-02-05T15:06:26.698Z,9.10
2023-02-05T15:09:37.678Z,9.10
2023-02-05T15:13:03.679Z,9.10
2023-02-05T15:16:20.091Z,9.10
2023-02-05T15:19:25.771Z,9.00
2023-02-05T15:22:34.831Z,9.00
2023-02-05T15:25:42.371Z,9.00
2023-02-05T15:28:50.225Z,9.00
2023-02-05T15:31:56.985Z,8.90
2023-02-05T15:35:05.058Z,8.90
2023-02-05T15:38:21.405Z,8.90
2023-02-05T15:41:25.820Z,8.90
2023-02-05T15:44:31.967Z,8.90
2023-02-05T15:47:35.632Z,8.80
2023-02-05T15:50:44.952Z,8.80
2023-02-05T15:53:51.601Z,8.80
2023-02-05T15:56:58.160Z,8.70
2023-02-05T16:00:02.191Z,8.70
2023-02-05T16:03:25.365Z,8.70
2023-02-05T16:06:31.246Z,8.60
2023-02-05T16:09:39.012Z,8.60
2023-02-05T16:12:57.812Z,8.60
2023-02-05T16:16:06.544Z,8.60
2023-02-05T16:19:13.680Z,8.50
2023-02-05T16:22:24.072Z,8.50
2023-02-05T16:25:42.546Z,8.50
2023-02-05T16:28:49.956Z,8.50
2023-02-05T16:31:58.307Z,8.50
2023-02-05T16:35:05.133Z,8.40
2023-02-05T16:38:16.017Z,8.40
2023-02-05T16:41:25.335Z,8.40
2023-02-05T16:44:31.210Z,8.30
2023-02-05T16:47:37.470Z,8.30
2023-02-05T16:50:44.046Z,8.30
2023-02-05T16:53:50.884Z,8.30
2023-02-05T16:56:59.832Z,8.20
2023-02-05T17:00:07.885Z,8.20
2023-02-05T17:03:19.442Z,8.10
2023-02-05T17:06:25.350Z,8.10
2023-02-05T17:09:33.237Z,8.10
2023-02-05T17:12:41.631Z,8.10
2023-02-05T17:15:45.237Z,8.00
2023-02-05T17:18:54.646Z,8.00
2023-02-05T17:22:13.416Z,8.00
2023-02-05T17:25:22.196Z,7.90
2023-02-05T17:28:29.188Z,7.90
2023-02-05T17:31:35.916Z,7.80
2023-02-05T17:34:39.561Z,7.80
2023-02-05T17:37:45.136Z,7.70
2023-02-05T17:40:48.851Z,7.70
2023-02-05T17:43:56.351Z,7.60
2023-02-05T17:47:00.143Z,7.60
2023-02-05T17:50:06.083Z,7.60
2023-02-05T17:53:13.405Z,7.60
2023-02-05T17:56:20.734Z,7.50
2023-02-05T17:59:27.512Z,7.50
2023-02-05T18:02:33.110Z,7.50
2023-02-05T18:05:36.741Z,7.40
2023-02-05T18:08:42.675Z,7.40
2023-02-05T18:11:46.334Z,7.30
2023-02-05T18:14:53.934Z,7.30
2023-02-05T18:17:57.545Z,7.30
2023-02-05T18:21:03.203Z,7.20
2023-02-05T18:24:07.067Z,7.20
2023-02-05T18:27:12.692Z,7.10
2023-02-05T18:30:18.462Z,7.10
2023-02-05T18:33:24.110Z,7.10
2023-02-05T18:36:27.728Z,7.10
2023-02-05T18:39:33.345Z,7.00
2023-02-05T18:42:37.020Z,7.00
2023-02-05T18:45:44.589Z,7.00
2023-02-05T18:48:48.597Z,7.00
2023-02-05T18:51:54.182Z,7.00
2023-02-05T18:54:57.791Z,6.90
2023-02-05T18:58:04.502Z,6.90
2023-02-05T19:01:13.785Z,6.90
2023-02-05T19:04:20.180Z,6.90
2023-02-05T19:07:24.531Z,6.80
2023-02-05T19:10:30.173Z,6.80
2023-02-05T19:13:34.094Z,6.80
2023-02-05T19:16:41.741Z,6.70
2023-02-05T19:19:45.896Z,6.70
2023-02-05T19:22:53.485Z,6.70
2023-02-05T19:25:57.116Z,6.60
2023-02-05T19:29:04.525Z,6.60
2023-02-05T19:32:10.442Z,6.60
2023-02-05T19:35:16.124Z,6.60
2023-02-05T19:38:19.748Z,6.60
2023-02-05T19:41:26.543Z,6.60
2023-02-05T19:44:31.535Z,6.60
2023-02-05T19:47:39.114Z,6.60
2023-02-05T19:50:43.274Z,6.50
2023-02-05T19:53:49.086Z,6.50
2023-02-05T19:56:52.801Z,6.60
2023-02-05T19:59:58.378Z,6.60
2023-02-05T20:03:03.894Z,6.50
2023-02-05T20:06:10.890Z,6.50
2023-02-05T20:09:15.157Z,6.50
2023-02-05T20:12:20.753Z,6.50
2023-02-05T20:15:24.350Z,6.40
2023-02-05T20:18:32.147Z,6.40
2023-02-05T20:21:35.735Z,6.40
2023-02-05T20:24:41.300Z,6.40
2023-02-05T20:27:44.901Z,6.40
2023-02-05T20:31:06.154Z,6.30
2023-02-05T20:34:17.470Z,6.30
2023-02-05T20:37:23.096Z,6.30
2023-02-05T20:40:26.719Z,6.30
2023-02-05T20:43:32.259Z,6.20
2023-02-05T20:46:35.944Z,6.20
2023-02-05T20:49:43.846Z,6.20
2023-02-05T20:52:47.397Z,6.10
2023-02-05T20:55:53.048Z,6.10
2023-02-05T20:58:59.075Z,6.10
2023-02-05T21:02:04.879Z,6.10
2023-02-05T21:05:10.489Z,6.10
2023-02-05T21:08:16.156Z,6.00
2023-02-05T21:11:20.656Z,6.00
2023-02-05T21:14:26.251Z,6.00
2023-02-05T21:17:29.830Z,6.00
2023-02-05T21:20:37.392Z,6.00
2023-02-05T21:23:41.280Z,5.90
2023-02-05T21:26:47.885Z,5.90
2023-02-05T21:29:51.519Z,5.90
2023-02-05T21:32:57.139Z,5.80
2023-02-05T21:36:06.384Z,5.80
2023-02-05T21:39:12.142Z,5.80
2023-02-05T21:42:15.770Z,5.70
2023-02-05T21:45:21.403Z,5.70
2023-02-05T21:48:25.013Z,5.60
2023-02-05T21:51:33.378Z,5.60
2023-02-05T21:54:36.959Z,5.60
2023-02-05T21:57:42.529Z,5.50
2023-02-05T22:00:46.181Z,5.50
2023-02-05T22:03:53.011Z,5.40
2023-02-05T22:06:58.593Z,5.40
2023-02-05T22:10:04.262Z,5.40
2023-02-05T22:13:07.878Z,5.40
2023-02-05T22:16:14.579Z,5.30
2023-02-05T22:19:18.212Z,5.30
2023-02-05T22:22:25.696Z,5.30
2023-02-05T22:25:29.263Z,5.30
2023-02-05T22:28:35.174Z,5.20
2023-02-05T22:31:38.836Z,5.20
2023-02-05T22:34:44.424Z,5.20
2023-02-05T22:37:49.932Z,5.20
2023-02-05T22:40:55.555Z,5.10
2023-02-05T22:43:59.634Z,5.10
2023-02-05T22:47:05.292Z,5.00
2023-02-05T22:50:09.230Z,5.00
2023-02-05T22:53:16.770Z,5.00
2023-02-05T22:56:20.433Z,5.00
2023-02-05T22:59:26.487Z,5.00
2023-02-05T23:02:30.738Z,4.90
2023-02-05T23:05:36.652Z,4.90
2023-02-05T23:08:42.711Z,4.90
2023-02-05T23:11:48.282Z,4.90
2023-02-05T23:14:53.891Z,4.80
2023-02-05T23:17:59.573Z,4.80
2023-02-05T23:21:03.137Z,4.80
2023-02-05T23:24:11.021Z,4.80
2023-02-05T23:27:14.583Z,4.70
2023-02-05T23:30:20.380Z,4.70
2023-02-05T23:33:24.050Z,4.70
2023-02-05T23:36:29.675Z,4.70
2023-02-05T23:39:35.150Z,4.60
2023-02-05T23:42:40.756Z,4.60
2023-02-05T23:45:44.324Z,4.60
2023-02-05T23:48:49.864Z,4.60
2023-02-05T23:51:54.150Z,4.50
2023-02-05T23:55:01.705Z,4.50
2023-02-05T23:58:05.912Z,4.50
