createdAt,value
2019-01-28T00:00:30.129Z,-0.80
2019-01-28T00:02:59.294Z,-0.90
2019-01-28T00:05:27.806Z,-0.90
2019-01-28T00:07:56.628Z,-0.80
2019-01-28T00:10:25.496Z,-0.90
2019-01-28T00:12:54.273Z,-0.90
2019-01-28T00:15:22.805Z,-0.90
2019-01-28T00:17:51.766Z,-0.90
2019-01-28T00:20:20.288Z,-0.80
2019-01-28T00:22:49.085Z,-0.90
2019-01-28T00:25:17.523Z,-0.90
2019-01-28T00:27:46.253Z,-0.80
2019-01-28T00:30:15.059Z,-0.90
2019-01-28T00:32:43.535Z,-0.90
2019-01-28T00:35:12.192Z,-0.90
2019-01-28T00:37:40.829Z,-0.90
2019-01-28T00:40:11.341Z,-0.90
2019-01-28T00:42:40.774Z,-0.90
2019-01-28T00:45:13.932Z,-0.90
2019-01-28T00:47:42.456Z,-0.90
2019-01-28T00:50:12.468Z,-1.00
2019-01-28T00:52:41.192Z,-1.00
2019-01-28T00:55:11.912Z,-1.00
2019-01-28T00:57:40.781Z,-1.00
2019-01-28T01:00:18.146Z,-1.10
2019-01-28T01:02:47.184Z,-1.10
2019-01-28T01:05:15.800Z,-1.10
2019-01-28T01:07:47.125Z,-1.20
2019-01-28T01:10:15.731Z,-1.20
2019-01-28T01:12:44.354Z,-1.10
2019-01-28T01:15:15.678Z,-1.20
2019-01-28T01:17:44.283Z,-1.20
2019-01-28T01:20:15.491Z,-1.20
2019-01-28T01:22:47.237Z,-1.30
2019-01-28T01:25:15.731Z,-1.30
2019-01-28T01:27:44.337Z,-1.40
2019-01-28T01:30:15.095Z,-1.30
2019-01-28T01:32:43.622Z,-1.30
2019-01-28T01:35:12.427Z,-1.30
2019-01-28T01:37:40.966Z,-1.30
2019-01-28T01:40:14.512Z,-1.30
2019-01-28T01:42:43.220Z,-1.30
2019-01-28T01:45:16.882Z,-1.30
2019-01-28T01:47:45.623Z,-1.40
2019-01-28T01:50:14.570Z,-1.40
2019-01-28T01:52:43.510Z,-1.30
2019-01-28T01:55:13.691Z,-1.30
2019-01-28T01:57:42.263Z,-1.30
2019-01-28T02:00:16.868Z,-1.30
2019-01-28T02:02:45.550Z,-1.30
2019-01-28T02:05:14.236Z,-1.30
2019-01-28T02:07:43.049Z,-1.40
2019-01-28T02:10:15.646Z,-1.50
2019-01-28T02:12:44.323Z,-1.50
2019-01-28T02:15:15.273Z,-1.50
2019-01-28T02:17:43.839Z,-1.50
2019-01-28T02:20:13.505Z,-1.50
2019-01-28T02:22:42.250Z,-1.50
2019-01-28T02:25:12.972Z,-1.60
2019-01-28T02:27:41.557Z,-1.60
2019-01-28T02:30:15.281Z,-1.70
2019-01-28T02:32:43.931Z,-1.60
2019-01-28T02:35:12.600Z,-1.60
2019-01-28T02:37:41.480Z,-1.60
2019-01-28T02:40:15.506Z,-1.60
2019-01-28T02:42:44.257Z,-1.60
2019-01-28T02:45:14.737Z,-1.60
2019-01-28T02:47:43.483Z,-1.70
2019-01-28T02:50:14.566Z,-1.60
2019-01-28T02:52:43.361Z,-1.60
2019-01-28T02:55:13.827Z,-1.60
2019-01-28T02:57:42.245Z,-1.70
2019-01-28T03:00:14.201Z,-1.70
2019-01-28T03:02:42.775Z,-1.60
2019-01-28T03:05:14.847Z,-1.60
2019-01-28T03:07:43.677Z,-1.60
2019-01-28T03:10:15.577Z,-1.60
2019-01-28T03:12:44.415Z,-1.60
2019-01-28T03:15:13.209Z,-1.70
2019-01-28T03:17:41.882Z,-1.70
2019-01-28T03:20:13.252Z,-1.70
2019-01-28T03:22:42.113Z,-1.70
2019-01-28T03:25:13.571Z,-1.70
2019-01-28T03:27:42.431Z,-1.70
2019-01-28T03:30:14.258Z,-1.60
2019-01-28T03:32:43.025Z,-1.60
2019-01-28T03:35:11.537Z,-1.50
2019-01-28T03:37:41.002Z,-1.50
2019-01-28T03:40:13.121Z,-1.40
2019-01-28T03:42:42.419Z,-1.30
2019-01-28T03:45:13.814Z,-1.40
2019-01-28T03:47:42.397Z,-1.30
2019-01-28T03:50:14.523Z,-1.20
2019-01-28T03:52:43.461Z,-1.10
2019-01-28T03:55:12.850Z,-1.00
2019-01-28T03:57:41.434Z,-1.00
2019-01-28T04:00:13.244Z,-1.10
2019-01-28T04:02:41.889Z,-1.00
2019-01-28T04:05:11.089Z,-0.90
2019-01-28T04:07:39.685Z,-0.90
2019-01-28T04:10:11.442Z,-0.90
2019-01-28T04:12:39.985Z,-0.80
2019-01-28T04:15:11.908Z,-0.80
2019-01-28T04:17:40.666Z,-0.80
2019-01-28T04:20:11.900Z,-0.80
2019-01-28T04:22:40.503Z,-0.80
2019-01-28T04:25:10.562Z,-0.70
2019-01-28T04:27:39.172Z,-0.70
2019-01-28T04:30:19.093Z,-0.70
2019-01-28T04:32:47.989Z,-0.70
2019-01-28T04:35:16.720Z,-0.70
2019-01-28T04:37:47.486Z,-0.70
2019-01-28T04:40:19.365Z,-0.60
2019-01-28T04:42:48.059Z,-0.50
2019-01-28T04:45:19.074Z,-0.50
2019-01-28T04:47:48.415Z,-0.50
2019-01-28T04:50:18.881Z,-0.50
2019-01-28T04:52:47.857Z,-0.40
2019-01-28T04:55:16.622Z,-0.30
2019-01-28T04:57:45.356Z,-0.30
2019-01-28T05:00:18.987Z,-0.30
2019-01-28T05:02:47.728Z,-0.40
2019-01-28T05:05:16.159Z,-0.40
2019-01-28T05:07:44.692Z,-0.40
2019-01-28T05:10:18.229Z,-0.40
2019-01-28T05:12:46.798Z,-0.40
2019-01-28T05:15:21.481Z,-0.50
2019-01-28T05:17:50.215Z,-0.50
2019-01-28T05:20:21.345Z,-0.60
2019-01-28T05:22:50.187Z,-0.60
2019-01-28T05:25:18.970Z,-0.60
2019-01-28T05:27:47.683Z,-0.60
2019-01-28T05:30:19.929Z,-0.60
2019-01-28T05:32:48.598Z,-0.60
2019-01-28T05:35:18.599Z,-0.50
2019-01-28T05:37:47.422Z,-0.60
2019-01-28T05:40:21.971Z,-0.40
2019-01-28T05:42:50.776Z,-0.30
2019-01-28T05:45:21.124Z,-0.30
2019-01-28T05:47:50.034Z,-0.40
2019-01-28T05:50:18.524Z,-0.40
2019-01-28T05:52:47.276Z,-0.40
2019-01-28T05:55:17.884Z,-0.40
2019-01-28T05:57:46.565Z,-0.40
2019-01-28T06:00:32.159Z,-0.50
2019-01-28T06:03:00.984Z,-0.50
2019-01-28T06:05:29.597Z,-0.60
2019-01-28T06:07:58.527Z,-0.70
2019-01-28T06:10:27.390Z,-0.70
2019-01-28T06:12:55.924Z,-0.70
2019-01-28T06:15:24.401Z,-0.80
2019-01-28T06:17:54.078Z,-0.80
2019-01-28T06:20:25.025Z,-0.80
2019-01-28T06:22:53.600Z,-0.80
2019-01-28T06:25:22.228Z,-0.90
2019-01-28T06:27:51.086Z,-0.90
2019-01-28T06:30:28.808Z,-0.90
2019-01-28T06:32:57.660Z,-1.00
2019-01-28T06:35:26.540Z,-1.00
2019-01-28T06:37:55.066Z,-1.00
2019-01-28T06:40:29.206Z,-1.00
2019-01-28T06:42:57.920Z,-1.10
2019-01-28T06:45:26.621Z,-1.10
2019-01-28T06:47:55.427Z,-1.00
2019-01-28T06:50:24.475Z,-1.00
2019-01-28T06:52:53.276Z,-1.00
2019-01-28T06:55:22.148Z,-1.00
2019-01-28T06:57:50.700Z,-0.90
2019-01-28T07:00:25.028Z,-0.90
2019-01-28T07:02:53.686Z,-0.90
2019-01-28T07:05:22.355Z,-0.80
2019-01-28T07:07:51.072Z,-0.80
2019-01-28T07:10:19.686Z,-0.90
2019-01-28T07:12:48.374Z,-0.80
2019-01-28T07:15:21.169Z,-0.80
2019-01-28T07:17:55.004Z,-0.70
2019-01-28T07:20:25.270Z,-0.70
2019-01-28T07:23:05.510Z,-0.80
2019-01-28T07:25:49.906Z,-0.70
2019-01-28T07:28:18.784Z,-0.60
2019-01-28T07:30:47.437Z,-0.60
2019-01-28T07:33:16.182Z,-0.50
2019-01-28T07:35:44.924Z,-0.40
2019-01-28T07:38:13.538Z,-0.40
2019-01-28T07:40:42.292Z,-0.40
2019-01-28T07:43:10.932Z,-0.30
2019-01-28T07:45:44.858Z,-0.20
2019-01-28T07:48:10.097Z,-0.10
2019-01-28T07:50:41.580Z,-0.10
2019-01-28T07:53:10.327Z,-0.10
2019-01-28T07:55:38.939Z,0.00
2019-01-28T07:58:10.403Z,0.00
2019-01-28T08:00:38.953Z,0.20
2019-01-28T08:03:07.633Z,0.10
2019-01-28T08:05:36.279Z,0.20
2019-01-28T08:08:05.145Z,0.20
2019-01-28T08:10:33.822Z,0.30
2019-01-28T08:13:02.445Z,0.40
2019-01-28T08:15:31.545Z,0.40
2019-01-28T08:18:00.448Z,0.50
2019-01-28T08:20:29.345Z,0.40
2019-01-28T08:22:58.184Z,0.50
2019-01-28T08:25:26.891Z,0.50
2019-01-28T08:27:55.779Z,0.50
2019-01-28T08:30:32.822Z,0.60
2019-01-28T08:33:02.952Z,0.60
2019-01-28T08:35:34.293Z,0.60
2019-01-28T08:38:03.462Z,0.70
2019-01-28T08:40:32.183Z,0.90
2019-01-28T08:43:00.732Z,0.90
2019-01-28T08:45:29.387Z,0.90
2019-01-28T08:47:57.941Z,1.10
2019-01-28T08:50:28.237Z,1.10
2019-01-28T08:52:56.878Z,1.30
2019-01-28T08:55:27.554Z,1.50
2019-01-28T08:57:56.430Z,1.60
2019-01-28T09:00:31.156Z,1.70
2019-01-28T09:02:59.978Z,1.70
2019-01-28T09:05:28.610Z,1.70
2019-01-28T09:07:57.123Z,1.80
2019-01-28T09:10:27.546Z,2.20
2019-01-28T09:12:56.186Z,2.20
2019-01-28T09:15:24.954Z,2.30
2019-01-28T09:17:53.641Z,2.40
2019-01-28T09:20:27.238Z,2.40
2019-01-28T09:22:55.789Z,2.70
2019-01-28T09:25:24.783Z,2.90
2019-01-28T09:27:53.241Z,3.00
2019-01-28T09:30:33.115Z,2.90
2019-01-28T09:33:01.890Z,3.00
2019-01-28T09:35:30.460Z,3.00
2019-01-28T09:37:59.271Z,3.20
2019-01-28T09:40:30.388Z,3.30
2019-01-28T09:42:58.811Z,3.40
2019-01-28T09:45:30.119Z,3.60
2019-01-28T09:47:58.655Z,3.80
2019-01-28T09:50:27.363Z,3.70
2019-01-28T09:52:56.546Z,3.50
2019-01-28T09:55:25.354Z,3.50
2019-01-28T09:57:54.329Z,3.70
2019-01-28T10:00:32.246Z,3.70
2019-01-28T10:03:00.709Z,3.60
2019-01-28T10:05:29.323Z,3.50
2019-01-28T10:07:57.943Z,3.30
2019-01-28T10:10:26.493Z,3.40
2019-01-28T10:12:54.975Z,3.60
2019-01-28T10:15:28.648Z,3.60
2019-01-28T10:17:57.585Z,3.80
2019-01-28T10:20:29.277Z,3.80
2019-01-28T10:22:57.820Z,4.00
2019-01-28T10:25:28.187Z,4.00
2019-01-28T10:27:57.029Z,3.90
2019-01-28T10:30:33.512Z,3.80
2019-01-28T10:33:02.029Z,3.70
2019-01-28T10:35:31.529Z,3.60
2019-01-28T10:38:00.391Z,3.60
2019-01-28T10:40:32.046Z,3.70
2019-01-28T10:43:00.661Z,3.40
2019-01-28T10:45:29.180Z,3.40
2019-01-28T10:48:00.738Z,3.50
2019-01-28T10:50:28.970Z,3.60
2019-01-28T10:52:57.751Z,3.70
2019-01-28T10:55:27.233Z,3.50
2019-01-28T10:57:56.794Z,3.50
2019-01-28T11:00:28.702Z,3.60
2019-01-28T11:02:57.458Z,3.50
2019-01-28T11:05:26.388Z,3.60
2019-01-28T11:07:54.882Z,3.60
2019-01-28T11:10:28.532Z,3.50
2019-01-28T11:13:05.095Z,3.30
2019-01-28T11:15:33.498Z,3.50
2019-01-28T11:18:07.899Z,3.20
2019-01-28T11:20:36.820Z,3.10
2019-01-28T11:23:07.598Z,3.10
2019-01-28T11:25:36.527Z,3.20
2019-01-28T11:28:05.191Z,3.30
2019-01-28T11:30:38.463Z,3.30
2019-01-28T11:33:07.378Z,3.40
2019-01-28T11:35:36.524Z,3.30
2019-01-28T11:38:07.056Z,3.40
2019-01-28T11:40:35.997Z,3.40
2019-01-28T11:43:05.304Z,3.30
2019-01-28T11:45:56.829Z,3.30
2019-01-28T11:48:25.969Z,3.20
2019-01-28T11:50:56.159Z,3.20
2019-01-28T11:53:25.141Z,3.30
2019-01-28T11:55:53.831Z,3.20
2019-01-28T11:58:24.104Z,3.30
2019-01-28T12:00:57.526Z,3.40
2019-01-28T12:03:29.786Z,3.50
2019-01-28T12:06:01.958Z,3.50
2019-01-28T12:08:30.635Z,3.50
2019-01-28T12:10:59.376Z,3.50
2019-01-28T12:13:27.975Z,3.60
2019-01-28T12:16:08.004Z,3.60
2019-01-28T12:18:32.713Z,3.50
2019-01-28T12:21:01.335Z,3.50
2019-01-28T12:23:34.579Z,3.60
2019-01-28T12:26:01.134Z,3.60
2019-01-28T12:28:31.825Z,3.60
2019-01-28T12:31:05.163Z,3.50
2019-01-28T12:33:34.130Z,3.50
2019-01-28T12:36:02.802Z,3.40
2019-01-28T12:38:31.752Z,3.40
2019-01-28T12:41:00.550Z,3.30
2019-01-28T12:43:31.944Z,3.30
2019-01-28T12:46:03.403Z,3.40
2019-01-28T12:48:34.026Z,3.40
2019-01-28T12:51:04.657Z,3.30
2019-01-28T12:53:37.554Z,3.40
2019-01-28T12:56:11.459Z,3.50
2019-01-28T12:58:40.256Z,3.50
2019-01-28T13:01:08.990Z,3.40
2019-01-28T13:03:39.315Z,3.40
2019-01-28T13:06:11.592Z,3.40
2019-01-28T13:08:40.239Z,3.50
2019-01-28T13:11:08.748Z,3.60
2019-01-28T13:13:41.109Z,3.60
2019-01-28T13:16:08.402Z,3.60
2019-01-28T13:18:37.185Z,3.60
2019-01-28T13:21:05.949Z,3.50
2019-01-28T13:23:34.543Z,3.50
2019-01-28T13:26:03.382Z,3.40
2019-01-28T13:28:32.017Z,3.50
2019-01-28T13:31:00.476Z,3.50
2019-01-28T13:33:29.100Z,3.50
2019-01-28T13:35:57.538Z,3.30
2019-01-28T13:38:26.070Z,3.30
2019-01-28T13:40:54.799Z,3.30
2019-01-28T13:43:23.344Z,3.40
2019-01-28T13:45:52.162Z,3.40
2019-01-28T13:48:20.690Z,3.40
2019-01-28T13:50:49.930Z,3.30
2019-01-28T13:53:18.506Z,3.20
2019-01-28T13:55:47.157Z,3.20
2019-01-28T13:58:21.736Z,3.10
2019-01-28T14:00:50.602Z,3.10
2019-01-28T14:03:19.376Z,3.10
2019-01-28T14:05:47.824Z,3.00
2019-01-28T14:08:16.300Z,3.10
2019-01-28T14:10:46.930Z,3.10
2019-01-28T14:13:15.593Z,3.00
2019-01-28T14:15:44.131Z,3.00
2019-01-28T14:18:14.902Z,2.90
2019-01-28T14:20:43.558Z,2.80
2019-01-28T14:23:12.162Z,2.80
2019-01-28T14:25:40.797Z,2.70
2019-01-28T14:28:09.708Z,2.70
2019-01-28T14:30:41.278Z,2.70
2019-01-28T14:33:09.896Z,2.60
2019-01-28T14:35:39.068Z,2.70
2019-01-28T14:38:27.112Z,2.70
2019-01-28T14:40:56.210Z,2.60
2019-01-28T14:43:24.778Z,2.60
2019-01-28T14:46:03.652Z,2.60
2019-01-28T14:48:32.140Z,2.50
2019-01-28T14:51:00.860Z,2.40
2019-01-28T14:53:29.588Z,2.40
2019-01-28T14:55:58.486Z,2.40
2019-01-28T14:58:27.572Z,2.50
2019-01-28T15:00:56.359Z,2.40
2019-01-28T15:03:24.907Z,2.40
2019-01-28T15:05:53.430Z,2.40
2019-01-28T15:08:22.214Z,2.50
2019-01-28T15:10:50.830Z,2.50
2019-01-28T15:13:19.707Z,2.40
2019-01-28T15:15:51.231Z,2.40
2019-01-28T15:18:19.646Z,2.40
2019-01-28T15:20:48.285Z,2.40
2019-01-28T15:23:17.107Z,2.40
2019-01-28T15:25:45.973Z,2.30
2019-01-28T15:28:14.454Z,2.30
2019-01-28T15:30:43.078Z,2.30
2019-01-28T15:33:15.548Z,2.30
2019-01-28T15:35:44.376Z,2.40
2019-01-28T15:38:12.997Z,2.30
2019-01-28T15:40:41.535Z,2.30
2019-01-28T15:43:11.189Z,2.30
2019-01-28T15:45:41.882Z,2.40
2019-01-28T15:48:10.427Z,2.30
2019-01-28T15:50:38.914Z,2.30
2019-01-28T15:53:07.671Z,2.30
2019-01-28T15:55:40.708Z,2.30
2019-01-28T15:58:10.017Z,2.20
2019-01-28T16:00:41.415Z,2.20
2019-01-28T16:03:09.933Z,2.20
2019-01-28T16:05:38.970Z,2.10
2019-01-28T16:08:08.061Z,2.10
2019-01-28T16:10:36.643Z,2.20
2019-01-28T16:13:05.306Z,2.20
2019-01-28T16:15:42.436Z,2.10
2019-01-28T16:18:11.415Z,2.10
2019-01-28T16:20:40.261Z,2.10
2019-01-28T16:23:08.954Z,2.00
2019-01-28T16:25:37.480Z,2.00
2019-01-28T16:28:06.090Z,2.00
2019-01-28T16:30:34.816Z,1.90
2019-01-28T16:33:03.376Z,1.90
2019-01-28T16:35:32.313Z,1.90
2019-01-28T16:38:10.238Z,1.90
2019-01-28T16:40:41.735Z,1.90
2019-01-28T16:43:10.513Z,1.90
2019-01-28T16:45:42.240Z,1.90
2019-01-28T16:48:10.808Z,1.90
2019-01-28T16:50:39.492Z,1.80
2019-01-28T16:53:08.425Z,1.80
2019-01-28T16:55:37.319Z,1.90
2019-01-28T16:58:06.034Z,1.90
2019-01-28T17:00:39.993Z,1.90
2019-01-28T17:03:17.849Z,1.90
2019-01-28T17:05:46.345Z,1.80
2019-01-28T17:08:16.904Z,1.80
2019-01-28T17:10:45.751Z,1.80
2019-01-28T17:13:14.425Z,1.80
2019-01-28T17:15:43.499Z,1.90
2019-01-28T17:18:14.170Z,1.80
2019-01-28T17:20:49.269Z,1.80
2019-01-28T17:23:19.862Z,1.70
2019-01-28T17:25:48.650Z,1.70
2019-01-28T17:28:18.828Z,1.60
2019-01-28T17:30:49.051Z,1.60
2019-01-28T17:33:17.735Z,1.50
2019-01-28T17:35:46.429Z,1.50
2019-01-28T17:38:15.117Z,1.50
2019-01-28T17:40:43.642Z,1.40
2019-01-28T17:43:12.867Z,1.40
2019-01-28T17:46:03.290Z,1.40
2019-01-28T17:48:33.469Z,1.40
2019-01-28T17:51:02.429Z,1.30
2019-01-28T17:53:31.585Z,1.30
2019-01-28T17:56:00.340Z,1.30
2019-01-28T17:58:29.900Z,1.20
2019-01-28T18:00:58.749Z,1.30
2019-01-28T18:03:27.257Z,1.30
2019-01-28T18:05:55.897Z,1.30
2019-01-28T18:08:24.510Z,1.30
2019-01-28T18:10:53.198Z,1.30
2019-01-28T18:16:04.650Z,1.20
2019-01-28T18:18:33.212Z,1.20
2019-01-28T18:21:01.858Z,1.20
2019-01-28T18:23:32.266Z,1.20
2019-01-28T18:26:00.837Z,1.30
2019-01-28T18:28:30.643Z,1.30
2019-01-28T18:30:59.288Z,1.30
2019-01-28T18:33:27.944Z,1.30
2019-01-28T18:35:56.629Z,1.30
2019-01-28T18:38:25.088Z,1.30
2019-01-28T18:40:53.521Z,1.20
2019-01-28T18:43:22.703Z,1.10
2019-01-28T18:45:51.303Z,1.20
2019-01-28T18:48:20.158Z,1.30
2019-01-28T18:50:48.750Z,1.20
2019-01-28T18:53:17.735Z,1.10
2019-01-28T18:55:48.257Z,1.20
2019-01-28T18:58:17.099Z,1.20
2019-01-28T19:00:46.054Z,1.20
2019-01-28T19:03:15.108Z,1.20
2019-01-28T19:05:45.680Z,1.20
2019-01-28T19:08:19.044Z,1.20
2019-01-28T19:10:58.613Z,1.20
2019-01-28T19:13:34.927Z,1.20
2019-01-28T19:16:05.166Z,1.20
2019-01-28T19:18:35.510Z,1.20
2019-01-28T19:21:09.010Z,1.20
2019-01-28T19:23:37.817Z,1.20
2019-01-28T19:26:06.902Z,1.20
2019-01-28T19:28:35.661Z,1.10
2019-01-28T19:31:04.789Z,1.10
2019-01-28T19:33:33.839Z,1.10
2019-01-28T19:36:02.487Z,1.00
2019-01-28T19:38:33.371Z,1.10
2019-01-28T19:41:02.338Z,1.20
2019-01-28T19:43:31.251Z,1.20
2019-01-28T19:46:00.306Z,1.20
2019-01-28T19:48:32.009Z,1.20
2019-01-28T19:51:01.050Z,1.20
2019-01-28T19:53:36.492Z,1.20
2019-01-28T19:56:07.377Z,1.20
2019-01-28T19:58:36.179Z,1.20
2019-01-28T20:01:07.878Z,1.10
2019-01-28T20:03:39.759Z,1.10
2019-01-28T20:06:08.474Z,1.10
2019-01-28T20:09:07.694Z,1.00
2019-01-28T20:14:04.103Z,1.00
2019-01-28T20:16:34.058Z,1.00
2019-01-28T20:19:05.535Z,1.00
2019-01-28T20:21:34.290Z,1.00
2019-01-28T20:24:03.068Z,1.10
2019-01-28T20:26:31.909Z,1.20
2019-01-28T20:29:00.493Z,1.20
2019-01-28T20:31:29.132Z,1.30
2019-01-28T20:33:57.767Z,1.20
2019-01-28T20:36:26.947Z,1.20
2019-01-28T20:38:55.715Z,1.20
2019-01-28T20:41:24.816Z,1.10
2019-01-28T20:43:53.587Z,1.10
2019-01-28T20:46:22.202Z,1.00
2019-01-28T20:48:50.878Z,1.00
2019-01-28T20:51:19.505Z,1.10
2019-01-28T20:53:48.192Z,1.10
2019-01-28T20:56:16.912Z,1.10
2019-01-28T20:58:45.302Z,1.10
2019-01-28T21:01:13.798Z,1.10
2019-01-28T21:03:42.403Z,1.10
2019-01-28T21:06:11.267Z,1.10
2019-01-28T21:08:39.944Z,1.20
2019-01-28T21:11:09.714Z,1.20
2019-01-28T21:13:38.474Z,1.10
2019-01-28T21:16:07.613Z,1.20
2019-01-28T21:18:36.487Z,1.20
2019-01-28T21:21:06.625Z,1.20
2019-01-28T21:23:35.600Z,1.20
2019-01-28T21:26:04.739Z,1.20
2019-01-28T21:28:33.528Z,1.20
2019-01-28T21:31:02.326Z,1.20
2019-01-28T21:33:31.282Z,1.30
2019-01-28T21:36:13.316Z,1.20
2019-01-28T21:38:43.929Z,1.20
2019-01-28T21:41:14.378Z,1.20
2019-01-28T21:43:43.153Z,1.30
2019-01-28T21:46:12.132Z,1.20
2019-01-28T21:48:40.833Z,1.20
2019-01-28T21:51:09.720Z,1.30
2019-01-28T21:53:38.425Z,1.20
2019-01-28T21:56:07.398Z,1.20
2019-01-28T21:58:38.964Z,1.30
2019-01-28T22:01:07.946Z,1.20
2019-01-28T22:03:36.816Z,1.20
2019-01-28T22:06:07.275Z,1.20
2019-01-28T22:08:35.972Z,1.20
2019-01-28T22:11:04.448Z,1.30
2019-01-28T22:13:33.163Z,1.30
2019-01-28T22:16:03.876Z,1.30
2019-01-28T22:18:32.524Z,1.30
2019-01-28T22:21:02.658Z,1.40
2019-01-28T22:23:33.856Z,1.40
2019-01-28T22:26:23.622Z,1.40
2019-01-28T22:29:03.811Z,1.40
2019-01-28T22:31:39.340Z,1.40
2019-01-28T22:34:12.923Z,1.40
2019-01-28T22:36:43.297Z,1.40
2019-01-28T22:39:11.865Z,1.40
2019-01-28T22:41:43.153Z,1.40
2019-01-28T22:44:12.107Z,1.40
2019-01-28T22:46:47.134Z,1.40
2019-01-28T22:49:18.285Z,1.40
2019-01-28T22:51:47.972Z,1.40
2019-01-28T22:54:17.395Z,1.40
2019-01-28T22:56:58.768Z,1.40
2019-01-28T22:59:38.590Z,1.50
2019-01-28T23:02:10.822Z,1.50
2019-01-28T23:04:41.064Z,1.40
2019-01-28T23:07:29.640Z,1.40
2019-01-28T23:10:01.071Z,1.40
2019-01-28T23:12:29.829Z,1.40
2019-01-28T23:15:01.471Z,1.40
2019-01-28T23:17:30.389Z,1.40
2019-01-28T23:19:59.752Z,1.40
2019-01-28T23:22:28.338Z,1.40
2019-01-28T23:24:57.266Z,1.40
2019-01-28T23:27:27.956Z,1.50
2019-01-28T23:29:58.701Z,1.50
2019-01-28T23:32:27.313Z,1.50
2019-01-28T23:34:55.929Z,1.60
2019-01-28T23:37:24.654Z,1.60
2019-01-28T23:39:53.203Z,1.60
2019-01-28T23:42:23.227Z,1.60
2019-01-28T23:44:53.745Z,1.60
2019-01-28T23:47:22.667Z,1.60
2019-01-28T23:49:52.733Z,1.60
2019-01-28T23:52:24.896Z,1.60
2019-01-28T23:54:51.915Z,1.60
2019-01-28T23:57:22.123Z,1.60
2019-01-28T23:59:50.721Z,1.60
