createdAt,value
2017-10-03T00:00:42.432Z,99.50
2017-10-03T00:03:09.917Z,99.00
2017-10-03T00:05:37.410Z,98.80
2017-10-03T00:08:04.917Z,98.60
2017-10-03T00:10:33.161Z,98.40
2017-10-03T00:13:00.627Z,98.40
2017-10-03T00:15:28.104Z,98.30
2017-10-03T00:17:56.359Z,98.50
2017-10-03T00:20:23.834Z,98.40
2017-10-03T00:22:51.307Z,98.20
2017-10-03T00:25:19.534Z,98.10
2017-10-03T00:27:46.990Z,98.10
2017-10-03T00:30:14.446Z,98.00
2017-10-03T00:32:41.923Z,98.10
2017-10-03T00:35:09.392Z,98.10
2017-10-03T00:37:37.711Z,98.20
2017-10-03T00:40:05.190Z,98.20
2017-10-03T00:42:32.654Z,98.10
2017-10-03T00:45:00.106Z,98.10
2017-10-03T00:47:27.681Z,98.10
2017-10-03T00:49:55.166Z,98.30
2017-10-03T00:52:23.389Z,98.00
2017-10-03T00:54:50.878Z,98.00
2017-10-03T00:57:18.339Z,97.80
2017-10-03T00:59:45.797Z,97.80
2017-10-03T01:02:13.297Z,97.70
2017-10-03T01:04:40.733Z,97.90
2017-10-03T01:07:08.186Z,98.00
2017-10-03T01:09:36.438Z,98.40
2017-10-03T01:12:04.761Z,98.80
2017-10-03T01:14:32.301Z,98.40
2017-10-03T01:16:59.798Z,98.60
2017-10-03T01:19:27.254Z,98.70
2017-10-03T01:21:54.729Z,98.70
2017-10-03T01:24:22.217Z,98.60
2017-10-03T01:26:50.858Z,98.50
2017-10-03T01:29:18.323Z,98.50
2017-10-03T01:31:45.810Z,98.50
2017-10-03T01:34:13.261Z,98.30
2017-10-03T01:36:41.489Z,98.60
2017-10-03T01:39:08.974Z,98.60
2017-10-03T01:41:37.081Z,99.00
2017-10-03T01:44:05.333Z,98.60
2017-10-03T01:46:32.789Z,98.60
2017-10-03T01:49:00.250Z,98.60
2017-10-03T01:51:28.518Z,98.40
2017-10-03T01:53:56.774Z,98.90
2017-10-03T01:56:24.243Z,98.80
2017-10-03T01:58:51.737Z,98.90
2017-10-03T02:01:19.208Z,98.80
2017-10-03T02:03:46.663Z,99.00
2017-10-03T02:06:14.123Z,98.90
2017-10-03T02:08:41.590Z,99.10
2017-10-03T02:11:10.450Z,99.20
2017-10-03T02:13:38.676Z,99.30
2017-10-03T02:16:06.254Z,99.30
2017-10-03T02:18:34.415Z,99.40
2017-10-03T02:21:01.879Z,99.50
2017-10-03T02:23:29.352Z,99.90
2017-10-03T02:25:56.837Z,99.90
2017-10-03T02:28:24.295Z,99.90
2017-10-03T02:30:51.764Z,99.90
2017-10-03T02:33:19.237Z,99.90
2017-10-03T02:35:46.730Z,99.90
2017-10-03T02:38:14.199Z,99.90
2017-10-03T02:40:42.435Z,99.90
2017-10-03T02:43:10.786Z,99.90
2017-10-03T02:45:38.256Z,99.90
2017-10-03T02:48:05.715Z,99.90
2017-10-03T02:50:33.178Z,99.90
2017-10-03T02:53:00.655Z,99.90
2017-10-03T02:55:28.925Z,99.90
2017-10-03T02:57:56.382Z,99.90
2017-10-03T03:00:24.716Z,99.90
2017-10-03T03:02:52.249Z,99.90
2017-10-03T03:05:20.479Z,99.90
2017-10-03T03:07:52.158Z,99.90
2017-10-03T03:10:21.135Z,99.90
2017-10-03T03:12:48.674Z,99.90
2017-10-03T03:15:16.134Z,99.90
2017-10-03T03:17:43.623Z,99.90
2017-10-03T03:20:11.099Z,99.90
2017-10-03T03:22:39.370Z,99.90
2017-10-03T03:25:07.590Z,99.90
2017-10-03T03:27:35.097Z,99.90
2017-10-03T03:30:02.698Z,99.90
2017-10-03T03:32:30.267Z,99.90
2017-10-03T03:34:57.727Z,99.90
2017-10-03T03:37:25.222Z,99.90
2017-10-03T03:39:52.700Z,99.90
2017-10-03T03:42:20.945Z,99.90
2017-10-03T03:44:49.256Z,99.90
2017-10-03T03:47:17.516Z,99.90
2017-10-03T03:49:45.751Z,99.90
2017-10-03T03:52:13.215Z,99.90
2017-10-03T03:54:40.671Z,99.90
2017-10-03T03:57:08.138Z,99.90
2017-10-03T03:59:35.610Z,99.90
2017-10-03T04:02:03.087Z,99.90
2017-10-03T04:04:31.334Z,99.90
2017-10-03T04:06:58.805Z,99.90
2017-10-03T04:09:26.615Z,99.90
2017-10-03T04:11:54.092Z,99.90
2017-10-03T04:14:21.556Z,99.90
2017-10-03T04:16:49.014Z,99.90
2017-10-03T04:19:16.664Z,99.90
2017-10-03T04:21:44.139Z,99.90
2017-10-03T04:24:11.720Z,99.90
2017-10-03T04:26:39.971Z,99.90
2017-10-03T04:29:07.447Z,99.90
2017-10-03T04:31:35.158Z,99.90
2017-10-03T04:34:03.644Z,99.90
2017-10-03T04:36:31.108Z,99.90
2017-10-03T04:38:58.584Z,99.90
2017-10-03T04:41:26.159Z,99.90
2017-10-03T04:43:55.148Z,99.90
2017-10-03T04:46:22.621Z,99.90
2017-10-03T04:48:50.537Z,99.90
2017-10-03T04:51:17.995Z,99.90
2017-10-03T04:53:45.467Z,99.90
2017-10-03T04:56:13.263Z,99.90
2017-10-03T04:58:41.483Z,99.90
2017-10-03T05:01:08.975Z,99.90
2017-10-03T05:03:36.447Z,99.90
2017-10-03T05:06:03.911Z,99.90
2017-10-03T05:08:32.148Z,99.90
2017-10-03T05:10:59.624Z,99.90
2017-10-03T05:13:27.134Z,99.90
2017-10-03T05:15:54.693Z,99.90
2017-10-03T05:18:22.212Z,99.90
2017-10-03T05:20:50.179Z,99.90
2017-10-03T05:23:18.432Z,99.90
2017-10-03T05:25:45.931Z,99.90
2017-10-03T05:28:13.400Z,99.90
2017-10-03T05:30:40.887Z,99.90
2017-10-03T05:33:08.360Z,99.90
2017-10-03T05:35:35.826Z,99.90
2017-10-03T05:38:03.306Z,99.90
2017-10-03T05:40:31.571Z,99.90
2017-10-03T05:42:59.036Z,99.90
2017-10-03T05:45:27.305Z,99.90
2017-10-03T05:47:54.771Z,99.90
2017-10-03T05:50:23.768Z,99.90
2017-10-03T05:52:52.043Z,99.90
2017-10-03T05:55:19.532Z,99.90
2017-10-03T05:57:47.047Z,99.90
2017-10-03T06:00:15.295Z,99.90
2017-10-03T06:02:42.869Z,99.90
2017-10-03T06:05:11.363Z,99.90
2017-10-03T06:07:39.624Z,99.90
2017-10-03T06:10:07.154Z,99.90
2017-10-03T06:12:34.628Z,99.90
2017-10-03T06:15:02.155Z,99.90
2017-10-03T06:17:29.668Z,99.90
2017-10-03T06:19:57.900Z,99.90
2017-10-03T06:22:26.269Z,99.90
2017-10-03T06:24:54.126Z,99.90
2017-10-03T06:27:21.671Z,99.90
2017-10-03T06:29:49.182Z,99.90
2017-10-03T06:32:17.448Z,99.90
2017-10-03T06:34:44.966Z,99.90
2017-10-03T06:37:12.432Z,99.90
2017-10-03T06:39:39.896Z,99.90
2017-10-03T06:42:07.936Z,99.90
2017-10-03T06:44:38.318Z,99.90
2017-10-03T06:47:06.802Z,99.90
2017-10-03T06:49:34.474Z,99.90
2017-10-03T06:52:02.412Z,99.90
2017-10-03T06:54:30.453Z,99.90
2017-10-03T06:56:58.486Z,99.90
2017-10-03T06:59:26.272Z,99.90
2017-10-03T07:01:55.080Z,99.90
2017-10-03T07:04:22.866Z,99.90
2017-10-03T07:06:51.175Z,99.90
2017-10-03T07:09:18.726Z,99.90
2017-10-03T07:11:46.187Z,99.90
2017-10-03T07:14:14.331Z,99.90
2017-10-03T07:16:41.842Z,99.90
2017-10-03T07:19:11.532Z,99.90
2017-10-03T07:21:39.467Z,99.90
2017-10-03T07:24:08.205Z,99.90
2017-10-03T07:26:37.443Z,99.90
2017-10-03T07:29:05.352Z,99.90
2017-10-03T07:31:33.580Z,99.90
2017-10-03T07:34:01.052Z,99.90
2017-10-03T07:36:29.162Z,99.90
2017-10-03T07:38:56.855Z,99.90
2017-10-03T07:41:24.576Z,99.90
2017-10-03T07:43:52.584Z,99.90
2017-10-03T07:46:20.037Z,99.90
2017-10-03T07:48:47.536Z,99.90
2017-10-03T07:51:15.087Z,99.90
2017-10-03T07:53:42.561Z,99.90
2017-10-03T07:56:10.875Z,99.90
2017-10-03T07:58:39.106Z,99.90
2017-10-03T08:01:06.700Z,99.90
2017-10-03T08:03:34.936Z,99.90
2017-10-03T08:06:02.416Z,99.90
2017-10-03T08:08:30.171Z,99.90
2017-10-03T08:10:57.635Z,99.90
2017-10-03T08:13:25.115Z,99.90
2017-10-03T08:15:53.346Z,99.90
2017-10-03T08:18:21.087Z,99.90
2017-10-03T08:20:48.564Z,99.90
2017-10-03T08:23:16.046Z,99.90
2017-10-03T08:25:43.620Z,99.90
2017-10-03T08:28:11.851Z,99.90
2017-10-03T08:30:39.330Z,99.90
2017-10-03T08:33:06.809Z,99.90
2017-10-03T08:35:35.081Z,99.90
2017-10-03T08:38:02.557Z,99.90
2017-10-03T08:40:31.006Z,99.90
2017-10-03T08:42:58.569Z,99.90
2017-10-03T08:45:26.850Z,99.90
2017-10-03T08:47:54.310Z,99.90
2017-10-03T08:50:22.543Z,99.90
2017-10-03T08:52:50.015Z,99.90
2017-10-03T08:55:17.483Z,99.90
2017-10-03T08:57:45.046Z,99.90
2017-10-03T09:00:12.528Z,99.90
2017-10-03T09:02:40.786Z,99.90
2017-10-03T09:05:09.077Z,99.90
2017-10-03T09:07:36.563Z,99.90
2017-10-03T09:10:04.022Z,99.90
2017-10-03T09:12:31.499Z,99.90
2017-10-03T09:14:58.970Z,99.90
2017-10-03T09:17:26.593Z,99.90
2017-10-03T09:19:54.098Z,99.90
2017-10-03T09:22:21.615Z,99.90
2017-10-03T09:24:49.436Z,99.90
2017-10-03T09:27:17.687Z,99.90
2017-10-03T09:29:45.168Z,99.90
2017-10-03T09:32:13.448Z,99.90
2017-10-03T09:34:41.688Z,99.90
2017-10-03T09:37:09.156Z,99.90
2017-10-03T09:39:36.644Z,99.90
2017-10-03T09:42:04.907Z,99.90
2017-10-03T09:44:33.152Z,99.90
2017-10-03T09:47:00.628Z,99.90
2017-10-03T09:49:28.137Z,99.90
2017-10-03T09:51:56.503Z,99.90
2017-10-03T09:54:24.003Z,99.90
2017-10-03T09:56:51.476Z,99.90
2017-10-03T09:59:18.946Z,99.90
2017-10-03T10:01:47.833Z,99.90
2017-10-03T10:04:16.088Z,99.90
2017-10-03T10:06:43.556Z,99.90
2017-10-03T10:09:11.035Z,99.90
2017-10-03T10:11:39.267Z,99.90
2017-10-03T10:14:06.736Z,99.90
2017-10-03T10:16:34.845Z,99.90
2017-10-03T10:19:02.356Z,99.90
2017-10-03T10:21:29.866Z,99.90
2017-10-03T10:23:58.272Z,99.90
2017-10-03T10:26:25.763Z,99.90
2017-10-03T12:35:10.202Z,92.40
2017-10-03T12:37:37.669Z,91.70
2017-10-03T12:40:05.909Z,93.00
2017-10-03T12:42:33.374Z,93.00
2017-10-03T12:45:00.834Z,93.10
2017-10-03T12:47:28.308Z,93.60
2017-10-03T12:49:55.838Z,94.40
2017-10-03T12:52:23.309Z,95.10
2017-10-03T12:54:51.135Z,94.80
2017-10-03T12:57:18.595Z,95.40
2017-10-03T12:59:46.307Z,95.20
2017-10-03T13:02:14.608Z,95.90
2017-10-03T13:04:42.111Z,95.90
2017-10-03T13:07:09.679Z,96.60
2017-10-03T13:09:37.156Z,97.40
2017-10-03T13:12:05.386Z,97.90
2017-10-03T13:14:33.695Z,97.90
2017-10-03T13:17:01.217Z,95.70
2017-10-03T13:19:28.709Z,95.30
2017-10-03T13:21:56.188Z,94.50
2017-10-03T13:24:24.422Z,90.90
2017-10-03T13:26:53.837Z,90.90
2017-10-03T13:29:21.398Z,91.10
2017-10-03T13:31:48.872Z,91.90
2017-10-03T13:34:17.139Z,90.90
2017-10-03T13:36:44.616Z,90.40
2017-10-03T13:39:12.859Z,91.00
2017-10-03T13:41:40.336Z,91.00
2017-10-03T13:44:08.571Z,91.90
2017-10-03T13:46:37.736Z,91.80
2017-10-03T13:49:05.270Z,91.90
2017-10-03T13:51:33.531Z,90.50
2017-10-03T13:54:01.087Z,90.40
2017-10-03T13:56:28.619Z,91.10
2017-10-03T13:58:56.089Z,90.80
2017-10-03T14:01:24.356Z,90.80
2017-10-03T14:03:51.830Z,90.60
2017-10-03T14:06:19.296Z,90.80
2017-10-03T14:08:47.358Z,90.60
2017-10-03T14:11:14.815Z,91.10
2017-10-03T14:13:42.291Z,91.20
2017-10-03T14:16:10.552Z,90.40
2017-10-03T14:18:38.020Z,90.40
2017-10-03T14:21:06.955Z,90.90
2017-10-03T14:23:34.436Z,90.90
2017-10-03T14:26:02.903Z,90.80
2017-10-03T14:28:30.368Z,91.80
2017-10-03T14:30:57.852Z,92.60
2017-10-03T14:33:25.312Z,92.60
2017-10-03T14:35:52.848Z,92.20
2017-10-03T14:38:20.317Z,91.80
2017-10-03T14:40:47.791Z,90.20
2017-10-03T14:43:16.034Z,90.50
2017-10-03T14:45:43.512Z,90.40
2017-10-03T14:48:10.964Z,90.40
2017-10-03T14:50:38.544Z,90.30
2017-10-03T14:53:06.020Z,91.30
2017-10-03T14:55:33.543Z,90.70
2017-10-03T14:58:01.092Z,89.80
2017-10-03T15:00:28.558Z,89.70
2017-10-03T15:02:56.130Z,88.80
2017-10-03T15:05:24.364Z,90.00
2017-10-03T15:07:51.825Z,90.00
2017-10-03T15:10:19.329Z,89.30
2017-10-03T15:12:47.577Z,89.00
2017-10-03T15:15:17.021Z,88.80
2017-10-03T15:17:45.544Z,89.20
2017-10-03T15:20:13.000Z,89.80
2017-10-03T15:22:40.485Z,87.60
2017-10-03T15:25:08.043Z,88.00
2017-10-03T15:27:36.284Z,90.30
2017-10-03T15:30:03.752Z,90.30
2017-10-03T15:32:31.207Z,90.50
2017-10-03T15:34:59.468Z,91.30
2017-10-03T15:37:26.928Z,91.80
2017-10-03T15:39:54.401Z,92.40
2017-10-03T15:42:21.903Z,92.90
2017-10-03T15:44:49.360Z,92.80
2017-10-03T15:47:16.819Z,92.90
2017-10-03T15:49:44.297Z,93.10
2017-10-03T15:52:11.758Z,93.20
2017-10-03T15:54:39.211Z,93.40
2017-10-03T15:57:06.740Z,93.50
2017-10-03T15:59:34.206Z,93.40
2017-10-03T16:02:02.949Z,93.40
2017-10-03T16:04:30.507Z,93.60
2017-10-03T16:06:58.631Z,93.80
2017-10-03T16:09:26.162Z,94.30
2017-10-03T16:11:54.404Z,94.10
2017-10-03T16:14:21.926Z,94.10
2017-10-03T16:16:49.386Z,94.30
2017-10-03T16:19:16.887Z,94.10
2017-10-03T16:21:44.455Z,94.10
2017-10-03T16:24:11.903Z,93.80
2017-10-03T16:26:39.377Z,94.00
2017-10-03T16:29:07.608Z,94.30
2017-10-03T16:31:35.074Z,94.30
2017-10-03T16:34:02.648Z,94.50
2017-10-03T16:36:30.129Z,94.90
2017-10-03T16:38:58.355Z,95.00
2017-10-03T16:41:25.823Z,94.90
2017-10-03T16:43:53.305Z,95.40
2017-10-03T16:46:20.963Z,95.20
2017-10-03T16:48:49.218Z,95.10
2017-10-03T16:51:16.682Z,95.10
2017-10-03T16:53:44.143Z,95.10
2017-10-03T16:56:11.611Z,95.60
2017-10-03T16:58:39.076Z,95.60
2017-10-03T17:01:07.299Z,95.20
2017-10-03T17:03:34.778Z,95.20
2017-10-03T17:06:02.551Z,95.50
2017-10-03T17:08:30.024Z,95.50
2017-10-03T17:10:57.486Z,95.60
2017-10-03T17:13:25.749Z,95.60
2017-10-03T17:15:53.681Z,95.60
2017-10-03T17:18:21.488Z,96.20
2017-10-03T17:20:49.727Z,96.40
2017-10-03T17:23:17.207Z,96.40
2017-10-03T17:25:44.675Z,96.70
2017-10-03T17:28:12.908Z,96.70
2017-10-03T17:30:40.380Z,96.40
2017-10-03T17:33:07.924Z,96.70
2017-10-03T17:35:35.449Z,96.90
2017-10-03T17:38:02.895Z,97.00
2017-10-03T17:40:31.148Z,97.50
2017-10-03T17:42:59.380Z,97.30
2017-10-03T17:45:26.875Z,97.50
2017-10-03T17:47:55.176Z,97.60
2017-10-03T17:50:23.407Z,97.70
2017-10-03T17:52:50.888Z,97.70
2017-10-03T17:55:18.362Z,97.40
2017-10-03T17:57:46.632Z,97.50
2017-10-03T18:00:14.892Z,97.60
2017-10-03T18:02:42.372Z,97.60
2017-10-03T18:05:10.634Z,97.70
2017-10-03T18:07:38.880Z,97.80
2017-10-03T18:10:06.659Z,97.80
2017-10-03T18:12:34.124Z,97.60
2017-10-03T18:15:01.583Z,97.30
2017-10-03T18:17:29.940Z,97.50
2017-10-03T18:19:57.403Z,97.30
2017-10-03T18:22:24.863Z,97.10
2017-10-03T18:24:52.418Z,97.20
2017-10-03T18:27:19.883Z,97.40
2017-10-03T18:29:47.339Z,97.10
2017-10-03T18:32:14.836Z,97.50
2017-10-03T18:34:42.298Z,97.30
2017-10-03T18:37:09.802Z,97.30
2017-10-03T18:39:37.285Z,97.40
2017-10-03T18:42:05.514Z,97.20
2017-10-03T18:44:32.999Z,97.10
2017-10-03T18:47:00.472Z,97.10
2017-10-03T18:49:28.732Z,97.30
2017-10-03T18:51:56.253Z,97.30
2017-10-03T18:54:23.716Z,97.00
2017-10-03T18:56:51.189Z,97.00
2017-10-03T18:59:18.656Z,97.10
2017-10-03T19:01:46.131Z,97.40
2017-10-03T19:04:14.379Z,98.50
2017-10-03T19:06:41.848Z,98.50
2017-10-03T19:09:11.568Z,99.00
2017-10-03T19:11:39.820Z,99.00
2017-10-03T19:14:07.903Z,99.00
2017-10-03T19:16:36.490Z,99.70
2017-10-03T19:19:03.952Z,99.30
2017-10-03T19:21:31.418Z,99.30
2017-10-03T19:23:59.934Z,99.40
2017-10-03T19:26:27.399Z,99.40
2017-10-03T19:28:54.863Z,99.40
2017-10-03T19:31:22.332Z,99.20
2017-10-03T19:33:49.801Z,99.40
2017-10-03T19:36:17.264Z,99.80
2017-10-03T19:38:45.033Z,99.60
2017-10-03T19:41:12.593Z,99.60
2017-10-03T19:43:40.172Z,99.60
2017-10-03T19:46:08.404Z,99.90
2017-10-03T19:48:36.767Z,99.90
2017-10-03T19:51:04.227Z,99.90
2017-10-03T19:53:31.703Z,99.90
2017-10-03T19:55:59.162Z,99.90
2017-10-03T19:58:26.631Z,99.90
2017-10-03T20:00:54.910Z,99.90
2017-10-03T20:03:22.461Z,99.90
2017-10-03T20:05:49.925Z,99.80
2017-10-03T20:08:17.399Z,99.60
2017-10-03T20:10:45.638Z,99.50
2017-10-03T20:13:13.103Z,99.50
2017-10-03T20:15:42.967Z,99.80
2017-10-03T20:18:10.560Z,99.80
2017-10-03T20:20:38.088Z,99.90
2017-10-03T20:23:05.563Z,99.90
2017-10-03T20:25:33.022Z,99.90
2017-10-03T20:28:00.658Z,99.90
2017-10-03T20:30:29.487Z,99.90
2017-10-03T20:32:57.721Z,99.90
2017-10-03T20:35:25.474Z,99.90
2017-10-03T20:37:52.928Z,99.90
2017-10-03T20:40:21.395Z,99.90
2017-10-03T20:42:49.626Z,99.90
2017-10-03T20:45:17.125Z,99.90
2017-10-03T20:47:44.668Z,99.90
2017-10-03T20:50:12.140Z,99.90
2017-10-03T20:52:43.420Z,99.90
2017-10-03T20:55:10.903Z,99.90
2017-10-03T20:57:38.379Z,99.90
2017-10-03T21:00:05.860Z,99.90
2017-10-03T21:02:34.094Z,99.90
2017-10-03T21:05:01.573Z,99.90
2017-10-03T21:07:29.049Z,99.50
2017-10-03T21:09:57.296Z,99.30
2017-10-03T21:12:25.763Z,99.20
2017-10-03T21:14:53.239Z,99.20
2017-10-03T21:17:21.046Z,99.10
2017-10-03T21:19:48.557Z,99.00
2017-10-03T21:22:16.091Z,98.80
2017-10-03T21:24:43.631Z,98.80
2017-10-03T21:27:11.203Z,98.80
2017-10-03T21:29:38.661Z,98.90
2017-10-03T21:32:06.168Z,99.00
2017-10-03T21:34:34.395Z,98.40
2017-10-03T21:37:01.871Z,98.40
2017-10-03T21:39:30.856Z,98.30
2017-10-03T21:42:10.227Z,98.30
2017-10-03T21:44:39.511Z,98.30
2017-10-03T21:47:06.967Z,98.20
2017-10-03T21:49:34.528Z,98.30
2017-10-03T21:52:01.991Z,98.80
2017-10-03T21:54:30.384Z,98.20
2017-10-03T21:56:58.623Z,98.50
2017-10-03T21:59:26.099Z,98.50
2017-10-03T22:01:53.565Z,98.50
2017-10-03T22:04:21.801Z,98.60
2017-10-03T22:06:49.265Z,98.60
2017-10-03T22:09:16.727Z,98.40
2017-10-03T22:11:44.204Z,97.90
2017-10-03T22:14:12.432Z,97.90
2017-10-03T22:16:39.883Z,97.90
2017-10-03T22:19:07.683Z,97.60
2017-10-03T22:21:35.402Z,97.70
2017-10-03T22:24:02.864Z,97.30
2017-10-03T22:26:30.414Z,97.40
2017-10-03T22:28:57.901Z,97.60
2017-10-03T22:31:25.363Z,97.20
2017-10-03T22:33:52.844Z,97.10
2017-10-03T22:36:21.118Z,97.20
2017-10-03T22:38:48.575Z,97.20
2017-10-03T22:41:16.040Z,97.10
2017-10-03T22:43:44.268Z,97.20
2017-10-03T22:46:11.758Z,97.20
2017-10-03T22:48:39.310Z,97.20
2017-10-03T22:51:12.560Z,97.00
2017-10-03T22:53:40.018Z,96.90
2017-10-03T22:56:07.485Z,96.90
2017-10-03T22:58:34.983Z,96.80
2017-10-03T23:01:02.455Z,97.00
2017-10-03T23:03:30.688Z,96.80
2017-10-03T23:05:59.168Z,96.80
2017-10-03T23:08:27.369Z,96.90
2017-10-03T23:10:54.827Z,96.90
2017-10-03T23:13:22.278Z,97.20
2017-10-03T23:15:49.763Z,97.00
2017-10-03T23:18:17.991Z,96.90
2017-10-03T23:20:45.456Z,96.90
2017-10-03T23:23:12.936Z,97.00
2017-10-03T23:25:41.168Z,97.20
2017-10-03T23:28:08.635Z,97.20
2017-10-03T23:30:36.123Z,97.40
2017-10-03T23:33:04.371Z,97.40
2017-10-03T23:35:31.853Z,97.30
2017-10-03T23:37:59.405Z,97.40
2017-10-03T23:40:26.870Z,97.20
2017-10-03T23:42:55.320Z,97.40
2017-10-03T23:45:22.784Z,97.40
2017-10-03T23:47:50.255Z,97.40
2017-10-03T23:50:17.707Z,97.40
2017-10-03T23:52:45.181Z,97.40
2017-10-03T23:55:13.407Z,97.60
2017-10-03T23:57:40.878Z,97.60
