createdAt,value
2023-03-24T00:01:44.275Z,11.40
2023-03-24T00:04:16.655Z,11.40
2023-03-24T00:06:56.917Z,10.20
2023-03-24T00:09:25.638Z,15.00
2023-03-24T00:11:59.601Z,13.10
2023-03-24T00:14:30.215Z,18.80
2023-03-24T00:17:18.589Z,14.40
2023-03-24T00:19:48.522Z,12.80
2023-03-24T00:22:22.041Z,13.80
2023-03-24T00:24:50.626Z,12.30
2023-03-24T00:27:23.788Z,14.10
2023-03-24T00:29:59.128Z,12.70
2023-03-24T00:32:46.458Z,12.80
2023-03-24T00:35:18.789Z,15.00
2023-03-24T00:37:51.629Z,14.30
2023-03-24T00:40:24.063Z,16.20
2023-03-24T00:43:03.312Z,16.10
2023-03-24T00:45:46.062Z,16.20
2023-03-24T00:48:28.232Z,16.90
2023-03-24T00:51:02.654Z,13.60
2023-03-24T00:53:37.600Z,12.20
2023-03-24T00:56:14.248Z,12.60
2023-03-24T00:58:49.944Z,11.90
2023-03-24T01:01:32.908Z,12.60
2023-03-24T01:04:10.240Z,11.30
2023-03-24T01:06:47.316Z,14.00
2023-03-24T01:09:21.305Z,10.90
2023-03-24T01:11:56.922Z,14.30
2023-03-24T01:14:31.354Z,21.20
2023-03-24T01:17:00.655Z,18.80
2023-03-24T01:19:32.854Z,16.90
2023-03-24T01:22:09.888Z,23.50
2023-03-24T01:24:52.644Z,19.00
2023-03-24T01:27:25.751Z,16.40
2023-03-24T01:30:04.133Z,16.60
2023-03-24T01:32:37.601Z,14.90
2023-03-24T01:35:12.231Z,12.20
2023-03-24T01:40:29.698Z,13.70
2023-03-24T01:43:11.583Z,12.30
2023-03-24T01:46:18.125Z,12.30
2023-03-24T01:49:07.321Z,14.50
2023-03-24T01:51:45.143Z,12.40
2023-03-24T01:54:33.396Z,12.10
2023-03-24T01:57:23.373Z,15.30
2023-03-24T02:00:07.248Z,11.00
2023-03-24T02:03:18.336Z,12.20
2023-03-24T02:06:02.026Z,13.00
2023-03-24T02:08:50.907Z,15.50
2023-03-24T02:11:28.137Z,15.80
2023-03-24T02:14:08.078Z,14.40
2023-03-24T02:17:18.615Z,18.20
2023-03-24T02:20:40.589Z,16.30
2023-03-24T02:23:45.739Z,17.80
2023-03-24T02:26:48.071Z,19.80
2023-03-24T02:30:10.083Z,21.40
2023-03-24T02:33:13.712Z,20.20
2023-03-24T02:36:34.739Z,23.80
2023-03-24T02:39:37.981Z,30.10
2023-03-24T02:42:42.574Z,30.60
2023-03-24T02:45:35.363Z,32.50
2023-03-24T02:48:42.694Z,32.50
2023-03-24T02:51:53.232Z,34.10
2023-03-24T02:55:11.491Z,29.50
2023-03-24T02:57:54.878Z,26.60
2023-03-24T03:01:36.139Z,25.30
2023-03-24T03:04:42.620Z,25.50
2023-03-24T03:07:24.401Z,22.80
2023-03-24T03:13:02.215Z,28.30
2023-03-24T03:15:39.951Z,21.20
2023-03-24T03:18:25.164Z,19.30
2023-03-24T03:21:13.653Z,16.80
2023-03-24T03:23:51.136Z,16.00
2023-03-24T03:26:37.937Z,17.10
2023-03-24T03:29:26.623Z,14.00
2023-03-24T03:32:20.600Z,16.70
2023-03-24T03:35:16.244Z,19.00
2023-03-24T03:38:00.351Z,13.20
2023-03-24T03:41:07.564Z,14.60
2023-03-24T03:43:38.325Z,14.30
2023-03-24T03:46:10.624Z,15.00
2023-03-24T03:48:45.851Z,14.00
2023-03-24T03:51:21.983Z,15.40
2023-03-24T03:54:13.493Z,15.40
2023-03-24T03:56:53.951Z,14.80
2023-03-24T03:59:35.138Z,17.90
2023-03-24T04:02:58.686Z,16.40
2023-03-24T04:05:50.371Z,18.70
2023-03-24T04:08:50.367Z,17.60
2023-03-24T04:12:21.124Z,17.20
2023-03-24T04:15:34.814Z,15.30
2023-03-24T04:18:49.437Z,15.90
2023-03-24T04:21:53.611Z,16.50
2023-03-24T04:24:54.372Z,18.00
2023-03-24T04:27:56.514Z,15.30
2023-03-24T04:30:34.351Z,14.50
2023-03-24T04:33:57.910Z,14.00
2023-03-24T04:36:50.133Z,19.60
2023-03-24T04:39:44.862Z,23.50
2023-03-24T04:42:36.081Z,20.40
2023-03-24T04:45:09.500Z,19.50
2023-03-24T04:48:15.343Z,17.90
2023-03-24T04:51:18.436Z,15.30
2023-03-24T04:53:59.993Z,16.30
2023-03-24T04:56:37.940Z,15.90
2023-03-24T04:59:17.774Z,13.50
2023-03-24T05:01:52.431Z,13.90
2023-03-24T05:04:37.785Z,14.10
2023-03-24T05:07:15.038Z,15.90
2023-03-24T05:09:51.793Z,20.50
2023-03-24T05:12:40.397Z,20.80
2023-03-24T05:15:34.783Z,18.90
2023-03-24T05:18:17.019Z,19.60
2023-03-24T05:20:50.310Z,26.00
2023-03-24T05:23:21.880Z,29.00
2023-03-24T05:25:58.353Z,28.00
2023-03-24T05:28:28.046Z,26.60
2023-03-24T05:31:09.980Z,25.40
2023-03-24T05:33:53.303Z,37.70
2023-03-24T05:36:30.119Z,48.70
2023-03-24T05:39:05.117Z,42.90
2023-03-24T05:41:47.529Z,43.50
2023-03-24T05:44:21.551Z,30.40
2023-03-24T05:47:07.013Z,20.60
2023-03-24T05:49:47.808Z,17.70
2023-03-24T05:52:21.391Z,17.30
2023-03-24T05:55:03.841Z,22.50
2023-03-24T05:57:46.709Z,22.30
2023-03-24T06:00:24.342Z,24.50
2023-03-24T06:03:05.548Z,20.40
2023-03-24T06:05:47.765Z,16.50
2023-03-24T06:08:41.278Z,14.60
2023-03-24T06:11:25.383Z,16.90
2023-03-24T06:14:18.727Z,17.10
2023-03-24T06:17:08.357Z,22.30
2023-03-24T06:19:49.286Z,18.10
2023-03-24T06:22:34.304Z,19.60
2023-03-24T06:25:20.655Z,19.00
2023-03-24T06:28:14.772Z,26.80
2023-03-24T06:31:25.963Z,17.00
2023-03-24T06:33:58.295Z,19.30
2023-03-24T06:36:54.018Z,18.10
2023-03-24T06:39:56.248Z,20.60
2023-03-24T06:42:33.611Z,26.30
2023-03-24T06:45:13.495Z,17.90
2023-03-24T06:47:59.265Z,21.80
2023-03-24T06:50:41.159Z,16.20
2023-03-24T06:53:19.470Z,17.70
2023-03-24T06:55:54.860Z,17.50
2023-03-24T06:58:43.932Z,19.10
2023-03-24T07:01:30.166Z,17.20
2023-03-24T07:04:25.151Z,18.10
2023-03-24T07:07:19.089Z,19.20
2023-03-24T07:09:47.609Z,22.10
2023-03-24T07:12:16.678Z,16.80
2023-03-24T07:14:44.932Z,18.10
2023-03-24T07:17:15.767Z,19.10
2023-03-24T07:20:07.988Z,17.70
2023-03-24T07:22:42.410Z,16.30
2023-03-24T07:25:29.150Z,16.40
2023-03-24T07:28:07.732Z,13.20
2023-03-24T07:30:40.903Z,13.00
2023-03-24T07:33:11.468Z,13.20
2023-03-24T07:35:40.452Z,11.70
2023-03-24T07:38:09.717Z,8.60
2023-03-24T07:40:43.498Z,9.60
2023-03-24T07:43:24.816Z,10.60
2023-03-24T07:46:24.681Z,9.60
2023-03-24T07:49:24.068Z,6.80
2023-03-24T07:52:13.802Z,5.60
2023-03-24T07:54:59.973Z,9.20
2023-03-24T07:57:55.256Z,5.20
2023-03-24T08:00:34.262Z,7.50
2023-03-24T08:03:38.366Z,9.20
2023-03-24T08:06:38.566Z,9.60
2023-03-24T08:09:16.668Z,9.10
2023-03-24T08:12:04.346Z,7.30
2023-03-24T08:14:57.823Z,7.20
2023-03-24T08:17:48.593Z,11.30
2023-03-24T08:23:49.978Z,8.60
2023-03-24T08:26:06.789Z,6.40
2023-03-24T08:28:39.217Z,7.50
2023-03-24T08:31:09.231Z,6.20
2023-03-24T08:36:10.342Z,8.10
2023-03-24T08:38:45.735Z,6.10
2023-03-24T08:41:19.934Z,5.30
2023-03-24T08:43:48.672Z,7.60
2023-03-24T08:46:17.353Z,5.80
2023-03-24T08:48:50.936Z,7.70
2023-03-24T08:51:21.931Z,4.90
2023-03-24T08:53:53.396Z,8.10
2023-03-24T08:56:22.390Z,18.10
2023-03-24T08:58:53.256Z,8.40
2023-03-24T09:01:24.299Z,8.10
2023-03-24T09:03:52.439Z,5.40
2023-03-24T09:06:20.308Z,8.70
2023-03-24T09:08:51.352Z,6.60
2023-03-24T09:11:21.575Z,7.10
2023-03-24T09:13:49.577Z,7.50
2023-03-24T09:16:18.958Z,8.50
2023-03-24T09:18:47.174Z,7.90
2023-03-24T09:21:15.644Z,12.60
2023-03-24T09:23:43.896Z,6.10
2023-03-24T09:26:11.979Z,7.10
2023-03-24T09:28:43.252Z,7.70
2023-03-24T09:31:18.188Z,4.60
2023-03-24T09:33:57.798Z,7.40
2023-03-24T09:36:31.083Z,5.70
2023-03-24T09:39:04.193Z,6.10
2023-03-24T09:41:34.468Z,11.20
2023-03-24T09:44:12.448Z,5.50
2023-03-24T09:47:28.602Z,7.80
2023-03-24T09:50:33.429Z,6.90
2023-03-24T09:53:43.676Z,8.80
2023-03-24T09:56:24.667Z,5.80
2023-03-24T09:59:22.704Z,13.00
2023-03-24T10:01:53.944Z,5.20
2023-03-24T10:04:27.120Z,13.30
2023-03-24T10:07:27.759Z,13.50
2023-03-24T10:10:01.876Z,5.60
2023-03-24T10:12:48.098Z,3.70
2023-03-24T10:16:07.625Z,7.70
2023-03-24T10:19:17.754Z,5.20
2023-03-24T10:22:29.458Z,4.70
2023-03-24T10:25:38.186Z,5.00
2023-03-24T10:28:59.302Z,5.50
2023-03-24T10:31:42.645Z,3.30
2023-03-24T10:34:13.728Z,4.20
2023-03-24T10:37:09.188Z,4.00
2023-03-24T10:39:49.845Z,4.10
2023-03-24T10:42:35.741Z,4.00
2023-03-24T10:45:51.123Z,4.90
2023-03-24T10:48:43.685Z,6.40
2023-03-24T10:51:34.832Z,3.40
2023-03-24T10:54:33.032Z,5.20
2023-03-24T10:57:18.648Z,4.80
2023-03-24T11:00:29.277Z,7.40
2023-03-24T11:03:17.820Z,6.70
2023-03-24T11:05:48.832Z,5.90
2023-03-24T11:08:39.853Z,7.20
2023-03-24T11:11:33.595Z,4.20
2023-03-24T11:14:23.586Z,3.60
2023-03-24T11:17:14.968Z,5.90
2023-03-24T11:20:06.090Z,5.00
2023-03-24T11:22:48.600Z,4.80
2023-03-24T11:25:21.260Z,5.40
2023-03-24T11:28:04.946Z,4.10
2023-03-24T11:31:06.122Z,6.40
2023-03-24T11:34:06.478Z,5.80
2023-03-24T11:37:01.641Z,8.40
2023-03-24T11:39:37.598Z,6.50
2023-03-24T11:42:31.688Z,16.10
2023-03-24T11:45:37.780Z,8.40
2023-03-24T11:48:51.226Z,4.90
2023-03-24T11:51:44.721Z,4.00
2023-03-24T11:54:36.633Z,3.60
2023-03-24T11:57:45.203Z,3.40
2023-03-24T12:01:13.787Z,6.90
2023-03-24T12:04:19.693Z,9.40
2023-03-24T12:07:28.937Z,4.30
2023-03-24T12:10:38.965Z,5.00
2023-03-24T12:13:33.122Z,4.90
2023-03-24T12:19:26.213Z,5.60
2023-03-24T12:22:18.905Z,5.20
2023-03-24T12:25:40.074Z,5.00
2023-03-24T12:28:24.957Z,5.20
2023-03-24T12:31:48.902Z,5.60
2023-03-24T12:34:55.276Z,5.50
2023-03-24T12:37:59.434Z,14.60
2023-03-24T12:41:14.025Z,22.30
2023-03-24T12:44:39.475Z,7.10
2023-03-24T12:47:51.953Z,7.30
2023-03-24T12:50:42.677Z,4.30
2023-03-24T12:54:04.981Z,5.60
2023-03-24T12:59:32.822Z,7.80
2023-03-24T13:02:34.042Z,7.50
2023-03-24T13:05:16.156Z,7.30
2023-03-24T13:07:47.584Z,11.30
2023-03-24T13:10:34.167Z,8.40
2023-03-24T13:13:23.087Z,11.40
2023-03-24T13:16:05.190Z,5.70
2023-03-24T13:19:02.961Z,9.90
2023-03-24T13:21:37.523Z,9.60
2023-03-24T13:24:15.989Z,9.90
2023-03-24T13:27:11.601Z,10.80
2023-03-24T13:30:11.449Z,7.40
2023-03-24T13:32:57.971Z,4.90
2023-03-24T13:36:09.470Z,4.80
2023-03-24T13:38:53.811Z,11.40
2023-03-24T13:41:32.075Z,5.90
2023-03-24T13:44:20.926Z,7.00
2023-03-24T13:47:21.367Z,6.30
2023-03-24T13:50:17.302Z,5.30
2023-03-24T13:52:50.344Z,4.90
2023-03-24T13:55:39.649Z,6.20
2023-03-24T13:58:29.087Z,8.00
2023-03-24T14:01:34.323Z,7.00
2023-03-24T14:05:05.558Z,11.00
2023-03-24T14:07:46.776Z,6.50
2023-03-24T14:10:23.813Z,10.10
2023-03-24T14:13:07.852Z,7.80
2023-03-24T14:15:58.005Z,7.70
2023-03-24T14:18:27.798Z,6.70
2023-03-24T14:21:09.608Z,8.00
2023-03-24T14:24:04.292Z,7.90
2023-03-24T14:26:56.740Z,7.60
2023-03-24T14:29:53.916Z,8.50
2023-03-24T14:32:32.617Z,9.40
2023-03-24T14:35:10.482Z,7.60
2023-03-24T14:37:56.964Z,7.50
2023-03-24T14:41:07.291Z,13.70
2023-03-24T14:43:49.072Z,13.50
2023-03-24T14:47:02.417Z,16.40
2023-03-24T14:49:48.327Z,8.30
2023-03-24T14:52:31.172Z,11.90
2023-03-24T14:55:24.869Z,10.60
2023-03-24T14:58:03.627Z,14.10
2023-03-24T15:04:04.973Z,16.90
2023-03-24T15:06:49.063Z,12.90
2023-03-24T15:09:28.434Z,16.50
2023-03-24T15:12:24.716Z,23.10
2023-03-24T15:15:06.282Z,10.10
2023-03-24T15:17:49.140Z,13.10
2023-03-24T15:20:37.755Z,11.60
2023-03-24T15:23:29.874Z,12.30
2023-03-24T15:26:11.739Z,11.50
2023-03-24T15:28:45.282Z,10.00
2023-03-24T15:31:17.762Z,14.50
2023-03-24T15:33:54.741Z,14.90
2023-03-24T15:37:01.878Z,12.80
2023-03-24T15:40:15.648Z,13.20
2023-03-24T15:43:11.064Z,14.80
2023-03-24T15:46:11.797Z,10.40
2023-03-24T15:49:04.357Z,12.60
2023-03-24T15:52:15.873Z,13.00
2023-03-24T15:55:08.867Z,17.90
2023-03-24T15:57:53.991Z,13.90
2023-03-24T16:00:45.663Z,15.30
2023-03-24T16:03:19.322Z,12.70
2023-03-24T16:06:08.821Z,14.30
2023-03-24T16:08:45.497Z,18.20
2023-03-24T16:11:37.252Z,16.70
2023-03-24T16:14:43.976Z,15.00
2023-03-24T16:17:23.371Z,23.40
2023-03-24T16:20:00.433Z,20.20
2023-03-24T16:22:38.294Z,24.60
2023-03-24T16:25:09.034Z,18.50
2023-03-24T16:27:45.665Z,16.80
2023-03-24T16:30:37.317Z,18.50
2023-03-24T16:33:22.615Z,15.40
2023-03-24T16:35:57.251Z,15.30
2023-03-24T16:38:31.968Z,19.40
2023-03-24T16:41:20.851Z,15.80
2023-03-24T16:44:00.477Z,16.90
2023-03-24T16:49:50.642Z,15.70
2023-03-24T16:52:35.364Z,16.90
2023-03-24T16:55:26.481Z,18.10
2023-03-24T16:58:03.768Z,16.50
2023-03-24T17:00:47.712Z,17.20
2023-03-24T17:03:32.041Z,17.10
2023-03-24T17:06:13.953Z,18.00
2023-03-24T17:08:45.051Z,17.20
2023-03-24T17:11:39.768Z,15.30
2023-03-24T17:14:14.428Z,19.20
2023-03-24T17:16:50.337Z,19.00
2023-03-24T17:19:25.514Z,18.20
2023-03-24T17:22:09.952Z,16.30
2023-03-24T17:24:50.768Z,16.50
2023-03-24T17:27:28.683Z,18.10
2023-03-24T17:29:58.739Z,18.10
2023-03-24T17:32:36.194Z,17.60
2023-03-24T17:35:24.931Z,17.60
2023-03-24T17:37:58.568Z,22.80
2023-03-24T17:40:30.549Z,17.10
2023-03-24T17:43:00.120Z,19.60
2023-03-24T17:45:36.626Z,16.90
2023-03-24T17:48:07.527Z,17.60
2023-03-24T17:50:40.891Z,27.70
2023-03-24T17:53:28.080Z,23.20
2023-03-24T17:56:06.729Z,7.10
2023-03-24T17:58:36.338Z,9.60
2023-03-24T18:01:15.788Z,4.50
2023-03-24T18:03:57.540Z,7.90
2023-03-24T18:06:30.902Z,6.70
2023-03-24T18:09:07.226Z,3.60
2023-03-24T18:11:47.325Z,3.60
2023-03-24T18:14:45.473Z,7.20
2023-03-24T18:17:15.672Z,5.30
2023-03-24T18:19:54.560Z,5.70
2023-03-24T18:22:25.029Z,5.50
2023-03-24T18:25:19.555Z,5.10
2023-03-24T18:27:55.388Z,5.40
2023-03-24T18:30:35.211Z,6.40
2023-03-24T18:33:11.352Z,9.40
2023-03-24T18:35:49.744Z,11.50
2023-03-24T18:38:24.315Z,9.70
2023-03-24T18:41:10.136Z,10.70
2023-03-24T18:43:41.695Z,7.90
2023-03-24T18:46:23.934Z,16.40
2023-03-24T18:48:52.866Z,7.70
2023-03-24T18:51:27.822Z,7.00
2023-03-24T18:54:03.975Z,11.10
2023-03-24T18:56:36.467Z,7.70
2023-03-24T18:59:07.972Z,10.30
2023-03-24T19:01:36.450Z,8.10
2023-03-24T19:04:10.381Z,10.60
2023-03-24T19:06:46.877Z,8.80
2023-03-24T19:09:26.476Z,5.30
2023-03-24T19:11:55.178Z,9.00
2023-03-24T19:14:26.269Z,6.20
2023-03-24T19:16:55.866Z,7.00
2023-03-24T19:19:27.366Z,10.70
2023-03-24T19:21:59.817Z,9.50
2023-03-24T19:24:29.819Z,7.30
2023-03-24T19:27:07.969Z,9.10
2023-03-24T19:29:37.104Z,18.00
2023-03-24T19:32:07.079Z,13.90
2023-03-24T19:34:38.336Z,16.40
2023-03-24T19:37:26.706Z,16.90
2023-03-24T19:40:01.858Z,13.20
2023-03-24T19:42:33.665Z,10.30
2023-03-24T19:45:02.938Z,7.20
2023-03-24T19:47:40.036Z,8.20
2023-03-24T19:50:31.668Z,10.00
2023-03-24T19:53:00.875Z,10.80
2023-03-24T19:55:33.685Z,11.70
2023-03-24T19:58:05.367Z,10.30
2023-03-24T20:00:37.047Z,11.90
2023-03-24T20:03:12.981Z,10.90
2023-03-24T20:05:45.697Z,9.90
2023-03-24T20:08:18.737Z,8.90
2023-03-24T20:11:04.415Z,10.10
2023-03-24T20:13:40.193Z,10.70
2023-03-24T20:16:24.806Z,9.80
2023-03-24T20:18:58.608Z,10.60
2023-03-24T20:21:31.932Z,11.50
2023-03-24T20:24:03.725Z,17.30
2023-03-24T20:26:38.266Z,18.90
2023-03-24T20:29:11.473Z,14.10
2023-03-24T20:31:49.863Z,14.20
2023-03-24T20:34:21.493Z,13.80
2023-03-24T20:37:09.781Z,13.10
2023-03-24T20:39:46.064Z,11.00
2023-03-24T20:42:16.899Z,11.90
2023-03-24T20:44:48.026Z,13.40
2023-03-24T20:47:20.496Z,15.70
2023-03-24T20:49:56.670Z,19.10
2023-03-24T20:52:32.371Z,17.10
2023-03-24T20:55:18.041Z,18.50
2023-03-24T20:57:47.300Z,17.90
2023-03-24T21:00:21.299Z,22.80
2023-03-24T21:02:52.967Z,19.90
2023-03-24T21:05:24.162Z,17.50
2023-03-24T21:07:55.849Z,14.60
2023-03-24T21:13:01.839Z,16.90
2023-03-24T21:15:31.432Z,15.60
2023-03-24T21:18:00.450Z,14.00
2023-03-24T21:20:31.052Z,15.70
2023-03-24T21:23:08.401Z,19.80
2023-03-24T21:25:39.900Z,12.60
2023-03-24T21:28:18.051Z,13.30
2023-03-24T21:30:54.105Z,18.60
2023-03-24T21:33:27.922Z,17.50
2023-03-24T21:36:04.023Z,20.20
2023-03-24T21:38:46.532Z,15.80
2023-03-24T21:41:38.595Z,13.20
2023-03-24T21:44:16.972Z,14.70
2023-03-24T21:46:47.381Z,13.30
2023-03-24T21:49:21.979Z,14.70
2023-03-24T21:51:56.989Z,15.40
2023-03-24T21:54:34.158Z,14.80
2023-03-24T21:57:08.654Z,13.40
2023-03-24T21:59:48.352Z,15.50
2023-03-24T22:02:27.435Z,13.90
2023-03-24T22:05:10.726Z,25.10
2023-03-24T22:07:54.045Z,15.60
2023-03-24T22:10:29.167Z,13.10
2023-03-24T22:12:58.223Z,14.50
2023-03-24T22:15:32.432Z,9.70
2023-03-24T22:18:06.376Z,11.00
2023-03-24T22:20:39.904Z,11.80
2023-03-24T22:23:11.310Z,11.40
2023-03-24T22:25:45.677Z,10.70
2023-03-24T22:28:24.263Z,11.10
2023-03-24T22:31:15.658Z,12.20
2023-03-24T22:33:47.007Z,10.80
2023-03-24T22:36:23.709Z,10.70
2023-03-24T22:38:54.693Z,12.00
2023-03-24T22:41:31.296Z,12.60
2023-03-24T22:44:07.986Z,10.60
2023-03-24T22:46:45.008Z,11.80
2023-03-24T22:49:14.156Z,14.90
2023-03-24T22:51:44.913Z,10.40
2023-03-24T22:54:23.113Z,12.20
2023-03-24T22:57:02.076Z,10.20
2023-03-24T22:59:39.529Z,11.40
2023-03-24T23:02:12.023Z,11.90
2023-03-24T23:04:50.771Z,11.60
2023-03-24T23:07:27.930Z,10.50
2023-03-24T23:10:01.697Z,14.50
2023-03-24T23:12:39.992Z,10.60
2023-03-24T23:15:13.920Z,14.60
2023-03-24T23:17:45.616Z,12.30
2023-03-24T23:20:17.424Z,11.10
2023-03-24T23:22:57.582Z,13.70
2023-03-24T23:25:31.096Z,12.90
2023-03-24T23:28:06.156Z,13.00
2023-03-24T23:30:44.805Z,11.60
2023-03-24T23:33:25.842Z,12.50
2023-03-24T23:36:09.687Z,12.70
2023-03-24T23:38:44.466Z,16.10
2023-03-24T23:41:21.760Z,12.90
2023-03-24T23:43:57.692Z,16.20
2023-03-24T23:46:43.434Z,14.50
2023-03-24T23:49:21.508Z,15.30
2023-03-24T23:51:58.608Z,15.70
2023-03-24T23:54:34.155Z,13.40
2023-03-24T23:57:02.915Z,14.80
2023-03-24T23:59:36.733Z,11.40
