createdAt,value
2019-04-20T00:00:09.153Z,0.00
2019-04-20T00:01:07.360Z,0.00
2019-04-20T00:02:12.490Z,0.00
2019-04-20T00:03:05.978Z,0.00
2019-04-20T00:04:05.338Z,0.00
2019-04-20T00:05:05.340Z,0.00
2019-04-20T00:06:07.041Z,0.00
2019-04-20T00:07:05.974Z,0.00
2019-04-20T00:08:09.114Z,0.00
2019-04-20T00:09:12.239Z,0.00
2019-04-20T00:10:11.794Z,0.00
2019-04-20T00:11:17.700Z,0.00
2019-04-20T00:12:12.713Z,0.00
2019-04-20T00:13:19.639Z,0.00
2019-04-20T00:14:13.510Z,0.00
2019-04-20T00:15:04.950Z,0.00
2019-04-20T00:16:06.104Z,0.00
2019-04-20T00:17:07.205Z,0.00
2019-04-20T00:18:08.260Z,0.00
2019-04-20T00:19:05.847Z,0.00
2019-04-20T00:20:13.445Z,0.00
2019-04-20T00:21:10.995Z,0.00
2019-04-20T00:22:08.685Z,0.00
2019-04-20T00:23:07.868Z,0.00
2019-04-20T00:24:11.397Z,0.00
2019-04-20T00:25:11.893Z,0.00
2019-04-20T00:26:14.872Z,0.00
2019-04-20T00:27:32.843Z,0.00
2019-04-20T00:28:24.152Z,0.00
2019-04-20T00:29:25.490Z,0.00
2019-04-20T00:30:32.636Z,0.00
2019-04-20T00:31:23.664Z,0.00
2019-04-20T00:32:17.621Z,0.00
2019-04-20T00:33:21.660Z,0.00
2019-04-20T00:34:15.008Z,0.00
2019-04-20T00:35:06.310Z,0.00
2019-04-20T00:36:05.351Z,0.00
2019-04-20T00:37:06.998Z,0.00
2019-04-20T00:38:05.653Z,0.00
2019-04-20T00:39:10.877Z,0.00
2019-04-20T00:40:05.778Z,0.00
2019-04-20T00:41:07.489Z,0.00
2019-04-20T00:42:09.688Z,0.00
2019-04-20T00:43:06.563Z,0.00
2019-04-20T00:44:16.145Z,0.00
2019-04-20T00:45:12.499Z,0.00
2019-04-20T00:46:09.103Z,0.00
2019-04-20T00:47:15.945Z,0.00
2019-04-20T00:48:22.650Z,0.00
2019-04-20T00:49:22.836Z,0.00
2019-04-20T00:50:25.879Z,0.00
2019-04-20T00:51:23.905Z,0.00
2019-04-20T00:53:15.010Z,0.00
2019-04-20T00:54:05.738Z,0.00
2019-04-20T00:55:04.453Z,0.00
2019-04-20T00:56:05.472Z,0.00
2019-04-20T00:57:16.776Z,0.00
2019-04-20T00:58:17.297Z,0.00
2019-04-20T00:59:16.792Z,0.00
2019-04-20T01:00:21.834Z,0.00
2019-04-20T01:01:27.744Z,0.00
2019-04-20T01:02:22.165Z,0.00
2019-04-20T01:03:24.824Z,0.00
2019-04-20T01:04:27.238Z,0.00
2019-04-20T01:05:22.975Z,0.00
2019-04-20T01:06:22.250Z,0.00
2019-04-20T01:07:15.310Z,0.00
2019-04-20T01:08:09.537Z,0.00
2019-04-20T01:09:05.400Z,0.00
2019-04-20T01:10:06.979Z,0.00
2019-04-20T01:11:04.332Z,0.00
2019-04-20T01:12:09.981Z,0.00
2019-04-20T01:13:11.666Z,0.00
2019-04-20T01:14:09.389Z,0.00
2019-04-20T01:15:09.121Z,0.00
2019-04-20T01:16:19.487Z,0.00
2019-04-20T01:17:11.790Z,0.00
2019-04-20T01:18:05.130Z,0.00
2019-04-20T01:19:04.143Z,0.00
2019-04-20T01:20:04.105Z,0.00
2019-04-20T01:21:15.900Z,0.00
2019-04-20T01:22:15.807Z,0.00
2019-04-20T01:23:09.983Z,0.00
2019-04-20T01:24:08.219Z,0.00
2019-04-20T01:25:16.502Z,0.00
2019-04-20T01:26:17.509Z,0.00
2019-04-20T01:27:08.110Z,0.00
2019-04-20T01:28:24.822Z,0.00
2019-04-20T01:29:16.958Z,0.00
2019-04-20T01:30:16.085Z,0.00
2019-04-20T01:31:14.689Z,0.00
2019-04-20T01:32:15.084Z,0.00
2019-04-20T01:33:21.377Z,0.00
2019-04-20T01:34:22.985Z,0.00
2019-04-20T01:35:27.327Z,0.00
2019-04-20T01:36:25.564Z,0.00
2019-04-20T01:37:17.592Z,0.00
2019-04-20T01:38:23.647Z,0.00
2019-04-20T01:39:15.998Z,0.00
2019-04-20T01:40:07.828Z,0.00
2019-04-20T01:41:03.889Z,0.00
2019-04-20T01:42:04.584Z,0.00
2019-04-20T01:43:03.883Z,0.00
2019-04-20T01:44:05.079Z,0.00
2019-04-20T01:45:14.510Z,0.00
2019-04-20T01:46:12.208Z,0.00
2019-04-20T01:47:06.654Z,0.00
2019-04-20T01:48:05.233Z,0.00
2019-04-20T01:49:07.930Z,0.00
2019-04-20T01:50:13.198Z,0.00
2019-04-20T01:51:15.163Z,0.00
2019-04-20T01:52:12.848Z,0.00
2019-04-20T01:53:16.519Z,0.00
2019-04-20T01:54:23.522Z,0.00
2019-04-20T01:55:24.508Z,0.00
2019-04-20T01:56:24.502Z,0.00
2019-04-20T01:57:13.640Z,0.00
2019-04-20T01:58:27.714Z,0.00
2019-04-20T01:59:19.552Z,0.00
2019-04-20T02:00:11.131Z,0.00
2019-04-20T02:01:13.568Z,0.00
2019-04-20T02:02:09.899Z,0.00
2019-04-20T02:03:08.194Z,0.00
2019-04-20T02:04:06.391Z,0.00
2019-04-20T02:05:13.844Z,0.00
2019-04-20T02:06:10.034Z,0.00
2019-04-20T02:07:08.516Z,0.00
2019-04-20T02:08:07.592Z,0.00
2019-04-20T02:09:11.943Z,0.00
2019-04-20T02:10:10.541Z,0.00
2019-04-20T02:11:07.754Z,0.00
2019-04-20T02:12:10.392Z,0.00
2019-04-20T02:13:06.576Z,0.00
2019-04-20T02:14:06.673Z,0.00
2019-04-20T02:15:07.567Z,0.00
2019-04-20T02:16:15.825Z,0.00
2019-04-20T02:17:16.785Z,0.00
2019-04-20T02:18:17.576Z,0.00
2019-04-20T02:19:22.075Z,0.00
2019-04-20T02:20:27.544Z,0.00
2019-04-20T02:21:25.857Z,0.00
2019-04-20T02:22:17.112Z,0.00
2019-04-20T02:23:17.628Z,0.00
2019-04-20T02:24:07.386Z,0.00
2019-04-20T02:25:05.901Z,0.00
2019-04-20T02:26:03.396Z,0.00
2019-04-20T02:27:06.093Z,0.00
2019-04-20T02:28:23.928Z,0.00
2019-04-20T02:29:33.607Z,0.00
2019-04-20T02:30:41.400Z,0.00
2019-04-20T02:33:42.200Z,0.00
2019-04-20T02:34:43.234Z,0.00
2019-04-20T02:35:36.625Z,0.00
2019-04-20T02:36:53.321Z,0.00
2019-04-20T02:37:49.358Z,0.00
2019-04-20T02:38:58.448Z,0.00
2019-04-20T02:42:46.632Z,0.00
2019-04-20T02:43:48.340Z,0.00
2019-04-20T02:44:41.926Z,0.00
2019-04-20T02:46:41.564Z,0.00
2019-04-20T02:47:41.516Z,0.00
2019-04-20T02:48:39.387Z,0.00
2019-04-20T02:49:50.906Z,0.00
2019-04-20T02:50:56.228Z,0.00
2019-04-20T02:51:41.969Z,0.00
2019-04-20T02:53:41.484Z,0.00
2019-04-20T02:54:40.804Z,0.00
2019-04-20T02:56:41.833Z,0.00
2019-04-20T02:57:42.838Z,0.00
2019-04-20T02:58:43.628Z,0.00
2019-04-20T03:00:31.012Z,0.00
2019-04-20T03:01:29.420Z,0.00
2019-04-20T03:02:23.572Z,0.00
2019-04-20T03:03:16.999Z,0.00
2019-04-20T03:04:17.640Z,0.00
2019-04-20T03:05:16.440Z,0.00
2019-04-20T03:06:18.531Z,0.00
2019-04-20T03:07:19.687Z,0.00
2019-04-20T03:08:22.127Z,0.00
2019-04-20T03:09:25.684Z,0.00
2019-04-20T03:10:28.260Z,0.00
2019-04-20T03:11:37.480Z,0.00
2019-04-20T03:12:30.355Z,0.00
2019-04-20T03:13:26.960Z,0.00
2019-04-20T03:14:22.824Z,0.00
2019-04-20T03:15:26.454Z,0.00
2019-04-20T03:17:29.756Z,0.00
2019-04-20T03:18:27.261Z,0.00
2019-04-20T03:19:22.352Z,0.00
2019-04-20T03:20:34.278Z,0.00
2019-04-20T03:21:24.590Z,0.00
2019-04-20T03:22:23.608Z,0.00
2019-04-20T03:23:35.339Z,0.00
2019-04-20T03:24:35.287Z,0.00
2019-04-20T03:25:22.678Z,0.00
2019-04-20T03:26:21.199Z,0.00
2019-04-20T03:27:25.046Z,0.00
2019-04-20T03:28:28.030Z,0.00
2019-04-20T03:29:15.997Z,0.00
2019-04-20T03:31:04.056Z,0.00
2019-04-20T03:31:41.636Z,0.00
2019-04-20T03:33:44.956Z,0.00
2019-04-20T03:35:29.887Z,0.00
2019-04-20T03:36:47.218Z,0.00
2019-04-20T03:37:34.597Z,0.00
2019-04-20T03:38:20.234Z,0.00
2019-04-20T03:39:22.130Z,0.00
2019-04-20T03:40:17.633Z,0.00
2019-04-20T03:41:16.548Z,0.00
2019-04-20T03:42:07.572Z,0.00
2019-04-20T03:43:03.742Z,0.00
2019-04-20T03:44:08.978Z,0.00
2019-04-20T03:45:09.360Z,0.00
2019-04-20T03:46:10.852Z,0.00
2019-04-20T03:47:08.927Z,0.00
2019-04-20T03:48:16.074Z,0.00
2019-04-20T03:49:22.706Z,4.00
2019-04-20T03:50:24.657Z,4.00
2019-04-20T03:51:32.003Z,4.00
2019-04-20T03:52:26.116Z,0.00
2019-04-20T03:53:22.680Z,4.00
2019-04-20T03:54:22.222Z,4.00
2019-04-20T03:55:21.172Z,4.00
2019-04-20T03:56:28.553Z,4.00
2019-04-20T03:57:29.570Z,8.00
2019-04-20T03:58:24.162Z,8.00
2019-04-20T03:59:16.206Z,8.00
2019-04-20T04:00:22.071Z,12.00
2019-04-20T04:01:31.626Z,12.00
2019-04-20T04:02:42.413Z,12.00
2019-04-20T04:03:31.782Z,16.00
2019-04-20T04:04:28.465Z,20.00
2019-04-20T04:05:17.681Z,24.00
2019-04-20T04:06:15.674Z,28.00
2019-04-20T04:07:19.584Z,36.00
2019-04-20T04:08:14.985Z,44.00
2019-04-20T04:09:17.804Z,48.00
2019-04-20T04:10:15.963Z,60.00
2019-04-20T04:11:21.015Z,68.00
2019-04-20T04:12:21.809Z,80.00
2019-04-20T04:13:03.242Z,88.00
2019-04-20T04:14:03.045Z,104.00
2019-04-20T04:15:10.562Z,120.00
2019-04-20T04:16:07.770Z,140.00
2019-04-20T04:17:04.608Z,156.00
2019-04-20T04:18:07.529Z,176.00
2019-04-20T04:19:18.973Z,200.00
2019-04-20T04:20:08.561Z,220.00
2019-04-20T04:21:08.417Z,248.00
2019-04-20T04:22:15.851Z,272.00
2019-04-20T04:23:19.258Z,300.00
2019-04-20T04:24:26.059Z,332.00
2019-04-20T04:25:18.345Z,364.00
2019-04-20T04:26:24.547Z,400.00
2019-04-20T04:27:22.438Z,432.00
2019-04-20T04:28:18.585Z,476.00
2019-04-20T04:29:30.075Z,512.00
2019-04-20T04:30:18.285Z,552.00
2019-04-20T04:31:20.415Z,600.00
2019-04-20T04:32:32.883Z,648.00
2019-04-20T04:34:30.687Z,744.00
2019-04-20T04:35:16.580Z,796.00
2019-04-20T04:36:18.264Z,848.00
2019-04-20T04:37:21.678Z,904.00
2019-04-20T04:38:28.966Z,964.00
2019-04-20T04:39:26.385Z,1020.00
2019-04-20T04:40:46.240Z,1084.00
2019-04-20T04:41:24.273Z,1144.00
2019-04-20T04:42:28.171Z,1208.00
2019-04-20T04:43:19.777Z,1276.00
2019-04-20T04:44:22.597Z,1348.00
2019-04-20T04:45:07.717Z,1416.00
2019-04-20T04:46:03.924Z,1488.00
2019-04-20T04:47:05.261Z,1560.00
2019-04-20T04:48:06.736Z,1636.00
2019-04-20T04:49:09.634Z,1712.00
2019-04-20T04:50:12.596Z,1792.00
2019-04-20T04:51:10.434Z,1876.00
2019-04-20T04:52:07.896Z,1956.00
2019-04-20T04:53:20.599Z,2040.00
2019-04-20T04:54:16.404Z,2124.00
2019-04-20T04:55:13.269Z,2208.00
2019-04-20T04:56:08.774Z,2296.00
2019-04-20T04:57:07.845Z,2392.00
2019-04-20T04:58:02.327Z,2492.00
2019-04-20T04:59:02.356Z,2612.00
2019-04-20T05:00:01.809Z,2744.00
2019-04-20T05:01:11.820Z,2868.00
2019-04-20T05:02:03.431Z,2976.00
2019-04-20T05:03:14.547Z,3088.00
2019-04-20T05:04:29.978Z,3180.00
2019-04-20T05:05:23.834Z,3264.00
2019-04-20T05:06:18.738Z,3352.00
2019-04-20T05:07:16.061Z,3452.00
2019-04-20T05:08:13.117Z,3560.00
2019-04-20T05:09:12.330Z,3668.00
2019-04-20T05:10:03.532Z,3772.00
2019-04-20T05:11:02.640Z,3892.00
2019-04-20T05:12:12.586Z,3996.00
2019-04-20T05:13:02.968Z,4108.00
2019-04-20T05:14:06.644Z,4228.00
2019-04-20T05:15:10.105Z,4344.00
2019-04-20T05:16:16.762Z,4464.00
2019-04-20T05:17:32.879Z,4588.00
2019-04-20T05:18:28.607Z,4708.00
2019-04-20T05:19:23.772Z,4836.00
2019-04-20T05:21:24.506Z,5100.00
2019-04-20T05:22:29.579Z,5260.00
2019-04-20T05:23:19.335Z,5400.00
2019-04-20T05:24:20.214Z,5540.00
2019-04-20T05:26:25.831Z,5924.00
2019-04-20T05:27:27.486Z,6100.00
2019-04-20T05:28:16.816Z,6260.00
2019-04-20T05:29:10.495Z,6400.00
2019-04-20T05:30:04.007Z,6512.00
2019-04-20T05:31:03.438Z,6620.00
2019-04-20T05:32:07.851Z,6700.00
2019-04-20T05:33:08.283Z,6860.00
2019-04-20T05:34:26.070Z,6992.00
2019-04-20T05:35:29.523Z,7176.00
2019-04-20T05:36:23.535Z,7324.00
2019-04-20T05:37:35.383Z,7544.00
2019-04-20T05:38:34.015Z,7736.00
2019-04-20T05:39:26.841Z,7912.00
2019-04-20T05:40:24.478Z,8136.00
2019-04-20T05:41:22.446Z,8376.00
2019-04-20T05:42:24.578Z,8640.00
2019-04-20T05:43:20.581Z,8900.00
2019-04-20T05:44:16.923Z,9152.00
2019-04-20T05:45:20.585Z,9340.00
2019-04-20T05:46:27.839Z,9460.00
2019-04-20T05:47:21.685Z,9696.00
2019-04-20T05:48:16.400Z,9976.00
2019-04-20T05:49:25.829Z,10412.00
2019-04-20T05:50:23.187Z,10656.00
2019-04-20T05:51:29.475Z,10756.00
2019-04-20T05:52:37.625Z,10824.00
2019-04-20T05:53:30.525Z,11188.00
2019-04-20T05:54:25.618Z,11492.00
2019-04-20T05:55:23.129Z,11716.00
2019-04-20T05:56:26.434Z,11988.00
2019-04-20T05:59:19.204Z,12684.00
2019-04-20T06:00:27.724Z,12940.00
2019-04-20T06:01:25.033Z,12956.00
2019-04-20T06:02:30.156Z,13048.00
2019-04-20T06:03:24.531Z,13364.00
2019-04-20T06:04:39.937Z,13600.00
2019-04-20T06:05:23.695Z,13832.00
2019-04-20T06:06:22.088Z,14296.00
2019-04-20T06:07:25.197Z,14944.00
2019-04-20T06:08:33.053Z,15168.00
2019-04-20T06:09:30.761Z,15072.00
2019-04-20T06:10:26.421Z,15168.00
2019-04-20T06:11:26.786Z,15424.00
2019-04-20T06:12:20.069Z,15680.00
2019-04-20T06:13:17.764Z,16032.00
2019-04-20T06:14:12.067Z,16416.00
2019-04-20T06:15:18.668Z,16544.00
2019-04-20T06:16:18.641Z,16544.00
2019-04-20T06:17:27.060Z,16768.00
2019-04-20T06:18:17.802Z,17344.00
2019-04-20T06:19:32.161Z,17632.00
2019-04-20T06:20:27.176Z,17472.00
2019-04-20T06:21:32.333Z,17792.00
2019-04-20T06:22:31.081Z,18304.00
2019-04-20T06:23:25.969Z,18752.00
2019-04-20T06:24:24.925Z,19200.00
2019-04-20T06:27:28.232Z,20320.00
2019-04-20T06:28:19.662Z,20416.00
2019-04-20T06:29:18.494Z,20352.00
2019-04-20T06:30:20.209Z,20608.00
2019-04-20T06:31:24.626Z,20864.00
2019-04-20T06:32:28.590Z,21120.00
2019-04-20T06:33:34.217Z,21856.00
2019-04-20T06:34:30.541Z,22496.00
2019-04-20T06:35:40.573Z,22976.00
2019-04-20T06:37:24.435Z,23360.00
2019-04-20T06:38:46.549Z,23360.00
2019-04-20T06:39:27.739Z,23808.00
2019-04-20T06:40:37.088Z,24544.00
2019-04-20T06:41:44.953Z,24800.00
2019-04-20T06:42:17.928Z,24896.00
2019-04-20T06:43:25.404Z,25568.00
2019-04-20T06:44:30.827Z,26400.00
2019-04-20T06:45:28.197Z,26976.00
2019-04-20T06:46:28.529Z,27200.00
2019-04-20T06:47:24.464Z,27712.00
2019-04-20T06:48:30.882Z,28064.00
2019-04-20T06:49:31.526Z,28640.00
2019-04-20T06:50:18.668Z,28832.00
2019-04-20T06:51:29.884Z,29184.00
2019-04-20T06:52:34.279Z,30176.00
2019-04-20T06:53:32.293Z,30432.00
2019-04-20T06:54:12.379Z,29984.00
2019-04-20T06:55:19.711Z,29504.00
2019-04-20T06:56:23.724Z,29888.00
2019-04-20T06:57:27.143Z,31104.00
2019-04-20T06:58:38.954Z,32480.00
2019-04-20T06:59:27.613Z,33248.00
2019-04-20T07:00:18.289Z,33696.00
2019-04-20T07:01:24.930Z,33504.00
2019-04-20T07:02:29.758Z,33760.00
2019-04-20T07:03:40.695Z,33568.00
2019-04-20T07:04:40.301Z,33248.00
2019-04-20T07:05:22.494Z,33792.00
2019-04-20T07:06:34.310Z,34912.00
2019-04-20T07:07:27.935Z,35072.00
2019-04-20T07:08:40.665Z,33952.00
2019-04-20T07:09:32.242Z,34528.00
2019-04-20T07:10:37.383Z,35168.00
2019-04-20T07:11:23.868Z,35968.00
2019-04-20T07:12:17.065Z,37024.00
2019-04-20T07:13:15.531Z,37184.00
2019-04-20T07:14:08.215Z,37504.00
2019-04-20T07:15:18.782Z,38240.00
2019-04-20T07:16:21.434Z,38528.00
2019-04-20T07:17:34.940Z,39296.00
2019-04-20T07:18:31.281Z,38656.00
2019-04-20T07:19:22.891Z,38496.00
2019-04-20T07:20:19.573Z,39712.00
2019-04-20T07:21:37.557Z,40736.00
2019-04-20T07:24:25.202Z,40576.00
2019-04-20T07:25:29.316Z,40896.00
2019-04-20T07:26:22.327Z,42592.00
2019-04-20T07:27:27.741Z,43840.00
2019-04-20T07:28:25.832Z,43584.00
2019-04-20T07:29:26.952Z,43360.00
2019-04-20T07:30:24.100Z,44352.00
2019-04-20T07:31:18.173Z,44928.00
2019-04-20T07:32:16.312Z,42912.00
2019-04-20T07:33:26.747Z,43424.00
2019-04-20T07:34:22.932Z,46848.00
2019-04-20T07:35:21.669Z,46656.00
2019-04-20T07:36:24.440Z,45984.00
2019-04-20T07:38:34.547Z,48224.00
2019-04-20T07:39:27.929Z,47776.00
2019-04-20T07:40:20.648Z,47104.00
2019-04-20T07:41:29.340Z,48544.00
2019-04-20T07:42:29.115Z,49216.00
2019-04-20T07:43:21.499Z,49536.00
2019-04-20T07:44:27.916Z,50656.00
2019-04-20T07:45:26.079Z,50816.00
2019-04-20T07:46:34.805Z,51968.00
2019-04-20T07:47:32.418Z,54496.00
2019-04-20T07:48:21.902Z,54400.00
2019-04-20T07:49:27.740Z,52736.00
2019-04-20T07:50:17.139Z,53024.00
2019-04-20T07:51:12.543Z,53184.00
2019-04-20T07:52:04.020Z,51968.00
2019-04-20T07:53:18.774Z,51584.00
2019-04-20T07:54:29.157Z,55072.00
2019-04-20T07:56:24.412Z,54848.00
2019-04-20T07:57:21.529Z,54624.00
2019-04-20T07:58:13.376Z,55424.00
2019-04-20T07:59:15.508Z,57664.00
2019-04-20T08:00:27.867Z,58240.00
2019-04-20T08:01:31.724Z,58336.00
2019-04-20T08:02:32.985Z,61184.00
2019-04-20T08:03:18.446Z,60512.00
2019-04-20T08:04:21.106Z,59712.00
2019-04-20T08:05:17.223Z,59584.00
2019-04-20T08:06:13.178Z,59680.00
2019-04-20T08:07:04.226Z,61440.00
2019-04-20T08:08:22.943Z,62496.00
2019-04-20T08:09:17.146Z,60864.00
2019-04-20T08:10:06.407Z,60384.00
2019-04-20T08:11:20.840Z,60192.00
2019-04-20T08:12:25.887Z,60864.00
2019-04-20T08:13:25.750Z,61440.00
2019-04-20T08:14:24.109Z,61440.00
2019-04-20T08:15:34.138Z,61504.00
2019-04-20T08:16:29.251Z,60928.00
2019-04-20T08:17:46.453Z,62272.00
2019-04-20T08:18:26.966Z,64160.00
2019-04-20T08:19:17.630Z,63168.00
2019-04-20T08:20:21.346Z,64128.00
2019-04-20T08:21:22.857Z,64160.00
2019-04-20T08:22:21.897Z,62336.00
2019-04-20T08:23:23.790Z,63264.00
2019-04-20T08:24:17.691Z,64256.00
2019-04-20T08:25:13.740Z,62848.00
2019-04-20T08:26:09.026Z,63424.00
2019-04-20T08:27:06.477Z,63360.00
2019-04-20T08:28:01.517Z,63136.00
2019-04-20T08:29:10.352Z,63840.00
2019-04-20T08:30:21.547Z,61920.00
2019-04-20T08:31:14.089Z,62272.00
2019-04-20T08:32:17.911Z,66496.00
2019-04-20T08:33:19.478Z,66336.00
2019-04-20T08:34:27.927Z,65248.00
2019-04-20T08:35:28.560Z,68000.00
2019-04-20T08:36:23.366Z,68736.00
2019-04-20T08:37:20.715Z,67424.00
2019-04-20T08:38:51.553Z,67456.00
2019-04-20T08:39:37.932Z,67552.00
2019-04-20T08:40:22.040Z,68288.00
2019-04-20T08:41:18.188Z,65952.00
2019-04-20T08:42:21.998Z,67200.00
2019-04-20T08:43:32.691Z,67712.00
2019-04-20T08:44:42.712Z,66912.00
2019-04-20T08:45:28.783Z,71136.00
2019-04-20T08:46:34.513Z,70144.00
2019-04-20T08:47:27.806Z,71424.00
2019-04-20T08:48:23.221Z,69024.00
2019-04-20T08:51:19.509Z,69920.00
2019-04-20T08:52:48.289Z,70944.00
2019-04-20T08:54:17.025Z,74272.00
2019-04-20T08:55:19.116Z,74016.00
2019-04-20T08:56:14.330Z,75424.00
2019-04-20T08:57:06.861Z,75232.00
2019-04-20T08:57:59.925Z,72480.00
2019-04-20T08:58:59.636Z,72256.00
2019-04-20T09:00:01.433Z,71936.00
2019-04-20T09:01:07.346Z,74112.00
2019-04-20T09:02:07.189Z,74752.00
2019-04-20T09:03:09.156Z,74304.00
2019-04-20T09:04:09.758Z,74240.00
2019-04-20T09:05:04.885Z,75904.00
2019-04-20T09:06:22.228Z,77920.00
2019-04-20T09:07:09.517Z,76448.00
2019-04-20T09:08:09.311Z,77504.00
2019-04-20T09:09:36.298Z,81984.00
2019-04-20T09:10:25.714Z,81536.00
2019-04-20T09:11:16.862Z,78336.00
2019-04-20T09:12:15.813Z,78208.00
2019-04-20T09:13:11.491Z,78560.00
2019-04-20T09:14:02.625Z,74816.00
2019-04-20T09:15:01.497Z,79584.00
2019-04-20T09:15:59.947Z,81312.00
2019-04-20T09:17:07.076Z,82016.00
2019-04-20T09:18:05.024Z,83232.00
2019-04-20T09:19:05.929Z,78464.00
2019-04-20T09:20:07.128Z,80160.00
2019-04-20T09:21:08.483Z,84672.00
2019-04-20T09:22:12.120Z,79008.00
2019-04-20T09:23:18.364Z,79808.00
2019-04-20T09:24:24.354Z,83840.00
2019-04-20T09:25:27.932Z,81920.00
2019-04-20T09:26:25.078Z,79584.00
2019-04-20T09:27:14.477Z,81920.00
2019-04-20T09:28:11.588Z,81632.00
2019-04-20T09:29:12.591Z,84736.00
2019-04-20T09:30:16.005Z,85024.00
2019-04-20T09:31:17.782Z,82912.00
2019-04-20T09:32:19.428Z,80512.00
2019-04-20T09:33:23.517Z,83328.00
2019-04-20T09:34:16.288Z,82752.00
2019-04-20T09:36:18.274Z,83424.00
2019-04-20T09:37:21.470Z,82624.00
2019-04-20T09:38:14.638Z,85472.00
2019-04-20T09:39:11.445Z,86048.00
2019-04-20T09:40:15.793Z,87008.00
2019-04-20T09:41:26.406Z,89056.00
2019-04-20T09:42:01.393Z,88768.00
2019-04-20T09:43:00.367Z,87680.00
2019-04-20T09:43:58.698Z,86912.00
2019-04-20T09:45:02.822Z,88384.00
2019-04-20T09:46:03.587Z,89920.00
2019-04-20T09:47:01.817Z,89248.00
2019-04-20T09:48:00.156Z,87584.00
2019-04-20T09:49:02.747Z,87232.00
2019-04-20T09:50:21.071Z,89088.00
2019-04-20T09:51:20.060Z,88672.00
2019-04-20T09:52:13.589Z,95904.00
2019-04-20T09:53:17.411Z,91296.00
2019-04-20T09:54:18.606Z,79712.00
2019-04-20T09:55:14.579Z,84320.00
2019-04-20T09:56:18.083Z,90720.00
2019-04-20T09:57:20.499Z,90464.00
2019-04-20T09:58:12.548Z,88896.00
2019-04-20T09:59:24.881Z,85312.00
2019-04-20T10:00:17.100Z,87712.00
2019-04-20T10:01:13.323Z,90816.00
2019-04-20T10:02:13.177Z,87040.00
2019-04-20T10:03:00.325Z,87520.00
2019-04-20T10:03:59.289Z,89280.00
2019-04-20T10:04:59.737Z,91808.00
2019-04-20T10:05:59.642Z,89152.00
2019-04-20T10:07:00.034Z,85920.00
2019-04-20T10:08:03.320Z,89920.00
2019-04-20T10:09:02.853Z,93280.00
2019-04-20T10:09:59.808Z,88672.00
2019-04-20T10:10:59.416Z,88672.00
2019-04-20T10:11:59.668Z,97984.00
2019-04-20T10:13:00.549Z,100832.00
2019-04-20T10:13:59.443Z,96416.00
2019-04-20T10:15:04.227Z,91392.00
2019-04-20T10:15:59.770Z,93792.00
2019-04-20T10:17:00.038Z,94720.00
2019-04-20T10:17:59.572Z,93248.00
2019-04-20T10:18:58.794Z,92512.00
2019-04-20T10:20:02.528Z,94080.00
2019-04-20T10:20:59.888Z,93344.00
2019-04-20T10:22:00.767Z,91520.00
2019-04-20T10:22:58.496Z,93344.00
2019-04-20T10:23:58.877Z,97568.00
2019-04-20T10:24:58.307Z,98560.00
2019-04-20T10:25:58.653Z,89344.00
2019-04-20T10:27:00.877Z,102496.00
2019-04-20T10:28:01.332Z,97632.00
2019-04-20T10:28:59.393Z,87840.00
2019-04-20T10:30:03.832Z,95136.00
2019-04-20T10:30:58.929Z,96064.00
2019-04-20T10:32:00.509Z,95584.00
2019-04-20T10:32:59.691Z,100768.00
2019-04-20T10:33:58.191Z,101184.00
2019-04-20T10:34:58.949Z,100224.00
2019-04-20T10:35:59.391Z,101216.00
2019-04-20T10:36:59.579Z,102240.00
2019-04-20T10:37:59.971Z,100288.00
2019-04-20T10:38:58.298Z,98016.00
2019-04-20T10:39:58.523Z,96288.00
2019-04-20T10:41:08.209Z,97088.00
2019-04-20T10:42:02.218Z,99424.00
2019-04-20T10:43:01.122Z,101472.00
2019-04-20T10:43:58.749Z,101056.00
2019-04-20T10:45:00.314Z,99744.00
2019-04-20T10:46:00.378Z,99808.00
2019-04-20T10:46:58.823Z,98688.00
2019-04-20T10:47:59.487Z,92576.00
2019-04-20T10:49:04.055Z,93824.00
2019-04-20T10:49:59.180Z,102368.00
2019-04-20T10:50:58.932Z,96480.00
2019-04-20T10:51:58.022Z,95680.00
2019-04-20T10:52:58.022Z,109280.00
2019-04-20T10:54:00.452Z,100288.00
2019-04-20T10:54:58.646Z,91200.00
2019-04-20T10:55:58.202Z,97376.00
2019-04-20T10:56:59.346Z,101760.00
2019-04-20T10:57:58.026Z,103104.00
2019-04-20T10:59:05.473Z,106272.00
2019-04-20T10:59:57.971Z,103744.00
2019-04-20T11:00:59.773Z,103552.00
2019-04-20T11:01:58.147Z,100768.00
2019-04-20T11:02:57.905Z,104320.00
2019-04-20T11:03:58.751Z,102208.00
2019-04-20T11:04:59.615Z,93824.00
2019-04-20T11:05:58.566Z,97888.00
2019-04-20T11:06:58.694Z,99872.00
2019-04-20T11:07:58.781Z,98880.00
2019-04-20T11:08:58.539Z,94624.00
2019-04-20T11:10:10.645Z,100960.00
2019-04-20T11:11:09.073Z,100160.00
2019-04-20T11:11:58.867Z,100704.00
2019-04-20T11:12:59.043Z,100064.00
2019-04-20T11:13:59.852Z,98304.00
2019-04-20T11:15:00.653Z,99456.00
2019-04-20T11:15:57.771Z,95936.00
2019-04-20T11:16:58.398Z,95552.00
2019-04-20T11:17:57.849Z,99040.00
2019-04-20T11:18:57.844Z,95904.00
2019-04-20T11:19:59.582Z,92896.00
2019-04-20T11:20:57.791Z,98624.00
2019-04-20T11:21:59.649Z,98016.00
2019-04-20T11:22:58.154Z,101312.00
2019-04-20T11:23:58.431Z,98144.00
2019-04-20T11:24:58.565Z,96480.00
2019-04-20T11:25:58.044Z,101920.00
2019-04-20T11:27:00.358Z,103680.00
2019-04-20T11:27:58.554Z,97408.00
2019-04-20T11:28:58.002Z,98880.00
2019-04-20T11:29:58.193Z,102912.00
2019-04-20T11:30:58.487Z,99296.00
2019-04-20T11:31:59.454Z,99488.00
2019-04-20T11:32:58.101Z,100480.00
2019-04-20T11:33:58.337Z,101792.00
2019-04-20T11:35:01.045Z,99072.00
2019-04-20T11:36:01.142Z,93984.00
2019-04-20T11:36:59.149Z,91936.00
2019-04-20T11:37:57.660Z,97056.00
2019-04-20T11:38:58.695Z,104896.00
2019-04-20T11:39:57.543Z,99520.00
2019-04-20T11:41:10.019Z,92896.00
2019-04-20T11:41:59.531Z,94528.00
2019-04-20T11:42:57.596Z,101792.00
2019-04-20T11:43:57.863Z,99968.00
2019-04-20T11:44:57.541Z,91328.00
2019-04-20T11:46:00.508Z,92480.00
2019-04-20T11:46:59.269Z,102912.00
2019-04-20T11:47:57.776Z,105536.00
2019-04-20T11:48:57.477Z,102816.00
2019-04-20T11:49:57.686Z,102144.00
2019-04-20T11:50:57.900Z,99104.00
2019-04-20T11:51:59.506Z,90880.00
2019-04-20T11:52:57.430Z,96128.00
2019-04-20T11:54:00.590Z,102208.00
2019-04-20T11:54:58.101Z,94880.00
2019-04-20T11:55:58.479Z,93024.00
2019-04-20T11:56:57.485Z,103360.00
2019-04-20T11:57:58.303Z,105504.00
2019-04-20T11:58:58.898Z,96704.00
2019-04-20T11:59:57.339Z,97312.00
2019-04-20T12:01:04.236Z,103488.00
2019-04-20T12:02:02.522Z,103552.00
2019-04-20T12:03:00.285Z,99424.00
2019-04-20T12:04:09.268Z,103200.00
2019-04-20T12:05:12.816Z,102976.00
2019-04-20T12:06:04.555Z,100576.00
2019-04-20T12:06:59.041Z,103296.00
2019-04-20T12:07:58.576Z,99360.00
2019-04-20T12:08:57.316Z,94592.00
2019-04-20T12:10:08.105Z,97280.00
2019-04-20T12:11:01.677Z,110144.00
2019-04-20T12:12:09.256Z,111904.00
2019-04-20T12:12:59.510Z,102848.00
2019-04-20T12:13:58.563Z,100704.00
2019-04-20T12:14:58.776Z,105056.00
2019-04-20T12:15:57.241Z,101504.00
2019-04-20T12:16:57.556Z,96832.00
2019-04-20T12:17:57.792Z,97280.00
2019-04-20T12:18:57.172Z,102880.00
2019-04-20T12:19:59.957Z,100832.00
2019-04-20T12:20:57.129Z,96064.00
2019-04-20T12:21:57.951Z,99936.00
2019-04-20T12:23:00.128Z,99392.00
2019-04-20T12:23:58.304Z,94560.00
2019-04-20T12:24:58.208Z,94400.00
2019-04-20T12:25:57.319Z,101376.00
2019-04-20T12:26:59.003Z,97024.00
2019-04-20T12:28:00.146Z,100384.00
2019-04-20T12:28:57.981Z,101824.00
2019-04-20T12:29:57.543Z,99360.00
2019-04-20T12:31:07.763Z,96672.00
2019-04-20T12:32:02.334Z,100416.00
2019-04-20T12:33:01.841Z,102432.00
2019-04-20T12:33:58.076Z,96064.00
2019-04-20T12:34:58.197Z,93952.00
2019-04-20T12:36:02.619Z,95872.00
2019-04-20T12:36:58.549Z,95264.00
2019-04-20T12:37:57.015Z,96832.00
2019-04-20T12:38:59.319Z,102176.00
2019-04-20T12:39:57.438Z,102752.00
2019-04-20T12:41:01.374Z,99328.00
2019-04-20T12:42:00.468Z,102080.00