createdAt,value
2018-07-25T00:01:43.488Z,21.19
2018-07-25T00:04:13.395Z,21.41
2018-07-25T00:06:43.379Z,21.55
2018-07-25T00:09:13.317Z,21.73
2018-07-25T00:11:43.230Z,21.77
2018-07-25T00:14:13.156Z,21.49
2018-07-25T00:16:43.107Z,21.79
2018-07-25T00:19:13.029Z,21.44
2018-07-25T00:21:42.992Z,21.10
2018-07-25T00:24:12.804Z,20.90
2018-07-25T00:26:42.645Z,20.94
2018-07-25T00:29:12.543Z,20.80
2018-07-25T00:31:42.348Z,20.88
2018-07-25T00:34:12.233Z,20.87
2018-07-25T00:36:42.058Z,20.89
2018-07-25T00:39:11.968Z,20.97
2018-07-25T00:41:41.926Z,20.97
2018-07-25T00:44:11.842Z,20.72
2018-07-25T00:46:41.762Z,20.91
2018-07-25T00:49:11.825Z,21.26
2018-07-25T00:51:41.868Z,21.50
2018-07-25T00:54:11.827Z,21.16
2018-07-25T00:56:41.719Z,21.48
2018-07-25T00:59:11.680Z,21.49
2018-07-25T01:01:41.596Z,21.22
2018-07-25T01:04:11.600Z,20.90
2018-07-25T01:06:41.500Z,20.69
2018-07-25T01:09:12.129Z,20.73
2018-07-25T01:11:42.028Z,21.09
2018-07-25T01:14:11.996Z,20.74
2018-07-25T01:16:41.865Z,20.80
2018-07-25T01:19:11.760Z,20.50
2018-07-25T01:21:41.771Z,20.95
2018-07-25T01:24:11.684Z,20.45
2018-07-25T01:26:41.624Z,20.64
2018-07-25T01:29:11.451Z,20.53
2018-07-25T01:31:41.421Z,20.84
2018-07-25T01:34:11.275Z,21.01
2018-07-25T01:36:41.151Z,20.76
2018-07-25T01:39:11.763Z,21.13
2018-07-25T01:41:41.660Z,21.30
2018-07-25T01:44:11.572Z,21.17
2018-07-25T01:46:41.553Z,21.49
2018-07-25T01:49:11.484Z,21.70
2018-07-25T01:51:41.338Z,21.07
2018-07-25T01:54:11.330Z,20.79
2018-07-25T01:56:41.262Z,20.44
2018-07-25T01:59:11.087Z,20.83
2018-07-25T02:01:41.051Z,20.72
2018-07-25T02:04:10.996Z,21.10
2018-07-25T02:06:40.940Z,20.81
2018-07-25T02:09:11.712Z,20.55
2018-07-25T02:11:41.627Z,20.85
2018-07-25T02:14:11.555Z,20.76
2018-07-25T02:16:41.430Z,20.95
2018-07-25T02:19:11.623Z,21.01
2018-07-25T02:21:41.488Z,21.25
2018-07-25T02:24:11.425Z,21.00
2018-07-25T02:26:41.272Z,21.22
2018-07-25T02:29:11.164Z,21.38
2018-07-25T02:31:41.172Z,21.53
2018-07-25T02:34:16.072Z,21.38
2018-07-25T02:36:46.059Z,20.76
2018-07-25T02:39:16.011Z,21.15
2018-07-25T02:41:46.382Z,21.15
2018-07-25T02:44:16.374Z,21.40
2018-07-25T02:46:46.248Z,21.53
2018-07-25T02:49:16.093Z,21.68
2018-07-25T02:51:45.891Z,21.82
2018-07-25T02:54:17.561Z,22.07
2018-07-25T02:56:47.882Z,21.82
2018-07-25T02:59:17.636Z,22.11
2018-07-25T03:01:47.555Z,22.46
2018-07-25T03:04:17.410Z,21.94
2018-07-25T03:06:47.212Z,21.98
2018-07-25T03:09:17.098Z,22.58
2018-07-25T03:11:47.060Z,22.90
2018-07-25T03:14:18.283Z,23.14
2018-07-25T03:16:48.202Z,23.21
2018-07-25T03:19:17.997Z,23.44
2018-07-25T03:21:48.036Z,23.26
2018-07-25T03:24:17.968Z,21.93
2018-07-25T03:26:47.787Z,22.61
2018-07-25T03:29:17.676Z,21.84
2018-07-25T03:31:47.723Z,22.46
2018-07-25T03:34:17.651Z,22.31
2018-07-25T03:36:47.611Z,22.22
2018-07-25T03:39:17.482Z,21.75
2018-07-25T03:41:47.314Z,22.42
2018-07-25T03:44:17.184Z,22.67
2018-07-25T03:46:47.046Z,23.05
2018-07-25T03:49:17.028Z,22.18
2018-07-25T03:51:47.122Z,21.25
2018-07-25T03:54:16.928Z,20.83
2018-07-25T03:56:47.717Z,21.75
2018-07-25T03:59:17.523Z,21.19
2018-07-25T04:01:47.398Z,21.09
2018-07-25T04:04:17.290Z,21.73
2018-07-25T04:06:47.160Z,21.85
2018-07-25T04:09:17.165Z,22.16
2018-07-25T04:11:46.930Z,21.79
2018-07-25T04:14:16.854Z,22.38
2018-07-25T04:16:46.683Z,22.24
2018-07-25T04:19:16.772Z,22.27
2018-07-25T04:21:46.575Z,22.15
2018-07-25T04:24:16.484Z,21.54
2018-07-25T04:26:46.412Z,22.32
2018-07-25T04:29:16.324Z,22.54
2018-07-25T04:31:46.219Z,22.58
2018-07-25T04:34:16.036Z,22.72
2018-07-25T04:36:45.960Z,23.07
2018-07-25T04:39:15.961Z,21.92
2018-07-25T04:41:45.850Z,22.55
2018-07-25T04:44:15.892Z,22.78
2018-07-25T04:46:45.914Z,22.49
2018-07-25T04:49:15.807Z,22.72
2018-07-25T04:51:45.627Z,22.59
2018-07-25T04:54:15.416Z,22.33
2018-07-25T04:56:45.557Z,22.93
2018-07-25T04:59:15.388Z,23.11
2018-07-25T05:01:45.463Z,21.60
2018-07-25T05:04:15.275Z,21.73
2018-07-25T05:06:45.251Z,21.83
2018-07-25T05:09:15.067Z,21.81
2018-07-25T05:11:45.053Z,21.23
2018-07-25T05:14:15.189Z,21.42
2018-07-25T05:16:44.975Z,20.23
2018-07-25T05:19:14.790Z,20.58
2018-07-25T05:21:44.669Z,20.66
2018-07-25T05:24:14.512Z,20.70
2018-07-25T05:26:44.262Z,20.61
2018-07-25T05:29:14.109Z,20.92
2018-07-25T05:31:44.172Z,21.24
2018-07-25T05:34:14.164Z,21.10
2018-07-25T05:36:44.009Z,21.55
2018-07-25T05:39:14.468Z,21.98
2018-07-25T05:41:44.515Z,22.60
2018-07-25T05:44:14.362Z,22.96
2018-07-25T05:46:44.218Z,23.09
2018-07-25T05:49:14.061Z,22.68
2018-07-25T05:51:43.878Z,22.08
2018-07-25T05:54:13.693Z,22.06
2018-07-25T05:56:43.551Z,21.65
2018-07-25T05:59:13.411Z,20.83
2018-07-25T06:01:43.241Z,21.28
2018-07-25T06:04:13.132Z,20.75
2018-07-25T06:06:42.995Z,21.02
2018-07-25T06:09:12.853Z,20.87
2018-07-25T06:11:42.836Z,21.33
2018-07-25T06:14:12.992Z,21.22
2018-07-25T06:16:42.946Z,21.18
2018-07-25T06:19:12.787Z,20.89
2018-07-25T06:21:42.747Z,20.81
2018-07-25T06:24:12.576Z,20.81
2018-07-25T06:26:42.399Z,20.77
2018-07-25T06:29:12.273Z,20.72
2018-07-25T06:31:42.111Z,20.96
2018-07-25T06:34:12.148Z,20.87
2018-07-25T06:36:41.961Z,21.13
2018-07-25T06:39:13.560Z,21.14
2018-07-25T06:41:43.391Z,21.53
2018-07-25T06:44:13.317Z,21.69
2018-07-25T06:46:43.277Z,21.60
2018-07-25T06:49:13.084Z,21.66
2018-07-25T06:51:42.997Z,21.40
2018-07-25T06:54:12.875Z,21.82
2018-07-25T06:56:42.816Z,21.88
2018-07-25T06:59:12.734Z,22.19
2018-07-25T07:01:42.508Z,21.15
2018-07-25T07:04:12.319Z,21.68
2018-07-25T07:06:42.354Z,21.67
2018-07-25T07:09:12.223Z,21.54
2018-07-25T07:11:42.110Z,21.83
2018-07-25T07:14:12.071Z,21.52
2018-07-25T07:16:42.031Z,21.39
2018-07-25T07:19:11.840Z,21.73
2018-07-25T07:21:41.645Z,21.45
2018-07-25T07:24:11.554Z,21.79
2018-07-25T07:26:41.374Z,21.30
2018-07-25T07:29:11.243Z,21.22
2018-07-25T07:31:41.285Z,21.43
2018-07-25T07:34:11.859Z,21.61
2018-07-25T07:36:41.784Z,21.41
2018-07-25T07:39:13.371Z,21.29
2018-07-25T07:41:43.131Z,21.55
2018-07-25T07:44:13.011Z,21.67
2018-07-25T07:46:42.752Z,21.90
2018-07-25T07:49:12.672Z,22.20
2018-07-25T07:51:42.569Z,21.26
2018-07-25T07:54:12.680Z,21.43
2018-07-25T07:56:43.463Z,21.69
2018-07-25T07:59:13.335Z,21.69
2018-07-25T08:01:43.257Z,21.87
2018-07-25T08:04:13.062Z,22.11
2018-07-25T08:06:42.982Z,22.23
2018-07-25T08:09:13.778Z,21.80
2018-07-25T08:11:43.727Z,22.03
2018-07-25T08:14:13.478Z,22.44
2018-07-25T08:16:43.262Z,22.33
2018-07-25T08:19:13.084Z,21.81
2018-07-25T08:21:42.962Z,22.29
2018-07-25T08:24:12.813Z,22.27
2018-07-25T08:26:42.821Z,22.40
2018-07-25T08:29:12.702Z,22.20
2018-07-25T08:31:42.545Z,22.18
2018-07-25T08:34:12.470Z,21.38
2018-07-25T08:36:42.599Z,21.37
2018-07-25T08:39:12.528Z,21.38
2018-07-25T08:41:42.301Z,21.87
2018-07-25T08:44:12.171Z,22.13
2018-07-25T08:46:42.047Z,22.43
2018-07-25T08:49:11.847Z,22.53
2018-07-25T08:51:41.595Z,22.59
2018-07-25T08:54:11.464Z,22.52
2018-07-25T08:56:41.408Z,22.11
2018-07-25T08:59:11.187Z,22.15
2018-07-25T09:01:41.113Z,21.76
2018-07-25T09:04:10.945Z,21.58
2018-07-25T09:06:40.778Z,21.57
2018-07-25T09:09:11.496Z,22.10
2018-07-25T09:11:41.253Z,22.19
2018-07-25T09:14:11.066Z,22.06
2018-07-25T09:16:40.979Z,22.16
2018-07-25T09:19:10.814Z,22.48
2018-07-25T09:21:40.679Z,22.54
2018-07-25T09:24:10.452Z,22.77
2018-07-25T09:26:40.354Z,22.95
2018-07-25T09:29:10.182Z,22.98
2018-07-25T09:31:40.000Z,22.92
2018-07-25T09:34:09.911Z,22.73
2018-07-25T09:36:39.672Z,22.97
2018-07-25T09:39:11.474Z,23.08
2018-07-25T09:41:41.231Z,23.22
2018-07-25T09:44:11.192Z,23.28
2018-07-25T09:46:41.019Z,23.38
2018-07-25T09:49:10.918Z,23.41
2018-07-25T09:51:40.808Z,23.36
2018-07-25T09:54:10.648Z,23.44
2018-07-25T09:56:40.512Z,23.47
2018-07-25T09:59:10.381Z,23.52
2018-07-25T10:01:40.266Z,23.43
2018-07-25T10:04:10.055Z,23.54
2018-07-25T10:06:39.963Z,23.55
2018-07-25T10:09:12.224Z,23.56
2018-07-25T10:11:42.135Z,23.68
2018-07-25T10:14:12.099Z,23.83
2018-07-25T10:16:41.943Z,23.86
2018-07-25T10:19:11.913Z,23.78
2018-07-25T10:21:41.748Z,23.78
2018-07-25T10:24:11.555Z,23.78
2018-07-25T10:26:41.347Z,23.78
2018-07-25T10:29:11.312Z,23.65
2018-07-25T10:31:41.171Z,23.72
2018-07-25T10:34:11.063Z,23.60
2018-07-25T10:36:41.039Z,23.51
2018-07-25T10:39:11.221Z,23.58
2018-07-25T10:41:41.023Z,23.69
2018-07-25T10:44:10.864Z,23.62
2018-07-25T10:46:40.916Z,23.40
2018-07-25T10:49:10.753Z,23.23
2018-07-25T10:51:40.661Z,23.05
2018-07-25T10:54:10.621Z,22.31
2018-07-25T10:56:40.480Z,21.71
2018-07-25T10:59:10.350Z,21.97
2018-07-25T11:01:40.202Z,22.18
2018-07-25T11:04:10.146Z,22.46
2018-07-25T11:06:40.033Z,22.39
2018-07-25T11:09:10.678Z,22.62
2018-07-25T11:11:40.483Z,22.55
2018-07-25T11:14:10.248Z,22.84
2018-07-25T11:16:40.108Z,22.76
2018-07-25T11:19:09.928Z,23.00
2018-07-25T11:21:39.903Z,23.23
2018-07-25T11:24:09.676Z,23.41
2018-07-25T11:26:39.495Z,23.56
2018-07-25T11:29:09.376Z,23.47
2018-07-25T11:31:39.325Z,23.24
2018-07-25T11:34:09.099Z,23.34
2018-07-25T11:36:38.883Z,23.06
2018-07-25T11:39:11.741Z,22.71
2018-07-25T11:41:41.554Z,22.72
2018-07-25T11:44:11.319Z,22.83
2018-07-25T11:46:41.172Z,22.50
2018-07-25T11:49:10.990Z,22.90
2018-07-25T11:51:40.875Z,23.20
2018-07-25T11:54:10.699Z,23.24
2018-07-25T11:56:40.524Z,22.98
2018-07-25T11:59:10.367Z,23.38
2018-07-25T12:01:40.291Z,23.50
2018-07-25T12:04:10.230Z,22.99
2018-07-25T12:06:40.048Z,23.33
2018-07-25T12:09:11.031Z,23.44
2018-07-25T12:11:45.306Z,23.64
2018-07-25T12:14:16.649Z,23.68
2018-07-25T12:16:46.503Z,23.19
2018-07-25T12:19:16.300Z,23.50
2018-07-25T12:21:46.097Z,23.70
2018-07-25T12:24:15.975Z,23.84
2018-07-25T12:26:46.025Z,23.47
2018-07-25T12:29:15.889Z,23.46
2018-07-25T12:31:45.732Z,23.59
2018-07-25T12:34:15.540Z,23.65
2018-07-25T12:36:45.421Z,23.86
2018-07-25T12:39:15.391Z,23.87
2018-07-25T12:41:45.252Z,23.35
2018-07-25T12:44:15.201Z,23.64
2018-07-25T12:46:45.043Z,23.01
2018-07-25T12:49:14.995Z,23.49
2018-07-25T12:51:44.776Z,23.43
2018-07-25T12:54:14.744Z,23.20
2018-07-25T12:56:44.592Z,23.25
2018-07-25T12:59:14.452Z,23.33
2018-07-25T13:01:44.379Z,23.25
2018-07-25T13:04:14.233Z,23.23
2018-07-25T13:06:44.091Z,23.54
2018-07-25T13:09:14.002Z,23.68
2018-07-25T13:11:43.904Z,23.34
2018-07-25T13:14:13.775Z,23.59
2018-07-25T13:16:43.695Z,23.73
2018-07-25T13:19:13.579Z,23.68
2018-07-25T13:21:43.370Z,23.66
2018-07-25T13:24:13.243Z,23.76
2018-07-25T13:26:43.097Z,23.97
2018-07-25T13:29:12.976Z,23.61
2018-07-25T13:31:42.935Z,23.66
2018-07-25T13:34:12.859Z,23.50
2018-07-25T13:36:42.728Z,23.54
2018-07-25T13:39:12.552Z,23.86
2018-07-25T13:41:42.659Z,23.96
2018-07-25T13:44:12.602Z,23.49
2018-07-25T13:46:42.462Z,23.77
2018-07-25T13:49:12.316Z,23.46
2018-07-25T13:51:42.160Z,23.34
2018-07-25T13:54:12.080Z,23.16
2018-07-25T13:56:41.914Z,23.22
2018-07-25T13:59:11.928Z,23.51
2018-07-25T14:01:42.048Z,22.80
2018-07-25T14:04:11.965Z,22.86
2018-07-25T14:06:41.765Z,22.86
2018-07-25T14:09:12.426Z,22.64
2018-07-25T14:11:42.357Z,22.23
2018-07-25T14:14:12.143Z,22.54
2018-07-25T14:16:42.004Z,22.40
2018-07-25T14:19:11.929Z,22.32
2018-07-25T14:21:41.832Z,22.43
2018-07-25T14:24:11.665Z,22.26
2018-07-25T14:26:41.489Z,22.37
2018-07-25T14:29:11.458Z,22.67
2018-07-25T14:31:41.332Z,22.92
2018-07-25T14:34:11.265Z,22.99
2018-07-25T14:36:41.235Z,23.29
2018-07-25T14:39:11.895Z,23.12
2018-07-25T14:41:42.033Z,22.88
2018-07-25T14:44:12.065Z,23.20
2018-07-25T14:46:41.884Z,23.26
2018-07-25T14:49:11.800Z,23.60
2018-07-25T14:51:41.676Z,23.84
2018-07-25T14:54:11.572Z,24.04
2018-07-25T14:56:41.493Z,23.99
2018-07-25T14:59:11.319Z,23.97
2018-07-25T15:01:41.220Z,24.24
2018-07-25T15:04:11.100Z,24.16
2018-07-25T15:06:41.091Z,24.36
2018-07-25T15:09:11.771Z,24.38
2018-07-25T15:11:41.535Z,24.05
2018-07-25T15:14:11.428Z,24.39
2018-07-25T15:16:41.256Z,24.15
2018-07-25T15:19:11.084Z,24.23
2018-07-25T15:21:41.019Z,23.85
2018-07-25T15:24:10.870Z,24.17
2018-07-25T15:26:40.723Z,24.42
2018-07-25T15:29:10.662Z,24.59
2018-07-25T15:31:40.461Z,24.60
2018-07-25T15:34:10.266Z,24.63
2018-07-25T15:36:47.320Z,24.76
2018-07-25T15:39:20.405Z,24.51
2018-07-25T15:41:51.064Z,24.27
2018-07-25T15:44:22.376Z,24.03
2018-07-25T15:46:52.388Z,24.21
2018-07-25T15:49:22.365Z,24.12
2018-07-25T15:51:52.237Z,24.10
2018-07-25T15:54:22.140Z,24.10
2018-07-25T15:56:51.939Z,24.18
2018-07-25T15:59:21.775Z,24.17
2018-07-25T16:01:51.603Z,24.10
2018-07-25T16:04:21.435Z,24.16
2018-07-25T16:06:51.299Z,24.07
2018-07-25T16:09:21.097Z,24.15
2018-07-25T16:11:51.008Z,24.00
2018-07-25T16:14:21.010Z,24.11
2018-07-25T16:16:50.840Z,24.29
2018-07-25T16:19:20.616Z,24.42
2018-07-25T16:21:50.552Z,24.52
2018-07-25T16:24:20.389Z,24.51
2018-07-25T16:26:50.191Z,23.81
2018-07-25T16:29:20.076Z,23.52
2018-07-25T16:31:49.859Z,23.50
2018-07-25T16:34:19.734Z,23.55
2018-07-25T16:36:49.549Z,23.57
2018-07-25T16:39:19.948Z,22.78
2018-07-25T16:41:49.779Z,22.00
2018-07-25T16:44:19.656Z,22.11
2018-07-25T16:46:49.435Z,22.28
2018-07-25T16:49:19.203Z,22.16
2018-07-25T16:51:49.062Z,21.90
2018-07-25T16:54:18.895Z,21.93
2018-07-25T16:56:48.751Z,22.21
2018-07-25T16:59:18.660Z,21.91
2018-07-25T17:01:48.569Z,21.96
2018-07-25T17:04:18.371Z,22.11
2018-07-25T17:06:48.191Z,22.35
2018-07-25T17:09:18.075Z,22.02
2018-07-25T17:11:48.275Z,22.14
2018-07-25T17:14:18.092Z,22.11
2018-07-25T17:16:48.008Z,21.99
2018-07-25T17:19:17.940Z,22.11
2018-07-25T17:21:47.825Z,21.95
2018-07-25T17:24:17.640Z,21.83
2018-07-25T17:26:47.489Z,21.96
2018-07-25T17:29:17.516Z,21.99
2018-07-25T17:31:47.358Z,21.91
2018-07-25T17:34:17.141Z,22.18
2018-07-25T17:36:47.038Z,21.93
2018-07-25T17:39:16.844Z,22.09
2018-07-25T17:41:46.661Z,22.16
2018-07-25T17:44:16.475Z,22.35
2018-07-25T17:46:46.376Z,21.49
2018-07-25T17:49:16.124Z,21.52
2018-07-25T17:51:45.996Z,21.48
2018-07-25T17:54:15.843Z,21.29
2018-07-25T17:56:45.789Z,21.68
2018-07-25T17:59:15.654Z,21.53
2018-07-25T18:01:45.584Z,21.77
2018-07-25T18:04:15.412Z,21.89
2018-07-25T18:06:45.227Z,21.92
2018-07-25T18:09:15.243Z,21.89
2018-07-25T18:11:45.119Z,21.63
2018-07-25T18:14:16.023Z,22.01
2018-07-25T18:16:46.282Z,21.83
2018-07-25T18:19:16.864Z,21.85
2018-07-25T18:21:46.750Z,21.72
2018-07-25T18:24:16.566Z,21.52
2018-07-25T18:26:46.459Z,21.91
2018-07-25T18:29:16.279Z,21.54
2018-07-25T18:31:47.135Z,21.81
2018-07-25T18:34:17.015Z,21.93
2018-07-25T18:36:46.961Z,22.13
2018-07-25T18:39:16.812Z,22.36
2018-07-25T18:41:46.668Z,21.97
2018-07-25T18:44:16.435Z,22.18
2018-07-25T18:46:46.419Z,22.31
2018-07-25T18:49:16.440Z,22.14
2018-07-25T18:51:46.320Z,22.36
2018-07-25T18:54:16.119Z,21.96
2018-07-25T18:56:45.917Z,22.29
2018-07-25T18:59:15.684Z,21.87
2018-07-25T19:01:45.505Z,22.20
2018-07-25T19:04:15.984Z,22.35
2018-07-25T19:06:45.731Z,22.45
2018-07-25T19:09:16.934Z,22.08
2018-07-25T19:11:47.336Z,21.52
2018-07-25T19:14:22.656Z,21.57
2018-07-25T19:16:52.681Z,21.36
2018-07-25T19:19:22.544Z,21.50
2018-07-25T19:21:52.404Z,21.53
2018-07-25T19:24:22.284Z,22.05
2018-07-25T19:26:52.118Z,22.44
2018-07-25T19:29:21.997Z,22.79
2018-07-25T19:31:51.816Z,23.05
2018-07-25T19:34:21.734Z,23.31
2018-07-25T19:36:51.647Z,23.28
2018-07-25T19:39:21.415Z,22.79
2018-07-25T19:41:51.433Z,23.12
2018-07-25T19:44:21.546Z,23.03
2018-07-25T19:46:51.639Z,22.56
2018-07-25T19:49:21.486Z,22.44
2018-07-25T19:51:51.272Z,21.92
2018-07-25T19:54:21.173Z,22.13
2018-07-25T19:56:52.383Z,22.58
2018-07-25T19:59:22.586Z,22.79
2018-07-25T20:01:53.279Z,22.90
2018-07-25T20:04:23.883Z,23.12
2018-07-25T20:06:53.756Z,22.88
2018-07-25T20:09:23.720Z,22.79
2018-07-25T20:11:53.581Z,23.14
2018-07-25T20:14:28.473Z,23.31
2018-07-25T20:16:58.553Z,23.17
2018-07-25T20:19:28.422Z,23.10
2018-07-25T20:21:58.356Z,23.31
2018-07-25T20:24:28.132Z,23.21
2018-07-25T20:26:57.982Z,23.23
2018-07-25T20:29:27.960Z,23.32
2018-07-25T20:31:58.028Z,22.50
2018-07-25T20:34:27.943Z,21.86
2018-07-25T20:36:57.848Z,22.53
2018-07-25T20:39:27.740Z,21.15
2018-07-25T20:41:57.896Z,22.12
2018-07-25T20:44:27.815Z,22.41
2018-07-25T20:46:57.601Z,22.81
2018-07-25T20:49:27.487Z,23.08
2018-07-25T20:51:57.261Z,22.69
2018-07-25T20:54:27.023Z,22.88
2018-07-25T20:56:56.984Z,23.01
2018-07-25T20:59:26.839Z,23.04
2018-07-25T21:01:56.864Z,22.99
2018-07-25T21:04:26.685Z,23.13
2018-07-25T21:06:56.520Z,23.06
2018-07-25T21:09:26.436Z,22.78
2018-07-25T21:11:56.195Z,22.59
2018-07-25T21:14:25.971Z,23.03
2018-07-25T21:16:55.972Z,23.33
2018-07-25T21:19:25.901Z,22.55
2018-07-25T21:21:55.832Z,22.44
2018-07-25T21:24:26.016Z,22.47
2018-07-25T21:26:56.088Z,22.73
2018-07-25T21:29:25.939Z,22.41
2018-07-25T21:31:55.924Z,22.74
2018-07-25T21:34:25.711Z,22.99
2018-07-25T21:36:55.566Z,22.11
2018-07-25T21:39:25.430Z,21.71
2018-07-25T21:41:55.469Z,21.60
2018-07-25T21:44:25.372Z,21.52
2018-07-25T21:46:55.260Z,21.24
2018-07-25T21:49:25.192Z,20.65
2018-07-25T21:51:55.246Z,21.12
2018-07-25T21:54:25.216Z,21.25
2018-07-25T21:56:55.112Z,21.53
2018-07-25T21:59:24.980Z,21.76
2018-07-25T22:01:54.870Z,22.02
2018-07-25T22:04:24.667Z,22.16
2018-07-25T22:06:54.455Z,22.21
2018-07-25T22:09:24.293Z,21.56
2018-07-25T22:11:54.291Z,21.83
2018-07-25T22:14:24.081Z,21.49
2018-07-25T22:16:53.852Z,20.97
2018-07-25T22:19:23.725Z,20.57
2018-07-25T22:21:53.459Z,21.25
2018-07-25T22:24:23.539Z,20.83
2018-07-25T22:26:53.905Z,20.65
2018-07-25T22:29:24.008Z,21.08
2018-07-25T22:31:54.085Z,21.38
2018-07-25T22:34:24.221Z,21.59
2018-07-25T22:36:54.183Z,22.03
2018-07-25T22:39:23.964Z,21.99
2018-07-25T22:41:53.774Z,22.09
2018-07-25T22:44:23.583Z,22.27
2018-07-25T22:46:53.512Z,22.34
2018-07-25T22:49:23.362Z,22.42
2018-07-25T22:51:53.692Z,22.42
2018-07-25T22:54:23.892Z,22.33
2018-07-25T22:56:54.012Z,22.31
2018-07-25T22:59:23.812Z,22.27
2018-07-25T23:01:53.893Z,22.26
2018-07-25T23:04:23.759Z,21.27
2018-07-25T23:06:53.952Z,21.41
2018-07-25T23:09:23.792Z,21.85
2018-07-25T23:11:53.899Z,21.23
2018-07-25T23:14:26.808Z,21.75
2018-07-25T23:16:56.815Z,21.40
2018-07-25T23:19:27.068Z,21.81
2018-07-25T23:21:57.340Z,22.19
2018-07-25T23:24:28.385Z,21.64
2018-07-25T23:26:59.078Z,21.47
2018-07-25T23:29:29.083Z,21.79
2018-07-25T23:31:59.115Z,21.28
2018-07-25T23:34:28.986Z,21.17
2018-07-25T23:36:58.942Z,21.30
2018-07-25T23:39:28.721Z,21.49
2018-07-25T23:41:59.495Z,21.81
2018-07-25T23:44:29.331Z,21.96
2018-07-25T23:46:59.292Z,22.05
2018-07-25T23:49:29.392Z,22.12
2018-07-25T23:51:59.280Z,22.29
2018-07-25T23:54:29.134Z,22.46
2018-07-25T23:56:59.027Z,22.62
2018-07-25T23:59:28.934Z,22.07
