createdAt,value
2022-11-20T00:01:22.830Z,8.37
2022-11-20T00:03:51.284Z,8.40
2022-11-20T00:06:20.613Z,7.73
2022-11-20T00:08:48.178Z,8.17
2022-11-20T00:11:23.345Z,8.07
2022-11-20T00:13:54.482Z,8.17
2022-11-20T00:16:23.476Z,9.33
2022-11-20T00:18:50.762Z,8.67
2022-11-20T00:21:23.493Z,8.90
2022-11-20T00:23:51.557Z,9.23
2022-11-20T00:26:20.061Z,8.50
2022-11-20T00:28:52.434Z,8.60
2022-11-20T00:31:19.627Z,9.03
2022-11-20T00:33:46.488Z,9.70
2022-11-20T00:36:16.181Z,8.37
2022-11-20T00:38:43.726Z,8.10
2022-11-20T00:41:13.134Z,7.73
2022-11-20T00:43:40.074Z,8.53
2022-11-20T00:46:09.165Z,9.23
2022-11-20T00:48:35.872Z,9.60
2022-11-20T00:51:02.696Z,8.30
2022-11-20T00:53:29.708Z,8.40
2022-11-20T00:56:02.092Z,9.30
2022-11-20T00:58:37.906Z,9.00
2022-11-20T01:01:07.489Z,8.47
2022-11-20T01:03:35.710Z,8.40
2022-11-20T01:06:07.404Z,9.13
2022-11-20T01:08:35.979Z,8.60
2022-11-20T01:11:04.718Z,8.80
2022-11-20T01:13:38.264Z,9.73
2022-11-20T01:16:39.106Z,9.00
2022-11-20T01:19:11.606Z,9.67
2022-11-20T01:21:42.523Z,10.10
2022-11-20T01:24:12.741Z,23.70
2022-11-20T01:26:41.097Z,18.13
2022-11-20T01:29:11.823Z,14.93
2022-11-20T01:31:38.568Z,9.67
2022-11-20T01:34:08.015Z,9.93
2022-11-20T01:36:36.787Z,11.73
2022-11-20T01:39:07.038Z,9.40
2022-11-20T01:42:09.478Z,9.60
2022-11-20T01:44:59.113Z,9.10
2022-11-20T01:47:38.153Z,9.47
2022-11-20T01:50:07.899Z,9.47
2022-11-20T01:52:48.978Z,10.67
2022-11-20T01:55:22.186Z,10.27
2022-11-20T01:57:50.005Z,9.60
2022-11-20T02:00:19.683Z,9.63
2022-11-20T02:03:01.414Z,9.50
2022-11-20T02:06:15.972Z,9.30
2022-11-20T02:08:42.806Z,9.13
2022-11-20T02:11:10.672Z,8.43
2022-11-20T02:13:46.420Z,9.57
2022-11-20T02:16:36.332Z,9.30
2022-11-20T02:19:05.434Z,9.53
2022-11-20T02:21:52.606Z,9.47
2022-11-20T02:24:21.016Z,9.13
2022-11-20T02:26:55.325Z,10.13
2022-11-20T02:29:32.015Z,8.90
2022-11-20T02:32:01.339Z,9.03
2022-11-20T02:34:28.318Z,9.93
2022-11-20T02:36:55.260Z,10.03
2022-11-20T02:39:24.989Z,9.83
2022-11-20T02:41:54.479Z,9.27
2022-11-20T02:44:21.611Z,8.97
2022-11-20T02:46:48.438Z,9.43
2022-11-20T02:49:15.296Z,8.57
2022-11-20T02:51:42.086Z,8.50
2022-11-20T02:54:08.862Z,8.67
2022-11-20T02:56:35.606Z,8.13
2022-11-20T02:59:02.392Z,8.80
2022-11-20T03:01:29.264Z,9.40
2022-11-20T03:03:57.001Z,10.07
2022-11-20T03:06:23.709Z,10.03
2022-11-20T03:08:50.470Z,11.20
2022-11-20T03:11:17.839Z,11.73
2022-11-20T03:13:44.658Z,11.70
2022-11-20T03:16:14.059Z,8.97
2022-11-20T03:18:42.206Z,9.30
2022-11-20T03:21:11.127Z,8.97
2022-11-20T03:23:38.754Z,10.43
2022-11-20T03:26:19.691Z,9.67
2022-11-20T03:28:52.043Z,9.83
2022-11-20T03:31:21.804Z,10.43
2022-11-20T03:33:48.830Z,9.00
2022-11-20T03:36:17.357Z,9.80
2022-11-20T03:38:44.458Z,9.27
2022-11-20T03:41:14.270Z,9.23
2022-11-20T03:43:41.232Z,8.43
2022-11-20T03:46:08.750Z,8.50
2022-11-20T03:48:35.736Z,9.23
2022-11-20T03:51:16.734Z,9.20
2022-11-20T03:53:45.893Z,9.17
2022-11-20T03:56:13.846Z,9.80
2022-11-20T03:58:42.970Z,10.23
2022-11-20T04:01:12.586Z,10.37
2022-11-20T04:03:40.933Z,9.30
2022-11-20T04:06:10.891Z,8.90
2022-11-20T04:08:38.413Z,9.53
2022-11-20T04:11:22.299Z,9.60
2022-11-20T04:13:51.895Z,8.80
2022-11-20T04:16:19.082Z,9.13
2022-11-20T04:18:46.795Z,9.27
2022-11-20T04:21:14.121Z,8.80
2022-11-20T04:23:40.827Z,9.07
2022-11-20T04:26:10.342Z,8.93
2022-11-20T04:28:37.640Z,9.17
2022-11-20T04:31:06.057Z,8.43
2022-11-20T04:33:34.462Z,7.80
2022-11-20T04:36:08.746Z,8.70
2022-11-20T04:38:35.795Z,8.83
2022-11-20T04:41:04.719Z,8.93
2022-11-20T04:43:31.960Z,8.63
2022-11-20T04:45:59.803Z,8.70
2022-11-20T04:48:30.442Z,8.87
2022-11-20T04:50:57.369Z,8.70
2022-11-20T04:53:24.599Z,9.70
2022-11-20T04:55:51.285Z,9.50
2022-11-20T04:58:18.124Z,8.60
2022-11-20T05:00:44.912Z,8.10
2022-11-20T05:03:11.674Z,8.90
2022-11-20T05:05:38.472Z,9.10
2022-11-20T05:08:05.295Z,8.17
2022-11-20T05:10:32.144Z,8.90
2022-11-20T05:12:58.850Z,8.10
2022-11-20T05:15:25.700Z,8.53
2022-11-20T05:17:53.511Z,8.53
2022-11-20T05:20:21.091Z,8.47
2022-11-20T05:22:47.858Z,8.53
2022-11-20T05:25:14.773Z,8.37
2022-11-20T05:27:41.940Z,8.27
2022-11-20T05:30:09.425Z,8.30
2022-11-20T05:32:36.159Z,8.60
2022-11-20T05:35:02.917Z,8.77
2022-11-20T05:37:29.791Z,8.87
2022-11-20T05:39:56.586Z,8.67
2022-11-20T05:42:32.343Z,9.83
2022-11-20T05:45:00.211Z,8.60
2022-11-20T05:47:28.541Z,9.17
2022-11-20T05:49:55.454Z,10.80
2022-11-20T05:52:22.206Z,10.27
2022-11-20T05:54:48.998Z,8.40
2022-11-20T05:57:16.050Z,9.07
2022-11-20T05:59:42.898Z,9.13
2022-11-20T06:02:09.916Z,9.17
2022-11-20T06:04:36.724Z,9.17
2022-11-20T06:07:03.596Z,8.27
2022-11-20T06:09:30.421Z,9.03
2022-11-20T06:11:57.285Z,8.53
2022-11-20T06:14:24.251Z,8.43
2022-11-20T06:16:51.056Z,8.07
2022-11-20T06:19:17.828Z,8.73
2022-11-20T06:21:44.590Z,9.10
2022-11-20T06:24:12.389Z,7.83
2022-11-20T06:26:39.154Z,8.10
2022-11-20T06:29:05.928Z,8.93
2022-11-20T06:31:38.536Z,9.90
2022-11-20T06:34:07.030Z,10.70
2022-11-20T06:36:34.485Z,11.70
2022-11-20T06:39:01.775Z,10.10
2022-11-20T06:41:28.998Z,9.33
2022-11-20T06:43:55.923Z,9.50
2022-11-20T06:46:23.123Z,9.30
2022-11-20T06:48:51.063Z,9.40
2022-11-20T06:51:18.275Z,9.73
2022-11-20T06:53:44.970Z,9.10
2022-11-20T06:56:11.800Z,9.20
2022-11-20T06:58:38.602Z,9.10
2022-11-20T07:01:08.308Z,9.27
2022-11-20T07:03:35.242Z,9.23
2022-11-20T07:06:03.073Z,9.20
2022-11-20T07:08:30.439Z,9.60
2022-11-20T07:11:05.912Z,8.50
2022-11-20T07:13:33.042Z,9.33
2022-11-20T07:16:05.835Z,10.20
2022-11-20T07:18:32.566Z,9.40
2022-11-20T07:21:10.886Z,9.70
2022-11-20T07:23:38.457Z,9.00
2022-11-20T07:26:10.753Z,10.03
2022-11-20T07:28:38.013Z,9.23
2022-11-20T07:31:05.985Z,10.83
2022-11-20T07:33:33.242Z,10.30
2022-11-20T07:36:01.202Z,10.73
2022-11-20T07:38:28.160Z,12.77
2022-11-20T07:40:56.729Z,11.67
2022-11-20T07:43:23.432Z,11.47
2022-11-20T07:45:51.074Z,10.97
2022-11-20T07:48:17.795Z,11.13
2022-11-20T07:50:44.509Z,11.10
2022-11-20T07:53:11.315Z,12.13
2022-11-20T07:55:38.086Z,11.87
2022-11-20T07:58:04.932Z,12.63
2022-11-20T08:00:31.785Z,15.23
2022-11-20T08:02:58.664Z,18.77
2022-11-20T08:05:25.380Z,18.73
2022-11-20T08:07:52.110Z,17.77
2022-11-20T08:10:18.978Z,14.57
2022-11-20T08:13:11.657Z,12.90
2022-11-20T08:15:40.257Z,12.30
2022-11-20T08:21:03.498Z,13.43
2022-11-20T08:23:30.226Z,13.07
2022-11-20T08:25:56.955Z,13.10
2022-11-20T08:28:24.178Z,12.80
2022-11-20T08:30:51.554Z,14.23
2022-11-20T08:33:18.956Z,14.20
2022-11-20T08:35:46.153Z,13.83
2022-11-20T08:38:12.972Z,12.40
2022-11-20T08:40:39.816Z,11.50
2022-11-20T08:43:06.635Z,13.37
2022-11-20T08:45:34.862Z,13.30
2022-11-20T08:48:04.024Z,12.40
2022-11-20T08:50:33.167Z,13.37
2022-11-20T08:53:06.856Z,14.53
2022-11-20T08:55:36.217Z,14.23
2022-11-20T08:58:06.856Z,13.30
2022-11-20T09:00:34.758Z,12.33
2022-11-20T09:03:02.281Z,12.77
2022-11-20T09:05:29.359Z,14.68
2022-11-20T09:07:59.966Z,14.03
2022-11-20T09:10:28.018Z,12.63
2022-11-20T09:12:56.132Z,11.80
2022-11-20T09:15:23.368Z,12.47
2022-11-20T09:17:53.538Z,11.47
2022-11-20T09:20:20.456Z,13.63
2022-11-20T09:22:47.472Z,11.47
2022-11-20T09:25:14.207Z,11.57
2022-11-20T09:27:42.432Z,13.20
2022-11-20T09:30:11.323Z,11.80
2022-11-20T09:32:40.052Z,12.77
2022-11-20T09:35:07.446Z,13.10
2022-11-20T09:37:34.406Z,12.87
2022-11-20T09:40:01.214Z,11.30
2022-11-20T09:42:53.489Z,12.20
2022-11-20T09:45:27.210Z,12.00
2022-11-20T09:48:18.971Z,13.10
2022-11-20T09:50:57.858Z,12.80
2022-11-20T09:53:36.388Z,14.97
2022-11-20T09:56:05.842Z,15.73
2022-11-20T09:58:43.707Z,15.63
2022-11-20T10:01:20.082Z,14.10
2022-11-20T10:03:52.634Z,15.40
2022-11-20T10:06:27.499Z,14.33
2022-11-20T10:09:07.319Z,14.43
2022-11-20T10:11:43.094Z,14.10
2022-11-20T10:14:17.848Z,13.77
2022-11-20T10:17:00.130Z,13.33
2022-11-20T10:19:43.859Z,13.73
2022-11-20T10:22:28.618Z,13.17
2022-11-20T10:25:14.301Z,13.47
2022-11-20T10:27:55.443Z,13.73
2022-11-20T10:30:22.911Z,14.17
2022-11-20T10:33:01.776Z,14.33
2022-11-20T10:35:33.208Z,14.43
2022-11-20T10:38:02.851Z,14.70
2022-11-20T10:40:39.539Z,13.63
2022-11-20T10:43:14.056Z,15.97
2022-11-20T10:45:50.056Z,17.00
2022-11-20T10:48:26.586Z,16.67
2022-11-20T10:51:10.270Z,15.67
2022-11-20T10:53:50.406Z,16.73
2022-11-20T10:56:49.861Z,16.53
2022-11-20T10:59:28.446Z,16.07
2022-11-20T11:01:55.443Z,17.33
2022-11-20T11:04:46.369Z,16.40
2022-11-20T11:07:38.987Z,16.20
2022-11-20T11:10:24.039Z,15.27
2022-11-20T11:13:02.889Z,16.47
2022-11-20T11:15:42.501Z,18.07
2022-11-20T11:18:11.851Z,17.90
2022-11-20T11:20:39.148Z,18.47
2022-11-20T11:23:06.762Z,18.80
2022-11-20T11:25:36.197Z,18.90
2022-11-20T11:28:05.782Z,18.80
2022-11-20T11:30:44.383Z,19.27
2022-11-20T11:33:13.531Z,19.10
2022-11-20T11:35:51.779Z,20.10
2022-11-20T11:38:24.076Z,19.80
2022-11-20T11:40:54.531Z,20.30
2022-11-20T11:43:43.506Z,19.50
2022-11-20T11:46:35.045Z,19.07
2022-11-20T11:49:27.032Z,19.30
2022-11-20T11:52:31.512Z,20.57
2022-11-20T11:55:10.307Z,19.03
2022-11-20T11:57:44.545Z,20.20
2022-11-20T12:00:17.778Z,20.00
2022-11-20T12:02:49.295Z,20.63
2022-11-20T12:05:26.587Z,20.63
2022-11-20T12:08:10.985Z,19.67
2022-11-20T12:10:46.151Z,19.37
2022-11-20T12:13:25.324Z,20.70
2022-11-20T12:15:52.554Z,20.70
2022-11-20T12:18:21.957Z,21.70
2022-11-20T12:21:12.909Z,20.23
2022-11-20T12:24:07.275Z,20.97
2022-11-20T12:26:56.009Z,20.10
2022-11-20T12:29:49.363Z,19.83
2022-11-20T12:32:26.607Z,21.07
2022-11-20T12:34:53.476Z,20.20
2022-11-20T12:37:29.265Z,19.47
2022-11-20T12:40:04.424Z,19.77
2022-11-20T12:43:01.983Z,21.03
2022-11-20T12:45:53.363Z,21.67
2022-11-20T12:48:46.030Z,21.10
2022-11-20T12:51:31.601Z,19.77
2022-11-20T12:54:07.598Z,20.10
2022-11-20T12:56:40.528Z,21.87
2022-11-20T12:59:43.397Z,22.20
2022-11-20T13:02:38.894Z,21.80
2022-11-20T13:05:38.077Z,23.33
2022-11-20T13:08:09.934Z,23.07
2022-11-20T13:10:48.594Z,21.13
2022-11-20T13:13:26.883Z,23.33
2022-11-20T13:16:14.677Z,21.37
2022-11-20T13:18:43.743Z,22.73
2022-11-20T13:21:38.609Z,22.43
2022-11-20T13:24:30.886Z,20.50
2022-11-20T13:27:21.676Z,21.17
2022-11-20T13:30:14.143Z,21.67
2022-11-20T13:33:21.819Z,20.50
2022-11-20T13:35:58.208Z,19.57
2022-11-20T13:38:26.156Z,20.77
2022-11-20T13:40:58.496Z,22.43
2022-11-20T13:43:43.082Z,21.13
2022-11-20T13:46:10.933Z,21.90
2022-11-20T13:48:43.725Z,21.77
2022-11-20T13:51:24.334Z,22.23
2022-11-20T13:54:19.222Z,20.60
2022-11-20T13:56:51.962Z,21.23
2022-11-20T13:59:57.364Z,21.03
2022-11-20T14:02:28.368Z,21.70
2022-11-20T14:05:01.147Z,21.00
2022-11-20T14:07:41.748Z,22.37
2022-11-20T14:10:32.345Z,22.60
2022-11-20T14:13:10.450Z,23.37
2022-11-20T14:15:44.657Z,23.67
2022-11-20T14:18:20.478Z,22.87
2022-11-20T14:20:48.072Z,21.63
2022-11-20T14:23:29.445Z,22.50
2022-11-20T14:25:56.796Z,24.23
2022-11-20T14:28:31.815Z,23.23
2022-11-20T14:30:59.171Z,22.37
2022-11-20T14:33:27.490Z,21.57
2022-11-20T14:35:57.225Z,21.80
2022-11-20T14:38:29.747Z,23.37
2022-11-20T14:41:17.083Z,21.73
2022-11-20T14:43:47.874Z,23.30
2022-11-20T14:46:16.451Z,22.13
2022-11-20T14:48:50.222Z,23.60
2022-11-20T14:51:42.125Z,23.00
2022-11-20T14:54:15.728Z,23.30
2022-11-20T14:56:43.499Z,22.97
2022-11-20T14:59:10.635Z,22.97
2022-11-20T15:01:38.485Z,24.07
2022-11-20T15:04:11.560Z,22.93
2022-11-20T15:06:51.395Z,24.57
2022-11-20T15:09:18.412Z,24.17
2022-11-20T15:12:00.885Z,24.23
2022-11-20T15:14:29.759Z,24.67
2022-11-20T15:16:56.591Z,25.13
2022-11-20T15:19:25.755Z,25.20
2022-11-20T15:21:52.894Z,25.13
2022-11-20T15:24:19.998Z,26.40
2022-11-20T15:26:46.983Z,26.87
2022-11-20T15:29:19.556Z,24.87
2022-11-20T15:31:46.713Z,24.17
2022-11-20T15:34:15.923Z,25.73
2022-11-20T15:36:43.710Z,29.33
2022-11-20T15:39:11.943Z,26.47
2022-11-20T15:41:39.211Z,28.77
2022-11-20T15:44:06.476Z,29.00
2022-11-20T15:46:39.200Z,27.37
2022-11-20T15:49:07.070Z,27.63
2022-11-20T15:51:35.679Z,26.67
2022-11-20T15:54:15.619Z,27.37
2022-11-20T15:56:42.599Z,28.07
2022-11-20T15:59:09.449Z,27.73
2022-11-20T16:01:36.888Z,27.47
2022-11-20T16:04:03.752Z,27.73
2022-11-20T16:06:30.513Z,26.67
2022-11-20T16:08:57.263Z,28.13
2022-11-20T16:11:24.163Z,29.80
2022-11-20T16:14:09.308Z,27.07
2022-11-20T16:16:38.575Z,26.37
2022-11-20T16:19:06.061Z,29.17
2022-11-20T16:21:33.209Z,30.17
2022-11-20T16:24:01.630Z,30.07
2022-11-20T16:26:28.465Z,28.87
2022-11-20T16:28:56.232Z,29.53
2022-11-20T16:31:23.360Z,30.47
2022-11-20T16:33:51.822Z,29.27
2022-11-20T16:36:19.440Z,28.60
2022-11-20T16:38:46.376Z,31.47
2022-11-20T16:41:16.286Z,28.97
2022-11-20T16:43:53.404Z,27.63
2022-11-20T16:46:22.486Z,26.13
2022-11-20T16:48:57.460Z,33.47
2022-11-20T16:51:25.326Z,26.87
2022-11-20T16:53:53.361Z,28.33
2022-11-20T16:56:22.743Z,27.67
2022-11-20T16:58:51.003Z,27.80
2022-11-20T17:01:21.423Z,27.80
2022-11-20T17:03:55.136Z,27.13
2022-11-20T17:06:31.977Z,26.33
2022-11-20T17:08:59.428Z,26.47
2022-11-20T17:11:27.392Z,26.00
2022-11-20T17:13:55.918Z,27.17
2022-11-20T17:16:24.284Z,27.13
2022-11-20T17:18:51.451Z,26.37
2022-11-20T17:21:19.129Z,27.10
2022-11-20T17:23:46.832Z,24.43
2022-11-20T17:26:22.580Z,25.73
2022-11-20T17:29:06.431Z,25.57
2022-11-20T17:31:34.605Z,25.67
2022-11-20T17:34:02.304Z,24.93
2022-11-20T17:36:30.084Z,24.20
2022-11-20T17:38:57.419Z,25.13
2022-11-20T17:41:26.329Z,26.20
2022-11-20T17:43:55.138Z,23.77
2022-11-20T17:46:24.682Z,25.43
2022-11-20T17:48:52.122Z,24.20
2022-11-20T17:51:27.688Z,24.97
2022-11-20T17:53:58.051Z,26.77
2022-11-20T17:56:44.322Z,27.43
2022-11-20T17:59:13.283Z,26.00
2022-11-20T18:01:42.993Z,25.77
2022-11-20T18:04:11.301Z,26.37
2022-11-20T18:06:38.613Z,28.00
2022-11-20T18:09:06.598Z,30.33
2022-11-20T18:11:37.119Z,28.20
2022-11-20T18:14:25.349Z,26.20
2022-11-20T18:16:54.983Z,27.10
2022-11-20T18:19:26.008Z,26.83
2022-11-20T18:21:54.533Z,27.17
2022-11-20T18:24:21.813Z,27.67
2022-11-20T18:26:48.798Z,27.67
2022-11-20T18:29:17.392Z,29.23
2022-11-20T18:31:44.134Z,28.63
2022-11-20T18:34:11.571Z,29.20
2022-11-20T18:36:39.035Z,27.30
2022-11-20T18:39:05.978Z,25.23
2022-11-20T18:41:51.426Z,26.57
2022-11-20T18:44:40.230Z,28.77
2022-11-20T18:47:14.178Z,27.93
2022-11-20T18:49:42.360Z,26.43
2022-11-20T18:52:09.183Z,23.70
2022-11-20T18:54:36.885Z,24.43
2022-11-20T18:57:05.129Z,25.70
2022-11-20T18:59:32.255Z,24.73
2022-11-20T19:01:59.228Z,25.40
2022-11-20T19:04:26.593Z,25.00
2022-11-20T19:06:56.229Z,24.97
2022-11-20T19:09:24.355Z,25.60
2022-11-20T19:11:51.603Z,23.43
2022-11-20T19:14:18.577Z,24.67
2022-11-20T19:16:45.416Z,25.67
2022-11-20T19:19:12.434Z,26.77
2022-11-20T19:21:39.300Z,27.20
2022-11-20T19:24:06.148Z,25.03
2022-11-20T19:26:36.000Z,24.00
2022-11-20T19:29:04.365Z,27.93
2022-11-20T19:31:31.837Z,27.67
2022-11-20T19:34:01.339Z,30.97
2022-11-20T19:36:34.100Z,28.73
2022-11-20T19:39:02.265Z,26.23
2022-11-20T19:41:32.125Z,23.13
2022-11-20T19:44:04.223Z,25.03
2022-11-20T19:46:32.724Z,23.47
2022-11-20T19:48:59.901Z,24.73
2022-11-20T19:51:29.884Z,25.10
2022-11-20T19:53:58.419Z,23.77
2022-11-20T19:56:26.765Z,25.77
2022-11-20T19:58:54.152Z,26.10
2022-11-20T20:01:23.529Z,24.13
2022-11-20T20:03:51.277Z,24.00
2022-11-20T20:06:20.890Z,24.97
2022-11-20T20:08:53.686Z,24.73
2022-11-20T20:11:22.037Z,23.07
2022-11-20T20:13:48.726Z,26.83
2022-11-20T20:16:19.116Z,24.77
2022-11-20T20:18:45.916Z,23.30
2022-11-20T20:21:15.156Z,24.50
2022-11-20T20:23:42.303Z,23.00
2022-11-20T20:26:10.312Z,23.73
2022-11-20T20:28:38.195Z,24.70
2022-11-20T20:31:13.321Z,22.30
2022-11-20T20:33:41.530Z,23.13
2022-11-20T20:36:09.806Z,25.00
2022-11-20T20:38:36.639Z,27.37
2022-11-20T20:41:04.027Z,26.43
2022-11-20T20:43:31.569Z,22.40
2022-11-20T20:45:58.319Z,23.60
2022-11-20T20:48:25.437Z,23.60
2022-11-20T20:51:02.628Z,21.80
2022-11-20T20:53:31.106Z,23.67
2022-11-20T20:55:59.584Z,24.33
2022-11-20T20:58:27.107Z,26.40
2022-11-20T21:00:54.174Z,26.10
2022-11-20T21:03:21.318Z,25.70
2022-11-20T21:05:57.403Z,26.63
2022-11-20T21:08:25.386Z,25.63
2022-11-20T21:11:00.414Z,25.43
2022-11-20T21:13:27.314Z,24.93
2022-11-20T21:15:54.034Z,26.93
2022-11-20T21:18:22.574Z,24.07
2022-11-20T21:21:08.794Z,25.20
2022-11-20T21:23:36.728Z,25.43
2022-11-20T21:26:06.260Z,25.43
2022-11-20T21:28:34.622Z,24.03
2022-11-20T21:31:05.613Z,27.73
2022-11-20T21:33:40.399Z,24.37
2022-11-20T21:36:08.790Z,28.77
2022-11-20T21:38:36.062Z,32.93
2022-11-20T21:41:05.139Z,31.90
2022-11-20T21:43:32.250Z,29.93
2022-11-20T21:46:07.640Z,28.07
2022-11-20T21:48:36.928Z,27.57
2022-11-20T21:51:07.073Z,27.93
2022-11-20T21:53:34.673Z,23.17
2022-11-20T21:56:02.135Z,24.67
2022-11-20T21:58:28.877Z,27.30
2022-11-20T22:00:55.698Z,25.07
2022-11-20T22:03:22.989Z,24.83
2022-11-20T22:05:57.379Z,22.93
2022-11-20T22:08:25.459Z,24.87
2022-11-20T22:11:01.146Z,24.63
2022-11-20T22:13:47.040Z,23.90
2022-11-20T22:16:15.002Z,24.70
2022-11-20T22:18:50.193Z,25.43
2022-11-20T22:21:19.543Z,25.97
2022-11-20T22:23:46.651Z,23.70
2022-11-20T22:26:15.740Z,26.50
2022-11-20T22:28:43.182Z,23.70
2022-11-20T22:31:11.127Z,26.63
2022-11-20T22:33:39.080Z,26.60
2022-11-20T22:36:08.232Z,24.73
2022-11-20T22:38:39.354Z,26.33
2022-11-20T22:41:09.394Z,25.23
2022-11-20T22:43:36.611Z,23.67
2022-11-20T22:46:12.985Z,23.67
2022-11-20T22:48:42.118Z,26.23
2022-11-20T22:51:14.258Z,27.23
2022-11-20T22:53:42.097Z,25.07
2022-11-20T22:56:10.563Z,26.27
2022-11-20T22:58:38.785Z,28.00
2022-11-20T23:01:30.059Z,24.50
2022-11-20T23:03:59.459Z,23.60
2022-11-20T23:06:26.705Z,24.40
2022-11-20T23:08:54.293Z,25.90
2022-11-20T23:11:24.237Z,25.27
2022-11-20T23:13:58.122Z,29.83
2022-11-20T23:16:27.253Z,24.93
2022-11-20T23:18:55.738Z,25.53
2022-11-20T23:21:23.014Z,24.13
2022-11-20T23:23:52.150Z,26.97
2022-11-20T23:26:21.180Z,26.80
2022-11-20T23:28:47.984Z,23.73
2022-11-20T23:31:16.179Z,26.77
2022-11-20T23:33:45.343Z,26.27
2022-11-20T23:36:13.003Z,27.67
2022-11-20T23:38:40.235Z,27.80
2022-11-20T23:41:07.356Z,27.70
2022-11-20T23:43:34.571Z,26.97
2022-11-20T23:46:02.814Z,27.90
2022-11-20T23:48:32.533Z,27.33
2022-11-20T23:50:59.419Z,26.47
2022-11-20T23:53:27.216Z,25.43
2022-11-20T23:55:56.247Z,24.07
2022-11-20T23:58:32.470Z,23.73
