createdAt,value
2019-03-13T00:01:49.902Z,7.70
2019-03-13T00:05:55.449Z,7.80
2019-03-13T00:10:00.013Z,7.80
2019-03-13T00:14:05.618Z,7.90
2019-03-13T00:18:10.501Z,7.90
2019-03-13T00:22:18.556Z,8.00
2019-03-13T00:26:23.464Z,8.10
2019-03-13T00:30:28.686Z,8.10
2019-03-13T00:34:33.262Z,8.20
2019-03-13T00:38:37.965Z,8.20
2019-03-13T00:42:42.554Z,8.20
2019-03-13T00:46:47.850Z,8.30
2019-03-13T00:50:52.435Z,8.30
2019-03-13T00:54:56.995Z,8.40
2019-03-13T00:59:02.103Z,8.40
2019-03-13T01:03:10.498Z,8.40
2019-03-13T01:07:15.551Z,8.40
2019-03-13T01:11:20.186Z,8.40
2019-03-13T01:15:25.986Z,8.40
2019-03-13T01:19:30.578Z,8.40
2019-03-13T01:23:35.142Z,8.40
2019-03-13T01:27:39.730Z,8.40
2019-03-13T01:32:18.916Z,8.30
2019-03-13T01:36:23.541Z,8.20
2019-03-13T01:40:28.173Z,8.20
2019-03-13T01:44:33.422Z,8.10
2019-03-13T01:48:38.317Z,7.90
2019-03-13T01:52:43.256Z,7.70
2019-03-13T01:56:47.860Z,7.30
2019-03-13T02:00:52.993Z,7.00
2019-03-13T02:04:57.740Z,6.80
2019-03-13T02:09:04.832Z,6.70
2019-03-13T02:13:11.552Z,6.50
2019-03-13T02:17:16.758Z,6.30
2019-03-13T02:21:21.429Z,6.20
2019-03-13T02:25:26.468Z,6.20
2019-03-13T02:29:31.077Z,6.10
2019-03-13T02:33:35.935Z,6.10
2019-03-13T02:37:40.529Z,6.10
2019-03-13T02:41:45.411Z,6.20
2019-03-13T02:45:50.010Z,6.10
2019-03-13T02:49:54.612Z,6.00
2019-03-13T02:53:59.232Z,6.00
2019-03-13T02:58:05.201Z,6.10
2019-03-13T03:02:18.473Z,6.10
2019-03-13T03:06:23.411Z,6.10
2019-03-13T03:10:27.958Z,6.20
2019-03-13T03:14:32.978Z,6.30
2019-03-13T03:18:37.564Z,6.30
2019-03-13T03:22:42.474Z,6.40
2019-03-13T03:26:47.240Z,6.40
2019-03-13T03:30:52.151Z,6.50
2019-03-13T03:34:57.601Z,6.60
2019-03-13T03:39:02.548Z,6.60
2019-03-13T03:43:09.155Z,6.60
2019-03-13T03:47:14.178Z,6.50
2019-03-13T03:51:20.300Z,6.50
2019-03-13T03:55:24.868Z,6.40
2019-03-13T03:59:29.412Z,6.40
2019-03-13T04:03:34.468Z,6.40
2019-03-13T04:07:39.292Z,6.30
2019-03-13T04:11:45.652Z,6.30
2019-03-13T04:15:51.469Z,6.30
2019-03-13T04:19:56.287Z,6.30
2019-03-13T04:24:01.228Z,6.30
2019-03-13T04:28:07.238Z,6.30
2019-03-13T04:32:11.843Z,6.20
2019-03-13T04:36:16.770Z,6.20
2019-03-13T04:40:21.715Z,6.20
2019-03-13T04:44:26.299Z,6.10
2019-03-13T04:48:31.011Z,6.10
2019-03-13T04:52:36.008Z,6.10
2019-03-13T04:56:40.596Z,6.10
2019-03-13T05:00:45.735Z,6.00
2019-03-13T05:04:50.883Z,6.00
2019-03-13T05:09:05.824Z,6.00
2019-03-13T05:13:11.348Z,6.00
2019-03-13T05:17:16.274Z,5.90
2019-03-13T05:21:20.867Z,5.80
2019-03-13T05:25:25.543Z,5.70
2019-03-13T05:29:30.145Z,5.50
2019-03-13T05:33:34.823Z,5.40
2019-03-13T05:37:39.434Z,5.40
2019-03-13T05:41:44.277Z,5.50
2019-03-13T05:45:49.143Z,5.60
2019-03-13T05:49:53.763Z,5.60
2019-03-13T05:53:58.631Z,5.60
2019-03-13T05:58:03.232Z,5.60
2019-03-13T06:02:07.829Z,5.50
2019-03-13T06:06:12.417Z,5.40
2019-03-13T06:10:17.364Z,5.40
2019-03-13T06:14:21.944Z,5.40
2019-03-13T06:18:27.235Z,5.60
2019-03-13T06:22:32.102Z,5.70
2019-03-13T06:26:38.099Z,5.80
2019-03-13T06:30:42.705Z,5.90
2019-03-13T06:34:47.970Z,5.90
2019-03-13T06:38:52.836Z,5.90
2019-03-13T06:42:57.760Z,5.90
2019-03-13T06:47:02.344Z,6.00
2019-03-13T06:51:06.937Z,5.90
2019-03-13T06:55:12.433Z,6.00
2019-03-13T06:59:39.002Z,6.10
2019-03-13T07:04:01.540Z,6.20
2019-03-13T07:08:25.262Z,6.10
2019-03-13T07:12:48.039Z,6.20
2019-03-13T07:17:17.726Z,6.10
2019-03-13T07:21:39.075Z,6.20
2019-03-13T07:25:59.079Z,6.30
2019-03-13T07:30:26.657Z,6.60
2019-03-13T07:34:38.464Z,6.80
2019-03-13T07:38:55.558Z,7.00
2019-03-13T07:43:24.281Z,7.20
2019-03-13T07:47:40.103Z,7.30
2019-03-13T07:52:08.215Z,7.30
2019-03-13T07:56:33.405Z,7.40
2019-03-13T08:00:52.915Z,7.50
2019-03-13T08:05:21.986Z,7.80
2019-03-13T08:09:51.765Z,7.80
2019-03-13T08:14:12.130Z,7.80
2019-03-13T08:18:24.444Z,7.60
2019-03-13T08:22:49.777Z,7.60
2019-03-13T08:26:59.413Z,7.70
2019-03-13T08:31:12.537Z,8.20
2019-03-13T08:35:35.765Z,9.80
2019-03-13T08:39:59.617Z,11.50
2019-03-13T08:44:13.227Z,11.40
2019-03-13T08:48:37.839Z,11.80
2019-03-13T08:53:08.743Z,10.80
2019-03-13T08:57:48.563Z,10.40
2019-03-13T09:02:21.415Z,11.00
2019-03-13T09:06:51.184Z,13.40
2019-03-13T09:11:13.623Z,14.60
2019-03-13T09:15:40.304Z,13.90
2019-03-13T09:20:03.587Z,14.30
2019-03-13T09:24:26.145Z,14.70
2019-03-13T09:28:51.643Z,13.00
2019-03-13T09:33:10.744Z,13.70
2019-03-13T09:37:30.778Z,14.40
2019-03-13T09:42:02.932Z,14.70
2019-03-13T09:46:19.056Z,13.90
2019-03-13T09:50:35.746Z,13.50
2019-03-13T09:54:59.960Z,13.20
2019-03-13T09:59:22.701Z,12.20
2019-03-13T10:03:42.484Z,11.30
2019-03-13T10:07:55.407Z,10.80
2019-03-13T10:12:15.126Z,10.50
2019-03-13T10:16:33.231Z,10.40
2019-03-13T10:20:58.039Z,10.00
2019-03-13T10:25:14.201Z,10.90
2019-03-13T10:29:33.951Z,12.10
2019-03-13T10:33:49.507Z,12.70
2019-03-13T10:38:15.001Z,13.00
2019-03-13T10:42:50.349Z,13.30
2019-03-13T10:47:01.514Z,12.40
2019-03-13T10:51:25.536Z,12.00
2019-03-13T10:55:48.488Z,14.00
2019-03-13T11:00:24.904Z,13.50
2019-03-13T11:04:51.661Z,15.30
2019-03-13T11:09:14.783Z,15.80
2019-03-13T11:13:37.777Z,15.30
2019-03-13T11:18:11.701Z,15.80
2019-03-13T11:22:23.672Z,16.10
2019-03-13T11:26:56.500Z,16.60
2019-03-13T11:31:19.135Z,17.80
2019-03-13T11:35:45.001Z,15.80
2019-03-13T11:40:15.897Z,13.70
2019-03-13T11:44:37.347Z,12.50
2019-03-13T11:49:13.570Z,12.10
2019-03-13T11:53:40.332Z,11.90
2019-03-13T11:58:05.086Z,11.30
2019-03-13T12:02:22.462Z,10.90
2019-03-13T12:06:38.943Z,10.80
2019-03-13T12:10:58.775Z,10.60
2019-03-13T12:15:17.475Z,10.30
2019-03-13T12:19:41.555Z,10.20
2019-03-13T12:23:55.378Z,10.20
2019-03-13T12:28:14.516Z,10.10
2019-03-13T12:32:41.407Z,10.00
2019-03-13T12:37:12.529Z,10.00
2019-03-13T12:41:54.762Z,9.90
2019-03-13T12:46:16.783Z,9.90
2019-03-13T12:50:34.281Z,10.00
2019-03-13T12:55:16.819Z,10.00
2019-03-13T12:59:39.584Z,10.00
2019-03-13T13:03:55.007Z,9.90
2019-03-13T13:08:19.010Z,9.80
2019-03-13T13:12:37.045Z,9.80
2019-03-13T13:16:59.652Z,9.70
2019-03-13T13:21:04.478Z,9.70
2019-03-13T13:25:09.636Z,9.80
2019-03-13T13:29:14.452Z,9.70
2019-03-13T13:33:19.320Z,9.70
2019-03-13T13:37:24.427Z,9.70
2019-03-13T13:41:29.618Z,9.60
2019-03-13T13:45:40.132Z,9.70
2019-03-13T13:49:44.713Z,9.60
2019-03-13T13:53:49.295Z,9.80
2019-03-13T13:57:54.176Z,9.80
2019-03-13T14:01:59.001Z,10.00
2019-03-13T14:06:03.604Z,10.00
2019-03-13T14:10:08.514Z,10.00
2019-03-13T14:14:13.755Z,10.20
2019-03-13T14:18:18.644Z,10.10
2019-03-13T14:22:23.240Z,10.10
2019-03-13T14:26:27.975Z,10.00
2019-03-13T14:30:32.961Z,9.90
2019-03-13T14:34:37.657Z,9.80
2019-03-13T14:38:42.746Z,9.80
2019-03-13T14:42:47.695Z,9.80
2019-03-13T14:46:52.723Z,9.80
2019-03-13T14:50:57.299Z,10.00
2019-03-13T14:55:02.618Z,10.00
2019-03-13T14:59:07.252Z,9.90
2019-03-13T15:03:11.916Z,9.90
2019-03-13T15:07:16.814Z,9.80
2019-03-13T15:11:21.754Z,9.80
2019-03-13T15:15:26.688Z,9.80
2019-03-13T15:19:31.498Z,9.70
2019-03-13T15:23:36.142Z,9.70
2019-03-13T15:27:40.857Z,9.60
2019-03-13T15:31:45.513Z,9.60
2019-03-13T15:35:50.729Z,9.50
2019-03-13T15:39:55.438Z,9.50
2019-03-13T15:44:00.077Z,9.50
2019-03-13T15:48:05.532Z,9.50
2019-03-13T15:52:10.139Z,9.50
2019-03-13T15:56:14.722Z,9.40
2019-03-13T16:00:21.051Z,9.30
2019-03-13T16:04:25.809Z,9.30
2019-03-13T16:08:33.365Z,9.40
2019-03-13T16:12:39.612Z,9.40
2019-03-13T16:16:44.553Z,9.40
2019-03-13T16:20:49.597Z,9.40
2019-03-13T16:24:54.936Z,9.30
2019-03-13T16:29:00.263Z,9.30
2019-03-13T16:33:05.599Z,9.30
2019-03-13T16:37:10.880Z,9.30
2019-03-13T16:41:16.036Z,9.20
2019-03-13T16:45:20.889Z,9.20
2019-03-13T16:49:25.908Z,9.20
2019-03-13T16:53:30.476Z,9.10
2019-03-13T16:57:35.134Z,9.10
2019-03-13T17:01:40.424Z,9.10
2019-03-13T17:05:45.357Z,9.10
2019-03-13T17:09:49.998Z,9.00
2019-03-13T17:13:55.252Z,8.90
2019-03-13T17:18:00.729Z,8.80
2019-03-13T17:22:08.059Z,8.80
2019-03-13T17:26:14.943Z,8.70
2019-03-13T17:30:21.305Z,8.50
2019-03-13T17:34:26.308Z,8.50
2019-03-13T17:38:31.330Z,8.60
2019-03-13T17:42:40.245Z,8.70
2019-03-13T17:46:45.574Z,8.70
2019-03-13T17:50:50.295Z,8.70
2019-03-13T17:54:54.879Z,8.70
2019-03-13T17:58:59.477Z,8.70
2019-03-13T18:03:04.541Z,8.60
2019-03-13T18:07:09.819Z,8.60
2019-03-13T18:11:14.492Z,8.60
2019-03-13T18:15:19.387Z,8.60
2019-03-13T18:19:24.523Z,8.50
2019-03-13T18:23:29.201Z,8.50
2019-03-13T18:27:33.950Z,8.50
2019-03-13T18:31:38.825Z,8.50
2019-03-13T18:35:45.424Z,8.50
2019-03-13T18:39:50.461Z,8.50
2019-03-13T18:43:56.525Z,8.40
2019-03-13T18:48:01.618Z,8.30
2019-03-13T18:52:06.732Z,8.10
2019-03-13T18:56:12.019Z,7.80
2019-03-13T19:00:22.695Z,7.60
2019-03-13T19:04:27.891Z,7.50
2019-03-13T19:08:35.144Z,7.40
2019-03-13T19:12:40.042Z,7.20
2019-03-13T19:16:44.713Z,7.20
2019-03-13T19:20:49.967Z,7.10
2019-03-13T19:24:54.935Z,7.00
2019-03-13T19:29:01.494Z,6.90
2019-03-13T19:33:08.134Z,6.80
2019-03-13T19:37:17.284Z,6.90
2019-03-13T19:41:22.502Z,6.80
2019-03-13T19:45:30.673Z,6.80
2019-03-13T19:49:36.287Z,6.80
2019-03-13T19:53:42.180Z,6.80
2019-03-13T19:57:48.487Z,6.70
2019-03-13T20:01:53.587Z,6.80
2019-03-13T20:05:58.414Z,6.80
2019-03-13T20:10:03.239Z,6.90
2019-03-13T20:14:09.280Z,6.90
2019-03-13T20:18:14.249Z,7.00
2019-03-13T20:22:19.137Z,7.00
2019-03-13T20:26:24.485Z,7.10
2019-03-13T20:30:29.776Z,7.20
2019-03-13T20:34:35.521Z,7.20
2019-03-13T20:38:40.927Z,7.30
2019-03-13T20:42:46.237Z,7.30
2019-03-13T20:46:50.892Z,7.30
2019-03-13T20:50:56.020Z,7.30
2019-03-13T20:55:00.823Z,7.30
2019-03-13T20:59:06.564Z,7.30
2019-03-13T21:03:11.624Z,7.30
2019-03-13T21:07:16.287Z,7.20
2019-03-13T21:11:22.135Z,7.10
2019-03-13T21:15:26.831Z,7.00
2019-03-13T21:19:31.668Z,7.00
2019-03-13T21:23:36.419Z,7.00
2019-03-13T21:27:41.107Z,7.10
2019-03-13T21:31:46.163Z,7.10
2019-03-13T21:35:51.199Z,7.10
2019-03-13T21:39:57.499Z,6.90
2019-03-13T21:44:03.036Z,6.70
2019-03-13T21:48:07.809Z,6.50
2019-03-13T21:52:12.901Z,6.30
2019-03-13T21:56:17.556Z,6.20
2019-03-13T22:00:23.144Z,6.20
2019-03-13T22:04:27.940Z,6.10
2019-03-13T22:08:32.898Z,6.10
2019-03-13T22:12:37.797Z,6.10
2019-03-13T22:16:42.462Z,6.10
2019-03-13T22:20:47.556Z,6.00
2019-03-13T22:24:52.525Z,6.10
2019-03-13T22:28:57.095Z,6.00
2019-03-13T22:33:01.806Z,5.90
2019-03-13T22:37:06.455Z,5.80
2019-03-13T22:41:11.305Z,5.70
2019-03-13T22:45:16.391Z,5.70
2019-03-13T22:49:21.239Z,5.70
2019-03-13T22:53:25.834Z,5.70
2019-03-13T22:57:30.623Z,5.70
2019-03-13T23:01:36.731Z,5.70
2019-03-13T23:05:41.667Z,5.80
2019-03-13T23:09:46.243Z,5.80
2019-03-13T23:13:50.900Z,5.80
2019-03-13T23:17:55.504Z,5.80
2019-03-13T23:22:00.743Z,5.80
2019-03-13T23:26:05.641Z,5.80
2019-03-13T23:30:12.381Z,5.80
2019-03-13T23:34:17.223Z,5.90
2019-03-13T23:38:21.797Z,5.90
2019-03-13T23:42:26.991Z,5.90
2019-03-13T23:46:31.961Z,5.90
2019-03-13T23:50:36.588Z,5.90
2019-03-13T23:54:41.175Z,5.90
2019-03-13T23:58:45.771Z,5.90
