createdAt,value
2022-08-29T05:28:23.643Z,157.5
2022-08-29T05:37:50.115Z,90
2022-08-29T05:47:27.030Z,95.63
2022-08-29T05:57:04.903Z,101.25
2022-08-29T06:06:42.696Z,112.5
2022-08-29T06:16:20.768Z,118.13
2022-08-29T06:25:58.027Z,123.75
2022-08-29T06:35:36.290Z,135
2022-08-29T06:45:14.298Z,140.63
2022-08-29T06:54:52.119Z,146.25
2022-08-29T07:04:29.785Z,151.88
2022-08-29T07:14:07.822Z,157.5
2022-08-29T07:23:45.861Z,163.13
2022-08-29T07:33:23.961Z,163.13
2022-08-29T07:43:01.986Z,168.75
2022-08-29T07:52:39.987Z,180
2022-08-29T08:02:17.995Z,196.88
2022-08-29T08:11:56.477Z,213.75
2022-08-29T08:21:34.530Z,213.75
2022-08-29T08:31:14.186Z,213.75
2022-08-29T08:40:51.044Z,225
2022-08-29T08:50:29.717Z,247.5
2022-08-29T09:00:08.143Z,270
2022-08-29T09:09:46.428Z,292.5
2022-08-29T09:19:24.771Z,286.88
2022-08-29T09:29:02.940Z,320.63
2022-08-29T09:38:41.814Z,416.25
2022-08-29T09:48:20.775Z,360
2022-08-29T09:58:02.202Z,2896.88
2022-08-29T10:07:59.957Z,3476.25
2022-08-29T10:17:44.796Z,2469.38
2022-08-29T10:27:23.919Z,2626.88
2022-08-29T10:46:43.505Z,2036.25
2022-08-29T10:56:11.702Z,1895.63
2022-08-29T11:05:52.984Z,2126.25
2022-08-29T11:15:40.997Z,2188.13
2022-08-29T11:25:16.000Z,1906.88
2022-08-29T11:34:59.592Z,2390.63
2022-08-29T11:44:40.883Z,2655
2022-08-29T11:54:12.948Z,2801.25
2022-08-29T12:03:57.620Z,2626.88
2022-08-29T12:13:38.783Z,2998.13
2022-08-29T12:32:56.643Z,3183.75
2022-08-29T12:52:04.139Z,2272.5
2022-08-29T13:01:44.957Z,2716.88
2022-08-29T13:30:56.318Z,2992.5
2022-08-29T13:40:34.305Z,2981.25
2022-08-29T13:50:10.146Z,2919.38
2022-08-29T13:59:51.335Z,2193.75
2022-08-29T14:09:28.020Z,3211.88
2022-08-29T14:19:07.063Z,1906.88
2022-08-29T14:28:52.261Z,2958.75
2022-08-29T14:38:31.194Z,2745
2022-08-29T14:57:58.015Z,2266.88
2022-08-29T15:07:30.367Z,1839.38
2022-08-29T15:17:05.261Z,1957.5
2022-08-29T15:26:40.718Z,1468.13
2022-08-29T15:36:09.914Z,990
2022-08-29T15:45:38.231Z,399.38
2022-08-29T15:55:10.315Z,438.75
2022-08-29T16:04:48.115Z,388.13
2022-08-29T16:23:57.338Z,236.25
2022-08-29T16:33:32.951Z,196.88
2022-08-29T16:43:08.521Z,146.25
2022-08-29T16:52:44.943Z,129.38
2022-08-29T17:11:59.184Z,84.38
2022-08-29T17:21:34.662Z,61.88
2022-08-29T17:31:10.693Z,50.63
2022-08-29T17:40:47.123Z,45
2022-08-29T17:50:23.881Z,22.5
2022-08-29T18:00:00.359Z,11.25
2022-08-29T18:09:36.726Z,5.63
2022-08-29T18:19:15.383Z,0
2022-08-29T18:28:50.370Z,0
2022-08-29T18:38:27.129Z,0
2022-08-29T18:48:03.549Z,0
2022-08-29T18:57:40.131Z,0
2022-08-29T19:07:16.838Z,0
2022-08-29T19:16:53.628Z,0
2022-08-29T19:26:30.128Z,0
2022-08-29T19:36:07.107Z,0
2022-08-29T19:45:44.279Z,0
2022-08-29T19:55:21.051Z,0
2022-08-29T20:04:58.155Z,0
2022-08-29T20:14:35.256Z,0
2022-08-29T20:24:15.438Z,0
2022-08-29T20:33:49.516Z,0
2022-08-29T20:43:26.402Z,0
2022-08-29T20:53:03.669Z,0
2022-08-29T21:02:40.658Z,0
2022-08-29T21:12:17.123Z,0
2022-08-29T21:21:54.011Z,0
2022-08-29T21:31:31.139Z,0
2022-08-29T21:41:07.863Z,0
2022-08-29T21:50:44.802Z,0
2022-08-29T22:00:22.001Z,0
2022-08-29T22:10:00.160Z,0
2022-08-29T22:19:36.329Z,0
2022-08-29T22:29:13.369Z,0
2022-08-29T22:38:55.472Z,0
2022-08-29T22:48:27.291Z,0
2022-08-29T22:58:04.218Z,0
2022-08-29T23:07:41.127Z,0
2022-08-29T23:17:18.206Z,0
2022-08-29T23:26:55.022Z,0
2022-08-29T23:36:32.224Z,0
2022-08-29T23:46:09.313Z,0
2022-08-29T23:55:46.509Z,0
