createdAt,value
2018-12-02T00:00:31.369Z,10.49
2018-12-02T00:02:24.349Z,10.48
2018-12-02T00:03:24.407Z,10.46
2018-12-02T00:05:17.394Z,10.49
2018-12-02T00:06:17.445Z,10.40
2018-12-02T00:08:10.437Z,10.49
2018-12-02T00:09:10.480Z,10.40
2018-12-02T00:11:03.470Z,10.48
2018-12-02T00:12:03.522Z,10.44
2018-12-02T00:13:56.500Z,10.48
2018-12-02T00:14:56.557Z,10.35
2018-12-02T00:16:49.546Z,10.44
2018-12-02T00:17:49.591Z,10.46
2018-12-02T00:19:42.593Z,10.38
2018-12-02T00:20:42.628Z,10.53
2018-12-02T00:22:35.624Z,10.42
2018-12-02T00:23:35.666Z,10.46
2018-12-02T00:25:28.656Z,10.53
2018-12-02T00:26:28.704Z,10.44
2018-12-02T00:28:21.741Z,10.48
2018-12-02T00:29:21.745Z,10.49
2018-12-02T00:31:14.737Z,10.46
2018-12-02T00:32:14.782Z,10.49
2018-12-02T00:34:07.764Z,10.49
2018-12-02T00:35:07.816Z,10.51
2018-12-02T00:37:00.808Z,10.57
2018-12-02T00:38:00.852Z,10.49
2018-12-02T00:39:53.843Z,10.42
2018-12-02T00:40:53.891Z,10.54
2018-12-02T00:42:46.870Z,10.59
2018-12-02T00:43:46.926Z,10.57
2018-12-02T00:45:39.922Z,10.54
2018-12-02T00:46:39.972Z,10.56
2018-12-02T00:48:32.956Z,10.57
2018-12-02T00:49:33.013Z,10.64
2018-12-02T00:51:25.999Z,10.61
2018-12-02T00:52:26.048Z,10.63
2018-12-02T00:54:19.026Z,10.59
2018-12-02T00:55:19.084Z,10.54
2018-12-02T00:57:12.078Z,10.53
2018-12-02T00:58:12.118Z,10.67
2018-12-02T01:00:05.130Z,10.54
2018-12-02T01:01:05.165Z,10.63
2018-12-02T01:02:58.145Z,10.69
2018-12-02T01:03:58.199Z,10.63
2018-12-02T01:05:51.182Z,10.67
2018-12-02T01:06:53.627Z,10.64
2018-12-02T01:08:44.218Z,10.69
2018-12-02T01:09:44.276Z,10.61
2018-12-02T01:11:37.261Z,10.72
2018-12-02T01:12:37.312Z,10.64
2018-12-02T01:14:30.294Z,10.63
2018-12-02T01:15:30.349Z,10.76
2018-12-02T01:17:23.339Z,10.72
2018-12-02T01:18:23.646Z,10.74
2018-12-02T01:20:16.367Z,10.72
2018-12-02T01:21:16.421Z,10.76
2018-12-02T01:23:09.402Z,10.75
2018-12-02T01:24:09.457Z,10.69
2018-12-02T01:26:02.443Z,10.68
2018-12-02T01:27:02.496Z,10.74
2018-12-02T01:28:55.477Z,10.71
2018-12-02T01:29:55.534Z,10.72
2018-12-02T01:31:48.532Z,10.71
2018-12-02T01:32:48.572Z,10.68
2018-12-02T01:34:41.550Z,10.74
2018-12-02T01:35:41.681Z,10.74
2018-12-02T01:37:34.597Z,10.71
2018-12-02T01:38:35.864Z,10.78
2018-12-02T01:40:27.627Z,10.75
2018-12-02T01:41:27.680Z,10.74
2018-12-02T01:43:20.672Z,10.78
2018-12-02T01:44:20.716Z,10.69
2018-12-02T01:46:13.701Z,10.78
2018-12-02T01:47:13.751Z,10.79
2018-12-02T01:49:06.728Z,10.79
2018-12-02T01:50:06.787Z,10.78
2018-12-02T01:51:59.771Z,10.89
2018-12-02T01:52:59.821Z,10.82
2018-12-02T01:54:52.796Z,10.86
2018-12-02T01:55:52.855Z,10.86
2018-12-02T01:57:45.858Z,10.86
2018-12-02T01:58:45.891Z,10.79
2018-12-02T02:00:38.870Z,10.84
2018-12-02T02:01:38.927Z,10.90
2018-12-02T02:03:31.910Z,10.86
2018-12-02T02:04:31.962Z,10.86
2018-12-02T02:06:24.953Z,10.79
2018-12-02T02:07:25.006Z,10.87
2018-12-02T02:09:17.982Z,10.82
2018-12-02T02:10:18.043Z,10.86
2018-12-02T02:12:11.029Z,10.86
2018-12-02T02:13:11.076Z,10.82
2018-12-02T02:15:04.055Z,10.78
2018-12-02T02:16:04.135Z,10.87
2018-12-02T02:17:57.141Z,10.84
2018-12-02T02:18:57.160Z,10.81
2018-12-02T02:20:50.129Z,10.84
2018-12-02T02:21:50.190Z,10.84
2018-12-02T02:23:43.177Z,10.87
2018-12-02T02:24:43.227Z,10.90
2018-12-02T02:26:36.206Z,10.92
2018-12-02T02:27:36.263Z,10.86
2018-12-02T02:29:29.242Z,10.89
2018-12-02T02:30:29.300Z,10.86
2018-12-02T02:32:22.794Z,10.89
2018-12-02T02:33:22.845Z,10.92
2018-12-02T02:35:15.820Z,10.96
2018-12-02T02:36:15.879Z,10.90
2018-12-02T02:38:08.865Z,11.00
2018-12-02T02:39:08.913Z,10.96
2018-12-02T02:41:01.910Z,10.89
2018-12-02T02:42:01.955Z,10.93
2018-12-02T02:43:54.940Z,10.90
2018-12-02T02:44:54.992Z,10.93
2018-12-02T02:46:47.976Z,10.96
2018-12-02T02:47:48.028Z,10.99
2018-12-02T02:49:41.015Z,10.99
2018-12-02T02:50:41.063Z,10.89
2018-12-02T02:52:34.052Z,10.94
2018-12-02T02:53:34.103Z,10.93
2018-12-02T02:55:27.167Z,10.93
2018-12-02T02:56:27.156Z,10.94
2018-12-02T02:58:20.122Z,10.93
2018-12-02T02:59:20.170Z,10.99
2018-12-02T03:01:13.173Z,10.96
2018-12-02T03:02:13.207Z,10.96
2018-12-02T03:04:06.210Z,10.89
2018-12-02T03:05:06.245Z,10.97
2018-12-02T03:06:59.264Z,10.97
2018-12-02T03:07:59.284Z,10.89
2018-12-02T03:09:52.273Z,10.97
2018-12-02T03:10:52.326Z,11.04
2018-12-02T03:12:45.308Z,10.97
2018-12-02T03:13:46.054Z,10.99
2018-12-02T03:15:38.337Z,11.05
2018-12-02T03:16:38.393Z,10.99
2018-12-02T03:18:31.385Z,11.07
2018-12-02T03:19:31.433Z,11.00
2018-12-02T03:21:24.412Z,11.02
2018-12-02T03:22:24.467Z,10.96
2018-12-02T03:24:17.468Z,11.04
2018-12-02T03:25:17.592Z,10.99
2018-12-02T03:27:10.506Z,10.97
2018-12-02T03:28:10.557Z,10.99
2018-12-02T03:30:03.532Z,11.00
2018-12-02T03:31:03.592Z,11.00
2018-12-02T03:32:58.084Z,10.94
2018-12-02T03:33:58.135Z,10.94
2018-12-02T03:35:51.112Z,10.94
2018-12-02T03:36:51.169Z,11.05
2018-12-02T03:38:44.158Z,10.97
2018-12-02T03:39:44.204Z,10.94
2018-12-02T03:41:37.181Z,11.00
2018-12-02T03:42:37.238Z,10.89
2018-12-02T03:44:30.249Z,10.90
2018-12-02T03:45:30.276Z,10.82
2018-12-02T03:47:23.259Z,10.78
2018-12-02T03:48:23.360Z,10.78
2018-12-02T03:50:17.825Z,10.76
2018-12-02T03:51:16.346Z,10.75
2018-12-02T03:53:09.330Z,10.64
2018-12-02T03:54:09.393Z,10.60
2018-12-02T03:56:02.351Z,10.53
2018-12-02T03:57:02.417Z,10.49
2018-12-02T03:58:55.408Z,10.40
2018-12-02T03:59:55.451Z,10.46
2018-12-02T04:01:48.434Z,10.46
2018-12-02T04:02:48.488Z,10.41
2018-12-02T04:04:41.515Z,10.34
2018-12-02T04:05:41.521Z,10.35
2018-12-02T04:07:34.565Z,10.44
2018-12-02T04:08:34.556Z,10.37
2018-12-02T04:10:27.536Z,10.34
2018-12-02T04:11:27.600Z,10.25
2018-12-02T04:13:20.580Z,10.31
2018-12-02T04:14:20.629Z,10.26
2018-12-02T04:16:13.607Z,10.26
2018-12-02T04:17:13.664Z,10.23
2018-12-02T04:19:06.641Z,10.25
2018-12-02T04:20:06.699Z,10.23
2018-12-02T04:21:59.675Z,10.25
2018-12-02T04:22:59.734Z,10.34
2018-12-02T04:24:52.716Z,10.31
2018-12-02T04:25:52.766Z,10.20
2018-12-02T04:27:45.756Z,10.30
2018-12-02T04:28:45.803Z,10.15
2018-12-02T04:30:38.782Z,10.16
2018-12-02T04:31:38.836Z,10.20
2018-12-02T04:33:31.819Z,10.20
2018-12-02T04:34:31.871Z,10.22
2018-12-02T04:36:24.871Z,10.16
2018-12-02T04:37:24.905Z,10.23
2018-12-02T04:39:17.899Z,10.19
2018-12-02T04:40:17.947Z,10.19
2018-12-02T04:42:10.921Z,10.25
2018-12-02T04:43:10.979Z,10.20
2018-12-02T04:45:03.961Z,10.15
2018-12-02T04:46:04.013Z,10.33
2018-12-02T04:47:57.002Z,10.26
2018-12-02T04:48:57.055Z,10.19
2018-12-02T04:50:50.033Z,10.17
2018-12-02T04:51:50.091Z,10.17
2018-12-02T04:53:43.075Z,10.23
2018-12-02T04:54:43.124Z,10.19
2018-12-02T04:56:36.106Z,10.19
2018-12-02T04:57:36.161Z,10.19
2018-12-02T04:59:29.154Z,10.19
2018-12-02T05:00:29.203Z,10.20
2018-12-02T05:02:22.186Z,10.25
2018-12-02T05:03:22.237Z,10.22
2018-12-02T05:05:15.226Z,10.17
2018-12-02T05:06:15.275Z,10.25
2018-12-02T05:08:08.275Z,10.19
2018-12-02T05:09:08.328Z,10.30
2018-12-02T05:11:01.309Z,10.20
2018-12-02T05:12:01.367Z,10.25
2018-12-02T05:13:54.355Z,10.20
2018-12-02T05:14:54.408Z,10.31
2018-12-02T05:16:47.399Z,10.16
2018-12-02T05:17:47.442Z,10.19
2018-12-02T05:19:40.427Z,10.16
2018-12-02T05:20:40.476Z,10.22
2018-12-02T05:22:33.952Z,10.26
2018-12-02T05:23:34.027Z,10.25
2018-12-02T05:25:26.994Z,10.15
2018-12-02T05:26:27.044Z,10.20
2018-12-02T05:28:20.030Z,10.31
2018-12-02T05:29:20.082Z,10.22
2018-12-02T05:31:13.060Z,10.20
2018-12-02T05:32:13.118Z,10.20
2018-12-02T05:34:06.109Z,10.28
2018-12-02T05:35:06.160Z,10.20
2018-12-02T05:36:59.139Z,10.16
2018-12-02T05:37:59.195Z,10.13
2018-12-02T05:39:52.185Z,10.15
2018-12-02T05:40:52.238Z,10.19
2018-12-02T05:42:45.223Z,10.23
2018-12-02T05:43:45.282Z,10.22
2018-12-02T05:45:38.272Z,10.15
2018-12-02T05:46:38.318Z,10.22
2018-12-02T05:48:31.308Z,10.16
2018-12-02T05:49:31.353Z,10.28
2018-12-02T05:51:24.330Z,10.23
2018-12-02T05:52:24.389Z,10.20
2018-12-02T05:54:17.374Z,10.19
2018-12-02T05:55:17.424Z,10.17
2018-12-02T05:57:10.404Z,10.22
2018-12-02T05:58:10.462Z,10.20
2018-12-02T06:00:03.503Z,10.19
2018-12-02T06:01:03.499Z,10.15
2018-12-02T06:02:56.494Z,10.20
2018-12-02T06:03:56.545Z,10.17
2018-12-02T06:05:49.536Z,10.26
2018-12-02T06:06:49.581Z,10.23
2018-12-02T06:08:42.564Z,10.30
2018-12-02T06:09:42.837Z,10.26
2018-12-02T06:11:35.599Z,10.17
2018-12-02T06:12:35.653Z,10.17
2018-12-02T06:14:28.637Z,10.30
2018-12-02T06:15:28.691Z,10.26
2018-12-02T06:17:21.672Z,10.23
2018-12-02T06:18:21.732Z,10.25
2018-12-02T06:20:14.719Z,10.16
2018-12-02T06:21:14.771Z,10.30
2018-12-02T06:23:07.751Z,10.30
2018-12-02T06:24:07.809Z,10.15
2018-12-02T06:26:00.791Z,10.26
2018-12-02T06:27:00.842Z,10.30
2018-12-02T06:28:53.827Z,10.26
2018-12-02T06:29:53.878Z,10.22
2018-12-02T06:31:46.859Z,10.28
2018-12-02T06:32:46.934Z,10.17
2018-12-02T06:34:39.896Z,10.30
2018-12-02T06:35:39.949Z,10.26
2018-12-02T06:37:32.927Z,10.28
2018-12-02T06:38:32.984Z,10.26
2018-12-02T06:40:26.029Z,10.20
2018-12-02T06:41:26.018Z,10.22
2018-12-02T06:43:18.998Z,10.30
2018-12-02T06:44:19.053Z,10.30
2018-12-02T06:46:12.043Z,10.31
2018-12-02T06:47:12.086Z,10.33
2018-12-02T06:49:05.072Z,10.26
2018-12-02T06:50:05.124Z,10.37
2018-12-02T06:51:58.101Z,10.23
2018-12-02T06:52:58.158Z,10.31
2018-12-02T06:54:51.149Z,10.26
2018-12-02T06:55:51.202Z,10.26
2018-12-02T06:57:44.177Z,10.35
2018-12-02T06:58:44.245Z,10.26
2018-12-02T07:00:37.235Z,10.31
2018-12-02T07:01:37.286Z,10.31
2018-12-02T07:03:30.293Z,10.34
2018-12-02T07:04:30.319Z,10.34
2018-12-02T07:06:23.328Z,10.37
2018-12-02T07:07:23.354Z,10.34
2018-12-02T07:09:16.348Z,10.38
2018-12-02T07:10:16.389Z,10.34
2018-12-02T07:12:09.369Z,10.38
2018-12-02T07:13:09.424Z,10.38
2018-12-02T07:15:02.412Z,10.38
2018-12-02T07:16:02.465Z,10.42
2018-12-02T07:17:55.436Z,10.48
2018-12-02T07:18:55.498Z,10.44
2018-12-02T07:20:48.484Z,10.46
2018-12-02T07:21:48.528Z,10.37
2018-12-02T07:23:41.509Z,10.46
2018-12-02T07:24:41.558Z,10.41
2018-12-02T07:26:34.558Z,10.49
2018-12-02T07:27:34.600Z,10.46
2018-12-02T07:29:27.581Z,10.44
2018-12-02T07:30:27.635Z,10.53
2018-12-02T07:32:21.131Z,10.44
2018-12-02T07:33:21.181Z,10.49
2018-12-02T07:35:14.170Z,10.51
2018-12-02T07:36:14.217Z,10.46
2018-12-02T07:38:07.210Z,10.49
2018-12-02T07:39:07.253Z,10.37
2018-12-02T07:41:00.237Z,10.46
2018-12-02T07:42:00.286Z,10.35
2018-12-02T07:43:53.268Z,10.40
2018-12-02T07:44:53.321Z,10.46
2018-12-02T07:46:46.310Z,10.49
2018-12-02T07:47:46.356Z,10.37
2018-12-02T07:49:39.355Z,10.46
2018-12-02T07:50:40.184Z,10.37
2018-12-02T07:52:32.383Z,10.49
2018-12-02T07:53:32.430Z,10.51
2018-12-02T07:55:25.444Z,10.51
2018-12-02T07:56:25.473Z,10.51
2018-12-02T07:58:18.454Z,10.41
2018-12-02T07:59:18.507Z,10.46
2018-12-02T08:01:11.498Z,10.49
2018-12-02T08:02:11.544Z,10.53
2018-12-02T08:04:04.522Z,10.49
2018-12-02T08:05:04.576Z,10.48
2018-12-02T08:06:57.565Z,10.41
2018-12-02T08:07:57.613Z,10.51
2018-12-02T08:09:50.600Z,10.49
2018-12-02T08:10:50.649Z,10.53
2018-12-02T08:12:43.657Z,10.51
2018-12-02T08:13:43.698Z,10.54
2018-12-02T08:15:36.697Z,10.57
2018-12-02T08:16:36.748Z,10.57
2018-12-02T08:18:29.733Z,10.51
2018-12-02T08:19:29.803Z,10.54
2018-12-02T08:21:22.784Z,10.56
2018-12-02T08:22:22.836Z,10.49
2018-12-02T08:24:15.821Z,10.48
2018-12-02T08:25:15.875Z,10.54
2018-12-02T08:27:08.866Z,10.63
2018-12-02T08:28:08.921Z,10.59
2018-12-02T08:30:01.901Z,10.61
2018-12-02T08:31:01.954Z,10.67
2018-12-02T08:32:55.454Z,10.71
2018-12-02T08:33:55.502Z,10.72
2018-12-02T08:35:48.496Z,10.68
2018-12-02T08:36:48.545Z,10.61
2018-12-02T08:38:41.529Z,10.71
2018-12-02T08:39:41.584Z,10.75
2018-12-02T08:41:34.576Z,10.75
2018-12-02T08:42:34.620Z,10.78
2018-12-02T08:44:27.601Z,10.76
2018-12-02T08:45:27.658Z,10.71
2018-12-02T08:47:20.651Z,10.78
2018-12-02T08:48:20.749Z,10.72
2018-12-02T08:50:13.680Z,10.81
2018-12-02T08:51:13.738Z,10.75
2018-12-02T08:53:06.733Z,10.82
2018-12-02T08:54:06.783Z,10.84
2018-12-02T08:55:59.765Z,10.84
2018-12-02T08:56:59.822Z,10.87
2018-12-02T08:58:52.786Z,10.86
2018-12-02T08:59:52.848Z,10.82
2018-12-02T09:01:45.834Z,10.89
2018-12-02T09:02:45.886Z,10.89
2018-12-02T09:04:38.866Z,10.92
2018-12-02T09:05:38.945Z,10.87
2018-12-02T09:07:32.003Z,10.96
2018-12-02T09:08:31.998Z,10.89
2018-12-02T09:10:24.971Z,10.99
2018-12-02T09:11:25.027Z,10.96
2018-12-02T09:13:18.075Z,10.99
2018-12-02T09:14:18.091Z,11.02
2018-12-02T09:16:11.092Z,11.05
2018-12-02T09:17:11.112Z,11.07
2018-12-02T09:19:04.093Z,11.10
2018-12-02T09:20:04.133Z,11.00
2018-12-02T09:21:57.125Z,11.02
2018-12-02T09:22:57.195Z,11.08
2018-12-02T09:24:50.168Z,11.11
2018-12-02T09:25:50.222Z,11.15
2018-12-02T09:27:43.721Z,11.25
2018-12-02T09:28:43.766Z,11.11
2018-12-02T09:30:36.747Z,11.19
2018-12-02T09:31:36.802Z,11.15
2018-12-02T09:33:29.791Z,11.22
2018-12-02T09:34:29.840Z,11.23
2018-12-02T09:36:22.825Z,11.23
2018-12-02T09:37:22.876Z,11.26
2018-12-02T09:39:18.440Z,11.22
2018-12-02T09:40:15.914Z,11.22
2018-12-02T09:42:08.903Z,11.23
2018-12-02T09:43:08.957Z,11.29
2018-12-02T09:45:01.942Z,11.41
2018-12-02T09:46:01.991Z,11.45
2018-12-02T09:47:54.986Z,11.41
2018-12-02T09:48:55.038Z,11.44
2018-12-02T09:50:48.017Z,11.48
2018-12-02T09:51:48.075Z,11.55
2018-12-02T09:53:41.061Z,11.50
2018-12-02T09:54:41.108Z,11.48
2018-12-02T09:56:34.103Z,11.59
2018-12-02T09:57:34.158Z,11.50
2018-12-02T09:59:27.140Z,11.63
2018-12-02T10:00:27.197Z,11.60
2018-12-02T10:02:20.189Z,11.69
2018-12-02T10:03:20.240Z,11.78
2018-12-02T10:05:13.220Z,11.70
2018-12-02T10:06:13.279Z,11.68
2018-12-02T10:08:06.268Z,11.81
2018-12-02T10:09:06.314Z,11.75
2018-12-02T10:10:59.291Z,11.87
2018-12-02T10:11:59.350Z,11.81
2018-12-02T10:13:52.341Z,11.94
2018-12-02T10:14:52.396Z,11.95
2018-12-02T10:16:45.388Z,11.95
2018-12-02T10:17:45.436Z,11.94
2018-12-02T10:19:38.429Z,11.95
2018-12-02T10:20:38.485Z,12.00
2018-12-02T10:22:31.480Z,12.02
2018-12-02T10:23:31.528Z,11.94
2018-12-02T10:25:24.504Z,11.95
2018-12-02T10:26:24.561Z,12.02
2018-12-02T10:28:17.552Z,12.02
2018-12-02T10:29:17.606Z,12.03
2018-12-02T10:31:10.583Z,12.03
2018-12-02T10:32:12.457Z,12.03
2018-12-02T10:34:03.633Z,12.06
2018-12-02T10:35:03.686Z,12.04
2018-12-02T10:36:56.668Z,12.12
2018-12-02T10:37:56.722Z,12.17
2018-12-02T10:39:49.709Z,12.03
2018-12-02T10:40:49.760Z,12.13
2018-12-02T10:42:42.754Z,12.07
2018-12-02T10:43:42.804Z,12.07
2018-12-02T10:45:35.783Z,12.13
2018-12-02T10:46:35.839Z,12.13
2018-12-02T10:48:28.834Z,12.24
2018-12-02T10:49:28.889Z,12.24
2018-12-02T10:51:21.868Z,12.13
2018-12-02T10:52:21.922Z,12.20
2018-12-02T10:54:14.909Z,12.24
2018-12-02T10:55:14.962Z,12.17
2018-12-02T10:57:07.943Z,12.25
2018-12-02T10:58:07.999Z,12.24
2018-12-02T11:00:00.991Z,12.27
2018-12-02T11:01:01.044Z,12.36
2018-12-02T11:02:54.036Z,12.36
2018-12-02T11:03:54.099Z,12.32
2018-12-02T11:05:47.081Z,12.40
2018-12-02T11:06:47.132Z,12.40
2018-12-02T11:08:40.125Z,12.39
2018-12-02T11:09:40.173Z,12.40
2018-12-02T11:11:33.157Z,12.43
2018-12-02T11:12:33.216Z,12.43
2018-12-02T11:14:26.207Z,12.40
2018-12-02T11:15:26.259Z,12.37
2018-12-02T11:17:19.240Z,12.50
2018-12-02T11:18:19.295Z,12.53
2018-12-02T11:20:13.794Z,12.49
2018-12-02T11:21:13.842Z,12.58
2018-12-02T11:23:06.835Z,12.54
2018-12-02T11:24:06.896Z,12.50
2018-12-02T11:25:59.887Z,12.50
2018-12-02T11:26:59.941Z,12.54
2018-12-02T11:28:52.933Z,12.62
2018-12-02T11:29:52.985Z,12.50
2018-12-02T11:31:45.964Z,12.62
2018-12-02T11:32:46.023Z,12.67
2018-12-02T11:34:39.008Z,12.65
2018-12-02T11:35:39.064Z,12.64
2018-12-02T11:37:32.046Z,12.67
2018-12-02T11:38:32.102Z,12.61
2018-12-02T11:40:25.095Z,12.72
2018-12-02T11:41:25.149Z,12.65
2018-12-02T11:43:18.133Z,12.73
2018-12-02T11:44:18.200Z,12.68
2018-12-02T11:46:11.190Z,12.61
2018-12-02T11:47:11.243Z,12.75
2018-12-02T11:49:04.234Z,12.62
2018-12-02T11:50:04.281Z,12.72
2018-12-02T11:51:57.262Z,12.67
2018-12-02T11:52:57.321Z,12.67
2018-12-02T11:54:50.307Z,12.73
2018-12-02T11:55:50.361Z,12.68
2018-12-02T11:57:43.339Z,12.75
2018-12-02T11:58:43.398Z,12.72
2018-12-02T12:00:36.394Z,12.73
2018-12-02T12:01:36.444Z,12.76
2018-12-02T12:03:29.837Z,12.80
2018-12-02T12:04:29.483Z,12.82
2018-12-02T12:06:22.476Z,12.79
2018-12-02T12:07:22.521Z,12.83
2018-12-02T12:09:16.042Z,12.87
2018-12-02T12:10:16.067Z,12.87
2018-12-02T12:12:09.043Z,12.95
2018-12-02T12:13:09.103Z,12.94
2018-12-02T12:15:02.095Z,12.93
2018-12-02T12:16:02.141Z,13.04
2018-12-02T12:17:55.126Z,13.04
2018-12-02T12:18:55.189Z,13.01
2018-12-02T12:20:48.684Z,13.13
2018-12-02T12:21:48.731Z,13.08
2018-12-02T12:23:41.729Z,13.05
2018-12-02T12:24:41.771Z,13.23
2018-12-02T12:26:34.758Z,13.19
2018-12-02T12:27:34.810Z,13.30
2018-12-02T12:29:27.799Z,13.42
2018-12-02T12:30:27.845Z,13.41
2018-12-02T12:32:20.846Z,13.38
2018-12-02T12:33:20.887Z,13.41
2018-12-02T12:35:13.877Z,13.56
2018-12-02T12:36:13.930Z,13.60
2018-12-02T12:38:06.911Z,13.62
2018-12-02T12:39:06.969Z,13.68
2018-12-02T12:40:59.961Z,13.68
2018-12-02T12:42:00.014Z,13.74
2018-12-02T12:43:53.499Z,13.86
2018-12-02T12:44:53.608Z,13.85
2018-12-02T12:46:46.543Z,13.77
2018-12-02T12:47:46.591Z,13.89
2018-12-02T12:49:39.633Z,13.86
2018-12-02T12:50:39.684Z,13.85
2018-12-02T12:52:32.663Z,14.00
2018-12-02T12:53:32.729Z,13.99
2018-12-02T12:55:25.715Z,13.93
2018-12-02T12:56:25.765Z,14.05
2018-12-02T12:58:18.746Z,14.03
2018-12-02T12:59:18.801Z,14.04
2018-12-02T13:01:11.803Z,13.97
2018-12-02T13:02:11.850Z,13.92
2018-12-02T13:04:04.831Z,14.03
2018-12-02T13:05:04.940Z,13.99
2018-12-02T13:06:57.882Z,14.03
2018-12-02T13:07:57.932Z,13.96
2018-12-02T13:09:50.918Z,13.97
2018-12-02T13:10:50.969Z,13.99
2018-12-02T13:12:43.952Z,14.07
2018-12-02T13:13:44.007Z,14.10
2018-12-02T13:15:37.005Z,14.12
2018-12-02T13:16:37.057Z,14.10
2018-12-02T13:18:30.032Z,14.14
2018-12-02T13:19:30.093Z,14.15
2018-12-02T13:21:23.093Z,14.12
2018-12-02T13:22:23.136Z,14.11
2018-12-02T13:24:16.125Z,14.14
2018-12-02T13:25:16.178Z,14.20
2018-12-02T13:27:09.177Z,14.08
2018-12-02T13:28:09.216Z,14.11
2018-12-02T13:30:02.207Z,14.07
2018-12-02T13:31:02.259Z,14.08
2018-12-02T13:32:55.275Z,14.07
2018-12-02T13:33:55.336Z,14.05
2018-12-02T13:35:48.326Z,13.99
2018-12-02T13:36:48.375Z,14.04
2018-12-02T13:38:41.359Z,14.14
2018-12-02T13:39:41.419Z,14.11
2018-12-02T13:41:34.415Z,14.05
2018-12-02T13:42:34.471Z,14.05
2018-12-02T13:44:27.958Z,14.05
2018-12-02T13:45:28.015Z,13.97
2018-12-02T13:47:21.008Z,14.00
2018-12-02T13:48:21.057Z,13.97
2018-12-02T13:50:14.044Z,14.04
2018-12-02T13:51:14.097Z,14.05
2018-12-02T13:53:07.113Z,14.07
2018-12-02T13:54:07.168Z,14.00
2018-12-02T13:56:00.159Z,14.05
2018-12-02T13:57:00.210Z,14.07
2018-12-02T13:58:53.191Z,14.08
2018-12-02T13:59:53.249Z,14.11
2018-12-02T14:01:46.244Z,14.10
2018-12-02T14:02:46.293Z,14.05
2018-12-02T14:04:39.277Z,14.04
2018-12-02T14:05:39.336Z,14.07
2018-12-02T14:07:32.328Z,14.20
2018-12-02T14:08:32.382Z,14.20
2018-12-02T14:10:25.381Z,14.10
2018-12-02T14:11:25.418Z,14.08
2018-12-02T14:13:18.413Z,14.05
2018-12-02T14:14:18.469Z,14.17
2018-12-02T14:16:11.457Z,14.05
2018-12-02T14:17:11.506Z,14.04
2018-12-02T14:19:04.491Z,14.03
2018-12-02T14:20:04.547Z,14.00
2018-12-02T14:21:57.575Z,13.97
2018-12-02T14:22:57.591Z,13.93
2018-12-02T14:24:50.574Z,13.96
2018-12-02T14:25:50.633Z,14.00
2018-12-02T14:27:43.655Z,13.99
2018-12-02T14:28:43.678Z,13.90
2018-12-02T14:30:36.661Z,13.99
2018-12-02T14:31:36.718Z,13.99
2018-12-02T14:33:29.709Z,14.05
2018-12-02T14:34:29.760Z,13.95
2018-12-02T14:36:22.747Z,13.95
2018-12-02T14:37:22.800Z,13.97
2018-12-02T14:39:15.783Z,14.07
2018-12-02T14:40:15.842Z,14.10
2018-12-02T14:42:08.832Z,14.12
2018-12-02T14:43:08.883Z,14.05
2018-12-02T14:45:01.869Z,14.12
2018-12-02T14:46:01.946Z,14.10
2018-12-02T14:47:54.924Z,14.08
2018-12-02T14:48:54.971Z,14.11
2018-12-02T14:50:47.957Z,14.07
2018-12-02T14:51:48.010Z,14.08
2018-12-02T14:53:41.004Z,14.03
2018-12-02T14:54:41.056Z,14.03
2018-12-02T14:56:34.051Z,13.93
2018-12-02T14:57:34.096Z,13.95
2018-12-02T14:59:27.075Z,13.99
2018-12-02T15:00:27.137Z,14.03
2018-12-02T15:02:20.175Z,13.99
2018-12-02T15:03:20.175Z,13.99
2018-12-02T15:05:13.156Z,13.96
2018-12-02T15:06:13.219Z,14.00
2018-12-02T15:08:06.255Z,13.96
2018-12-02T15:09:06.254Z,13.96
2018-12-02T15:10:59.272Z,13.96
2018-12-02T15:11:59.330Z,13.89
2018-12-02T15:13:52.322Z,13.90
2018-12-02T15:14:52.377Z,13.93
2018-12-02T15:16:45.369Z,14.00
2018-12-02T15:17:45.419Z,13.90
2018-12-02T15:19:38.910Z,13.87
2018-12-02T15:20:38.970Z,13.92
2018-12-02T15:22:31.959Z,13.89
2018-12-02T15:23:32.292Z,13.92
2018-12-02T15:25:25.044Z,13.79
2018-12-02T15:26:25.104Z,13.79
2018-12-02T15:28:18.092Z,13.85
2018-12-02T15:29:18.150Z,13.85
2018-12-02T15:31:11.124Z,13.83
2018-12-02T15:32:11.185Z,13.74
2018-12-02T15:34:04.200Z,13.79
2018-12-02T15:35:04.223Z,13.78
2018-12-02T15:36:57.231Z,13.74
2018-12-02T15:37:57.290Z,13.72
2018-12-02T15:39:50.266Z,13.75
2018-12-02T15:40:50.325Z,13.68
2018-12-02T15:42:43.312Z,13.65
2018-12-02T15:43:43.364Z,13.75
2018-12-02T15:45:36.347Z,13.75
2018-12-02T15:46:36.415Z,13.68
2018-12-02T15:48:29.399Z,13.68
2018-12-02T15:49:29.446Z,13.63
2018-12-02T15:51:22.427Z,13.62
2018-12-02T15:52:22.486Z,13.63
2018-12-02T15:54:15.472Z,13.65
2018-12-02T15:55:15.525Z,13.62
2018-12-02T15:57:08.519Z,13.59
2018-12-02T15:58:08.572Z,13.50
2018-12-02T16:00:01.553Z,13.57
2018-12-02T16:01:01.626Z,13.54
2018-12-02T16:02:54.605Z,13.56
2018-12-02T16:03:54.680Z,13.53
2018-12-02T16:05:47.634Z,13.59
2018-12-02T16:06:47.693Z,13.57
2018-12-02T16:08:40.722Z,13.54
2018-12-02T16:09:40.730Z,13.53
2018-12-02T16:11:33.713Z,13.39
2018-12-02T16:12:33.772Z,13.50
2018-12-02T16:14:26.761Z,13.52
2018-12-02T16:15:26.811Z,13.46
2018-12-02T16:17:19.847Z,13.53
2018-12-02T16:18:19.850Z,13.44
2018-12-02T16:20:12.832Z,13.54
2018-12-02T16:21:12.890Z,13.50
2018-12-02T16:23:05.883Z,13.53
2018-12-02T16:24:05.937Z,13.53
2018-12-02T16:25:58.912Z,13.49
2018-12-02T16:26:58.980Z,13.54
2018-12-02T16:28:52.054Z,13.59
2018-12-02T16:29:52.097Z,13.54
2018-12-02T16:31:45.081Z,13.54
2018-12-02T16:32:45.143Z,13.47
2018-12-02T16:34:38.134Z,13.53
2018-12-02T16:35:38.185Z,13.52
2018-12-02T16:37:31.203Z,13.57
2018-12-02T16:38:31.238Z,13.56
2018-12-02T16:40:24.225Z,13.63
2018-12-02T16:41:24.288Z,13.57
2018-12-02T16:43:17.273Z,13.59
2018-12-02T16:44:17.326Z,13.59
2018-12-02T16:46:10.313Z,13.62
2018-12-02T16:47:10.378Z,13.63
2018-12-02T16:49:03.371Z,13.54
2018-12-02T16:50:03.422Z,13.59
2018-12-02T16:51:56.910Z,13.63
2018-12-02T16:52:56.967Z,13.59
2018-12-02T16:54:49.960Z,13.63
2018-12-02T16:55:50.018Z,13.59
2018-12-02T16:57:43.017Z,13.57
2018-12-02T16:58:43.076Z,13.63
2018-12-02T17:00:36.070Z,13.65
2018-12-02T17:01:36.121Z,13.63
2018-12-02T17:03:29.145Z,13.59
2018-12-02T17:04:29.193Z,13.57
2018-12-02T17:06:22.200Z,13.65
2018-12-02T17:07:22.259Z,13.65
2018-12-02T17:09:15.252Z,13.59
2018-12-02T17:10:15.290Z,13.70
2018-12-02T17:12:08.279Z,13.62
2018-12-02T17:13:08.337Z,13.60
2018-12-02T17:15:01.331Z,13.67
2018-12-02T17:16:01.446Z,13.65
2018-12-02T17:17:54.372Z,13.65
2018-12-02T17:18:54.443Z,13.65
2018-12-02T17:20:47.430Z,13.62
2018-12-02T17:21:47.497Z,13.72
2018-12-02T17:23:40.465Z,13.67
2018-12-02T17:24:40.516Z,13.62
2018-12-02T17:26:33.502Z,13.72
2018-12-02T17:27:33.559Z,13.68
2018-12-02T17:29:26.561Z,13.71
2018-12-02T17:30:26.642Z,13.79
2018-12-02T17:32:19.600Z,13.71
2018-12-02T17:33:19.667Z,13.72
2018-12-02T17:35:12.661Z,13.77
2018-12-02T17:36:12.825Z,13.75
2018-12-02T17:38:05.697Z,13.83
2018-12-02T17:39:05.754Z,13.78
2018-12-02T17:40:58.741Z,13.85
2018-12-02T17:41:58.794Z,13.83
2018-12-02T17:43:51.782Z,13.86
2018-12-02T17:44:51.839Z,13.75
2018-12-02T17:46:44.817Z,13.77
2018-12-02T17:47:44.872Z,13.86
2018-12-02T17:49:37.871Z,13.81
2018-12-02T17:50:37.922Z,13.81
2018-12-02T17:52:31.408Z,13.78
2018-12-02T17:53:31.464Z,13.85
2018-12-02T17:55:24.451Z,13.74
2018-12-02T17:56:24.502Z,13.72
2018-12-02T17:58:17.516Z,13.71
2018-12-02T17:59:17.574Z,13.72
2018-12-02T18:01:10.562Z,13.70
2018-12-02T18:02:10.612Z,13.79
2018-12-02T18:04:03.606Z,13.74
2018-12-02T18:05:03.654Z,13.70
2018-12-02T18:06:56.635Z,13.75
2018-12-02T18:07:56.694Z,13.72
2018-12-02T18:09:49.682Z,13.72
2018-12-02T18:10:49.738Z,13.72
2018-12-02T18:12:42.720Z,13.70
2018-12-02T18:13:42.775Z,13.62
2018-12-02T18:15:35.761Z,13.70
2018-12-02T18:16:35.815Z,13.71
2018-12-02T18:18:28.801Z,13.68
2018-12-02T18:19:28.854Z,13.67
2018-12-02T18:21:21.853Z,13.59
2018-12-02T18:22:21.948Z,13.67
2018-12-02T18:24:14.897Z,13.70
2018-12-02T18:25:14.953Z,13.65
2018-12-02T18:27:07.937Z,13.72
2018-12-02T18:28:08.009Z,13.77
2018-12-02T18:30:00.981Z,13.74
2018-12-02T18:31:01.032Z,13.72
2018-12-02T18:32:54.010Z,13.72
2018-12-02T18:33:54.071Z,13.74