createdAt,value
2023-04-06T00:00:59.783Z,-0.24
2023-04-06T00:03:26.751Z,-0.27
2023-04-06T00:05:53.814Z,-0.29
2023-04-06T00:08:22.513Z,-0.34
2023-04-06T00:10:49.213Z,-0.35
2023-04-06T00:13:16.339Z,-0.38
2023-04-06T00:15:43.104Z,-0.40
2023-04-06T00:18:09.982Z,-0.46
2023-04-06T00:20:36.655Z,-0.47
2023-04-06T00:23:03.648Z,-0.49
2023-04-06T00:25:30.488Z,-0.50
2023-04-06T00:27:57.184Z,-0.49
2023-04-06T00:30:23.845Z,-0.47
2023-04-06T00:32:51.252Z,-0.49
2023-04-06T00:35:18.159Z,-0.48
2023-04-06T00:37:49.136Z,-0.44
2023-04-06T00:40:16.489Z,-0.44
2023-04-06T00:42:43.283Z,-0.44
2023-04-06T00:45:10.852Z,-0.45
2023-04-06T00:47:37.772Z,-0.47
2023-04-06T00:50:04.921Z,-0.45
2023-04-06T00:52:31.821Z,-0.48
2023-04-06T00:54:58.571Z,-0.47
2023-04-06T00:57:25.507Z,-0.49
2023-04-06T00:59:53.747Z,-0.51
2023-04-06T01:02:20.770Z,-0.51
2023-04-06T01:04:47.573Z,-0.55
2023-04-06T01:07:14.286Z,-0.60
2023-04-06T01:09:43.026Z,-0.62
2023-04-06T01:12:09.981Z,-0.62
2023-04-06T01:14:36.993Z,-0.62
2023-04-06T01:17:03.754Z,-0.63
2023-04-06T01:19:30.486Z,-0.64
2023-04-06T01:21:57.320Z,-0.66
2023-04-06T01:24:24.322Z,-0.67
2023-04-06T01:26:51.234Z,-0.68
2023-04-06T01:29:18.094Z,-0.68
2023-04-06T01:31:44.884Z,-0.70
2023-04-06T01:34:11.620Z,-0.75
2023-04-06T01:36:38.321Z,-0.81
2023-04-06T01:39:05.059Z,-0.80
2023-04-06T01:41:32.044Z,-0.79
2023-04-06T01:43:59.339Z,-0.76
2023-04-06T01:46:26.127Z,-0.75
2023-04-06T01:48:53.164Z,-0.72
2023-04-06T01:51:19.950Z,-0.71
2023-04-06T01:53:46.821Z,-0.66
2023-04-06T01:56:13.635Z,-0.60
2023-04-06T01:58:40.645Z,-0.54
2023-04-06T02:01:07.599Z,-0.49
2023-04-06T02:03:34.494Z,-0.46
2023-04-06T02:06:01.261Z,-0.44
2023-04-06T02:08:28.019Z,-0.45
2023-04-06T02:10:54.732Z,-0.45
2023-04-06T02:13:21.527Z,-0.43
2023-04-06T02:15:48.308Z,-0.39
2023-04-06T02:18:15.168Z,-0.38
2023-04-06T02:20:42.075Z,-0.34
2023-04-06T02:23:08.811Z,-0.30
2023-04-06T02:25:36.139Z,-0.21
2023-04-06T02:28:02.912Z,-0.14
2023-04-06T02:30:30.606Z,-0.11
2023-04-06T02:32:57.313Z,-0.08
2023-04-06T02:35:24.096Z,-0.06
2023-04-06T02:37:51.136Z,-0.01
2023-04-06T02:40:18.053Z,0.05
2023-04-06T02:42:44.822Z,0.10
2023-04-06T02:45:11.561Z,0.12
2023-04-06T02:47:38.341Z,0.16
2023-04-06T02:50:06.542Z,0.20
2023-04-06T02:52:33.289Z,0.22
2023-04-06T02:55:00.134Z,0.26
2023-04-06T02:57:27.092Z,0.29
2023-04-06T02:59:53.805Z,0.32
2023-04-06T03:02:20.688Z,0.31
2023-04-06T03:04:48.555Z,0.31
2023-04-06T03:07:15.521Z,0.29
2023-04-06T03:09:42.187Z,0.34
2023-04-06T03:12:10.180Z,0.34
2023-04-06T03:14:37.182Z,0.42
2023-04-06T03:17:03.966Z,0.43
2023-04-06T03:19:30.701Z,0.46
2023-04-06T03:21:57.640Z,0.45
2023-04-06T03:24:24.326Z,0.47
2023-04-06T03:26:51.038Z,0.53
2023-04-06T03:29:17.805Z,0.56
2023-04-06T03:31:44.823Z,0.61
2023-04-06T03:34:11.749Z,0.64
2023-04-06T03:36:38.548Z,0.65
2023-04-06T03:39:05.987Z,0.64
2023-04-06T03:41:33.083Z,0.66
2023-04-06T03:43:59.748Z,0.65
2023-04-06T03:46:26.614Z,0.67
2023-04-06T03:48:53.538Z,0.70
2023-04-06T03:51:20.347Z,0.72
2023-04-06T03:53:47.301Z,0.73
2023-04-06T03:56:14.101Z,0.78
2023-04-06T03:58:41.357Z,0.80
2023-04-06T04:01:08.147Z,0.79
2023-04-06T04:03:35.198Z,0.78
2023-04-06T04:06:01.966Z,0.79
2023-04-06T04:08:28.765Z,0.81
2023-04-06T04:10:55.750Z,0.83
2023-04-06T04:13:22.468Z,0.84
2023-04-06T04:15:49.203Z,0.87
2023-04-06T04:18:16.011Z,0.89
2023-04-06T04:20:42.802Z,0.90
2023-04-06T04:23:09.548Z,0.89
2023-04-06T04:25:36.244Z,0.88
2023-04-06T04:28:03.619Z,0.91
2023-04-06T04:30:30.395Z,0.93
2023-04-06T04:32:57.245Z,0.90
2023-04-06T04:35:24.266Z,0.97
2023-04-06T04:37:50.995Z,0.91
2023-04-06T04:40:18.445Z,0.98
2023-04-06T04:42:46.019Z,0.99
2023-04-06T04:45:12.940Z,1.00
2023-04-06T04:47:39.722Z,1.00
2023-04-06T04:50:06.993Z,1.01
2023-04-06T04:52:33.688Z,1.03
2023-04-06T04:55:00.417Z,1.01
2023-04-06T04:57:27.222Z,1.03
2023-04-06T04:59:55.496Z,1.06
2023-04-06T05:02:23.675Z,1.09
2023-04-06T05:04:50.491Z,1.10
2023-04-06T05:07:19.666Z,1.15
2023-04-06T05:09:46.627Z,1.18
2023-04-06T05:12:13.592Z,1.18
2023-04-06T05:14:40.597Z,1.20
2023-04-06T05:17:07.659Z,1.23
2023-04-06T05:19:34.482Z,1.24
2023-04-06T05:22:01.427Z,1.25
2023-04-06T05:24:28.257Z,1.29
2023-04-06T05:26:55.646Z,1.30
2023-04-06T05:29:22.635Z,1.33
2023-04-06T05:31:49.531Z,1.36
2023-04-06T05:34:16.435Z,1.37
2023-04-06T05:36:43.204Z,1.41
2023-04-06T05:39:10.210Z,1.43
2023-04-06T05:41:37.156Z,1.42
2023-04-06T05:44:03.885Z,1.47
2023-04-06T05:46:30.761Z,1.50
2023-04-06T05:48:57.631Z,1.54
2023-04-06T05:51:24.598Z,1.55
2023-04-06T05:53:51.371Z,1.57
2023-04-06T05:56:18.403Z,1.58
2023-04-06T05:58:45.154Z,1.58
2023-04-06T06:01:11.888Z,1.61
2023-04-06T06:03:38.680Z,1.65
2023-04-06T06:06:06.275Z,1.66
2023-04-06T06:08:33.080Z,1.65
2023-04-06T06:10:59.944Z,1.70
2023-04-06T06:13:26.806Z,1.76
2023-04-06T06:15:53.667Z,1.77
2023-04-06T06:18:20.452Z,1.77
2023-04-06T06:20:47.348Z,1.76
2023-04-06T06:23:14.047Z,1.80
2023-04-06T06:25:40.874Z,1.83
2023-04-06T06:28:07.587Z,1.85
2023-04-06T06:30:34.363Z,1.89
2023-04-06T06:33:01.392Z,1.90
2023-04-06T06:35:28.214Z,1.94
2023-04-06T06:37:55.071Z,1.92
2023-04-06T06:40:25.288Z,1.98
2023-04-06T06:42:52.588Z,2.00
2023-04-06T06:45:19.726Z,2.02
2023-04-06T06:47:47.046Z,2.06
2023-04-06T06:50:13.984Z,2.10
2023-04-06T06:52:41.486Z,2.15
2023-04-06T06:55:09.478Z,2.22
2023-04-06T06:57:36.221Z,2.26
2023-04-06T07:00:03.664Z,2.28
2023-04-06T07:02:30.414Z,2.30
2023-04-06T07:04:57.269Z,2.33
2023-04-06T07:07:24.059Z,2.34
2023-04-06T07:09:51.022Z,2.38
2023-04-06T07:12:17.768Z,2.42
2023-04-06T07:14:44.532Z,2.42
2023-04-06T07:17:11.456Z,2.45
2023-04-06T07:19:38.254Z,2.53
2023-04-06T07:22:05.772Z,2.57
2023-04-06T07:24:32.668Z,2.63
2023-04-06T07:27:03.041Z,2.69
2023-04-06T07:29:29.893Z,2.72
2023-04-06T07:31:56.822Z,2.74
2023-04-06T07:34:23.843Z,2.79
2023-04-06T07:36:51.030Z,2.83
2023-04-06T07:39:17.703Z,2.87
2023-04-06T07:41:44.423Z,2.91
2023-04-06T07:44:11.238Z,2.97
2023-04-06T07:46:38.023Z,3.00
2023-04-06T07:49:05.044Z,3.05
2023-04-06T07:51:32.237Z,3.08
2023-04-06T07:53:58.996Z,3.13
2023-04-06T07:56:26.257Z,3.18
2023-04-06T07:58:54.515Z,3.27
2023-04-06T08:01:21.425Z,3.31
2023-04-06T08:03:48.350Z,3.37
2023-04-06T08:06:15.457Z,3.40
2023-04-06T08:08:42.792Z,3.45
2023-04-06T08:11:10.098Z,3.49
2023-04-06T08:13:37.044Z,3.55
2023-04-06T08:16:04.147Z,3.60
2023-04-06T08:18:31.096Z,3.69
2023-04-06T08:20:58.131Z,3.80
2023-04-06T08:23:24.859Z,3.91
2023-04-06T08:25:53.774Z,4.00
2023-04-06T08:28:20.563Z,4.06
2023-04-06T08:30:47.335Z,4.12
2023-04-06T08:33:14.343Z,4.15
2023-04-06T08:35:41.199Z,4.20
2023-04-06T08:38:08.310Z,4.24
2023-04-06T08:40:41.501Z,4.26
2023-04-06T08:43:12.595Z,4.30
2023-04-06T08:45:40.548Z,4.30
2023-04-06T08:48:07.937Z,4.29
2023-04-06T08:50:35.041Z,4.25
2023-04-06T08:53:02.303Z,4.24
2023-04-06T08:55:29.301Z,4.19
2023-04-06T08:57:56.833Z,4.19
2023-04-06T09:00:25.371Z,4.22
2023-04-06T09:02:54.977Z,4.21
2023-04-06T09:05:22.805Z,4.24
2023-04-06T09:07:49.784Z,4.25
2023-04-06T09:10:18.334Z,4.26
2023-04-06T09:12:45.415Z,4.28
2023-04-06T09:15:24.823Z,4.32
2023-04-06T09:17:53.149Z,4.37
2023-04-06T09:20:27.551Z,4.39
2023-04-06T09:22:54.534Z,4.37
2023-04-06T09:25:24.018Z,4.36
2023-04-06T09:28:03.569Z,4.37
2023-04-06T09:30:30.765Z,4.46
2023-04-06T09:32:58.814Z,4.54
2023-04-06T09:35:27.617Z,4.61
2023-04-06T09:37:55.143Z,4.68
2023-04-06T09:40:23.383Z,4.71
2023-04-06T09:42:53.765Z,4.73
2023-04-06T09:45:22.108Z,4.69
2023-04-06T09:47:51.083Z,4.66
2023-04-06T09:50:20.158Z,4.70
2023-04-06T09:52:52.308Z,4.77
2023-04-06T09:55:54.181Z,4.82
2023-04-06T09:58:27.301Z,4.89
2023-04-06T10:01:07.084Z,4.96
2023-04-06T10:03:53.708Z,5.03
2023-04-06T10:06:24.223Z,5.11
2023-04-06T10:08:55.165Z,5.18
2023-04-06T10:11:22.687Z,5.23
2023-04-06T10:13:51.140Z,5.28
2023-04-06T10:16:18.696Z,5.34
2023-04-06T10:18:52.035Z,5.45
2023-04-06T10:21:24.992Z,5.57
2023-04-06T10:24:02.912Z,5.67
2023-04-06T10:26:29.653Z,5.76
2023-04-06T10:28:56.499Z,5.81
2023-04-06T10:31:27.507Z,5.87
2023-04-06T10:34:04.156Z,5.89
2023-04-06T10:36:35.267Z,5.92
2023-04-06T10:39:04.940Z,5.96
2023-04-06T10:41:49.951Z,5.96
2023-04-06T10:44:24.300Z,5.93
2023-04-06T10:46:56.432Z,5.92
2023-04-06T10:49:25.230Z,5.92
2023-04-06T10:51:56.247Z,5.93
2023-04-06T10:54:25.753Z,5.96
2023-04-06T10:56:52.444Z,5.96
2023-04-06T10:59:23.092Z,5.99
2023-04-06T11:01:50.715Z,6.00
2023-04-06T11:04:19.129Z,6.01
2023-04-06T11:06:50.621Z,6.00
2023-04-06T11:09:32.423Z,6.00
2023-04-06T11:11:59.311Z,5.99
2023-04-06T11:14:27.836Z,6.02
2023-04-06T11:16:54.885Z,6.01
2023-04-06T11:19:21.756Z,6.04
2023-04-06T11:21:49.864Z,6.07
2023-04-06T11:24:18.225Z,6.13
2023-04-06T11:26:56.153Z,6.17
2023-04-06T11:29:28.887Z,6.17
2023-04-06T11:32:01.070Z,6.11
2023-04-06T11:34:30.844Z,6.09
2023-04-06T11:37:03.747Z,6.00
2023-04-06T11:39:31.338Z,5.98
2023-04-06T11:42:08.417Z,5.96
2023-04-06T11:44:38.082Z,5.92
2023-04-06T11:47:06.492Z,5.86
2023-04-06T11:49:35.206Z,5.80
2023-04-06T11:52:02.525Z,5.79
2023-04-06T11:54:38.868Z,5.86
2023-04-06T11:57:06.782Z,6.00
2023-04-06T11:59:34.211Z,6.12
2023-04-06T12:02:02.493Z,6.21
2023-04-06T12:04:29.299Z,6.29
2023-04-06T12:06:56.553Z,6.35
2023-04-06T12:09:23.252Z,6.36
2023-04-06T12:11:50.184Z,6.39
2023-04-06T12:14:17.171Z,6.44
2023-04-06T12:16:44.811Z,6.46
2023-04-06T12:19:11.858Z,6.44
2023-04-06T12:21:38.577Z,6.45
2023-04-06T12:24:06.550Z,6.47
2023-04-06T12:26:34.182Z,6.50
2023-04-06T12:29:08.201Z,6.53
2023-04-06T12:31:40.138Z,6.59
2023-04-06T12:34:07.036Z,6.62
2023-04-06T12:36:34.402Z,6.67
2023-04-06T12:39:01.997Z,6.68
2023-04-06T12:41:29.242Z,6.68
2023-04-06T12:43:56.122Z,6.68
2023-04-06T12:46:24.203Z,6.69
2023-04-06T12:48:54.944Z,6.70
2023-04-06T12:51:21.945Z,6.72
2023-04-06T12:53:49.074Z,6.75
2023-04-06T12:56:19.564Z,6.77
2023-04-06T12:58:46.993Z,6.82
2023-04-06T13:01:14.226Z,6.87
2023-04-06T13:03:42.428Z,6.93
2023-04-06T13:06:09.643Z,6.91
2023-04-06T13:08:38.430Z,6.81
2023-04-06T13:11:06.188Z,6.77
2023-04-06T13:13:32.999Z,6.79
2023-04-06T13:16:05.745Z,6.83
2023-04-06T13:18:33.546Z,6.81
2023-04-06T13:21:02.942Z,6.81
2023-04-06T13:23:29.704Z,6.82
2023-04-06T13:26:06.534Z,6.80
2023-04-06T13:28:34.732Z,6.80
2023-04-06T13:31:03.434Z,6.80
2023-04-06T13:33:31.851Z,6.83
2023-04-06T13:35:59.977Z,6.88
2023-04-06T13:38:26.711Z,6.87
2023-04-06T13:40:53.388Z,6.87
2023-04-06T13:43:21.694Z,6.85
2023-04-06T13:45:56.308Z,6.85
2023-04-06T13:48:23.370Z,6.86
2023-04-06T13:50:50.282Z,6.90
2023-04-06T13:53:16.990Z,6.94
2023-04-06T13:55:43.716Z,7.00
2023-04-06T13:58:10.487Z,7.02
2023-04-06T14:00:37.978Z,7.01
2023-04-06T14:03:05.138Z,7.00
2023-04-06T14:05:35.275Z,6.97
2023-04-06T14:08:02.473Z,6.97
2023-04-06T14:10:29.277Z,6.98
2023-04-06T14:12:56.776Z,7.00
2023-04-06T14:15:24.942Z,7.01
2023-04-06T14:17:52.484Z,7.02
2023-04-06T14:20:19.916Z,6.99
2023-04-06T14:22:47.808Z,6.98
2023-04-06T14:25:14.788Z,7.02
2023-04-06T14:27:41.706Z,7.12
2023-04-06T14:30:09.444Z,7.20
2023-04-06T14:32:37.743Z,7.26
2023-04-06T14:35:08.535Z,7.27
2023-04-06T14:37:35.742Z,7.27
2023-04-06T14:40:03.284Z,7.23
2023-04-06T14:42:30.243Z,7.21
2023-04-06T14:44:56.972Z,7.21
2023-04-06T14:47:24.063Z,7.21
2023-04-06T14:49:52.800Z,7.20
2023-04-06T14:52:19.469Z,7.22
2023-04-06T14:54:46.304Z,7.26
2023-04-06T14:57:12.964Z,7.25
2023-04-06T14:59:40.341Z,7.24
2023-04-06T15:02:07.803Z,7.22
2023-04-06T15:04:38.170Z,7.23
2023-04-06T15:07:05.065Z,7.24
2023-04-06T15:09:31.906Z,7.26
2023-04-06T15:11:58.909Z,7.25
2023-04-06T15:14:26.011Z,7.25
2023-04-06T15:16:52.801Z,7.26
2023-04-06T15:19:19.794Z,7.23
2023-04-06T15:21:46.658Z,7.21
2023-04-06T15:24:13.361Z,7.20
2023-04-06T15:26:40.088Z,7.19
2023-04-06T15:29:06.911Z,7.15
2023-04-06T15:31:38.313Z,7.10
2023-04-06T15:34:09.179Z,7.05
2023-04-06T15:36:36.796Z,7.03
2023-04-06T15:39:04.443Z,6.97
2023-04-06T15:41:31.691Z,6.87
2023-04-06T15:43:58.559Z,6.77
2023-04-06T15:46:28.079Z,6.72
2023-04-06T15:48:55.462Z,6.68
2023-04-06T15:51:22.344Z,6.60
2023-04-06T15:53:49.049Z,6.48
2023-04-06T15:56:16.001Z,6.35
2023-04-06T15:58:42.742Z,6.29
2023-04-06T16:01:16.917Z,6.18
2023-04-06T16:03:44.480Z,6.10
2023-04-06T16:06:11.563Z,6.08
2023-04-06T16:08:39.058Z,6.06
2023-04-06T16:11:05.989Z,6.01
2023-04-06T16:13:33.003Z,5.97
2023-04-06T16:15:59.884Z,5.93
2023-04-06T16:18:27.252Z,5.87
2023-04-06T16:20:53.958Z,5.86
2023-04-06T16:23:20.669Z,5.81
2023-04-06T16:25:47.363Z,5.76
2023-04-06T16:28:14.261Z,5.73
2023-04-06T16:30:42.604Z,5.70
2023-04-06T16:33:12.066Z,5.66
2023-04-06T16:35:49.214Z,5.62
2023-04-06T16:38:16.761Z,5.59
2023-04-06T16:40:43.562Z,5.53
2023-04-06T16:43:10.568Z,5.52
2023-04-06T16:45:38.428Z,5.51
2023-04-06T16:48:06.066Z,5.51
2023-04-06T16:50:33.063Z,5.50
2023-04-06T16:52:59.828Z,5.45
2023-04-06T16:55:26.492Z,5.44
2023-04-06T16:57:56.090Z,5.41
2023-04-06T17:00:23.343Z,5.34
2023-04-06T17:02:50.169Z,5.32
2023-04-06T17:05:21.868Z,5.32
2023-04-06T17:07:48.696Z,5.34
2023-04-06T17:10:16.878Z,5.35
2023-04-06T17:12:49.826Z,5.37
2023-04-06T17:15:16.663Z,5.36
2023-04-06T17:17:43.357Z,5.30
2023-04-06T17:20:10.465Z,5.27
2023-04-06T17:22:37.298Z,5.23
2023-04-06T17:25:05.432Z,5.22
2023-04-06T17:27:32.241Z,5.17
2023-04-06T17:30:00.251Z,5.11
2023-04-06T17:32:27.996Z,5.03
2023-04-06T17:34:54.774Z,5.01
2023-04-06T17:37:21.768Z,4.96
2023-04-06T17:39:48.600Z,4.90
2023-04-06T17:42:18.376Z,4.84
2023-04-06T17:44:48.176Z,4.79
2023-04-06T17:47:17.141Z,4.72
2023-04-06T17:49:44.198Z,4.69
2023-04-06T17:52:10.974Z,4.71
2023-04-06T17:54:37.717Z,4.69
2023-04-06T17:57:05.953Z,4.66
2023-04-06T17:59:32.636Z,4.63
2023-04-06T18:01:59.362Z,4.60
2023-04-06T18:04:26.565Z,4.55
2023-04-06T18:06:53.329Z,4.51
2023-04-06T18:09:19.985Z,4.41
2023-04-06T18:11:46.626Z,4.34
2023-04-06T18:14:15.605Z,4.25
2023-04-06T18:16:42.692Z,4.21
2023-04-06T18:19:09.831Z,4.18
2023-04-06T18:21:37.344Z,4.15
2023-04-06T18:24:05.765Z,4.14
2023-04-06T18:26:34.211Z,4.17
2023-04-06T18:29:01.292Z,4.19
2023-04-06T18:31:28.118Z,4.24
2023-04-06T18:33:55.096Z,4.25
2023-04-06T18:36:21.817Z,4.26
2023-04-06T18:38:49.228Z,4.29
2023-04-06T18:41:18.044Z,4.32
2023-04-06T18:43:44.898Z,4.30
2023-04-06T18:46:13.713Z,4.26
2023-04-06T18:48:43.617Z,4.25
2023-04-06T18:51:10.623Z,4.25
2023-04-06T18:53:39.760Z,4.25
2023-04-06T18:56:19.714Z,4.17
2023-04-06T18:58:48.359Z,4.12
2023-04-06T19:01:25.964Z,4.14
2023-04-06T19:03:54.242Z,4.09
2023-04-06T19:06:21.746Z,4.03
2023-04-06T19:08:48.926Z,3.99
2023-04-06T19:11:16.650Z,3.99
2023-04-06T19:13:50.232Z,3.92
2023-04-06T19:16:18.097Z,3.87
2023-04-06T19:18:45.579Z,3.87
2023-04-06T19:21:17.092Z,3.84
2023-04-06T19:23:49.116Z,3.86
2023-04-06T19:26:20.486Z,3.83
2023-04-06T19:28:47.662Z,3.83
2023-04-06T19:31:17.694Z,3.84
2023-04-06T19:33:45.418Z,3.88
2023-04-06T19:36:12.592Z,3.86
2023-04-06T19:38:40.396Z,3.83
2023-04-06T19:41:08.431Z,3.81
2023-04-06T19:43:35.235Z,3.78
2023-04-06T19:46:02.051Z,3.78
2023-04-06T19:48:28.905Z,3.72
2023-04-06T19:50:56.081Z,3.65
2023-04-06T19:53:23.352Z,3.59
2023-04-06T19:55:50.670Z,3.52
2023-04-06T19:58:17.605Z,3.50
2023-04-06T20:00:44.277Z,3.53
2023-04-06T20:03:11.412Z,3.54
2023-04-06T20:05:38.539Z,3.55
2023-04-06T20:08:05.439Z,3.54
2023-04-06T20:10:32.153Z,3.54
2023-04-06T20:13:01.535Z,3.54
2023-04-06T20:15:28.418Z,3.53
2023-04-06T20:17:55.591Z,3.58
2023-04-06T20:20:22.687Z,3.59
2023-04-06T20:22:50.350Z,3.58
2023-04-06T20:25:18.176Z,3.56
2023-04-06T20:27:45.909Z,3.56
2023-04-06T20:30:16.896Z,3.57
2023-04-06T20:32:43.952Z,3.56
2023-04-06T20:35:11.140Z,3.54
2023-04-06T20:37:37.976Z,3.50
2023-04-06T20:40:05.435Z,3.48
2023-04-06T20:42:32.248Z,3.45
2023-04-06T20:44:59.541Z,3.42
2023-04-06T20:47:27.348Z,3.39
2023-04-06T20:49:56.280Z,3.36
2023-04-06T20:52:34.488Z,3.30
2023-04-06T20:55:04.081Z,3.29
2023-04-06T20:57:30.787Z,3.27
2023-04-06T20:59:57.479Z,3.25
2023-04-06T21:02:24.353Z,3.23
2023-04-06T21:04:52.248Z,3.19
2023-04-06T21:07:21.456Z,3.13
2023-04-06T21:09:48.113Z,3.17
2023-04-06T21:12:14.856Z,3.21
2023-04-06T21:14:42.180Z,3.25
2023-04-06T21:17:12.048Z,3.24
2023-04-06T21:19:42.026Z,3.24
2023-04-06T21:22:08.711Z,3.24
2023-04-06T21:24:35.769Z,3.26
2023-04-06T21:27:02.500Z,3.27
2023-04-06T21:29:29.223Z,3.30
2023-04-06T21:31:56.189Z,3.28
2023-04-06T21:34:22.981Z,3.24
2023-04-06T21:36:50.317Z,3.21
2023-04-06T21:39:17.083Z,3.20
2023-04-06T21:41:43.795Z,3.18
2023-04-06T21:44:11.099Z,3.15
2023-04-06T21:46:37.865Z,3.14
2023-04-06T21:49:04.880Z,3.13
2023-04-06T21:51:32.539Z,3.15
2023-04-06T21:53:59.210Z,3.18
2023-04-06T21:56:26.304Z,3.20
2023-04-06T21:58:53.429Z,3.18
2023-04-06T22:01:20.929Z,3.19
2023-04-06T22:03:48.272Z,3.17
2023-04-06T22:06:15.105Z,3.14
2023-04-06T22:08:42.720Z,3.12
2023-04-06T22:11:11.509Z,3.09
2023-04-06T22:13:39.096Z,3.08
2023-04-06T22:16:08.767Z,3.07
2023-04-06T22:18:38.718Z,3.05
2023-04-06T22:21:06.129Z,3.04
2023-04-06T22:23:35.953Z,3.02
2023-04-06T22:26:02.721Z,3.00
2023-04-06T22:28:29.443Z,2.99
2023-04-06T22:30:58.228Z,3.01
2023-04-06T22:33:25.643Z,2.99
2023-04-06T22:35:52.328Z,2.99
2023-04-06T22:38:19.005Z,2.94
2023-04-06T22:40:49.232Z,2.87
2023-04-06T22:43:16.448Z,2.80
2023-04-06T22:45:43.410Z,2.69
2023-04-06T22:48:10.140Z,2.78
2023-04-06T22:50:36.981Z,2.82
2023-04-06T22:53:03.743Z,2.82
2023-04-06T22:55:30.775Z,2.85
2023-04-06T22:57:57.490Z,2.82
2023-04-06T23:00:24.216Z,2.80
2023-04-06T23:02:51.355Z,2.75
2023-04-06T23:05:18.270Z,2.73
2023-04-06T23:07:44.927Z,2.72
2023-04-06T23:10:11.750Z,2.73
2023-04-06T23:12:38.413Z,2.71
2023-04-06T23:15:05.759Z,2.69
2023-04-06T23:17:32.486Z,2.70
2023-04-06T23:19:59.163Z,2.70
2023-04-06T23:22:25.906Z,2.71
2023-04-06T23:24:52.568Z,2.69
2023-04-06T23:27:19.237Z,2.68
2023-04-06T23:29:45.892Z,2.65
2023-04-06T23:32:12.658Z,2.63
2023-04-06T23:34:39.465Z,2.63
2023-04-06T23:37:06.396Z,2.61
2023-04-06T23:39:33.137Z,2.59
2023-04-06T23:41:59.881Z,2.57
2023-04-06T23:44:30.285Z,2.56
2023-04-06T23:46:57.415Z,2.57
2023-04-06T23:49:24.294Z,2.56
2023-04-06T23:51:50.940Z,2.55
2023-04-06T23:54:17.605Z,2.56
2023-04-06T23:56:44.321Z,2.58
2023-04-06T23:59:11.022Z,2.59
