createdAt,value
2018-02-08T00:00:12.299Z,99.90
2018-02-08T00:02:39.209Z,99.90
2018-02-08T00:05:06.169Z,99.90
2018-02-08T00:07:33.060Z,99.90
2018-02-08T00:10:00.886Z,99.90
2018-02-08T00:12:27.756Z,99.90
2018-02-08T00:14:54.625Z,99.90
2018-02-08T00:17:22.315Z,99.90
2018-02-08T00:19:49.190Z,99.90
2018-02-08T00:22:28.186Z,99.90
2018-02-08T00:24:55.060Z,99.90
2018-02-08T00:27:21.930Z,99.90
2018-02-08T00:29:48.872Z,99.90
2018-02-08T00:32:15.743Z,99.90
2018-02-08T00:34:43.468Z,99.90
2018-02-08T00:37:10.342Z,99.90
2018-02-08T00:39:38.029Z,99.90
2018-02-08T00:42:04.886Z,99.90
2018-02-08T00:44:31.759Z,99.90
2018-02-08T00:46:58.693Z,99.90
2018-02-08T00:49:25.571Z,99.90
2018-02-08T00:51:52.596Z,99.90
2018-02-08T00:54:19.466Z,99.90
2018-02-08T00:56:46.417Z,99.90
2018-02-08T00:59:13.278Z,99.90
2018-02-08T01:01:40.977Z,99.90
2018-02-08T01:04:07.855Z,99.90
2018-02-08T01:06:34.793Z,99.90
2018-02-08T01:09:01.715Z,99.90
2018-02-08T01:11:28.659Z,99.90
2018-02-08T01:13:55.596Z,99.90
2018-02-08T01:16:22.467Z,99.90
2018-02-08T01:18:49.391Z,99.90
2018-02-08T01:21:16.271Z,99.90
2018-02-08T01:23:43.204Z,99.90
2018-02-08T01:26:10.134Z,99.90
2018-02-08T01:28:37.074Z,99.90
2018-02-08T01:31:04.097Z,99.90
2018-02-08T01:33:30.976Z,99.90
2018-02-08T01:35:57.852Z,99.90
2018-02-08T01:38:24.776Z,99.90
2018-02-08T01:40:51.644Z,99.90
2018-02-08T01:43:18.581Z,99.90
2018-02-08T01:45:45.575Z,99.90
2018-02-08T01:48:12.448Z,99.90
2018-02-08T01:50:39.389Z,99.90
2018-02-08T01:53:06.249Z,99.90
2018-02-08T01:55:33.191Z,99.90
2018-02-08T01:58:00.116Z,99.90
2018-02-08T02:00:26.999Z,99.90
2018-02-08T02:02:53.955Z,99.90
2018-02-08T02:05:20.816Z,99.90
2018-02-08T02:07:48.491Z,99.90
2018-02-08T02:10:16.165Z,99.90
2018-02-08T02:12:43.029Z,99.90
2018-02-08T02:15:09.934Z,99.90
2018-02-08T02:17:37.667Z,99.90
2018-02-08T02:20:04.618Z,99.90
2018-02-08T02:22:31.554Z,99.90
2018-02-08T02:24:58.483Z,99.90
2018-02-08T02:27:25.365Z,99.90
2018-02-08T02:29:52.223Z,99.90
2018-02-08T02:32:19.905Z,99.90
2018-02-08T02:34:46.850Z,99.90
2018-02-08T02:37:13.712Z,99.90
2018-02-08T02:39:40.637Z,99.90
2018-02-08T02:42:08.243Z,99.90
2018-02-08T02:44:35.179Z,99.90
2018-02-08T02:47:02.064Z,99.90
2018-02-08T02:49:28.935Z,99.90
2018-02-08T02:51:58.706Z,99.90
2018-02-08T02:54:25.635Z,99.90
2018-02-08T02:56:52.568Z,99.90
2018-02-08T02:59:19.434Z,99.90
2018-02-08T03:01:46.371Z,99.90
2018-02-08T03:04:13.240Z,99.90
2018-02-08T03:06:40.238Z,99.90
2018-02-08T03:09:07.257Z,99.90
2018-02-08T03:11:34.967Z,99.90
2018-02-08T03:14:01.913Z,99.90
2018-02-08T03:16:28.871Z,99.90
2018-02-08T03:18:55.724Z,99.90
2018-02-08T03:21:22.655Z,99.90
2018-02-08T03:23:49.535Z,99.90
2018-02-08T03:26:16.532Z,99.90
2018-02-08T03:28:43.527Z,99.90
2018-02-08T03:31:25.330Z,99.90
2018-02-08T03:33:52.307Z,99.90
2018-02-08T03:36:19.184Z,99.90
2018-02-08T03:38:46.114Z,99.90
2018-02-08T03:41:12.986Z,99.90
2018-02-08T03:43:39.843Z,99.90
2018-02-08T03:46:06.788Z,99.90
2018-02-08T03:48:33.657Z,99.90
2018-02-08T03:51:01.263Z,99.90
2018-02-08T03:53:28.199Z,99.90
2018-02-08T03:55:55.131Z,99.90
2018-02-08T03:58:22.028Z,99.90
2018-02-08T04:00:49.018Z,99.90
2018-02-08T04:03:15.963Z,99.90
2018-02-08T04:05:42.957Z,99.90
2018-02-08T04:08:09.851Z,99.90
2018-02-08T04:10:37.527Z,99.90
2018-02-08T04:13:04.395Z,99.90
2018-02-08T04:15:31.339Z,99.90
2018-02-08T04:17:58.193Z,99.90
2018-02-08T04:20:25.140Z,99.90
2018-02-08T04:22:52.034Z,99.90
2018-02-08T04:25:19.634Z,99.90
2018-02-08T04:27:46.566Z,99.90
2018-02-08T04:30:13.435Z,99.90
2018-02-08T04:32:40.311Z,99.90
2018-02-08T04:35:07.247Z,99.90
2018-02-08T04:37:34.116Z,99.90
2018-02-08T04:40:13.254Z,99.90
2018-02-08T04:42:52.902Z,99.90
2018-02-08T04:45:32.528Z,99.90
2018-02-08T04:48:07.490Z,99.90
2018-02-08T04:50:34.426Z,99.90
2018-02-08T04:53:01.376Z,99.90
2018-02-08T04:55:28.370Z,99.90
2018-02-08T04:57:55.242Z,99.90
2018-02-08T05:00:22.129Z,99.90
2018-02-08T05:02:49.127Z,99.90
2018-02-08T05:05:16.063Z,99.90
2018-02-08T05:07:43.008Z,99.90
2018-02-08T05:10:09.882Z,99.90
2018-02-08T05:12:37.579Z,99.90
2018-02-08T05:15:04.570Z,99.90
2018-02-08T05:17:31.434Z,99.90
2018-02-08T05:19:58.388Z,99.90
2018-02-08T05:22:28.906Z,99.90
2018-02-08T05:25:01.462Z,99.90
2018-02-08T05:27:42.081Z,99.90
2018-02-08T05:30:12.262Z,99.90
2018-02-08T05:32:39.174Z,99.90
2018-02-08T05:35:06.838Z,99.90
2018-02-08T05:37:33.767Z,99.90
2018-02-08T05:40:00.634Z,99.90
2018-02-08T05:42:35.711Z,99.90
2018-02-08T05:45:03.286Z,99.90
2018-02-08T05:47:30.895Z,99.90
2018-02-08T05:49:57.899Z,99.90
2018-02-08T05:52:26.682Z,99.90
2018-02-08T05:54:53.615Z,99.90
2018-02-08T05:57:20.482Z,99.90
2018-02-08T05:59:48.084Z,99.90
2018-02-08T06:02:15.016Z,99.90
2018-02-08T06:04:41.942Z,99.90
2018-02-08T06:07:08.790Z,99.90
2018-02-08T06:09:35.710Z,99.90
2018-02-08T06:12:03.374Z,99.90
2018-02-08T06:14:30.304Z,99.90
2018-02-08T06:16:57.186Z,99.90
2018-02-08T06:19:24.131Z,99.90
2018-02-08T06:21:51.755Z,99.90
2018-02-08T06:24:18.818Z,99.90
2018-02-08T06:26:45.791Z,99.90
2018-02-08T06:29:12.674Z,99.90
2018-02-08T06:31:39.603Z,99.90
2018-02-08T06:34:06.454Z,99.90
2018-02-08T06:36:33.406Z,99.90
2018-02-08T06:39:00.273Z,99.90
2018-02-08T06:41:27.189Z,99.90
2018-02-08T06:43:54.122Z,99.90
2018-02-08T06:46:21.063Z,99.90
2018-02-08T06:48:47.976Z,99.90
2018-02-08T06:51:14.860Z,99.90
2018-02-08T06:53:41.785Z,99.90
2018-02-08T06:56:09.449Z,99.90
2018-02-08T06:58:37.103Z,99.90
2018-02-08T07:01:04.778Z,99.90
2018-02-08T07:03:31.650Z,99.90
2018-02-08T07:05:58.597Z,99.90
2018-02-08T07:08:25.531Z,99.90
2018-02-08T07:10:52.518Z,99.90
2018-02-08T07:13:19.398Z,99.90
2018-02-08T07:15:47.123Z,99.90
2018-02-08T07:18:14.046Z,99.90
2018-02-08T07:20:40.980Z,99.90
2018-02-08T07:23:07.926Z,99.90
2018-02-08T07:25:34.895Z,99.90
2018-02-08T07:28:01.934Z,99.90
2018-02-08T07:30:28.987Z,99.90
2018-02-08T07:32:55.974Z,99.90
2018-02-08T07:35:22.916Z,99.90
2018-02-08T07:37:49.940Z,99.90
2018-02-08T07:40:16.905Z,99.90
2018-02-08T07:42:43.918Z,99.90
2018-02-08T07:45:18.626Z,99.90
2018-02-08T07:47:45.935Z,99.90
2018-02-08T07:50:12.945Z,99.90
2018-02-08T07:52:44.826Z,99.90
2018-02-08T07:55:11.831Z,99.90
2018-02-08T07:57:39.761Z,99.00
2018-02-08T08:00:06.715Z,98.70
2018-02-08T08:02:33.691Z,97.70
2018-02-08T08:05:00.676Z,96.60
2018-02-08T08:07:27.833Z,95.90
2018-02-08T08:09:54.901Z,94.30
2018-02-08T08:12:21.887Z,94.20
2018-02-08T08:14:48.816Z,93.20
2018-02-08T08:17:17.470Z,92.70
2018-02-08T08:19:44.403Z,92.70
2018-02-08T08:22:11.323Z,91.90
2018-02-08T08:24:38.257Z,91.70
2018-02-08T08:27:05.923Z,89.80
2018-02-08T08:29:32.871Z,89.70
2018-02-08T08:31:59.775Z,88.50
2018-02-08T08:34:26.706Z,87.90
2018-02-08T08:36:53.571Z,86.90
2018-02-08T08:39:20.537Z,83.70
2018-02-08T08:41:47.412Z,81.90
2018-02-08T08:44:14.375Z,78.30
2018-02-08T08:46:41.270Z,82.40
2018-02-08T08:49:08.955Z,81.00
2018-02-08T08:51:35.827Z,81.00
2018-02-08T08:54:02.799Z,85.00
2018-02-08T08:56:29.679Z,84.80
2018-02-08T08:58:56.658Z,80.60
2018-02-08T09:01:23.518Z,81.30
2018-02-08T09:03:50.448Z,87.10
2018-02-08T09:06:17.427Z,86.30
2018-02-08T09:08:44.297Z,87.00
2018-02-08T09:11:11.271Z,88.00
2018-02-08T09:13:38.142Z,90.00
2018-02-08T09:16:05.038Z,88.80
2018-02-08T09:18:31.966Z,89.00
2018-02-08T09:20:58.847Z,90.10
2018-02-08T09:23:25.815Z,88.50
2018-02-08T09:25:52.695Z,87.60
2018-02-08T09:28:19.633Z,89.00
2018-02-08T09:30:46.487Z,88.00
2018-02-08T09:33:13.422Z,85.60
2018-02-08T09:35:40.371Z,86.70
2018-02-08T09:38:07.282Z,86.10
2018-02-08T09:40:34.159Z,87.70
2018-02-08T09:43:01.099Z,89.10
2018-02-08T09:45:27.954Z,91.10
2018-02-08T09:47:54.890Z,91.20
2018-02-08T09:50:21.778Z,93.50
2018-02-08T09:52:48.728Z,93.40
2018-02-08T09:55:16.461Z,94.60
2018-02-08T09:57:43.435Z,94.60
2018-02-08T10:00:11.087Z,94.30
2018-02-08T10:02:37.989Z,94.30
2018-02-08T10:05:04.937Z,95.10
2018-02-08T10:07:31.810Z,94.70
2018-02-08T10:09:58.754Z,94.20
2018-02-08T10:12:25.687Z,93.20
2018-02-08T10:14:52.560Z,93.30
2018-02-08T10:17:19.490Z,92.70
2018-02-08T10:19:46.394Z,92.60
2018-02-08T10:22:13.348Z,94.40
2018-02-08T10:24:40.240Z,94.00
2018-02-08T10:27:07.980Z,94.50
2018-02-08T10:29:34.839Z,94.50
2018-02-08T10:32:01.795Z,95.40
2018-02-08T10:34:29.406Z,95.00
2018-02-08T10:36:56.351Z,95.00
2018-02-08T10:39:23.435Z,93.70
2018-02-08T10:41:50.534Z,94.80
2018-02-08T10:44:17.398Z,95.20
2018-02-08T10:46:44.281Z,95.10
2018-02-08T10:49:11.226Z,94.60
2018-02-08T10:51:49.747Z,94.30
2018-02-08T10:54:22.803Z,94.00
2018-02-08T10:56:59.039Z,93.00
2018-02-08T10:59:28.153Z,92.90
2018-02-08T11:01:55.065Z,92.30
2018-02-08T11:04:22.780Z,92.80
2018-02-08T11:06:52.498Z,92.80
2018-02-08T11:09:19.432Z,93.60
2018-02-08T11:11:46.303Z,93.10
2018-02-08T11:14:13.232Z,92.40
2018-02-08T11:16:47.102Z,92.40
2018-02-08T11:19:26.204Z,92.50
2018-02-08T11:21:53.126Z,92.30
2018-02-08T11:24:20.058Z,93.20
2018-02-08T11:26:47.782Z,92.50
2018-02-08T11:29:15.393Z,92.60
2018-02-08T11:31:42.325Z,92.60
2018-02-08T11:34:09.265Z,93.60
2018-02-08T11:36:36.156Z,94.10
2018-02-08T11:39:09.041Z,94.00
2018-02-08T11:41:36.040Z,93.80
2018-02-08T11:44:03.105Z,94.60
2018-02-08T11:46:29.992Z,94.80
2018-02-08T11:48:58.122Z,94.90
2018-02-08T11:51:25.094Z,94.80
2018-02-08T11:53:51.960Z,94.50
2018-02-08T11:56:25.013Z,94.00
2018-02-08T11:58:52.001Z,94.00
2018-02-08T12:01:19.654Z,94.30
2018-02-08T12:03:46.656Z,94.30
2018-02-08T12:06:13.600Z,95.00
2018-02-08T12:08:40.542Z,95.10
2018-02-08T12:11:07.523Z,95.00
2018-02-08T12:13:34.407Z,94.70
2018-02-08T12:16:01.350Z,94.30
2018-02-08T12:18:29.058Z,95.70
2018-02-08T12:20:55.978Z,95.60
2018-02-08T12:23:22.840Z,96.60
2018-02-08T12:25:49.776Z,96.40
2018-02-08T12:28:16.656Z,95.80
2018-02-08T12:30:43.679Z,96.00
2018-02-08T12:33:10.558Z,95.60
2018-02-08T12:35:37.511Z,95.80
2018-02-08T12:38:04.444Z,95.30
2018-02-08T12:40:31.511Z,95.90
2018-02-08T12:42:59.662Z,94.80
2018-02-08T12:45:26.623Z,94.70
2018-02-08T12:47:53.911Z,95.20
2018-02-08T12:50:21.796Z,96.60
2018-02-08T12:52:50.069Z,96.60
2018-02-08T12:55:25.936Z,96.10
2018-02-08T12:57:58.057Z,96.10
2018-02-08T13:00:30.951Z,96.00
2018-02-08T13:02:58.670Z,95.90
2018-02-08T13:08:10.828Z,97.10
2018-02-08T13:10:41.644Z,96.50
2018-02-08T13:13:11.814Z,96.70
2018-02-08T13:15:50.080Z,96.90
2018-02-08T13:18:25.203Z,96.80
2018-02-08T13:20:52.260Z,96.30
2018-02-08T13:23:19.235Z,96.20
2018-02-08T13:25:46.935Z,95.30
2018-02-08T13:28:22.656Z,95.30
2018-02-08T13:30:52.207Z,95.40
2018-02-08T13:33:19.147Z,95.10
2018-02-08T13:35:50.345Z,94.90
2018-02-08T13:38:18.034Z,94.80
2018-02-08T13:40:54.540Z,94.90
2018-02-08T13:43:24.750Z,95.50
2018-02-08T13:46:02.220Z,95.90
2018-02-08T13:48:38.433Z,95.90
2018-02-08T13:51:17.845Z,95.70
2018-02-08T13:53:55.016Z,96.60
2018-02-08T13:56:34.534Z,96.90
2018-02-08T13:59:26.075Z,96.90
2018-02-08T14:02:02.073Z,96.40
2018-02-08T14:04:29.850Z,96.40
2018-02-08T14:07:03.718Z,97.30
2018-02-08T14:09:38.251Z,97.00
2018-02-08T14:12:13.006Z,96.70
2018-02-08T14:14:40.411Z,96.90
2018-02-08T14:17:15.051Z,97.90
2018-02-08T14:22:26.137Z,97.20
2018-02-08T14:24:57.573Z,97.10
2018-02-08T14:27:29.031Z,97.10
2018-02-08T14:29:56.911Z,97.60
2018-02-08T14:32:25.500Z,97.50
2018-02-08T14:35:04.366Z,97.80
2018-02-08T14:37:36.064Z,97.40
2018-02-08T14:40:04.459Z,97.00
2018-02-08T14:42:33.177Z,97.00
2018-02-08T14:45:03.077Z,96.90
2018-02-08T14:47:38.028Z,96.90
2018-02-08T14:50:07.281Z,96.90
2018-02-08T14:52:47.700Z,96.90
2018-02-08T14:55:25.856Z,97.00
2018-02-08T14:58:04.752Z,97.50
2018-02-08T15:00:33.250Z,97.50
2018-02-08T15:03:02.015Z,97.80
2018-02-08T15:05:29.052Z,98.10
2018-02-08T15:08:00.113Z,98.20
2018-02-08T15:10:34.374Z,98.70
2018-02-08T15:13:10.949Z,98.60
2018-02-08T15:15:41.067Z,98.70
2018-02-08T15:18:09.610Z,99.10
2018-02-08T15:20:39.308Z,99.10
2018-02-08T15:23:06.194Z,99.30
2018-02-08T15:25:38.703Z,99.30
2018-02-08T15:28:11.857Z,99.40
2018-02-08T15:33:31.562Z,99.70
2018-02-08T15:36:07.331Z,99.80
2018-02-08T15:38:35.124Z,99.90
2018-02-08T15:41:11.953Z,99.90
2018-02-08T15:43:45.191Z,99.90
2018-02-08T15:46:23.223Z,99.90
2018-02-08T15:48:55.317Z,99.90
2018-02-08T15:51:25.632Z,99.90
2018-02-08T15:54:06.769Z,99.90
2018-02-08T15:56:41.089Z,99.90
2018-02-08T15:59:11.490Z,99.90
2018-02-08T16:01:45.592Z,99.90
2018-02-08T16:04:24.999Z,99.90
2018-02-08T16:07:00.886Z,99.90
2018-02-08T16:09:40.954Z,99.90
2018-02-08T16:14:51.135Z,99.90
2018-02-08T16:17:28.558Z,99.90
2018-02-08T16:19:57.882Z,99.90
2018-02-08T16:25:15.689Z,99.90
2018-02-08T16:27:45.295Z,99.90
2018-02-08T16:30:16.634Z,99.90
2018-02-08T16:32:56.461Z,99.90
2018-02-08T16:35:31.767Z,99.90
2018-02-08T16:38:00.031Z,99.90
2018-02-08T16:40:37.124Z,99.90
2018-02-08T16:43:06.911Z,99.90
2018-02-08T16:45:40.869Z,99.90
2018-02-08T16:48:10.765Z,99.90
2018-02-08T16:50:43.362Z,99.90
2018-02-08T16:53:11.886Z,99.90
2018-02-08T16:55:44.979Z,99.90
2018-02-08T16:58:14.665Z,99.90
2018-02-08T17:00:44.766Z,99.90
2018-02-08T17:03:25.786Z,99.90
2018-02-08T17:05:57.008Z,99.90
2018-02-08T17:08:30.065Z,99.90
2018-02-08T17:10:58.998Z,99.90
2018-02-08T17:13:30.904Z,99.90
2018-02-08T17:15:58.538Z,99.90
2018-02-08T17:18:26.255Z,99.90
2018-02-08T17:20:59.447Z,99.90
2018-02-08T17:23:34.056Z,99.90
2018-02-08T17:26:02.561Z,99.90
2018-02-08T17:28:30.194Z,99.90
2018-02-08T17:31:07.675Z,99.90
2018-02-08T17:33:39.421Z,99.90
2018-02-08T17:36:16.769Z,99.90
2018-02-08T17:38:44.295Z,99.90
2018-02-08T17:41:16.249Z,99.90
2018-02-08T17:43:44.075Z,99.90
2018-02-08T17:46:12.276Z,99.90
2018-02-08T17:48:44.837Z,99.90
2018-02-08T17:51:12.435Z,99.90
2018-02-08T17:53:40.910Z,99.90
2018-02-08T17:56:08.364Z,99.90
2018-02-08T17:58:35.641Z,99.90
2018-02-08T18:01:02.619Z,99.90
2018-02-08T18:03:29.547Z,99.90
2018-02-08T18:05:56.427Z,99.90
2018-02-08T18:08:23.355Z,99.90
2018-02-08T18:10:50.228Z,99.90
2018-02-08T18:13:17.920Z,99.90
2018-02-08T18:15:44.791Z,99.90
2018-02-08T18:18:11.738Z,99.90
2018-02-08T18:20:38.672Z,99.90
2018-02-08T18:23:05.535Z,99.90
2018-02-08T18:25:32.464Z,99.90
2018-02-08T18:27:59.394Z,99.90
2018-02-08T18:30:26.275Z,99.90
2018-02-08T18:32:53.152Z,99.90
2018-02-08T18:35:20.080Z,99.90
2018-02-08T18:37:46.974Z,99.90
2018-02-08T18:40:14.020Z,99.90
2018-02-08T18:42:40.969Z,99.90
2018-02-08T18:45:07.910Z,99.90
2018-02-08T18:47:34.866Z,99.90
2018-02-08T18:50:01.744Z,99.90
2018-02-08T18:52:28.687Z,99.90
2018-02-08T18:54:55.567Z,99.90
2018-02-08T18:57:23.512Z,99.90
2018-02-08T18:59:50.399Z,99.90
2018-02-08T19:02:17.356Z,99.90
2018-02-08T19:04:58.496Z,99.90
2018-02-08T19:07:26.144Z,99.90
2018-02-08T19:09:55.106Z,99.90
2018-02-08T19:12:22.003Z,99.90
2018-02-08T19:14:48.961Z,99.90
2018-02-08T19:17:23.185Z,99.90
2018-02-08T19:19:50.959Z,99.90
2018-02-08T19:22:21.116Z,99.90
2018-02-08T19:24:48.126Z,99.90
2018-02-08T19:27:15.072Z,99.90
2018-02-08T19:29:56.225Z,99.90
2018-02-08T19:32:23.920Z,99.90
2018-02-08T19:34:53.061Z,99.90
2018-02-08T19:37:20.068Z,99.90
2018-02-08T19:39:47.060Z,99.90
2018-02-08T19:42:14.018Z,99.90
2018-02-08T19:44:40.946Z,99.90
2018-02-08T19:47:07.842Z,99.90
2018-02-08T19:49:48.018Z,99.90
2018-02-08T19:52:20.356Z,99.90
2018-02-08T19:54:47.401Z,99.90
2018-02-08T19:57:15.387Z,99.90
2018-02-08T19:59:42.599Z,99.90
2018-02-08T20:02:09.547Z,99.90
2018-02-08T20:04:36.409Z,99.90
2018-02-08T20:07:03.379Z,99.90
2018-02-08T20:09:33.094Z,99.90
2018-02-08T20:12:00.147Z,99.90
2018-02-08T20:14:30.955Z,99.90
2018-02-08T20:16:57.946Z,99.90
2018-02-08T20:19:26.927Z,99.90
2018-02-08T20:22:01.254Z,99.90
2018-02-08T20:24:28.283Z,99.90
2018-02-08T20:27:01.251Z,99.90
2018-02-08T20:29:30.846Z,99.90
2018-02-08T20:31:58.058Z,99.90
2018-02-08T20:34:24.982Z,99.90
2018-02-08T20:36:57.241Z,99.90
2018-02-08T20:39:24.872Z,99.90
2018-02-08T20:41:51.859Z,99.90
2018-02-08T20:44:19.497Z,99.90
2018-02-08T20:46:51.739Z,99.90
2018-02-08T20:49:18.736Z,99.90
2018-02-08T20:51:45.617Z,99.90
2018-02-08T20:54:12.570Z,99.90
2018-02-08T20:56:39.462Z,99.90
2018-02-08T20:59:07.155Z,99.90
2018-02-08T21:01:34.443Z,99.90
2018-02-08T21:04:01.317Z,99.90
2018-02-08T21:06:28.230Z,99.90
2018-02-08T21:09:03.102Z,99.90
2018-02-08T21:11:29.994Z,99.90
2018-02-08T21:13:57.597Z,99.90
2018-02-08T21:16:28.791Z,99.90
2018-02-08T21:18:55.789Z,99.90
2018-02-08T21:21:22.672Z,99.90
2018-02-08T21:23:49.643Z,99.90
2018-02-08T21:26:16.591Z,99.90
2018-02-08T21:28:43.476Z,99.90
2018-02-08T21:31:10.350Z,99.90
2018-02-08T21:33:37.308Z,99.90
2018-02-08T21:36:04.184Z,99.90
2018-02-08T21:38:31.054Z,99.90
2018-02-08T21:40:59.491Z,99.90
2018-02-08T21:46:16.084Z,99.90
2018-02-08T21:48:57.620Z,99.90
2018-02-08T21:51:25.439Z,99.90
2018-02-08T21:53:52.375Z,99.90
2018-02-08T21:56:19.244Z,99.90
2018-02-08T21:58:46.102Z,99.90
2018-02-08T22:01:13.060Z,99.90
2018-02-08T22:03:39.970Z,99.90
2018-02-08T22:06:07.644Z,99.90
2018-02-08T22:08:34.504Z,99.90
2018-02-08T22:11:01.440Z,99.90
2018-02-08T22:13:28.464Z,99.90
2018-02-08T22:15:55.378Z,99.90
2018-02-08T22:18:22.273Z,99.90
2018-02-08T22:20:49.280Z,99.90
2018-02-08T22:23:16.230Z,99.90
2018-02-08T22:25:43.116Z,99.90
2018-02-08T22:28:09.994Z,99.90
2018-02-08T22:30:37.007Z,99.90
2018-02-08T22:33:03.871Z,99.90
2018-02-08T22:35:30.720Z,99.90
2018-02-08T22:37:57.650Z,99.90
2018-02-08T22:40:24.568Z,99.90
2018-02-08T22:42:52.274Z,99.90
2018-02-08T22:45:19.205Z,99.90
2018-02-08T22:47:46.123Z,99.90
2018-02-08T22:50:13.771Z,99.90
2018-02-08T22:52:42.479Z,99.90
2018-02-08T22:55:10.098Z,99.90
2018-02-08T22:57:37.036Z,99.90
2018-02-08T23:00:04.147Z,99.90
2018-02-08T23:02:31.060Z,99.90
2018-02-08T23:04:57.992Z,99.90
2018-02-08T23:07:24.867Z,99.90
2018-02-08T23:09:52.591Z,99.90
2018-02-08T23:12:19.464Z,99.90
2018-02-08T23:14:47.104Z,99.90
2018-02-08T23:17:14.042Z,99.90
2018-02-08T23:19:40.933Z,99.90
2018-02-08T23:22:07.905Z,99.90
2018-02-08T23:24:34.778Z,99.90
2018-02-08T23:27:01.644Z,99.90
2018-02-08T23:29:28.596Z,99.90
2018-02-08T23:31:55.518Z,99.90
2018-02-08T23:34:22.531Z,99.90
2018-02-08T23:36:49.399Z,99.90
2018-02-08T23:39:16.268Z,99.90
2018-02-08T23:41:43.207Z,99.90
2018-02-08T23:44:10.092Z,99.90
2018-02-08T23:46:37.151Z,99.90
2018-02-08T23:49:04.026Z,99.90
2018-02-08T23:51:30.906Z,99.90
2018-02-08T23:53:57.937Z,99.90
2018-02-08T23:56:24.904Z,99.90
2018-02-08T23:58:53.357Z,99.90
