createdAt,value
2018-11-12T00:00:32.320Z,20.32
2018-11-12T00:01:32.244Z,20.22
2018-11-12T00:02:32.234Z,20.24
2018-11-12T00:03:32.262Z,20.21
2018-11-12T00:04:32.278Z,20.32
2018-11-12T00:05:32.348Z,20.21
2018-11-12T00:06:32.309Z,20.29
2018-11-12T00:07:32.471Z,20.34
2018-11-12T00:08:32.353Z,20.40
2018-11-12T00:09:32.365Z,20.36
2018-11-12T00:10:32.374Z,20.39
2018-11-12T00:11:32.378Z,20.37
2018-11-12T00:12:32.572Z,20.42
2018-11-12T00:13:32.410Z,20.37
2018-11-12T00:14:32.422Z,20.37
2018-11-12T00:15:32.447Z,20.49
2018-11-12T00:16:32.453Z,20.33
2018-11-12T00:17:32.472Z,20.33
2018-11-12T00:18:32.639Z,20.37
2018-11-12T00:19:32.506Z,20.29
2018-11-12T00:20:32.502Z,20.26
2018-11-12T00:21:32.524Z,20.26
2018-11-12T00:22:32.558Z,20.27
2018-11-12T00:23:32.606Z,20.24
2018-11-12T00:24:32.589Z,20.24
2018-11-12T00:25:32.630Z,20.18
2018-11-12T00:26:32.763Z,20.21
2018-11-12T00:27:32.741Z,20.15
2018-11-12T00:28:32.756Z,20.14
2018-11-12T00:29:32.644Z,20.15
2018-11-12T00:30:32.660Z,20.21
2018-11-12T00:31:32.826Z,20.11
2018-11-12T00:32:32.692Z,20.07
2018-11-12T00:33:32.724Z,20.04
2018-11-12T00:34:32.714Z,20.04
2018-11-12T00:35:32.749Z,20.04
2018-11-12T00:36:32.909Z,20.10
2018-11-12T00:37:32.761Z,20.03
2018-11-12T00:38:32.789Z,20.03
2018-11-12T00:39:32.810Z,19.99
2018-11-12T00:40:32.811Z,20.03
2018-11-12T00:41:32.879Z,20.02
2018-11-12T00:42:32.846Z,20.07
2018-11-12T00:43:32.856Z,20.04
2018-11-12T00:44:32.891Z,20.03
2018-11-12T00:45:33.072Z,20.10
2018-11-12T00:46:32.918Z,20.02
2018-11-12T00:47:32.911Z,20.07
2018-11-12T00:48:32.937Z,20.08
2018-11-12T00:49:32.942Z,20.02
2018-11-12T00:50:33.133Z,20.03
2018-11-12T00:51:32.983Z,20.02
2018-11-12T00:52:32.988Z,20.00
2018-11-12T00:53:33.012Z,20.04
2018-11-12T00:54:33.023Z,20.11
2018-11-12T00:55:33.182Z,19.99
2018-11-12T00:56:33.109Z,20.17
2018-11-12T00:57:33.078Z,20.08
2018-11-12T00:58:33.199Z,20.17
2018-11-12T00:59:33.101Z,20.15
2018-11-12T01:00:33.262Z,20.19
2018-11-12T01:01:33.132Z,20.17
2018-11-12T01:02:33.260Z,20.27
2018-11-12T01:03:33.149Z,20.22
2018-11-12T01:04:33.166Z,20.24
2018-11-12T01:05:33.335Z,20.26
2018-11-12T01:06:33.205Z,20.27
2018-11-12T01:07:33.225Z,20.26
2018-11-12T01:08:33.220Z,20.39
2018-11-12T01:09:33.363Z,20.37
2018-11-12T01:10:33.419Z,20.42
2018-11-12T01:11:33.268Z,20.37
2018-11-12T01:12:33.299Z,20.39
2018-11-12T01:13:33.307Z,20.42
2018-11-12T01:14:33.320Z,20.37
2018-11-12T01:15:33.413Z,20.44
2018-11-12T01:16:33.358Z,20.46
2018-11-12T01:17:33.360Z,20.40
2018-11-12T01:18:33.521Z,20.36
2018-11-12T01:19:33.408Z,20.44
2018-11-12T01:20:33.423Z,20.39
2018-11-12T01:21:33.421Z,20.48
2018-11-12T01:22:33.441Z,20.42
2018-11-12T01:23:33.487Z,20.34
2018-11-12T01:24:33.621Z,20.39
2018-11-12T01:25:33.490Z,20.32
2018-11-12T01:26:33.508Z,20.34
2018-11-12T01:27:33.524Z,20.29
2018-11-12T01:28:33.515Z,20.33
2018-11-12T01:29:33.682Z,20.26
2018-11-12T01:30:33.559Z,20.24
2018-11-12T01:31:33.574Z,20.26
2018-11-12T01:32:33.601Z,20.32
2018-11-12T01:33:33.598Z,20.15
2018-11-12T01:34:33.783Z,20.12
2018-11-12T01:35:33.655Z,20.12
2018-11-12T01:36:33.671Z,20.17
2018-11-12T01:37:33.782Z,20.17
2018-11-12T01:38:33.677Z,20.18
2018-11-12T01:39:33.887Z,20.18
2018-11-12T01:40:33.701Z,20.17
2018-11-12T01:41:33.718Z,20.15
2018-11-12T01:42:33.738Z,20.02
2018-11-12T01:43:33.871Z,20.00
2018-11-12T01:44:33.909Z,20.11
2018-11-12T01:45:33.775Z,20.00
2018-11-12T01:46:33.807Z,19.92
2018-11-12T01:47:33.931Z,19.97
2018-11-12T01:48:33.949Z,20.02
2018-11-12T01:49:33.985Z,19.94
2018-11-12T01:50:33.864Z,19.97
2018-11-12T01:51:33.888Z,19.93
2018-11-12T01:52:33.879Z,19.87
2018-11-12T01:53:33.910Z,19.89
2018-11-12T01:54:34.053Z,19.84
2018-11-12T01:55:33.986Z,19.82
2018-11-12T01:56:33.948Z,19.74
2018-11-12T01:57:33.957Z,19.79
2018-11-12T01:58:34.091Z,19.74
2018-11-12T01:59:34.033Z,19.67
2018-11-12T02:00:34.148Z,19.62
2018-11-12T02:01:34.080Z,19.64
2018-11-12T02:02:34.036Z,19.62
2018-11-12T02:03:34.044Z,19.62
2018-11-12T02:04:34.051Z,19.57
2018-11-12T02:05:34.076Z,19.57
2018-11-12T02:06:34.247Z,19.56
2018-11-12T02:07:34.124Z,19.53
2018-11-12T02:08:34.181Z,19.52
2018-11-12T02:09:34.145Z,19.55
2018-11-12T02:10:34.175Z,19.53
2018-11-12T02:11:34.335Z,19.48
2018-11-12T02:12:34.187Z,19.47
2018-11-12T02:13:34.345Z,19.45
2018-11-12T02:14:34.277Z,19.37
2018-11-12T02:15:34.226Z,19.47
2018-11-12T02:16:34.243Z,19.45
2018-11-12T02:17:34.246Z,19.37
2018-11-12T02:18:34.408Z,19.37
2018-11-12T02:19:34.291Z,19.37
2018-11-12T02:20:34.285Z,19.47
2018-11-12T02:21:34.360Z,19.44
2018-11-12T02:22:34.447Z,19.41
2018-11-12T02:23:34.406Z,19.38
2018-11-12T02:24:34.362Z,19.39
2018-11-12T02:25:34.375Z,19.44
2018-11-12T02:26:34.531Z,19.37
2018-11-12T02:27:34.409Z,19.48
2018-11-12T02:28:34.411Z,19.41
2018-11-12T02:29:34.470Z,19.49
2018-11-12T02:30:34.459Z,19.52
2018-11-12T02:31:34.507Z,19.44
2018-11-12T02:32:34.575Z,19.38
2018-11-12T02:33:34.527Z,19.42
2018-11-12T02:34:34.501Z,19.38
2018-11-12T02:35:34.515Z,19.34
2018-11-12T02:36:34.529Z,19.34
2018-11-12T02:37:34.691Z,19.29
2018-11-12T02:38:34.587Z,19.27
2018-11-12T02:39:34.577Z,19.30
2018-11-12T02:40:34.576Z,19.23
2018-11-12T02:41:34.598Z,19.29
2018-11-12T02:42:34.763Z,19.23
2018-11-12T02:43:34.749Z,19.22
2018-11-12T02:44:34.643Z,19.24
2018-11-12T02:45:34.658Z,19.24
2018-11-12T02:46:34.683Z,19.23
2018-11-12T02:47:34.793Z,19.24
2018-11-12T02:48:34.820Z,19.26
2018-11-12T02:49:34.716Z,19.24
2018-11-12T02:50:34.846Z,19.29
2018-11-12T02:51:34.864Z,19.27
2018-11-12T02:52:34.818Z,19.15
2018-11-12T02:53:34.769Z,19.11
2018-11-12T02:54:34.796Z,19.15
2018-11-12T02:55:34.808Z,19.17
2018-11-12T02:56:34.817Z,19.23
2018-11-12T02:57:34.961Z,19.15
2018-11-12T02:58:34.860Z,19.07
2018-11-12T02:59:34.985Z,19.05
2018-11-12T03:00:34.867Z,19.09
2018-11-12T03:01:34.892Z,19.07
2018-11-12T03:02:34.940Z,19.04
2018-11-12T03:03:34.918Z,18.91
2018-11-12T03:04:35.049Z,18.92
2018-11-12T03:05:35.061Z,18.92
2018-11-12T03:06:34.954Z,18.92
2018-11-12T03:07:35.163Z,18.89
2018-11-12T03:08:34.982Z,18.91
2018-11-12T03:09:35.009Z,18.98
2018-11-12T03:10:35.061Z,19.04
2018-11-12T03:11:35.033Z,18.92
2018-11-12T03:12:35.189Z,18.91
2018-11-12T03:13:35.048Z,18.92
2018-11-12T03:14:35.192Z,18.92
2018-11-12T03:15:35.123Z,18.86
2018-11-12T03:16:35.093Z,19.00
2018-11-12T03:17:35.210Z,18.94
2018-11-12T03:18:35.136Z,18.85
2018-11-12T03:19:35.145Z,18.92
2018-11-12T03:20:35.159Z,18.91
2018-11-12T03:21:35.177Z,18.92
2018-11-12T03:22:35.286Z,18.91
2018-11-12T03:23:35.208Z,18.86
2018-11-12T03:24:35.336Z,18.91
2018-11-12T03:25:35.218Z,18.88
2018-11-12T03:26:35.230Z,18.88
2018-11-12T03:27:35.372Z,18.89
2018-11-12T03:28:35.284Z,18.79
2018-11-12T03:29:35.321Z,18.83
2018-11-12T03:30:35.308Z,18.86
2018-11-12T03:31:35.325Z,18.83
2018-11-12T03:32:35.477Z,18.88
2018-11-12T03:33:35.335Z,18.86
2018-11-12T03:34:35.360Z,18.81
2018-11-12T03:35:35.366Z,18.89
2018-11-12T03:36:35.386Z,18.85
2018-11-12T03:37:35.508Z,18.85
2018-11-12T03:38:35.427Z,18.82
2018-11-12T03:39:35.477Z,18.76
2018-11-12T03:40:35.449Z,18.79
2018-11-12T03:41:35.465Z,18.78
2018-11-12T03:42:35.565Z,18.78
2018-11-12T03:43:35.474Z,18.79
2018-11-12T03:44:35.485Z,18.81
2018-11-12T03:45:35.514Z,18.74
2018-11-12T03:46:35.519Z,18.78
2018-11-12T03:47:35.545Z,18.79
2018-11-12T03:48:35.651Z,18.73
2018-11-12T03:49:35.553Z,18.76
2018-11-12T03:50:35.620Z,18.83
2018-11-12T03:51:35.597Z,18.86
2018-11-12T03:52:35.597Z,18.88
2018-11-12T03:53:35.745Z,18.83
2018-11-12T03:54:35.683Z,18.88
2018-11-12T03:55:35.667Z,18.86
2018-11-12T03:56:35.676Z,18.94
2018-11-12T03:57:35.690Z,18.85
2018-11-12T03:58:35.704Z,18.89
2018-11-12T03:59:35.711Z,18.89
2018-11-12T04:00:35.775Z,18.86
2018-11-12T04:01:35.736Z,18.88
2018-11-12T04:02:35.745Z,18.70
2018-11-12T04:03:35.749Z,18.86
2018-11-12T04:04:35.773Z,18.81
2018-11-12T04:05:35.838Z,18.83
2018-11-12T04:06:35.800Z,18.79
2018-11-12T04:07:35.925Z,18.78
2018-11-12T04:08:35.846Z,18.74
2018-11-12T04:09:35.865Z,18.82
2018-11-12T04:10:35.878Z,18.82
2018-11-12T04:11:35.881Z,18.83
2018-11-12T04:12:35.987Z,18.78
2018-11-12T04:13:35.907Z,18.83
2018-11-12T04:14:35.920Z,18.83
2018-11-12T04:15:35.928Z,18.88
2018-11-12T04:16:36.046Z,18.76
2018-11-12T04:17:35.951Z,18.83
2018-11-12T04:18:35.968Z,18.82
2018-11-12T04:19:35.986Z,18.82
2018-11-12T04:20:36.004Z,18.91
2018-11-12T04:21:36.109Z,18.81
2018-11-12T04:22:36.075Z,18.82
2018-11-12T04:23:36.064Z,18.88
2018-11-12T04:24:36.182Z,18.86
2018-11-12T04:25:36.078Z,18.88
2018-11-12T04:26:36.144Z,18.83
2018-11-12T04:27:36.097Z,18.86
2018-11-12T04:28:36.124Z,18.85
2018-11-12T04:29:36.132Z,18.82
2018-11-12T04:30:36.133Z,18.86
2018-11-12T04:31:36.429Z,18.85
2018-11-12T04:32:36.171Z,18.88
2018-11-12T04:33:36.187Z,18.86
2018-11-12T04:34:36.211Z,18.79
2018-11-12T04:35:36.208Z,18.89
2018-11-12T04:36:36.296Z,18.81
2018-11-12T04:37:36.233Z,18.91
2018-11-12T04:38:36.255Z,18.85
2018-11-12T04:39:36.282Z,18.83
2018-11-12T04:40:36.279Z,18.83
2018-11-12T04:41:36.452Z,18.78
2018-11-12T04:42:36.296Z,18.88
2018-11-12T04:43:36.323Z,18.76
2018-11-12T04:44:36.338Z,18.81
2018-11-12T04:45:36.489Z,18.81
2018-11-12T04:46:36.531Z,18.86
2018-11-12T04:47:36.400Z,18.88
2018-11-12T04:48:36.399Z,18.85
2018-11-12T04:49:36.430Z,18.89
2018-11-12T04:50:36.436Z,18.82
2018-11-12T04:51:36.532Z,18.97
2018-11-12T04:52:36.466Z,18.97
2018-11-12T04:53:36.604Z,18.98
2018-11-12T04:54:36.499Z,19.07
2018-11-12T04:55:36.490Z,19.09
2018-11-12T04:56:36.594Z,19.11
2018-11-12T04:57:36.513Z,19.20
2018-11-12T04:58:36.534Z,19.19
2018-11-12T04:59:36.553Z,19.19
2018-11-12T05:00:36.566Z,19.20
2018-11-12T05:01:36.676Z,19.20
2018-11-12T05:02:36.604Z,19.20
2018-11-12T05:03:36.640Z,19.11
2018-11-12T05:04:36.629Z,19.12
2018-11-12T05:05:36.647Z,19.23
2018-11-12T05:06:36.869Z,19.17
2018-11-12T05:07:36.732Z,19.26
2018-11-12T05:08:36.694Z,19.26
2018-11-12T05:09:36.689Z,19.26
2018-11-12T05:10:36.711Z,19.23
2018-11-12T05:11:36.744Z,19.23
2018-11-12T05:12:36.848Z,19.20
2018-11-12T05:13:36.763Z,19.35
2018-11-12T05:14:36.750Z,19.29
2018-11-12T05:15:36.764Z,19.37
2018-11-12T05:16:36.825Z,19.30
2018-11-12T05:17:36.917Z,19.35
2018-11-12T05:18:36.829Z,19.34
2018-11-12T05:19:36.825Z,19.30
2018-11-12T05:20:36.969Z,19.39
2018-11-12T05:21:36.867Z,19.34
2018-11-12T05:22:36.986Z,19.34
2018-11-12T05:23:36.880Z,19.41
2018-11-12T05:24:36.900Z,19.42
2018-11-12T05:25:36.908Z,19.32
2018-11-12T05:26:36.931Z,19.30
2018-11-12T05:27:37.114Z,19.44
2018-11-12T05:28:36.982Z,19.44
2018-11-12T05:29:36.987Z,19.35
2018-11-12T05:30:36.997Z,19.37
2018-11-12T05:31:37.125Z,19.44
2018-11-12T05:32:37.160Z,19.39
2018-11-12T05:33:37.037Z,19.42
2018-11-12T05:34:37.050Z,19.39
2018-11-12T05:35:37.072Z,19.47
2018-11-12T05:36:37.082Z,19.45
2018-11-12T05:37:37.289Z,19.44
2018-11-12T05:38:37.102Z,19.38
2018-11-12T05:39:37.123Z,19.44
2018-11-12T05:40:37.141Z,19.39
2018-11-12T05:41:37.151Z,19.42
2018-11-12T05:42:37.166Z,19.35
2018-11-12T05:43:37.170Z,19.27
2018-11-12T05:44:37.212Z,19.32
2018-11-12T05:45:37.202Z,19.32
2018-11-12T05:46:37.392Z,19.29
2018-11-12T05:47:37.232Z,19.26
2018-11-12T05:48:37.370Z,19.34
2018-11-12T05:49:37.282Z,19.20
2018-11-12T05:50:37.400Z,19.34
2018-11-12T05:51:37.401Z,19.32
2018-11-12T05:52:37.316Z,19.26
2018-11-12T05:53:37.333Z,19.32
2018-11-12T05:54:37.345Z,19.38
2018-11-12T05:55:37.360Z,19.37
2018-11-12T05:56:37.421Z,19.34
2018-11-12T05:57:37.380Z,19.30
2018-11-12T05:58:37.396Z,19.44
2018-11-12T05:59:37.519Z,19.44
2018-11-12T06:00:37.435Z,19.37
2018-11-12T06:01:37.448Z,19.48
2018-11-12T06:02:37.458Z,19.48
2018-11-12T06:03:37.472Z,19.48
2018-11-12T06:04:37.575Z,19.47
2018-11-12T06:05:37.505Z,19.45
2018-11-12T06:06:37.513Z,19.48
2018-11-12T06:07:37.533Z,19.38
2018-11-12T06:08:37.543Z,19.35
2018-11-12T06:09:37.568Z,19.38
2018-11-12T06:10:37.694Z,19.48
2018-11-12T06:11:37.627Z,19.44
2018-11-12T06:12:37.614Z,19.52
2018-11-12T06:13:37.650Z,19.39
2018-11-12T06:14:37.621Z,19.45
2018-11-12T06:15:37.696Z,19.47
2018-11-12T06:16:37.667Z,19.47
2018-11-12T06:17:37.789Z,19.52
2018-11-12T06:18:37.693Z,19.44
2018-11-12T06:19:37.691Z,19.49
2018-11-12T06:20:37.831Z,19.48
2018-11-12T06:21:37.784Z,19.48
2018-11-12T06:22:37.777Z,19.48
2018-11-12T06:23:37.776Z,19.48
2018-11-12T06:24:37.890Z,19.45
2018-11-12T06:25:37.771Z,19.49
2018-11-12T06:26:37.991Z,19.42
2018-11-12T06:27:37.831Z,19.39
2018-11-12T06:28:37.844Z,19.42
2018-11-12T06:29:37.854Z,19.37
2018-11-12T06:30:37.851Z,19.42
2018-11-12T06:31:37.866Z,19.39
2018-11-12T06:32:37.946Z,19.47
2018-11-12T06:33:38.023Z,19.52
2018-11-12T06:34:37.924Z,19.47
2018-11-12T06:35:37.930Z,19.52
2018-11-12T06:36:38.007Z,19.39
2018-11-12T06:37:38.011Z,19.44
2018-11-12T06:38:37.960Z,19.44
2018-11-12T06:39:37.988Z,19.32
2018-11-12T06:40:38.008Z,19.39
2018-11-12T06:41:38.135Z,19.34
2018-11-12T06:42:38.141Z,19.26
2018-11-12T06:43:38.317Z,19.27
2018-11-12T06:44:38.078Z,19.27
2018-11-12T06:45:38.082Z,19.24
2018-11-12T06:46:38.096Z,19.22
2018-11-12T06:47:38.103Z,19.24
2018-11-12T06:48:38.223Z,19.26
2018-11-12T06:49:38.248Z,19.24
2018-11-12T06:50:38.135Z,19.22
2018-11-12T06:51:38.160Z,19.24
2018-11-12T06:52:38.186Z,19.23
2018-11-12T06:53:38.249Z,19.23
2018-11-12T06:54:38.190Z,19.27
2018-11-12T06:55:38.336Z,19.27
2018-11-12T06:56:38.237Z,19.26
2018-11-12T06:57:38.363Z,19.27
2018-11-12T06:58:38.353Z,19.27
2018-11-12T06:59:38.268Z,19.32
2018-11-12T07:00:38.311Z,19.29
2018-11-12T07:01:38.302Z,19.20
2018-11-12T07:02:38.318Z,19.27
2018-11-12T07:03:38.339Z,19.32
2018-11-12T07:04:38.454Z,19.30
2018-11-12T07:05:38.351Z,19.34
2018-11-12T07:06:38.455Z,19.44
2018-11-12T07:07:38.421Z,19.44
2018-11-12T07:08:38.411Z,19.38
2018-11-12T07:09:38.525Z,19.39
2018-11-12T07:10:38.546Z,19.39
2018-11-12T07:11:38.469Z,19.41
2018-11-12T07:12:38.451Z,19.42
2018-11-12T07:13:38.475Z,19.39
2018-11-12T07:14:38.628Z,19.45
2018-11-12T07:15:38.503Z,19.39
2018-11-12T07:16:38.524Z,19.44
2018-11-12T07:17:38.522Z,19.44
2018-11-12T07:18:38.549Z,19.44
2018-11-12T07:19:38.660Z,19.45
2018-11-12T07:20:38.614Z,19.44
2018-11-12T07:21:38.596Z,19.47
2018-11-12T07:22:38.721Z,19.47
2018-11-12T07:23:38.655Z,19.41
2018-11-12T07:24:38.733Z,19.44
2018-11-12T07:25:38.653Z,19.38
2018-11-12T07:26:38.655Z,19.45
2018-11-12T07:27:38.676Z,19.45
2018-11-12T07:28:38.812Z,19.39
2018-11-12T07:29:38.695Z,19.35
2018-11-12T07:30:38.871Z,19.35
2018-11-12T07:31:38.730Z,19.42
2018-11-12T07:32:38.758Z,19.35
2018-11-12T07:33:38.750Z,19.38
2018-11-12T07:34:38.777Z,19.34
2018-11-12T07:35:38.876Z,19.42
2018-11-12T07:36:38.790Z,19.34
2018-11-12T07:37:38.826Z,19.29
2018-11-12T07:38:38.838Z,19.32
2018-11-12T07:39:38.849Z,19.35
2018-11-12T07:40:38.945Z,19.29
2018-11-12T07:41:38.866Z,19.32
2018-11-12T07:42:38.939Z,19.34
2018-11-12T07:43:39.022Z,19.29
2018-11-12T07:44:38.904Z,19.32
2018-11-12T07:45:39.035Z,19.37
2018-11-12T07:46:38.931Z,19.32
2018-11-12T07:47:38.960Z,19.42
2018-11-12T07:48:38.963Z,19.32
2018-11-12T07:49:38.991Z,19.34
2018-11-12T07:50:39.111Z,19.39
2018-11-12T07:51:39.025Z,19.37
2018-11-12T07:52:39.032Z,19.29
2018-11-12T07:53:39.048Z,19.27
2018-11-12T07:54:39.104Z,19.34
2018-11-12T07:55:39.186Z,19.30
2018-11-12T07:56:39.113Z,19.32
2018-11-12T07:57:39.094Z,19.30
2018-11-12T07:58:39.120Z,19.37
2018-11-12T07:59:39.144Z,19.34
2018-11-12T08:00:39.190Z,19.35
2018-11-12T08:01:39.182Z,19.42
2018-11-12T08:02:39.169Z,19.35
2018-11-12T08:03:39.275Z,19.38
2018-11-12T08:04:39.206Z,19.44
2018-11-12T08:05:39.321Z,19.44
2018-11-12T08:06:39.222Z,19.49
2018-11-12T08:07:39.239Z,19.47
2018-11-12T08:08:39.274Z,19.53
2018-11-12T08:09:39.370Z,19.42
2018-11-12T08:10:39.445Z,19.60
2018-11-12T08:11:39.353Z,19.64
2018-11-12T08:12:39.330Z,19.66
2018-11-12T08:13:39.318Z,19.66
2018-11-12T08:14:39.519Z,19.63
2018-11-12T08:15:39.428Z,19.71
2018-11-12T08:16:39.383Z,19.71
2018-11-12T08:17:39.484Z,19.78
2018-11-12T08:18:39.492Z,19.74
2018-11-12T08:19:39.535Z,19.78
2018-11-12T08:20:39.532Z,19.82
2018-11-12T08:21:39.609Z,19.78
2018-11-12T08:22:39.457Z,19.85
2018-11-12T08:23:39.463Z,19.81
2018-11-12T08:24:39.530Z,19.77
2018-11-12T08:25:39.723Z,19.85
2018-11-12T08:26:39.511Z,19.93
2018-11-12T08:27:39.543Z,19.87
2018-11-12T08:28:39.540Z,19.94
2018-11-12T08:29:39.558Z,19.90
2018-11-12T08:30:39.633Z,20.02
2018-11-12T08:31:39.745Z,20.02
2018-11-12T08:32:39.601Z,20.04
2018-11-12T08:33:39.619Z,20.04
2018-11-12T08:34:39.645Z,20.11
2018-11-12T08:35:39.691Z,20.08
2018-11-12T08:36:39.835Z,20.15
2018-11-12T08:37:39.682Z,20.14
2018-11-12T08:38:39.679Z,20.12
2018-11-12T08:39:39.852Z,20.18
2018-11-12T08:40:39.831Z,20.18
2018-11-12T08:41:39.785Z,20.27
2018-11-12T08:42:39.752Z,20.26
2018-11-12T08:43:39.878Z,20.18
2018-11-12T08:44:39.807Z,20.32
2018-11-12T08:45:39.780Z,20.40
2018-11-12T08:46:39.853Z,20.36
2018-11-12T08:47:39.846Z,20.34
2018-11-12T08:48:40.091Z,20.40
2018-11-12T08:49:39.955Z,20.44
2018-11-12T08:50:39.871Z,20.37
2018-11-12T08:51:39.877Z,20.55
2018-11-12T08:52:39.908Z,20.58
2018-11-12T08:53:39.974Z,20.64
2018-11-12T08:54:40.021Z,20.67
2018-11-12T08:55:39.995Z,20.66
2018-11-12T08:56:40.111Z,20.74
2018-11-12T08:57:39.980Z,20.64
2018-11-12T08:58:39.993Z,20.71
2018-11-12T08:59:40.180Z,20.74
2018-11-12T09:00:40.105Z,20.82
2018-11-12T09:01:40.175Z,20.83
2018-11-12T09:02:40.040Z,20.86
2018-11-12T09:03:40.071Z,20.92
2018-11-12T09:04:40.073Z,20.96
2018-11-12T09:05:40.131Z,20.96
2018-11-12T09:06:40.144Z,21.04
2018-11-12T09:07:40.117Z,21.14
2018-11-12T09:08:40.139Z,21.17
2018-11-12T09:09:40.304Z,21.14
2018-11-12T09:10:40.157Z,21.23
2018-11-12T09:11:40.173Z,21.33
2018-11-12T09:12:40.207Z,21.32
2018-11-12T09:13:40.222Z,21.43
2018-11-12T09:14:40.371Z,21.44
2018-11-12T09:15:40.320Z,21.45
2018-11-12T09:16:40.253Z,21.53
2018-11-12T09:17:40.282Z,21.58
2018-11-12T09:18:40.284Z,21.65
2018-11-12T09:19:40.354Z,21.72
2018-11-12T09:20:40.325Z,21.84
2018-11-12T09:21:40.343Z,21.89
2018-11-12T09:22:40.359Z,21.91
2018-11-12T09:23:40.415Z,21.85
2018-11-12T09:24:40.484Z,22.01
2018-11-12T09:25:40.395Z,22.08
2018-11-12T09:26:40.423Z,22.18
2018-11-12T09:27:40.421Z,22.16
2018-11-12T09:28:40.438Z,22.22
2018-11-12T09:29:40.612Z,22.26
2018-11-12T09:30:41.789Z,22.44
2018-11-12T09:31:40.609Z,22.46
2018-11-12T09:32:40.868Z,22.52
2018-11-12T09:33:40.530Z,22.58
2018-11-12T09:34:40.533Z,22.76
2018-11-12T09:35:40.655Z,22.71
2018-11-12T09:36:40.674Z,22.80
2018-11-12T09:37:40.592Z,22.76
2018-11-12T09:38:40.774Z,22.78
2018-11-12T09:39:40.649Z,22.84
2018-11-12T09:40:40.622Z,22.95
2018-11-12T09:41:40.806Z,22.96
2018-11-12T09:42:40.678Z,23.08
2018-11-12T09:43:40.680Z,23.20
2018-11-12T09:44:40.703Z,23.36
2018-11-12T09:45:40.719Z,23.48
2018-11-12T09:46:40.879Z,23.51
2018-11-12T09:47:40.843Z,23.48
2018-11-12T09:48:40.909Z,23.49
2018-11-12T09:49:40.772Z,23.55
2018-11-12T09:50:40.794Z,23.66
2018-11-12T09:51:41.014Z,23.73
2018-11-12T09:52:40.852Z,23.81
2018-11-12T09:53:40.943Z,23.82
2018-11-12T09:54:40.887Z,23.82
2018-11-12T09:55:40.919Z,23.86
2018-11-12T09:56:41.050Z,24.03
2018-11-12T09:57:40.909Z,24.00
2018-11-12T09:58:40.939Z,24.00
2018-11-12T09:59:40.944Z,24.04
2018-11-12T10:00:41.242Z,23.95
2018-11-12T10:01:42.054Z,23.92
2018-11-12T10:02:42.142Z,24.06
2018-11-12T10:03:42.122Z,24.07
2018-11-12T10:04:42.757Z,24.10
2018-11-12T10:05:42.551Z,24.25
2018-11-12T10:06:42.822Z,24.31
2018-11-12T10:07:42.450Z,24.43
2018-11-12T10:08:42.685Z,24.44
2018-11-12T10:09:43.526Z,24.61
2018-11-12T10:10:43.651Z,24.77
2018-11-12T10:11:43.551Z,24.85
2018-11-12T10:12:43.760Z,24.88
2018-11-12T10:13:43.051Z,25.11
2018-11-12T10:14:44.007Z,25.30
2018-11-12T10:15:44.647Z,25.44
2018-11-12T10:16:43.887Z,25.51
2018-11-12T10:17:43.547Z,25.51
2018-11-12T10:18:41.263Z,25.54
2018-11-12T10:19:41.440Z,25.55
2018-11-12T10:20:41.336Z,25.66
2018-11-12T10:21:41.526Z,25.66
2018-11-12T10:22:41.372Z,25.63
2018-11-12T10:23:41.370Z,25.66
2018-11-12T10:24:41.390Z,25.66
2018-11-12T10:25:41.410Z,25.76
2018-11-12T10:26:41.577Z,25.74
2018-11-12T10:27:41.463Z,25.83
2018-11-12T10:28:41.454Z,25.83
2018-11-12T10:29:41.474Z,25.88
2018-11-12T10:30:41.487Z,25.91
2018-11-12T10:31:41.568Z,25.95
2018-11-12T10:32:41.519Z,25.95
2018-11-12T10:33:41.557Z,26.37
2018-11-12T10:34:41.588Z,26.98
2018-11-12T10:35:41.587Z,27.16
2018-11-12T10:36:41.785Z,27.58
2018-11-12T10:37:41.624Z,27.72
2018-11-12T10:38:41.644Z,27.88
2018-11-12T10:39:41.681Z,27.94
2018-11-12T10:40:41.747Z,27.82
2018-11-12T10:41:41.741Z,27.82
2018-11-12T10:42:41.774Z,27.91
2018-11-12T10:43:41.845Z,28.06
2018-11-12T10:44:41.879Z,28.64
2018-11-12T10:45:41.788Z,29.24
2018-11-12T10:46:41.809Z,29.64
2018-11-12T10:47:41.866Z,30.08
2018-11-12T10:48:41.940Z,30.65
2018-11-12T10:49:41.875Z,31.05
2018-11-12T10:50:41.864Z,31.11
2018-11-12T10:51:41.900Z,30.80
2018-11-12T10:52:41.955Z,30.54
2018-11-12T10:53:49.846Z,30.54
2018-11-12T10:54:42.078Z,30.46
2018-11-12T10:55:42.211Z,30.43
2018-11-12T10:56:41.998Z,30.44
2018-11-12T10:57:42.021Z,30.46
2018-11-12T10:58:42.185Z,30.92
2018-11-12T10:59:42.161Z,30.81
2018-11-12T11:00:42.148Z,30.74
2018-11-12T11:01:42.113Z,30.54
2018-11-12T11:02:42.162Z,30.61
2018-11-12T11:03:42.310Z,30.89
2018-11-12T11:04:42.284Z,31.28
2018-11-12T11:05:42.168Z,31.51
2018-11-12T11:06:42.203Z,31.73
2018-11-12T11:08:42.409Z,32.95
2018-11-12T11:09:42.283Z,33.54
2018-11-12T11:10:42.299Z,33.73
2018-11-12T11:11:42.300Z,33.73
2018-11-12T11:12:42.456Z,33.85
2018-11-12T11:13:42.463Z,34.32
2018-11-12T11:14:42.376Z,34.89
2018-11-12T11:15:42.498Z,35.39
2018-11-12T11:16:42.414Z,35.76
2018-11-12T11:17:42.449Z,35.96
2018-11-12T11:18:42.644Z,35.94
2018-11-12T11:19:42.508Z,35.94
2018-11-12T11:20:42.517Z,36.25
2018-11-12T11:21:42.536Z,36.70
2018-11-12T11:22:42.609Z,36.97
2018-11-12T11:23:42.739Z,37.07
2018-11-12T11:24:42.664Z,36.89
2018-11-12T11:25:42.763Z,37.11
2018-11-12T11:26:42.677Z,37.16
2018-11-12T11:27:42.714Z,37.44
2018-11-12T11:28:42.761Z,37.64
2018-11-12T11:29:42.746Z,37.94
2018-11-12T11:30:42.752Z,38.16
2018-11-12T11:31:42.962Z,38.44
2018-11-12T11:32:42.805Z,38.77
2018-11-12T11:33:42.847Z,39.05
2018-11-12T11:34:42.866Z,39.26
2018-11-12T11:35:42.879Z,39.05
2018-11-12T11:36:43.071Z,39.11
2018-11-12T11:37:43.003Z,39.33
2018-11-12T11:38:42.967Z,39.67
2018-11-12T11:39:43.008Z,40.16
2018-11-12T11:40:43.100Z,40.52
2018-11-12T11:41:43.197Z,40.81
2018-11-12T11:42:43.195Z,40.95
2018-11-12T11:43:43.119Z,40.98
2018-11-12T11:44:43.249Z,41.12
2018-11-12T11:45:43.150Z,41.18
2018-11-12T11:46:43.297Z,41.41
2018-11-12T11:47:43.392Z,41.58
2018-11-12T11:48:43.240Z,41.88
2018-11-12T11:49:43.257Z,42.05
2018-11-12T11:50:43.335Z,42.20
2018-11-12T11:51:43.420Z,42.25
2018-11-12T11:52:43.486Z,42.10
2018-11-12T11:53:43.381Z,41.81
2018-11-12T11:54:43.400Z,41.84
2018-11-12T11:55:43.428Z,42.00
2018-11-12T11:56:43.661Z,42.32
2018-11-12T11:57:43.584Z,42.63
2018-11-12T11:58:43.787Z,42.94
2018-11-12T11:59:43.549Z,43.05
2018-11-12T12:00:43.586Z,43.32
2018-11-12T12:01:43.780Z,43.73
2018-11-12T12:02:43.663Z,44.16
2018-11-12T12:03:43.855Z,44.25
2018-11-12T12:04:43.698Z,44.16
2018-11-12T12:05:43.772Z,44.00
2018-11-12T12:06:43.744Z,43.99
2018-11-12T12:07:43.784Z,44.18
2018-11-12T12:08:43.882Z,44.21
2018-11-12T12:09:43.817Z,44.25
2018-11-12T12:10:43.849Z,44.29
2018-11-12T12:11:43.979Z,44.45
2018-11-12T12:12:43.947Z,44.25
2018-11-12T12:13:43.943Z,44.03
2018-11-12T12:14:43.988Z,43.77
2018-11-12T12:15:44.016Z,43.38
2018-11-12T12:16:44.193Z,43.49
2018-11-12T12:17:44.061Z,43.54
2018-11-12T12:18:44.112Z,43.87
2018-11-12T12:19:44.157Z,43.97
2018-11-12T12:20:44.212Z,44.32
2018-11-12T12:21:44.454Z,44.76
2018-11-12T12:22:44.222Z,44.75
2018-11-12T12:23:44.231Z,44.18
2018-11-12T12:24:44.441Z,43.81
2018-11-12T12:25:44.396Z,43.54
2018-11-12T12:26:44.440Z,43.63
2018-11-12T12:27:44.348Z,43.87
2018-11-12T12:28:44.409Z,43.77
2018-11-12T12:29:44.428Z,43.43
2018-11-12T12:30:44.458Z,42.40
2018-11-12T12:31:44.650Z,40.93
2018-11-12T12:32:44.573Z,40.92
2018-11-12T12:33:44.527Z,41.27
2018-11-12T12:34:44.664Z,41.80
2018-11-12T12:35:44.777Z,42.44
2018-11-12T12:36:44.863Z,43.16
2018-11-12T12:37:44.745Z,43.08
2018-11-12T12:38:44.697Z,42.34
2018-11-12T12:39:44.712Z,41.98
2018-11-12T12:40:44.813Z,41.99
2018-11-12T12:41:44.930Z,41.86
2018-11-12T12:42:44.803Z,41.91
2018-11-12T12:43:44.843Z,41.51
2018-11-12T12:44:44.908Z,41.22
2018-11-12T12:45:45.170Z,40.99
2018-11-12T12:46:44.974Z,41.27
2018-11-12T12:47:45.104Z,40.92
2018-11-12T12:48:45.007Z,41.14
2018-11-12T12:49:45.150Z,40.69
2018-11-12T12:50:45.049Z,40.70
2018-11-12T12:51:45.092Z,40.86
2018-11-12T12:52:45.247Z,41.37
2018-11-12T12:53:45.151Z,41.63