createdAt,value
2018-07-19T00:01:46.589Z,8.30
2018-07-19T00:04:15.818Z,7.83
2018-07-19T00:06:44.962Z,7.03
2018-07-19T00:09:14.512Z,7.33
2018-07-19T00:11:43.821Z,7.27
2018-07-19T00:14:13.018Z,7.07
2018-07-19T00:16:42.321Z,9.23
2018-07-19T00:19:11.728Z,7.33
2018-07-19T00:21:40.913Z,7.57
2018-07-19T00:24:10.599Z,6.93
2018-07-19T00:26:39.830Z,6.87
2018-07-19T00:29:08.913Z,8.37
2018-07-19T00:31:38.204Z,6.40
2018-07-19T00:34:07.416Z,7.40
2018-07-19T00:36:36.505Z,7.27
2018-07-19T00:39:07.239Z,8.33
2018-07-19T00:41:36.424Z,8.17
2018-07-19T00:44:05.675Z,7.70
2018-07-19T00:46:34.763Z,9.77
2018-07-19T00:49:03.967Z,8.43
2018-07-19T00:51:33.368Z,9.67
2018-07-19T00:54:02.538Z,8.53
2018-07-19T00:56:31.681Z,9.87
2018-07-19T00:59:01.032Z,9.97
2018-07-19T01:01:30.307Z,8.53
2018-07-19T01:03:59.459Z,7.90
2018-07-19T01:06:28.699Z,8.43
2018-07-19T01:08:57.950Z,7.43
2018-07-19T01:11:27.065Z,8.00
2018-07-19T01:13:56.419Z,7.43
2018-07-19T01:16:25.539Z,11.10
2018-07-19T01:18:55.093Z,7.17
2018-07-19T01:21:24.260Z,7.23
2018-07-19T01:23:53.516Z,6.27
2018-07-19T01:26:22.712Z,7.60
2018-07-19T01:28:52.066Z,7.00
2018-07-19T01:31:21.191Z,7.30
2018-07-19T01:33:50.300Z,7.70
2018-07-19T01:36:19.739Z,8.77
2018-07-19T01:38:48.841Z,9.70
2018-07-19T01:41:31.136Z,8.80
2018-07-19T01:44:00.318Z,10.03
2018-07-19T01:46:29.528Z,9.03
2018-07-19T01:48:58.756Z,8.87
2018-07-19T01:51:28.023Z,8.73
2018-07-19T01:53:57.114Z,8.57
2018-07-19T01:56:26.457Z,8.00
2018-07-19T01:58:55.664Z,8.77
2018-07-19T02:01:24.797Z,11.50
2018-07-19T02:03:54.117Z,8.33
2018-07-19T02:06:23.311Z,9.60
2018-07-19T02:08:52.603Z,9.53
2018-07-19T02:11:21.759Z,8.83
2018-07-19T02:13:50.971Z,8.47
2018-07-19T02:16:20.324Z,9.80
2018-07-19T02:18:49.403Z,9.13
2018-07-19T02:21:18.563Z,8.97
2018-07-19T02:23:47.828Z,9.30
2018-07-19T02:26:17.028Z,10.47
2018-07-19T02:28:46.216Z,10.17
2018-07-19T02:31:15.349Z,11.10
2018-07-19T02:33:44.432Z,10.77
2018-07-19T02:36:13.649Z,10.57
2018-07-19T02:38:42.784Z,10.03
2018-07-19T02:41:12.086Z,9.53
2018-07-19T02:43:41.299Z,11.13
2018-07-19T02:46:10.588Z,10.83
2018-07-19T02:48:39.762Z,11.87
2018-07-19T02:51:08.921Z,10.60
2018-07-19T02:53:38.147Z,11.33
2018-07-19T02:56:07.848Z,10.53
2018-07-19T02:58:37.021Z,10.50
2018-07-19T03:01:06.239Z,12.10
2018-07-19T03:03:35.415Z,11.07
2018-07-19T03:06:04.720Z,10.37
2018-07-19T03:08:33.952Z,10.57
2018-07-19T03:11:03.243Z,14.27
2018-07-19T03:13:32.368Z,11.60
2018-07-19T03:16:01.520Z,11.17
2018-07-19T03:18:30.921Z,12.50
2018-07-19T03:21:00.100Z,12.50
2018-07-19T03:23:29.517Z,11.73
2018-07-19T03:25:58.716Z,10.20
2018-07-19T03:28:27.502Z,9.33
2018-07-19T03:30:56.661Z,7.83
2018-07-19T03:33:25.776Z,8.83
2018-07-19T03:35:55.211Z,9.73
2018-07-19T03:38:24.183Z,12.37
2018-07-19T03:40:53.519Z,12.47
2018-07-19T03:43:22.690Z,12.33
2018-07-19T03:45:51.927Z,14.17
2018-07-19T03:48:21.474Z,13.60
2018-07-19T03:50:50.738Z,15.50
2018-07-19T03:53:20.140Z,14.73
2018-07-19T03:55:49.304Z,17.37
2018-07-19T03:58:18.501Z,17.00
2018-07-19T04:00:47.685Z,14.33
2018-07-19T04:03:16.940Z,13.07
2018-07-19T04:05:46.102Z,13.60
2018-07-19T04:08:15.307Z,12.83
2018-07-19T04:10:44.506Z,14.07
2018-07-19T04:13:13.690Z,13.40
2018-07-19T04:15:43.111Z,12.77
2018-07-19T04:18:11.996Z,12.90
2018-07-19T04:20:41.012Z,12.33
2018-07-19T04:23:10.279Z,11.33
2018-07-19T04:25:39.467Z,11.33
2018-07-19T04:28:08.779Z,11.83
2018-07-19T04:30:37.810Z,11.80
2018-07-19T04:33:07.747Z,11.37
2018-07-19T04:35:37.015Z,11.00
2018-07-19T04:38:07.015Z,14.23
2018-07-19T04:40:36.165Z,12.83
2018-07-19T04:43:05.427Z,10.83
2018-07-19T04:45:34.561Z,11.40
2018-07-19T04:48:03.715Z,11.30
2018-07-19T04:50:32.953Z,11.13
2018-07-19T04:53:02.228Z,11.07
2018-07-19T04:55:37.793Z,12.77
2018-07-19T04:58:07.078Z,13.10
2018-07-19T05:00:36.294Z,10.87
2018-07-19T05:03:05.945Z,11.10
2018-07-19T05:05:35.174Z,11.47
2018-07-19T05:08:04.331Z,12.57
2018-07-19T05:10:33.577Z,11.63
2018-07-19T05:13:02.760Z,12.40
2018-07-19T05:15:32.157Z,12.30
2018-07-19T05:18:01.297Z,10.97
2018-07-19T05:20:30.668Z,12.10
2018-07-19T05:22:59.900Z,11.23
2018-07-19T05:25:29.195Z,10.93
2018-07-19T05:27:58.559Z,9.70
2018-07-19T05:30:27.747Z,9.57
2018-07-19T05:32:56.932Z,10.73
2018-07-19T05:35:26.268Z,10.23
2018-07-19T05:37:55.364Z,10.70
2018-07-19T05:40:24.699Z,12.10
2018-07-19T05:42:54.010Z,11.17
2018-07-19T05:45:23.188Z,11.37
2018-07-19T05:47:52.539Z,13.43
2018-07-19T05:50:21.768Z,12.37
2018-07-19T05:52:50.973Z,12.87
2018-07-19T05:55:20.379Z,12.80
2018-07-19T05:57:49.518Z,12.73
2018-07-19T06:00:18.655Z,15.27
2018-07-19T06:02:47.456Z,10.87
2018-07-19T06:05:16.579Z,10.43
2018-07-19T06:07:45.692Z,10.53
2018-07-19T06:10:14.867Z,9.97
2018-07-19T06:12:44.619Z,9.80
2018-07-19T06:15:13.969Z,9.87
2018-07-19T06:17:43.144Z,12.87
2018-07-19T06:20:12.333Z,9.37
2018-07-19T06:22:41.436Z,9.47
2018-07-19T06:25:10.232Z,10.27
2018-07-19T06:27:39.312Z,9.73
2018-07-19T06:30:08.757Z,9.87
2018-07-19T06:32:38.054Z,7.17
2018-07-19T06:35:07.292Z,7.73
2018-07-19T06:37:36.481Z,6.03
2018-07-19T06:40:06.585Z,5.93
2018-07-19T06:42:35.790Z,5.80
2018-07-19T06:45:05.228Z,4.83
2018-07-19T06:47:34.349Z,4.80
2018-07-19T06:50:03.610Z,4.20
2018-07-19T06:52:32.925Z,4.87
2018-07-19T06:55:02.205Z,4.50
2018-07-19T06:57:31.441Z,5.37
2018-07-19T07:00:00.523Z,4.40
2018-07-19T07:02:29.738Z,8.30
2018-07-19T07:04:58.916Z,5.63
2018-07-19T07:07:28.139Z,4.90
2018-07-19T07:09:57.226Z,3.90
2018-07-19T07:12:26.445Z,4.53
2018-07-19T07:14:55.770Z,6.70
2018-07-19T07:17:24.852Z,5.33
2018-07-19T07:19:53.739Z,4.97
2018-07-19T07:22:22.792Z,4.03
2018-07-19T07:24:52.964Z,3.50
2018-07-19T07:27:22.226Z,4.90
2018-07-19T07:29:51.307Z,4.03
2018-07-19T07:32:20.654Z,3.73
2018-07-19T07:34:49.783Z,3.87
2018-07-19T07:37:19.047Z,3.93
2018-07-19T07:39:48.544Z,2.70
2018-07-19T07:42:17.876Z,3.87
2018-07-19T07:44:47.152Z,2.73
2018-07-19T07:47:16.544Z,5.07
2018-07-19T07:49:45.851Z,3.00
2018-07-19T07:52:15.119Z,3.30
2018-07-19T07:54:44.254Z,3.27
2018-07-19T07:57:13.364Z,3.27
2018-07-19T07:59:42.608Z,4.17
2018-07-19T08:02:12.088Z,4.47
2018-07-19T08:04:41.196Z,2.77
2018-07-19T08:07:10.377Z,3.00
2018-07-19T08:09:39.574Z,3.43
2018-07-19T08:12:08.879Z,4.37
2018-07-19T08:14:38.098Z,4.33
2018-07-19T08:17:08.260Z,4.43
2018-07-19T08:19:37.472Z,4.53
2018-07-19T08:22:06.689Z,4.63
2018-07-19T08:24:35.806Z,4.30
2018-07-19T08:27:05.003Z,3.97
2018-07-19T08:29:34.704Z,3.60
2018-07-19T08:32:03.951Z,5.13
2018-07-19T08:34:46.036Z,4.97
2018-07-19T08:37:15.285Z,3.40
2018-07-19T08:39:44.475Z,3.20
2018-07-19T08:42:13.688Z,2.50
2018-07-19T08:44:42.879Z,3.40
2018-07-19T08:47:14.495Z,4.57
2018-07-19T08:49:46.392Z,3.80
2018-07-19T08:52:16.556Z,3.47
2018-07-19T08:54:45.641Z,2.47
2018-07-19T08:57:15.216Z,3.27
2018-07-19T08:59:44.548Z,3.13
2018-07-19T09:02:13.655Z,2.87
2018-07-19T09:04:42.737Z,3.43
2018-07-19T09:07:12.241Z,3.97
2018-07-19T09:09:42.122Z,3.27
2018-07-19T09:12:11.678Z,2.90
2018-07-19T09:14:40.928Z,3.80
2018-07-19T09:17:10.429Z,3.70
2018-07-19T09:19:39.329Z,2.63
2018-07-19T09:22:08.492Z,5.80
2018-07-19T09:24:37.726Z,6.50
2018-07-19T09:27:07.002Z,5.93
2018-07-19T09:29:36.139Z,3.47
2018-07-19T09:32:05.356Z,3.53
2018-07-19T09:34:34.698Z,3.20
2018-07-19T09:37:04.019Z,2.20
2018-07-19T09:39:33.267Z,3.70
2018-07-19T09:42:03.756Z,2.97
2018-07-19T09:44:33.129Z,3.67
2018-07-19T09:47:02.454Z,3.10
2018-07-19T09:49:31.870Z,4.67
2018-07-19T09:52:01.231Z,4.33
2018-07-19T09:54:41.612Z,5.28
2018-07-19T09:57:10.868Z,3.58
2018-07-19T09:59:40.224Z,3.35
2018-07-19T10:02:09.514Z,3.72
2018-07-19T10:04:38.877Z,3.15
2018-07-19T10:07:08.258Z,5.78
2018-07-19T10:09:37.547Z,3.87
2018-07-19T10:12:07.176Z,2.92
2018-07-19T10:14:36.469Z,3.27
2018-07-19T10:17:05.734Z,3.40
2018-07-19T10:19:35.088Z,5.40
2018-07-19T10:22:04.584Z,3.17
2018-07-19T10:24:33.772Z,3.50
2018-07-19T10:27:03.163Z,3.42
2018-07-19T10:29:32.201Z,5.47
2018-07-19T10:32:01.496Z,3.22
2018-07-19T10:34:30.691Z,3.80
2018-07-19T10:37:00.194Z,4.83
2018-07-19T10:39:29.648Z,6.73
2018-07-19T10:41:58.912Z,6.70
2018-07-19T10:44:28.178Z,3.17
2018-07-19T10:46:57.319Z,4.37
2018-07-19T10:49:31.846Z,3.58
2018-07-19T10:52:01.115Z,4.12
2018-07-19T10:54:30.363Z,3.55
2018-07-19T10:57:00.045Z,3.70
2018-07-19T10:59:29.324Z,3.27
2018-07-19T11:01:58.895Z,4.97
2018-07-19T11:04:28.752Z,4.30
2018-07-19T11:06:58.329Z,4.25
2018-07-19T11:09:27.626Z,2.77
2018-07-19T11:11:57.280Z,2.70
2018-07-19T11:14:27.077Z,3.60
2018-07-19T11:16:56.893Z,2.83
2018-07-19T11:19:26.071Z,4.20
2018-07-19T11:21:55.656Z,3.02
2018-07-19T11:24:24.944Z,3.08
2018-07-19T11:26:54.299Z,3.75
2018-07-19T11:29:23.606Z,2.40
2018-07-19T11:31:52.857Z,2.87
2018-07-19T11:34:22.188Z,3.30
2018-07-19T11:36:51.604Z,3.50
2018-07-19T11:39:20.943Z,3.47
2018-07-19T11:41:51.116Z,3.27
2018-07-19T11:44:20.492Z,6.33
2018-07-19T11:46:49.722Z,2.10
2018-07-19T11:49:19.098Z,2.72
2018-07-19T11:51:48.335Z,2.77
2018-07-19T11:54:17.591Z,2.42
2018-07-19T11:56:46.799Z,3.03
2018-07-19T11:59:16.208Z,3.15
2018-07-19T12:01:46.240Z,3.20
2018-07-19T12:04:15.639Z,2.73
2018-07-19T12:06:45.038Z,1.93
2018-07-19T12:09:15.281Z,2.33
2018-07-19T12:11:44.969Z,2.33
2018-07-19T12:14:14.723Z,2.87
2018-07-19T12:16:44.065Z,2.47
2018-07-19T12:19:13.464Z,1.30
2018-07-19T12:21:43.343Z,3.58
2018-07-19T12:24:12.841Z,2.67
2018-07-19T12:26:43.484Z,2.15
2018-07-19T12:29:12.790Z,4.53
2018-07-19T12:31:42.354Z,3.27
2018-07-19T12:34:11.763Z,2.70
2018-07-19T12:36:41.705Z,2.77
2018-07-19T12:39:12.432Z,2.77
2018-07-19T12:41:42.684Z,2.40
2018-07-19T12:44:12.028Z,4.95
2018-07-19T12:46:41.421Z,6.42
2018-07-19T12:49:11.385Z,3.10
2018-07-19T12:51:41.188Z,2.27
2018-07-19T12:54:10.667Z,3.77
2018-07-19T12:56:39.945Z,3.40
2018-07-19T12:59:09.475Z,2.83
2018-07-19T13:01:39.211Z,2.03
2018-07-19T13:04:08.479Z,6.07
2018-07-19T13:06:42.081Z,2.67
2018-07-19T13:09:11.503Z,3.50
2018-07-19T13:11:40.916Z,2.87
2018-07-19T13:14:11.447Z,3.83
2018-07-19T13:16:41.257Z,2.57
2018-07-19T13:19:10.629Z,4.35
2018-07-19T13:21:40.022Z,2.62
2018-07-19T13:24:09.723Z,4.03
2018-07-19T13:26:40.218Z,3.33
2018-07-19T13:29:09.588Z,3.87
2018-07-19T13:31:38.995Z,2.40
2018-07-19T13:34:08.674Z,2.70
2018-07-19T13:36:38.031Z,3.33
2018-07-19T13:39:08.776Z,3.23
2018-07-19T13:41:38.344Z,3.40
2018-07-19T13:44:08.271Z,3.20
2018-07-19T13:46:38.004Z,6.07
2018-07-19T13:49:08.030Z,3.50
2018-07-19T13:51:37.848Z,3.13
2018-07-19T13:54:15.784Z,2.83
2018-07-19T13:56:45.824Z,3.77
2018-07-19T13:59:16.346Z,2.53
2018-07-19T14:01:45.992Z,3.33
2018-07-19T14:04:15.916Z,3.50
2018-07-19T14:06:45.613Z,4.37
2018-07-19T14:09:15.871Z,3.73
2018-07-19T14:11:45.765Z,5.23
2018-07-19T14:14:15.794Z,3.70
2018-07-19T14:16:46.292Z,4.57
2018-07-19T14:19:16.220Z,2.60
2018-07-19T14:21:46.000Z,3.07
2018-07-19T14:24:15.755Z,2.50
2018-07-19T14:26:45.653Z,3.63
2018-07-19T14:29:16.188Z,6.20
2018-07-19T14:31:45.887Z,5.37
2018-07-19T14:34:15.696Z,5.43
2018-07-19T14:36:46.248Z,5.53
2018-07-19T14:39:16.040Z,2.27
2018-07-19T14:41:46.179Z,2.23
2018-07-19T14:44:15.888Z,3.77
2018-07-19T14:46:45.678Z,2.53
2018-07-19T14:49:15.391Z,3.70
2018-07-19T14:51:45.427Z,2.73
2018-07-19T14:54:15.103Z,4.03
2018-07-19T14:56:44.845Z,5.03
2018-07-19T14:59:14.588Z,2.87
2018-07-19T15:01:44.135Z,3.10
2018-07-19T15:04:13.964Z,2.03
2018-07-19T15:06:43.589Z,1.97
2018-07-19T15:09:13.387Z,2.57
2018-07-19T15:11:43.115Z,2.97
2018-07-19T15:14:12.921Z,4.20
2018-07-19T15:16:42.628Z,3.83
2018-07-19T15:19:12.465Z,3.77
2018-07-19T15:21:42.254Z,2.03
2018-07-19T15:24:12.192Z,5.13
2018-07-19T15:26:41.982Z,5.50
2018-07-19T15:29:11.818Z,3.27
2018-07-19T15:31:41.516Z,2.23
2018-07-19T15:34:11.289Z,3.37
2018-07-19T15:36:41.043Z,5.40
2018-07-19T15:39:11.160Z,2.53
2018-07-19T15:41:41.068Z,2.80
2018-07-19T15:44:10.783Z,3.07
2018-07-19T15:46:41.266Z,4.37
2018-07-19T15:49:11.233Z,2.30
2018-07-19T15:51:41.052Z,2.90
2018-07-19T15:54:10.530Z,5.60
2018-07-19T15:56:39.961Z,6.63
2018-07-19T15:59:09.433Z,3.40
2018-07-19T16:01:38.934Z,4.53
2018-07-19T16:04:08.532Z,2.90
2018-07-19T16:06:38.289Z,3.17
2018-07-19T16:09:10.169Z,3.33
2018-07-19T16:11:39.873Z,2.07
2018-07-19T16:14:09.362Z,4.73
2018-07-19T16:16:38.951Z,4.73
2018-07-19T16:19:08.488Z,4.70
2018-07-19T16:21:37.974Z,2.30
2018-07-19T16:24:07.849Z,3.27
2018-07-19T16:26:37.398Z,3.63
2018-07-19T16:29:07.134Z,5.07
2018-07-19T16:31:37.366Z,5.30
2018-07-19T16:34:06.777Z,7.23
2018-07-19T16:36:36.144Z,5.00
2018-07-19T16:39:07.906Z,3.03
2018-07-19T16:41:37.736Z,7.93
2018-07-19T16:44:07.608Z,5.20
2018-07-19T16:46:37.153Z,3.30
2018-07-19T16:49:06.873Z,2.87
2018-07-19T16:51:36.335Z,4.00
2018-07-19T16:54:06.104Z,4.13
2018-07-19T16:56:35.572Z,4.53
2018-07-19T16:59:05.100Z,2.50
2018-07-19T17:01:34.695Z,3.80
2018-07-19T17:04:03.904Z,2.43
2018-07-19T17:06:33.072Z,4.10
2018-07-19T17:09:02.742Z,2.63
2018-07-19T17:11:31.949Z,3.87
2018-07-19T17:14:01.161Z,4.03
2018-07-19T17:16:30.339Z,5.30
2018-07-19T17:18:59.676Z,3.47
2018-07-19T17:21:29.631Z,3.30
2018-07-19T17:23:59.069Z,4.37
2018-07-19T17:26:28.289Z,4.37
2018-07-19T17:28:57.987Z,4.33
2018-07-19T17:31:27.223Z,3.17
2018-07-19T17:33:56.497Z,2.57
2018-07-19T17:36:25.704Z,4.13
2018-07-19T17:38:54.502Z,5.53
2018-07-19T17:41:23.505Z,4.83
2018-07-19T17:43:52.604Z,3.70
2018-07-19T17:46:21.790Z,3.90
2018-07-19T17:48:51.004Z,3.37
2018-07-19T17:51:20.288Z,5.47
2018-07-19T17:53:49.384Z,5.53
2018-07-19T17:56:18.567Z,2.87
2018-07-19T17:58:47.892Z,3.40
2018-07-19T18:01:17.096Z,2.57
2018-07-19T18:03:46.194Z,4.10
2018-07-19T18:06:15.413Z,2.90
2018-07-19T18:08:44.630Z,3.00
2018-07-19T18:11:13.759Z,3.43
2018-07-19T18:13:43.090Z,3.87
2018-07-19T18:16:12.216Z,2.20
2018-07-19T18:18:41.476Z,3.20
2018-07-19T18:21:11.492Z,3.07
2018-07-19T18:23:40.981Z,4.70
2018-07-19T18:26:10.119Z,3.20
2018-07-19T18:28:40.098Z,4.33
2018-07-19T18:31:09.519Z,5.03
2018-07-19T18:33:38.752Z,5.37
2018-07-19T18:36:09.153Z,2.90
2018-07-19T18:38:38.100Z,3.77
2018-07-19T18:41:07.550Z,3.20
2018-07-19T18:43:36.726Z,3.10
2018-07-19T18:46:05.664Z,3.83
2018-07-19T18:48:35.302Z,3.83
2018-07-19T18:51:04.630Z,3.87
2018-07-19T18:53:33.841Z,3.47
2018-07-19T18:56:03.247Z,3.43
2018-07-19T18:58:32.010Z,5.40
2018-07-19T19:01:01.091Z,2.67
2018-07-19T19:03:30.192Z,3.20
2018-07-19T19:05:59.503Z,5.47
2018-07-19T19:08:28.719Z,3.40
2018-07-19T19:10:57.961Z,3.77
2018-07-19T19:13:27.097Z,3.70
2018-07-19T19:15:56.402Z,4.30
2018-07-19T19:18:25.317Z,4.10
2018-07-19T19:20:54.425Z,4.07
2018-07-19T19:23:23.577Z,4.07
2018-07-19T19:25:52.792Z,5.77
2018-07-19T19:28:22.019Z,3.93
2018-07-19T19:30:51.258Z,5.17
2018-07-19T19:33:20.375Z,4.50
2018-07-19T19:35:49.695Z,5.70
2018-07-19T19:38:18.505Z,3.50
2018-07-19T19:40:47.897Z,5.20
2018-07-19T19:43:17.010Z,5.50
2018-07-19T19:45:46.199Z,4.77
2018-07-19T19:48:15.522Z,3.33
2018-07-19T19:50:44.774Z,3.57
2018-07-19T19:53:13.972Z,4.20
2018-07-19T19:55:43.181Z,6.90
2018-07-19T19:58:12.352Z,4.40
2018-07-19T20:00:41.607Z,5.73
2018-07-19T20:03:10.895Z,3.50
2018-07-19T20:05:40.270Z,4.10
2018-07-19T20:08:09.418Z,4.77
2018-07-19T20:10:38.668Z,5.17
2018-07-19T20:13:07.875Z,3.70
2018-07-19T20:15:37.159Z,3.17
2018-07-19T20:18:06.382Z,4.80
2018-07-19T20:20:35.734Z,3.93
2018-07-19T20:23:04.957Z,4.20
2018-07-19T20:25:34.262Z,3.77
2018-07-19T20:28:03.513Z,2.47
2018-07-19T20:30:32.899Z,3.27
2018-07-19T20:33:02.057Z,4.43
2018-07-19T20:35:31.478Z,2.17
2018-07-19T20:38:00.668Z,4.90
2018-07-19T20:40:29.880Z,2.83
2018-07-19T20:42:59.147Z,5.33
2018-07-19T20:45:28.591Z,3.53
2018-07-19T20:47:57.792Z,5.10
2018-07-19T20:50:26.972Z,2.13
2018-07-19T20:52:56.138Z,2.97
2018-07-19T20:55:25.548Z,3.30
2018-07-19T20:57:54.886Z,5.53
2018-07-19T21:00:24.038Z,6.27
2018-07-19T21:02:53.275Z,3.80
2018-07-19T21:05:22.415Z,3.23
2018-07-19T21:07:51.749Z,2.03
2018-07-19T21:10:20.954Z,3.07
2018-07-19T21:12:50.056Z,4.00
2018-07-19T21:15:19.560Z,4.63
2018-07-19T21:17:48.380Z,2.93
2018-07-19T21:20:17.404Z,4.50
2018-07-19T21:22:46.537Z,5.33
2018-07-19T21:25:15.756Z,5.00
2018-07-19T21:27:44.948Z,4.07
2018-07-19T21:30:14.724Z,3.00
2018-07-19T21:32:43.794Z,2.97
2018-07-19T21:35:13.144Z,4.13
2018-07-19T21:37:42.303Z,3.77
2018-07-19T21:40:11.513Z,3.90
2018-07-19T21:42:41.159Z,4.60
2018-07-19T21:45:10.348Z,2.53
2018-07-19T21:47:39.548Z,4.10
2018-07-19T21:50:08.677Z,2.87
2018-07-19T21:52:38.623Z,4.13
2018-07-19T21:55:07.767Z,2.80
2018-07-19T21:57:37.140Z,2.77
2018-07-19T22:00:07.068Z,4.20
2018-07-19T22:02:36.302Z,4.40
2018-07-19T22:05:05.687Z,5.57
2018-07-19T22:07:34.887Z,3.40
2018-07-19T22:10:03.871Z,2.60
2018-07-19T22:12:32.954Z,4.33
2018-07-19T22:15:02.182Z,2.30
2018-07-19T22:17:31.391Z,2.97
2018-07-19T22:20:01.604Z,4.87
2018-07-19T22:22:31.391Z,3.70
2018-07-19T22:25:00.602Z,3.67
2018-07-19T22:27:29.787Z,4.10
2018-07-19T22:29:59.012Z,3.63
2018-07-19T22:32:28.195Z,3.03
2018-07-19T22:34:57.352Z,3.20
2018-07-19T22:37:26.545Z,3.30
2018-07-19T22:39:55.703Z,4.37
2018-07-19T22:42:25.011Z,2.40
2018-07-19T22:44:54.130Z,3.17
2018-07-19T22:47:24.007Z,4.53
2018-07-19T22:49:53.415Z,2.07
2018-07-19T22:52:23.234Z,2.50
2018-07-19T22:54:53.055Z,3.97
2018-07-19T22:57:22.231Z,3.37
2018-07-19T22:59:52.155Z,3.60
2018-07-19T23:02:21.467Z,3.60
2018-07-19T23:04:50.622Z,2.43
2018-07-19T23:07:19.848Z,2.83
2018-07-19T23:09:49.127Z,2.80
2018-07-19T23:12:18.326Z,3.87
2018-07-19T23:14:47.515Z,2.50
2018-07-19T23:17:16.739Z,3.13
2018-07-19T23:19:46.293Z,2.40
2018-07-19T23:22:15.502Z,3.13
2018-07-19T23:24:44.763Z,2.23
2018-07-19T23:27:13.949Z,3.33
2018-07-19T23:29:43.093Z,4.13
2018-07-19T23:32:12.699Z,4.27
2018-07-19T23:34:41.949Z,3.53
2018-07-19T23:37:14.175Z,2.87
2018-07-19T23:39:49.094Z,3.33
2018-07-19T23:42:23.347Z,2.87
2018-07-19T23:44:59.484Z,2.93
2018-07-19T23:47:31.960Z,4.63
2018-07-19T23:50:01.301Z,5.73
2018-07-19T23:52:30.510Z,3.40
2018-07-19T23:54:59.736Z,5.43
2018-07-19T23:57:28.944Z,5.03
2018-07-19T23:59:58.123Z,7.23
