createdAt,value
2023-04-21T00:00:37.953Z,84
2023-04-21T00:01:44.742Z,84
2023-04-21T00:02:51.820Z,84
2023-04-21T00:03:58.492Z,84
2023-04-21T00:05:05.352Z,84
2023-04-21T00:06:14.661Z,84
2023-04-21T00:07:21.424Z,84
2023-04-21T00:08:28.242Z,84
2023-04-21T00:09:35.048Z,84
2023-04-21T00:10:41.864Z,84
2023-04-21T00:11:48.660Z,84
2023-04-21T00:12:55.548Z,84
2023-04-21T00:14:02.343Z,84
2023-04-21T00:15:09.173Z,84
2023-04-21T00:16:15.989Z,84
2023-04-21T00:17:22.775Z,84
2023-04-21T00:18:29.525Z,84
2023-04-21T00:19:36.421Z,84
2023-04-21T00:20:43.186Z,84
2023-04-21T00:21:50.109Z,84
2023-04-21T00:22:56.936Z,84
2023-04-21T00:24:03.734Z,84
2023-04-21T00:25:10.808Z,84
2023-04-21T00:26:17.703Z,84
2023-04-21T00:27:24.505Z,84
2023-04-21T00:28:31.352Z,84
2023-04-21T00:29:38.236Z,84
2023-04-21T00:30:45.055Z,84
2023-04-21T00:31:51.945Z,84
2023-04-21T00:32:58.753Z,84
2023-04-21T00:34:05.630Z,84
2023-04-21T00:35:12.589Z,84
2023-04-21T00:36:19.442Z,84
2023-04-21T00:37:26.325Z,84
2023-04-21T00:38:33.223Z,84
2023-04-21T00:39:39.992Z,84
2023-04-21T00:40:46.835Z,84
2023-04-21T00:41:53.640Z,84
2023-04-21T00:43:00.576Z,84
2023-04-21T00:44:10.530Z,84
2023-04-21T00:45:17.305Z,84
2023-04-21T00:46:24.211Z,84
2023-04-21T00:47:31.000Z,84
2023-04-21T00:48:37.950Z,84
2023-04-21T00:49:44.800Z,84
2023-04-21T00:50:51.620Z,84
2023-04-21T00:51:58.454Z,84
2023-04-21T00:53:05.335Z,84
2023-04-21T00:54:12.113Z,84
2023-04-21T00:55:18.882Z,84
2023-04-21T00:56:25.762Z,84
2023-04-21T00:57:32.583Z,84
2023-04-21T00:58:39.376Z,85
2023-04-21T00:59:46.148Z,85
2023-04-21T01:00:53.021Z,85
2023-04-21T01:01:59.815Z,85
2023-04-21T01:03:06.884Z,85
2023-04-21T01:04:13.424Z,84
2023-04-21T01:05:20.214Z,84
2023-04-21T01:06:27.045Z,85
2023-04-21T01:07:33.916Z,85
2023-04-21T01:08:40.690Z,85
2023-04-21T01:09:47.530Z,85
2023-04-21T01:10:54.380Z,85
2023-04-21T01:12:01.161Z,85
2023-04-21T01:13:08.151Z,85
2023-04-21T01:14:14.986Z,85
2023-04-21T01:15:21.829Z,85
2023-04-21T01:16:28.682Z,85
2023-04-21T01:17:35.543Z,85
2023-04-21T01:18:42.401Z,85
2023-04-21T01:19:49.192Z,85
2023-04-21T01:20:56.063Z,85
2023-04-21T01:22:02.854Z,85
2023-04-21T01:23:09.757Z,85
2023-04-21T01:24:16.544Z,85
2023-04-21T01:25:23.359Z,85
2023-04-21T01:26:30.400Z,85
2023-04-21T01:27:37.253Z,85
2023-04-21T01:28:44.057Z,85
2023-04-21T01:29:50.890Z,84
2023-04-21T01:30:57.872Z,84
2023-04-21T01:32:04.764Z,85
2023-04-21T01:33:11.661Z,85
2023-04-21T01:34:18.424Z,85
2023-04-21T01:35:25.295Z,85
2023-04-21T01:36:32.251Z,85
2023-04-21T01:37:39.103Z,85
2023-04-21T01:38:45.912Z,85
2023-04-21T01:39:52.783Z,85
2023-04-21T01:40:59.683Z,85
2023-04-21T01:42:06.536Z,85
2023-04-21T01:43:13.410Z,85
2023-04-21T01:44:20.372Z,85
2023-04-21T01:45:27.248Z,85
2023-04-21T01:46:34.174Z,85
2023-04-21T01:47:41.009Z,85
2023-04-21T01:48:47.821Z,85
2023-04-21T01:49:54.582Z,85
2023-04-21T01:51:01.384Z,85
2023-04-21T01:52:08.210Z,85
2023-04-21T01:53:15.049Z,85
2023-04-21T01:54:21.867Z,85
2023-04-21T01:55:28.733Z,85
2023-04-21T01:56:35.592Z,85
2023-04-21T01:57:42.362Z,86
2023-04-21T01:58:49.260Z,86
2023-04-21T01:59:56.131Z,86
2023-04-21T02:01:03.032Z,87
2023-04-21T02:02:09.952Z,87
2023-04-21T02:03:16.777Z,87
2023-04-21T02:04:23.667Z,86
2023-04-21T02:05:30.406Z,86
2023-04-21T02:06:37.182Z,86
2023-04-21T02:07:44.006Z,86
2023-04-21T02:08:50.842Z,86
2023-04-21T02:09:57.681Z,86
2023-04-21T02:11:04.654Z,86
2023-04-21T02:12:11.503Z,86
2023-04-21T02:13:18.272Z,86
2023-04-21T02:14:25.101Z,86
2023-04-21T02:15:31.912Z,87
2023-04-21T02:16:38.764Z,87
2023-04-21T02:17:45.763Z,86
2023-04-21T02:18:52.612Z,86
2023-04-21T02:19:59.782Z,86
2023-04-21T02:21:06.414Z,86
2023-04-21T02:22:13.268Z,86
2023-04-21T02:23:20.197Z,86
2023-04-21T02:24:27.019Z,86
2023-04-21T02:25:33.816Z,86
2023-04-21T02:26:40.640Z,85
2023-04-21T02:27:47.432Z,85
2023-04-21T02:28:54.275Z,85
2023-04-21T02:30:01.132Z,85
2023-04-21T02:31:08.483Z,85
2023-04-21T02:32:24.724Z,85
2023-04-21T02:33:22.231Z,85
2023-04-21T02:34:28.974Z,85
2023-04-21T02:35:35.818Z,85
2023-04-21T02:36:42.784Z,85
2023-04-21T02:37:49.635Z,85
2023-04-21T02:38:56.503Z,85
2023-04-21T02:40:03.331Z,85
2023-04-21T02:41:10.471Z,85
2023-04-21T02:42:17.324Z,85
2023-04-21T02:43:24.184Z,85
2023-04-21T02:44:31.137Z,85
2023-04-21T02:45:37.972Z,85
2023-04-21T02:46:44.838Z,85
2023-04-21T02:47:51.779Z,85
2023-04-21T02:48:58.653Z,85
2023-04-21T02:50:05.530Z,85
2023-04-21T02:51:13.448Z,85
2023-04-21T02:52:20.301Z,85
2023-04-21T02:53:27.166Z,85
2023-04-21T02:54:33.976Z,85
2023-04-21T02:55:40.849Z,85
2023-04-21T02:56:47.774Z,85
2023-04-21T02:57:54.700Z,85
2023-04-21T02:59:01.543Z,85
2023-04-21T03:00:08.346Z,85
2023-04-21T03:01:18.224Z,85
2023-04-21T03:02:25.146Z,85
2023-04-21T03:03:32.163Z,85
2023-04-21T03:04:38.873Z,85
2023-04-21T03:05:45.664Z,85
2023-04-21T03:06:52.504Z,85
2023-04-21T03:07:59.318Z,85
2023-04-21T03:09:06.141Z,85
2023-04-21T03:10:12.985Z,85
2023-04-21T03:11:19.858Z,85
2023-04-21T03:12:26.626Z,85
2023-04-21T03:13:33.436Z,85
2023-04-21T03:14:40.221Z,85
2023-04-21T03:15:47.030Z,85
2023-04-21T03:16:53.871Z,85
2023-04-21T03:18:00.711Z,85
2023-04-21T03:19:07.592Z,85
2023-04-21T03:20:14.414Z,85
2023-04-21T03:21:21.287Z,85
2023-04-21T03:22:28.186Z,85
2023-04-21T03:23:35.083Z,84
2023-04-21T03:24:41.923Z,84
2023-04-21T03:25:48.704Z,85
2023-04-21T03:26:55.607Z,85
2023-04-21T03:28:02.497Z,85
2023-04-21T03:29:09.349Z,85
2023-04-21T03:30:16.208Z,85
2023-04-21T03:31:23.126Z,85
2023-04-21T03:32:30.132Z,85
2023-04-21T03:33:36.858Z,85
2023-04-21T03:34:43.643Z,85
2023-04-21T03:35:50.533Z,85
2023-04-21T03:36:57.343Z,85
2023-04-21T03:38:04.421Z,85
2023-04-21T03:39:19.641Z,85
2023-04-21T03:40:17.859Z,85
2023-04-21T03:41:24.884Z,85
2023-04-21T03:42:31.700Z,85
2023-04-21T03:43:38.497Z,85
2023-04-21T03:44:45.358Z,85
2023-04-21T03:45:52.194Z,85
2023-04-21T03:46:59.879Z,85
2023-04-21T03:48:06.821Z,85
2023-04-21T03:49:13.651Z,85
2023-04-21T03:50:20.473Z,85
2023-04-21T03:51:27.365Z,85
2023-04-21T03:52:34.124Z,85
2023-04-21T03:53:41.068Z,85
2023-04-21T03:54:47.879Z,85
2023-04-21T03:55:54.687Z,85
2023-04-21T03:57:01.519Z,85
2023-04-21T03:58:08.338Z,85
2023-04-21T03:59:15.100Z,85
2023-04-21T04:00:21.891Z,85
2023-04-21T04:01:28.959Z,85
2023-04-21T04:02:35.838Z,85
2023-04-21T04:03:42.772Z,85
2023-04-21T04:04:49.634Z,85
2023-04-21T04:05:56.276Z,85
2023-04-21T04:07:03.142Z,85
2023-04-21T04:08:09.988Z,85
2023-04-21T04:09:16.980Z,85
2023-04-21T04:10:23.693Z,85
2023-04-21T04:11:30.607Z,85
2023-04-21T04:12:37.443Z,85
2023-04-21T04:13:44.283Z,85
2023-04-21T04:14:51.152Z,85
2023-04-21T04:15:58.083Z,85
2023-04-21T04:17:04.915Z,85
2023-04-21T04:18:11.771Z,85
2023-04-21T04:19:18.790Z,85
2023-04-21T04:20:25.421Z,85
2023-04-21T04:21:32.280Z,85
2023-04-21T04:22:39.245Z,85
2023-04-21T04:23:46.011Z,85
2023-04-21T04:24:55.483Z,85
2023-04-21T04:26:02.313Z,85
2023-04-21T04:27:09.242Z,85
2023-04-21T04:28:19.141Z,85
2023-04-21T04:29:25.958Z,85
2023-04-21T04:30:32.810Z,85
2023-04-21T04:31:39.656Z,85
2023-04-21T04:32:46.569Z,85
2023-04-21T04:33:55.101Z,85
2023-04-21T04:35:00.239Z,85
2023-04-21T04:36:07.179Z,85
2023-04-21T04:37:14.075Z,85
2023-04-21T04:38:21.035Z,85
2023-04-21T04:39:27.964Z,85
2023-04-21T04:40:34.960Z,85
2023-04-21T04:41:42.087Z,85
2023-04-21T04:42:49.118Z,85
2023-04-21T04:43:56.058Z,85
2023-04-21T04:45:02.965Z,85
2023-04-21T04:46:09.988Z,85
2023-04-21T04:47:16.793Z,85
2023-04-21T04:48:23.640Z,85
2023-04-21T04:49:30.428Z,85
2023-04-21T04:50:37.269Z,85
2023-04-21T04:51:44.047Z,85
2023-04-21T04:52:50.796Z,85
2023-04-21T04:53:57.635Z,85
2023-04-21T04:55:04.419Z,85
2023-04-21T04:56:11.185Z,85
2023-04-21T04:57:18.055Z,85
2023-04-21T04:58:24.891Z,85
2023-04-21T04:59:32.202Z,84
2023-04-21T05:00:39.069Z,85
2023-04-21T05:01:45.924Z,85
2023-04-21T05:02:52.777Z,85
2023-04-21T05:03:59.680Z,85
2023-04-21T05:05:06.405Z,85
2023-04-21T05:06:13.349Z,85
2023-04-21T05:07:20.318Z,85
2023-04-21T05:08:27.301Z,85
2023-04-21T05:09:34.404Z,85
2023-04-21T05:10:41.449Z,85
2023-04-21T05:11:48.331Z,85
2023-04-21T05:12:55.209Z,85
2023-04-21T05:14:02.002Z,85
2023-04-21T05:15:08.850Z,85
2023-04-21T05:16:15.757Z,85
2023-04-21T05:17:22.558Z,85
2023-04-21T05:18:29.355Z,85
2023-04-21T05:19:36.200Z,85
2023-04-21T05:20:42.996Z,85
2023-04-21T05:21:49.822Z,85
2023-04-21T05:22:56.659Z,85
2023-04-21T05:24:03.466Z,85
2023-04-21T05:25:10.319Z,85
2023-04-21T05:26:17.144Z,85
2023-04-21T05:27:23.987Z,85
2023-04-21T05:28:30.793Z,85
2023-04-21T05:29:37.718Z,85
2023-04-21T05:30:44.590Z,85
2023-04-21T05:31:51.461Z,85
2023-04-21T05:32:58.355Z,85
2023-04-21T05:34:05.173Z,85
2023-04-21T05:35:12.009Z,85
2023-04-21T05:36:18.832Z,85
2023-04-21T05:37:25.687Z,85
2023-04-21T05:38:32.535Z,85
2023-04-21T05:39:39.371Z,85
2023-04-21T05:40:46.217Z,85
2023-04-21T05:41:58.869Z,85
2023-04-21T05:43:06.960Z,85
2023-04-21T05:44:13.799Z,85
2023-04-21T05:45:20.561Z,85
2023-04-21T05:46:27.426Z,85
2023-04-21T05:47:34.390Z,85
2023-04-21T05:48:41.081Z,85
2023-04-21T05:49:47.898Z,85
2023-04-21T05:50:54.675Z,85
2023-04-21T05:52:01.517Z,84
2023-04-21T05:53:08.275Z,84
2023-04-21T05:54:15.128Z,84
2023-04-21T05:55:21.940Z,84
2023-04-21T05:56:28.818Z,84
2023-04-21T05:57:35.642Z,84
2023-04-21T05:58:42.455Z,84
2023-04-21T05:59:49.296Z,84
2023-04-21T06:00:56.152Z,84
2023-04-21T06:02:03.058Z,84
2023-04-21T06:03:09.959Z,84
2023-04-21T06:04:16.765Z,83
2023-04-21T06:05:23.412Z,83
2023-04-21T06:06:30.688Z,83
2023-04-21T06:07:37.490Z,83
2023-04-21T06:08:44.291Z,83
2023-04-21T06:09:52.013Z,83
2023-04-21T06:10:58.833Z,83
2023-04-21T06:12:05.688Z,82
2023-04-21T06:13:12.532Z,82
2023-04-21T06:14:19.559Z,82
2023-04-21T06:15:26.159Z,82
2023-04-21T06:16:33.088Z,81
2023-04-21T06:17:39.827Z,81
2023-04-21T06:18:46.644Z,81
2023-04-21T06:19:53.540Z,81
2023-04-21T06:21:00.322Z,81
2023-04-21T06:22:07.263Z,80
2023-04-21T06:23:14.037Z,81
2023-04-21T06:24:21.008Z,81
2023-04-21T06:25:30.764Z,81
2023-04-21T06:26:37.530Z,81
2023-04-21T06:27:44.365Z,81
2023-04-21T06:28:51.112Z,80
2023-04-21T06:29:57.842Z,80
2023-04-21T06:31:07.036Z,79
2023-04-21T06:32:11.476Z,78
2023-04-21T06:33:18.269Z,77
2023-04-21T06:34:25.076Z,76
2023-04-21T06:35:31.940Z,76
2023-04-21T06:36:38.823Z,76
2023-04-21T06:37:45.600Z,76
2023-04-21T06:38:53.166Z,77
2023-04-21T06:40:00.072Z,77
2023-04-21T06:41:06.974Z,77
2023-04-21T06:42:13.779Z,75
2023-04-21T06:43:20.581Z,74
2023-04-21T06:44:27.429Z,74
2023-04-21T06:45:34.408Z,74
2023-04-21T06:46:41.277Z,74
2023-04-21T06:47:48.122Z,73
2023-04-21T06:48:54.936Z,73
2023-04-21T06:50:01.762Z,73
2023-04-21T06:51:09.007Z,73
2023-04-21T06:52:16.750Z,73
2023-04-21T06:53:22.810Z,71
2023-04-21T06:54:29.657Z,72
2023-04-21T06:55:36.545Z,70
2023-04-21T06:56:43.398Z,71
2023-04-21T06:57:50.172Z,72
2023-04-21T06:58:57.014Z,72
2023-04-21T07:00:03.874Z,71
2023-04-21T07:01:11.091Z,71
2023-04-21T07:02:17.853Z,71
2023-04-21T07:03:24.771Z,70
2023-04-21T07:04:32.508Z,70
2023-04-21T07:05:39.205Z,70
2023-04-21T07:06:46.877Z,69
2023-04-21T07:07:53.678Z,68
2023-04-21T07:09:00.518Z,68
2023-04-21T07:10:07.355Z,68
2023-04-21T07:11:14.231Z,69
2023-04-21T07:12:21.858Z,68
2023-04-21T07:13:28.759Z,67
2023-04-21T07:14:35.583Z,67
2023-04-21T07:15:42.372Z,67
2023-04-21T07:16:50.076Z,66
2023-04-21T07:17:56.868Z,66
2023-04-21T07:19:03.660Z,66
2023-04-21T07:20:12.167Z,68
2023-04-21T07:21:19.032Z,67
2023-04-21T07:22:25.954Z,66
2023-04-21T07:23:32.744Z,66
2023-04-21T07:24:39.578Z,66
2023-04-21T07:25:46.435Z,66
2023-04-21T07:26:53.314Z,64
2023-04-21T07:28:00.093Z,65
2023-04-21T07:29:06.961Z,64
2023-04-21T07:30:14.841Z,64
2023-04-21T07:31:21.583Z,65
2023-04-21T07:32:28.436Z,65
2023-04-21T07:33:35.328Z,65
2023-04-21T07:34:42.147Z,64
2023-04-21T07:35:49.004Z,64
2023-04-21T07:36:55.930Z,64
2023-04-21T07:38:02.777Z,64
2023-04-21T07:39:09.734Z,64
2023-04-21T07:40:16.681Z,64
2023-04-21T07:41:23.560Z,63
2023-04-21T07:42:30.453Z,64
2023-04-21T07:43:38.284Z,63
2023-04-21T07:44:45.388Z,62
2023-04-21T07:45:52.228Z,62
2023-04-21T07:46:59.005Z,62
2023-04-21T07:48:05.878Z,61
2023-04-21T07:49:12.718Z,61
2023-04-21T07:50:19.708Z,62
2023-04-21T07:51:26.587Z,61
2023-04-21T07:52:33.430Z,60
2023-04-21T07:53:40.263Z,61
2023-04-21T07:54:47.080Z,61
2023-04-21T07:55:53.968Z,62
2023-04-21T07:57:00.837Z,61
2023-04-21T07:58:07.687Z,61
2023-04-21T07:59:14.546Z,60
2023-04-21T08:00:21.452Z,61
2023-04-21T08:01:28.316Z,60
2023-04-21T08:02:35.223Z,60
2023-04-21T08:03:42.125Z,59
2023-04-21T08:04:49.118Z,59
2023-04-21T08:05:56.326Z,60
2023-04-21T08:07:03.016Z,60
2023-04-21T08:08:09.672Z,60
2023-04-21T08:09:16.545Z,59
2023-04-21T08:10:23.458Z,60
2023-04-21T08:11:30.288Z,59
2023-04-21T08:12:37.192Z,59
2023-04-21T08:13:43.998Z,59
2023-04-21T08:14:50.835Z,59
2023-04-21T08:15:58.000Z,59
2023-04-21T08:17:04.704Z,58
2023-04-21T08:18:11.578Z,57
2023-04-21T08:19:18.685Z,57
2023-04-21T08:20:25.257Z,57
2023-04-21T08:21:32.113Z,56
2023-04-21T08:22:39.061Z,57
2023-04-21T08:23:45.871Z,57
2023-04-21T08:24:52.737Z,57
2023-04-21T08:25:59.630Z,56
2023-04-21T08:27:06.508Z,55
2023-04-21T08:28:14.301Z,54
2023-04-21T08:29:21.217Z,52
2023-04-21T08:30:28.046Z,53
2023-04-21T08:31:34.936Z,53
2023-04-21T08:32:41.740Z,54
2023-04-21T08:33:58.402Z,53
2023-04-21T08:34:55.508Z,52
2023-04-21T08:36:05.709Z,52
2023-04-21T08:37:09.465Z,52
2023-04-21T08:38:17.199Z,51
2023-04-21T08:39:23.978Z,50
2023-04-21T08:40:31.140Z,51
2023-04-21T08:41:38.021Z,51
2023-04-21T08:42:44.932Z,49
2023-04-21T08:43:51.741Z,50
2023-04-21T08:44:58.652Z,50
2023-04-21T08:46:05.529Z,50
2023-04-21T08:47:12.368Z,48
2023-04-21T08:48:19.257Z,48
2023-04-21T08:49:26.084Z,48
2023-04-21T08:50:32.893Z,47
2023-04-21T08:51:39.790Z,47
2023-04-21T08:52:46.626Z,46
2023-04-21T08:53:54.357Z,46
2023-04-21T08:55:02.134Z,44
2023-04-21T08:56:11.568Z,44
2023-04-21T08:57:16.363Z,45
2023-04-21T08:58:23.645Z,45
2023-04-21T08:59:30.510Z,44
2023-04-21T09:00:38.329Z,45
2023-04-21T09:01:45.288Z,45
2023-04-21T09:03:02.718Z,46
2023-04-21T09:04:09.280Z,44
2023-04-21T09:05:19.421Z,43
2023-04-21T09:06:25.924Z,43
2023-04-21T09:07:32.749Z,42
2023-04-21T09:08:39.586Z,42
2023-04-21T09:09:46.442Z,42
2023-04-21T09:10:56.065Z,41
2023-04-21T09:12:03.103Z,42
2023-04-21T09:13:09.937Z,41
2023-04-21T09:14:16.882Z,41
2023-04-21T09:15:23.697Z,40
2023-04-21T09:16:30.679Z,40
2023-04-21T09:17:37.563Z,39
2023-04-21T09:18:44.594Z,40
2023-04-21T09:19:51.343Z,40
2023-04-21T09:20:59.053Z,39
2023-04-21T09:22:11.099Z,39
2023-04-21T09:23:20.494Z,40
2023-04-21T09:24:27.376Z,39
2023-04-21T09:25:34.304Z,39
2023-04-21T09:26:43.707Z,38
2023-04-21T09:27:56.703Z,39
2023-04-21T09:29:03.588Z,38
2023-04-21T09:30:10.531Z,36
2023-04-21T09:31:17.739Z,35
2023-04-21T09:32:24.353Z,35
2023-04-21T09:33:36.590Z,35
2023-04-21T09:34:38.152Z,35
2023-04-21T09:35:45.117Z,36
2023-04-21T09:36:51.886Z,35
2023-04-21T09:38:03.969Z,34
2023-04-21T09:39:30.350Z,34
2023-04-21T09:40:20.621Z,35
2023-04-21T09:41:28.365Z,36
2023-04-21T09:42:38.849Z,37
2023-04-21T09:43:42.102Z,36
2023-04-21T09:44:53.759Z,36
2023-04-21T09:45:56.778Z,37
2023-04-21T09:47:03.700Z,37
2023-04-21T09:48:10.582Z,36
2023-04-21T09:49:17.514Z,37
2023-04-21T09:50:44.729Z,38
2023-04-21T09:51:48.931Z,36
2023-04-21T09:52:38.036Z,36
2023-04-21T09:53:44.930Z,36
2023-04-21T09:54:51.807Z,35
2023-04-21T09:56:02.372Z,36
2023-04-21T09:57:10.418Z,36
2023-04-21T09:58:17.328Z,37
2023-04-21T09:59:24.221Z,37
2023-04-21T10:00:33.623Z,39
2023-04-21T10:01:40.579Z,40
2023-04-21T10:02:47.502Z,40
2023-04-21T10:03:54.233Z,40
2023-04-21T10:05:01.271Z,40
2023-04-21T10:06:07.937Z,41
2023-04-21T10:07:14.802Z,41
2023-04-21T10:08:21.685Z,39
2023-04-21T10:09:28.626Z,38
2023-04-21T10:10:38.696Z,39
2023-04-21T10:11:45.615Z,39
2023-04-21T10:12:53.333Z,39
2023-04-21T10:14:00.658Z,39
2023-04-21T10:15:08.249Z,39
2023-04-21T10:16:25.522Z,38
2023-04-21T10:17:32.396Z,39
2023-04-21T10:18:42.289Z,39
2023-04-21T10:19:49.131Z,38
2023-04-21T10:20:56.173Z,38
2023-04-21T10:22:07.839Z,38
2023-04-21T10:23:14.747Z,38
2023-04-21T10:24:29.880Z,38
2023-04-21T10:25:36.683Z,38
2023-04-21T10:26:43.495Z,38
2023-04-21T10:27:50.373Z,38
2023-04-21T10:28:57.341Z,38
2023-04-21T10:30:04.206Z,38
2023-04-21T10:31:21.526Z,39
2023-04-21T10:32:33.553Z,39
2023-04-21T10:33:43.214Z,37
2023-04-21T10:35:00.456Z,36
2023-04-21T10:36:07.470Z,36
2023-04-21T10:37:14.357Z,36
2023-04-21T10:38:21.306Z,36
2023-04-21T10:39:41.346Z,36
2023-04-21T10:40:48.272Z,36
2023-04-21T10:41:55.215Z,37
2023-04-21T10:43:02.071Z,37
2023-04-21T10:44:08.900Z,37
2023-04-21T10:45:15.837Z,37
2023-04-21T10:46:22.682Z,37
2023-04-21T10:47:37.401Z,38
2023-04-21T10:48:49.954Z,37
2023-04-21T10:49:56.792Z,36
2023-04-21T10:51:04.551Z,36
2023-04-21T10:52:11.373Z,36
2023-04-21T10:53:18.178Z,36
2023-04-21T10:54:25.050Z,36
2023-04-21T10:55:42.306Z,37
2023-04-21T10:56:49.188Z,36
2023-04-21T10:57:58.887Z,37
2023-04-21T10:59:08.328Z,36
2023-04-21T11:00:15.258Z,35
2023-04-21T11:01:22.207Z,36
2023-04-21T11:02:29.076Z,35
2023-04-21T11:03:36.194Z,36
2023-04-21T11:04:43.157Z,35
2023-04-21T11:05:55.590Z,35
2023-04-21T11:07:02.461Z,35
2023-04-21T11:08:14.596Z,36
2023-04-21T11:09:21.420Z,35
2023-04-21T11:10:28.282Z,35
2023-04-21T11:11:45.490Z,35
2023-04-21T11:12:52.339Z,35
2023-04-21T11:13:59.262Z,35
2023-04-21T11:15:06.224Z,35
2023-04-21T11:16:13.212Z,35
2023-04-21T11:17:20.198Z,35
2023-04-21T11:18:26.834Z,35
2023-04-21T11:19:41.588Z,36
2023-04-21T11:20:48.397Z,36
2023-04-21T11:21:55.293Z,35
2023-04-21T11:23:02.123Z,35
2023-04-21T11:24:09.033Z,36
2023-04-21T11:25:15.881Z,35
2023-04-21T11:26:23.505Z,36
2023-04-21T11:27:33.140Z,36
2023-04-21T11:28:40.030Z,35
2023-04-21T11:29:46.824Z,34
2023-04-21T11:30:54.494Z,35
2023-04-21T11:32:02.293Z,35
2023-04-21T11:33:09.130Z,36
2023-04-21T11:34:16.742Z,35
2023-04-21T11:35:23.646Z,35
2023-04-21T11:36:30.461Z,35
2023-04-21T11:37:37.411Z,35
2023-04-21T11:38:44.212Z,35
2023-04-21T11:39:51.013Z,35
2023-04-21T11:41:03.995Z,35
2023-04-21T11:42:10.897Z,35
2023-04-21T11:43:18.587Z,34
2023-04-21T11:44:25.522Z,35
2023-04-21T11:45:41.244Z,36
2023-04-21T11:46:48.086Z,35
2023-04-21T11:47:55.046Z,35
2023-04-21T11:49:01.763Z,35
2023-04-21T11:50:11.296Z,36
2023-04-21T11:51:19.980Z,34
2023-04-21T11:52:25.004Z,34
2023-04-21T11:53:31.762Z,34
2023-04-21T11:54:38.594Z,35
2023-04-21T11:55:45.445Z,35
2023-04-21T11:56:52.358Z,36
2023-04-21T11:57:59.195Z,37
2023-04-21T11:59:05.962Z,35
2023-04-21T12:00:12.809Z,35
2023-04-21T12:01:20.041Z,36
2023-04-21T12:02:27.072Z,35
2023-04-21T12:03:34.036Z,35
2023-04-21T12:04:40.939Z,36
2023-04-21T12:05:47.668Z,36
2023-04-21T12:06:54.491Z,35
2023-04-21T12:08:01.395Z,34
2023-04-21T12:09:08.304Z,34
2023-04-21T12:10:20.389Z,34
2023-04-21T12:11:27.264Z,34
2023-04-21T12:12:35.862Z,34
2023-04-21T12:13:41.197Z,33
2023-04-21T12:14:48.161Z,34
2023-04-21T12:15:55.104Z,34
2023-04-21T12:17:01.901Z,34
2023-04-21T12:18:09.627Z,34
2023-04-21T12:19:17.545Z,34
2023-04-21T12:20:35.117Z,33
2023-04-21T12:21:41.416Z,33
2023-04-21T12:22:48.250Z,34
2023-04-21T12:23:55.069Z,33
2023-04-21T12:25:01.937Z,34
2023-04-21T12:26:09.119Z,34
2023-04-21T12:27:22.130Z,34
2023-04-21T12:28:29.174Z,35
2023-04-21T12:29:37.136Z,33
2023-04-21T12:30:44.273Z,33
2023-04-21T12:31:51.058Z,34
2023-04-21T12:32:57.886Z,32
2023-04-21T12:34:04.734Z,33
2023-04-21T12:35:11.606Z,33
2023-04-21T12:36:18.505Z,33
2023-04-21T12:37:25.296Z,33
2023-04-21T12:38:32.165Z,33
2023-04-21T12:39:39.040Z,32
2023-04-21T12:40:45.986Z,31
2023-04-21T12:41:52.847Z,32
2023-04-21T12:42:59.668Z,32
2023-04-21T12:44:06.605Z,32
2023-04-21T12:45:13.449Z,32
2023-04-21T12:46:20.331Z,32
2023-04-21T12:47:27.101Z,32
2023-04-21T12:48:33.850Z,32
2023-04-21T12:49:40.798Z,32
2023-04-21T12:50:47.780Z,32
2023-04-21T12:51:55.321Z,32
2023-04-21T12:53:02.287Z,32
2023-04-21T12:54:09.154Z,32
2023-04-21T12:55:15.985Z,31
2023-04-21T12:56:22.811Z,32
2023-04-21T12:57:29.606Z,32
2023-04-21T12:58:36.436Z,32
2023-04-21T12:59:45.608Z,33
2023-04-21T13:00:50.914Z,33
2023-04-21T13:01:57.659Z,34
2023-04-21T13:03:04.649Z,33
2023-04-21T13:04:11.598Z,33
2023-04-21T13:05:18.167Z,33
2023-04-21T13:06:27.536Z,32
2023-04-21T13:07:34.501Z,32
2023-04-21T13:08:42.240Z,32
2023-04-21T13:09:49.090Z,32
2023-04-21T13:10:55.917Z,32
2023-04-21T13:12:03.502Z,33
2023-04-21T13:13:10.315Z,33
2023-04-21T13:14:17.461Z,33
2023-04-21T13:15:24.366Z,32
2023-04-21T13:16:31.379Z,32
2023-04-21T13:17:38.124Z,32
2023-04-21T13:18:44.909Z,32
2023-04-21T13:19:51.807Z,31
2023-04-21T13:20:58.531Z,31
2023-04-21T13:22:05.319Z,31
2023-04-21T13:23:12.110Z,32
2023-04-21T13:24:18.899Z,32
2023-04-21T13:25:25.790Z,32
2023-04-21T13:26:32.562Z,32
2023-04-21T13:27:39.555Z,32
2023-04-21T13:28:46.394Z,32
2023-04-21T13:29:53.168Z,32
2023-04-21T13:31:00.114Z,33
2023-04-21T13:32:07.212Z,32
2023-04-21T13:33:13.820Z,32
2023-04-21T13:34:20.514Z,33
2023-04-21T13:35:27.609Z,33
2023-04-21T13:36:34.474Z,32
2023-04-21T13:37:41.293Z,32
2023-04-21T13:38:48.133Z,32
2023-04-21T13:39:54.882Z,32
2023-04-21T13:41:02.125Z,32
2023-04-21T13:42:08.946Z,32
2023-04-21T13:43:15.918Z,32
2023-04-21T13:44:22.787Z,32
2023-04-21T13:45:30.500Z,32
2023-04-21T13:46:37.485Z,32
2023-04-21T13:47:44.451Z,32
2023-04-21T13:48:51.101Z,32
2023-04-21T13:49:57.882Z,32
2023-04-21T13:51:04.998Z,33
2023-04-21T13:52:12.083Z,33
2023-04-21T13:53:21.233Z,34
2023-04-21T13:54:27.794Z,33
2023-04-21T13:55:34.199Z,33
2023-04-21T13:56:41.113Z,33
2023-04-21T13:57:47.988Z,32
2023-04-21T13:58:54.792Z,33
2023-04-21T14:00:01.658Z,31
2023-04-21T14:01:08.844Z,33
2023-04-21T14:02:15.832Z,32
2023-04-21T14:03:22.759Z,31
2023-04-21T14:04:29.559Z,31
2023-04-21T14:05:36.444Z,31
2023-04-21T14:06:43.083Z,31
2023-04-21T14:07:49.969Z,32
2023-04-21T14:08:56.932Z,32
2023-04-21T14:10:03.816Z,31
2023-04-21T14:11:10.954Z,31
2023-04-21T14:12:17.868Z,31
2023-04-21T14:13:34.533Z,31
2023-04-21T14:14:38.486Z,31
2023-04-21T14:15:38.492Z,32
2023-04-21T14:16:45.470Z,32
2023-04-21T14:17:52.303Z,32
2023-04-21T14:18:59.173Z,32
2023-04-21T14:20:06.005Z,33
2023-04-21T14:21:13.168Z,32
2023-04-21T14:22:20.073Z,33
2023-04-21T14:23:26.924Z,32
2023-04-21T14:24:33.736Z,32
2023-04-21T14:25:40.588Z,32
2023-04-21T14:26:47.468Z,32
2023-04-21T14:27:54.213Z,32
2023-04-21T14:29:01.049Z,32
2023-04-21T14:30:07.869Z,32
2023-04-21T14:31:15.166Z,33
2023-04-21T14:32:22.281Z,32
2023-04-21T14:33:28.930Z,32
2023-04-21T14:34:35.712Z,32
2023-04-21T14:35:42.483Z,33
2023-04-21T14:36:49.297Z,33
2023-04-21T14:37:56.147Z,33
2023-04-21T14:39:03.022Z,33
2023-04-21T14:40:09.842Z,33
2023-04-21T14:41:16.716Z,33
2023-04-21T14:42:23.981Z,34
2023-04-21T14:43:30.735Z,32
2023-04-21T14:44:37.623Z,32
2023-04-21T14:45:44.516Z,32
2023-04-21T14:47:01.420Z,32
2023-04-21T14:47:58.149Z,32
2023-04-21T14:49:04.970Z,32
2023-04-21T14:50:11.824Z,33
2023-04-21T14:51:18.652Z,32
2023-04-21T14:52:25.777Z,32
2023-04-21T14:53:32.527Z,32
2023-04-21T14:54:39.337Z,32
2023-04-21T14:55:46.194Z,32
2023-04-21T14:56:58.201Z,31
2023-04-21T14:57:59.758Z,32
2023-04-21T14:59:06.557Z,31
2023-04-21T15:00:13.318Z,31
2023-04-21T15:01:21.671Z,31
2023-04-21T15:02:27.538Z,31
2023-04-21T15:03:34.170Z,31
2023-04-21T15:04:41.068Z,31
2023-04-21T15:05:47.947Z,31
2023-04-21T15:06:54.704Z,32
2023-04-21T15:08:01.500Z,31
2023-04-21T15:09:08.452Z,31
2023-04-21T15:10:15.187Z,31
2023-04-21T15:11:22.106Z,31
2023-04-21T15:12:28.924Z,31
2023-04-21T15:13:35.726Z,32
2023-04-21T15:14:42.561Z,32
2023-04-21T15:15:49.636Z,33
2023-04-21T15:16:56.491Z,33
2023-04-21T15:18:03.327Z,33
2023-04-21T15:19:10.120Z,32
2023-04-21T15:20:16.935Z,33
2023-04-21T15:21:24.626Z,31
2023-04-21T15:22:32.178Z,31
2023-04-21T15:23:39.050Z,32
2023-04-21T15:24:46.012Z,32
2023-04-21T15:25:52.853Z,33
2023-04-21T15:26:59.671Z,33
2023-04-21T15:28:06.550Z,33
2023-04-21T15:29:13.319Z,33
2023-04-21T15:30:20.161Z,33
2023-04-21T15:31:26.998Z,33
2023-04-21T15:32:33.769Z,32
2023-04-21T15:33:40.567Z,32
2023-04-21T15:34:47.405Z,32
2023-04-21T15:35:54.181Z,33
2023-04-21T15:37:00.966Z,32
2023-04-21T15:38:07.791Z,32
2023-04-21T15:39:14.624Z,32
2023-04-21T15:40:21.578Z,32
2023-04-21T15:41:28.417Z,32
2023-04-21T15:42:35.336Z,32
2023-04-21T15:43:42.151Z,32
2023-04-21T15:44:49.193Z,32
2023-04-21T15:45:56.041Z,32
2023-04-21T15:47:03.172Z,32
2023-04-21T15:48:09.772Z,32
2023-04-21T15:49:17.474Z,32
2023-04-21T15:50:24.804Z,32
2023-04-21T15:51:32.602Z,32
2023-04-21T15:52:39.761Z,33
2023-04-21T15:53:46.665Z,32
2023-04-21T15:54:53.385Z,32
2023-04-21T15:56:00.233Z,33
2023-04-21T15:57:07.128Z,33
2023-04-21T15:58:13.999Z,33