createdAt,value
2023-05-04T00:00:54.619Z,21.10
2023-05-04T00:05:16.833Z,19.15
2023-05-04T00:09:39.352Z,17.73
2023-05-04T00:14:01.767Z,17.60
2023-05-04T00:18:23.866Z,19.38
2023-05-04T00:22:46.049Z,21.88
2023-05-04T00:27:07.972Z,20.92
2023-05-04T00:31:30.067Z,18.35
2023-05-04T00:35:51.995Z,22.13
2023-05-04T00:40:14.177Z,21.35
2023-05-04T00:44:36.268Z,22.40
2023-05-04T00:48:59.929Z,21.88
2023-05-04T00:53:22.489Z,18.60
2023-05-04T00:57:45.236Z,57.90
2023-05-04T01:02:07.561Z,19.30
2023-05-04T01:07:03.327Z,22.08
2023-05-04T01:11:53.677Z,20.42
2023-05-04T01:16:17.435Z,17.88
2023-05-04T01:20:39.671Z,19.88
2023-05-04T01:25:01.878Z,17.63
2023-05-04T01:29:41.377Z,23.05
2023-05-04T01:34:04.850Z,21.17
2023-05-04T01:38:29.035Z,25.27
2023-05-04T01:42:51.447Z,18.52
2023-05-04T01:47:13.546Z,22.50
2023-05-04T01:51:35.784Z,19.33
2023-05-04T01:55:57.827Z,28.38
2023-05-04T02:00:20.104Z,19.25
2023-05-04T02:04:42.156Z,25.98
2023-05-04T02:09:04.443Z,27.95
2023-05-04T02:13:26.831Z,23.50
2023-05-04T02:17:49.250Z,23.80
2023-05-04T02:22:11.366Z,23.00
2023-05-04T02:26:33.849Z,19.33
2023-05-04T02:30:56.164Z,31.75
2023-05-04T02:35:18.826Z,19.10
2023-05-04T02:39:41.164Z,24.58
2023-05-04T02:44:03.285Z,27.25
2023-05-04T02:48:27.326Z,24.25
2023-05-04T02:52:49.648Z,29.08
2023-05-04T02:57:12.068Z,27.23
2023-05-04T03:01:35.041Z,20.95
2023-05-04T03:05:57.291Z,21.08
2023-05-04T03:10:19.509Z,25.88
2023-05-04T03:14:41.813Z,25.20
2023-05-04T03:19:04.374Z,21.35
2023-05-04T03:23:26.976Z,27.48
2023-05-04T03:27:49.449Z,23.10
2023-05-04T03:32:13.510Z,23.00
2023-05-04T03:36:37.069Z,29.10
2023-05-04T03:40:59.669Z,23.08
2023-05-04T03:45:22.850Z,34.35
2023-05-04T03:49:46.770Z,29.17
2023-05-04T03:54:08.824Z,28.67
2023-05-04T03:58:31.370Z,28.73
2023-05-04T04:02:56.605Z,35.15
2023-05-04T04:07:18.910Z,26.05
2023-05-04T04:11:41.615Z,21.95
2023-05-04T04:16:04.029Z,21.15
2023-05-04T04:20:26.607Z,18.20
2023-05-04T04:24:49.089Z,11.57
2023-05-04T04:29:12.473Z,13.38
2023-05-04T04:33:34.845Z,14.75
2023-05-04T04:37:57.171Z,11.32
2023-05-04T04:42:19.448Z,12.45
2023-05-04T04:46:41.657Z,19.15
2023-05-04T04:51:04.453Z,13.55
2023-05-04T04:55:26.844Z,10.98
2023-05-04T04:59:49.129Z,13.40
2023-05-04T05:04:11.236Z,18.77
2023-05-04T05:08:34.336Z,11.20
2023-05-04T05:12:56.705Z,14.30
2023-05-04T05:17:20.360Z,14.05
2023-05-04T05:21:42.538Z,11.70
2023-05-04T05:26:04.875Z,12.38
2023-05-04T05:30:30.048Z,12.82
2023-05-04T05:34:52.228Z,11.05
2023-05-04T05:56:08.896Z,11.20
2023-05-04T06:18:38.974Z,10.98
2023-05-04T07:22:12.565Z,11.70
2023-05-04T10:29:04.906Z,6.88
2023-05-04T10:33:47.705Z,8.88
2023-05-04T10:38:13.521Z,8.52
2023-05-04T10:42:45.603Z,8.85
2023-05-04T10:47:08.547Z,7.57
2023-05-04T10:51:39.053Z,8.55
2023-05-04T10:56:21.130Z,6.82
2023-05-04T11:00:46.761Z,4.28
2023-05-04T11:05:09.624Z,6.57
2023-05-04T11:09:42.321Z,9.48
2023-05-04T11:14:04.670Z,7.13
2023-05-04T11:18:32.705Z,6.70
2023-05-04T11:22:55.582Z,10.02
2023-05-04T11:27:25.321Z,6.75
2023-05-04T11:31:56.810Z,8.95
2023-05-04T11:36:20.546Z,7.85
2023-05-04T11:40:49.905Z,8.60
2023-05-04T11:45:24.458Z,8.07
2023-05-04T11:49:47.711Z,7.25
2023-05-04T11:54:23.462Z,8.88
2023-05-04T11:59:12.424Z,4.95
2023-05-04T12:03:53.341Z,8.45
2023-05-04T12:08:35.052Z,9.35
2023-05-04T12:12:57.633Z,9.40
2023-05-04T12:17:20.762Z,8.88
2023-05-04T12:21:54.428Z,5.40
2023-05-04T12:26:19.591Z,8.52
2023-05-04T12:30:41.997Z,9.00
2023-05-04T12:35:05.254Z,7.78
2023-05-04T12:39:29.560Z,9.68
2023-05-04T12:43:51.520Z,5.68
2023-05-04T12:48:13.581Z,10.50
2023-05-04T12:52:36.094Z,5.00
2023-05-04T12:56:58.742Z,9.55
2023-05-04T13:01:21.146Z,6.65
2023-05-04T13:05:43.387Z,6.65
2023-05-04T13:10:06.360Z,7.13
2023-05-04T13:14:28.952Z,5.13
2023-05-04T13:18:51.309Z,4.32
2023-05-04T13:23:14.163Z,6.90
2023-05-04T13:27:36.333Z,7.50
2023-05-04T13:31:59.799Z,8.55
2023-05-04T13:36:22.274Z,6.18
2023-05-04T13:40:44.747Z,3.85
2023-05-04T13:45:08.246Z,5.00
2023-05-04T13:49:33.481Z,5.60
2023-05-04T13:53:55.600Z,6.82
2023-05-04T13:58:18.054Z,3.75
2023-05-04T14:02:41.638Z,5.35
2023-05-04T14:07:04.126Z,4.93
2023-05-04T14:11:27.464Z,6.93
2023-05-04T14:15:50.252Z,3.78
2023-05-04T14:20:13.286Z,6.72
2023-05-04T14:24:36.267Z,10.52
2023-05-04T14:28:58.444Z,9.32
2023-05-04T14:33:21.169Z,9.13
2023-05-04T14:37:43.634Z,7.50
2023-05-04T14:42:06.473Z,8.13
2023-05-04T14:46:35.680Z,6.13
2023-05-04T14:50:58.857Z,10.00
2023-05-04T14:55:21.671Z,12.55
2023-05-04T14:59:47.996Z,6.78
2023-05-04T15:04:14.165Z,6.75
2023-05-04T15:08:36.673Z,9.73
2023-05-04T15:13:00.110Z,8.00
2023-05-04T15:17:22.317Z,8.02
2023-05-04T15:21:44.659Z,5.15
2023-05-04T15:26:06.929Z,6.10
2023-05-04T15:30:29.267Z,5.63
2023-05-04T15:35:01.619Z,7.45
2023-05-04T15:39:27.131Z,5.70
2023-05-04T15:43:49.149Z,5.65
2023-05-04T15:48:11.270Z,6.20
2023-05-04T15:52:33.665Z,5.05
2023-05-04T15:56:55.666Z,5.72
2023-05-04T16:01:17.802Z,5.22
2023-05-04T16:05:40.098Z,8.65
2023-05-04T16:10:02.177Z,9.40
2023-05-04T16:14:24.688Z,4.88
2023-05-04T16:18:46.773Z,6.65
2023-05-04T16:23:08.993Z,7.70
2023-05-04T16:27:31.596Z,6.13
2023-05-04T16:31:53.837Z,5.78
2023-05-04T16:36:16.266Z,5.35
2023-05-04T16:40:38.283Z,8.00
2023-05-04T16:45:01.132Z,9.48
2023-05-04T16:49:23.209Z,9.38
2023-05-04T16:53:45.256Z,9.70
2023-05-04T16:58:07.828Z,8.68
2023-05-04T17:02:30.254Z,9.68
2023-05-04T17:06:52.260Z,9.82
2023-05-04T17:11:14.424Z,9.98
2023-05-04T17:15:36.902Z,8.43
2023-05-04T17:19:59.021Z,7.90
2023-05-04T17:24:21.409Z,8.23
2023-05-04T17:28:43.890Z,13.05
2023-05-04T17:33:06.561Z,5.68
2023-05-04T17:37:28.691Z,8.32
2023-05-04T17:41:51.611Z,6.07
2023-05-04T17:46:13.693Z,9.27
2023-05-04T17:50:36.344Z,7.40
2023-05-04T17:54:58.731Z,9.77
2023-05-04T17:59:21.278Z,8.48
2023-05-04T18:03:44.020Z,12.63
2023-05-04T18:08:06.529Z,11.57
2023-05-04T18:12:28.736Z,8.55
2023-05-04T18:16:51.229Z,6.20
2023-05-04T18:21:13.552Z,9.25
2023-05-04T18:25:37.666Z,8.68
2023-05-04T18:30:01.229Z,10.63
2023-05-04T18:34:23.729Z,7.65
2023-05-04T18:38:49.884Z,9.32
2023-05-04T18:43:12.171Z,6.82
2023-05-04T18:47:34.369Z,13.35
2023-05-04T18:51:56.511Z,12.30
2023-05-04T18:56:18.673Z,8.63
2023-05-04T19:00:42.533Z,9.50
2023-05-04T19:05:04.969Z,12.82
2023-05-04T19:09:26.908Z,8.10
2023-05-04T19:13:49.936Z,9.50
2023-05-04T19:18:12.211Z,11.38
2023-05-04T19:22:34.573Z,12.82
2023-05-04T19:26:56.492Z,11.07
2023-05-04T19:31:18.531Z,12.95
2023-05-04T19:35:41.154Z,10.40
2023-05-04T19:40:05.438Z,10.18
2023-05-04T19:44:27.850Z,11.27
2023-05-04T19:48:50.005Z,11.43
2023-05-04T19:53:11.992Z,11.98
2023-05-04T19:57:34.150Z,15.18
2023-05-04T20:01:56.149Z,10.65
2023-05-04T20:06:18.500Z,15.73
2023-05-04T20:10:41.138Z,10.52
2023-05-04T20:15:04.061Z,13.93
2023-05-04T20:19:26.243Z,12.35
2023-05-04T20:23:49.162Z,12.00
2023-05-04T20:28:15.104Z,12.68
2023-05-04T20:32:37.352Z,8.90
2023-05-04T20:36:59.716Z,11.88
2023-05-04T20:41:22.512Z,13.38
2023-05-04T20:45:44.957Z,13.18
2023-05-04T20:50:10.305Z,13.43
2023-05-04T20:54:32.711Z,15.32
2023-05-04T20:58:55.068Z,12.80
2023-05-04T21:03:17.771Z,13.45
2023-05-04T21:07:39.848Z,11.80
2023-05-04T21:12:03.288Z,12.27
2023-05-04T21:16:25.445Z,10.68
2023-05-04T21:20:47.905Z,10.13
2023-05-04T21:25:10.900Z,8.90
2023-05-04T21:29:33.072Z,12.48
2023-05-04T21:33:55.608Z,14.93
2023-05-04T21:38:20.214Z,19.10
2023-05-04T21:42:43.966Z,12.50
2023-05-04T21:47:07.458Z,11.73
2023-05-04T21:51:29.468Z,9.95
2023-05-04T21:55:51.352Z,10.77
2023-05-04T22:00:18.008Z,10.68
2023-05-04T22:04:44.512Z,10.85
2023-05-04T22:09:06.568Z,14.38
2023-05-04T22:13:28.727Z,11.50
2023-05-04T22:17:50.847Z,9.43
2023-05-04T22:22:12.780Z,9.52
2023-05-04T22:26:34.847Z,11.20
2023-05-04T22:30:57.525Z,11.88
2023-05-04T22:35:19.648Z,10.30
2023-05-04T22:39:42.072Z,11.40
2023-05-04T22:44:04.376Z,9.57
2023-05-04T22:48:26.472Z,13.30
2023-05-04T22:52:48.610Z,10.85
2023-05-04T22:57:11.050Z,9.05
2023-05-04T23:01:33.257Z,17.10
2023-05-04T23:05:58.066Z,12.23
2023-05-04T23:10:20.650Z,18.70
2023-05-04T23:14:43.448Z,8.95
2023-05-04T23:19:05.868Z,11.45
2023-05-04T23:23:28.290Z,9.10
2023-05-04T23:27:50.430Z,9.23
2023-05-04T23:32:12.670Z,9.15
2023-05-04T23:36:34.792Z,10.30
2023-05-04T23:40:57.014Z,11.45
2023-05-04T23:45:19.423Z,13.63
2023-05-04T23:49:41.509Z,13.82
2023-05-04T23:54:03.663Z,12.88
2023-05-04T23:58:27.147Z,11.05
