createdAt,value
2023-02-22T00:01:04.926Z,84.57
2023-02-22T00:03:34.801Z,84.33
2023-02-22T00:06:05.810Z,84.13
2023-02-22T00:08:37.058Z,84.05
2023-02-22T00:11:08.196Z,83.84
2023-02-22T00:13:38.602Z,83.61
2023-02-22T00:16:07.945Z,83.38
2023-02-22T00:18:37.910Z,83.11
2023-02-22T00:21:11.486Z,82.83
2023-02-22T00:23:47.627Z,82.13
2023-02-22T00:26:19.777Z,81.97
2023-02-22T00:28:50.873Z,81.77
2023-02-22T00:31:20.659Z,81.60
2023-02-22T00:33:52.473Z,81.65
2023-02-22T00:36:24.498Z,81.57
2023-02-22T00:38:53.710Z,81.41
2023-02-22T00:41:22.448Z,81.35
2023-02-22T00:43:53.991Z,81.07
2023-02-22T00:46:22.783Z,80.61
2023-02-22T00:48:51.675Z,80.59
2023-02-22T00:51:21.557Z,80.60
2023-02-22T00:53:52.656Z,80.56
2023-02-22T00:56:21.772Z,80.64
2023-02-22T00:58:50.565Z,80.27
2023-02-22T01:01:20.612Z,80.12
2023-02-22T01:03:49.835Z,79.58
2023-02-22T01:06:22.547Z,78.15
2023-02-22T01:08:53.804Z,77.50
2023-02-22T01:11:23.373Z,76.95
2023-02-22T01:13:53.959Z,76.38
2023-02-22T01:16:23.453Z,75.95
2023-02-22T01:18:53.997Z,75.87
2023-02-22T01:21:23.183Z,75.52
2023-02-22T01:23:52.292Z,75.13
2023-02-22T01:26:22.159Z,75.12
2023-02-22T01:28:51.875Z,74.93
2023-02-22T01:31:20.802Z,74.97
2023-02-22T01:33:50.991Z,75.00
2023-02-22T01:36:22.306Z,74.95
2023-02-22T01:38:51.183Z,75.04
2023-02-22T01:41:19.812Z,75.24
2023-02-22T01:43:48.446Z,75.17
2023-02-22T01:46:25.743Z,75.12
2023-02-22T01:48:59.895Z,74.88
2023-02-22T01:51:34.978Z,75.01
2023-02-22T01:54:17.277Z,75.09
2023-02-22T01:56:54.371Z,75.25
2023-02-22T01:59:23.089Z,75.40
2023-02-22T02:01:52.295Z,75.61
2023-02-22T02:04:24.552Z,75.08
2023-02-22T02:06:56.674Z,74.86
2023-02-22T02:09:37.015Z,74.78
2023-02-22T02:12:08.139Z,74.40
2023-02-22T02:14:41.799Z,74.06
2023-02-22T02:17:13.257Z,73.99
2023-02-22T02:19:53.075Z,73.38
2023-02-22T02:22:42.696Z,73.01
2023-02-22T02:25:47.731Z,72.97
2023-02-22T02:28:55.598Z,72.71
2023-02-22T02:32:07.884Z,71.88
2023-02-22T02:34:49.550Z,70.03
2023-02-22T02:37:45.074Z,70.31
2023-02-22T02:40:47.329Z,70.37
2023-02-22T02:43:36.511Z,70.30
2023-02-22T02:46:14.331Z,69.75
2023-02-22T02:48:56.551Z,69.94
2023-02-22T02:51:29.818Z,69.92
2023-02-22T02:54:00.490Z,69.76
2023-02-22T02:56:30.870Z,69.81
2023-02-22T02:58:59.660Z,69.69
2023-02-22T03:01:35.009Z,69.47
2023-02-22T03:04:15.618Z,69.07
2023-02-22T03:07:17.025Z,68.85
2023-02-22T03:10:24.678Z,68.66
2023-02-22T03:13:17.733Z,68.17
2023-02-22T03:16:04.857Z,68.12
2023-02-22T03:19:06.213Z,67.26
2023-02-22T03:22:04.131Z,67.35
2023-02-22T03:25:07.453Z,67.70
2023-02-22T03:27:55.866Z,67.83
2023-02-22T03:30:28.211Z,67.20
2023-02-22T03:33:02.250Z,67.20
2023-02-22T03:35:34.629Z,67.44
2023-02-22T03:38:05.890Z,67.06
2023-02-22T03:40:38.643Z,66.86
2023-02-22T03:43:17.101Z,66.55
2023-02-22T03:45:46.935Z,66.35
2023-02-22T03:48:28.720Z,66.49
2023-02-22T03:50:58.375Z,66.56
2023-02-22T03:53:27.237Z,66.43
2023-02-22T03:59:54.252Z,66.51
2023-02-22T04:02:23.524Z,67.24
2023-02-22T04:04:52.998Z,68.06
2023-02-22T04:07:22.910Z,68.77
2023-02-22T04:09:53.232Z,69.48
2023-02-22T04:12:22.030Z,70.02
2023-02-22T04:15:00.329Z,70.38
2023-02-22T04:17:30.805Z,70.58
2023-02-22T04:20:01.053Z,70.70
2023-02-22T04:22:34.547Z,70.91
2023-02-22T04:25:03.649Z,71.02
2023-02-22T04:27:32.899Z,70.98
2023-02-22T04:30:02.111Z,70.90
2023-02-22T04:32:32.776Z,70.34
2023-02-22T04:35:01.449Z,70.49
2023-02-22T04:37:34.562Z,70.58
2023-02-22T04:40:09.150Z,70.66
2023-02-22T04:42:38.157Z,70.45
2023-02-22T04:45:09.285Z,70.26
2023-02-22T04:47:37.995Z,70.04
2023-02-22T04:50:08.659Z,69.67
2023-02-22T04:52:37.385Z,69.44
2023-02-22T04:55:07.758Z,69.03
2023-02-22T04:57:39.409Z,68.57
2023-02-22T05:00:10.903Z,68.21
2023-02-22T05:02:39.821Z,67.63
2023-02-22T05:05:09.235Z,67.62
2023-02-22T05:07:38.046Z,67.60
2023-02-22T05:10:07.678Z,67.73
2023-02-22T05:12:36.818Z,67.28
2023-02-22T05:15:06.799Z,67.43
2023-02-22T05:17:36.533Z,67.36
2023-02-22T05:20:15.324Z,67.52
2023-02-22T05:22:46.217Z,67.57
2023-02-22T05:25:15.122Z,67.62
2023-02-22T05:27:44.313Z,67.56
2023-02-22T05:30:13.776Z,67.35
2023-02-22T05:32:42.876Z,67.61
2023-02-22T05:35:11.762Z,67.81
2023-02-22T05:37:40.592Z,68.04
2023-02-22T05:40:15.926Z,68.07
2023-02-22T05:42:45.437Z,68.42
2023-02-22T05:45:17.795Z,68.38
2023-02-22T05:47:47.957Z,68.60
2023-02-22T05:50:19.674Z,68.79
2023-02-22T05:52:49.057Z,68.61
2023-02-22T05:55:20.168Z,68.68
2023-02-22T05:57:48.982Z,68.84
2023-02-22T06:00:26.550Z,69.15
2023-02-22T06:03:05.417Z,69.40
2023-02-22T06:05:35.135Z,69.64
2023-02-22T06:08:06.215Z,70.06
2023-02-22T06:10:36.330Z,70.39
2023-02-22T06:13:06.772Z,70.74
2023-02-22T06:15:36.039Z,71.02
2023-02-22T06:18:05.025Z,71.29
2023-02-22T06:20:35.430Z,71.66
2023-02-22T06:23:04.307Z,72.05
2023-02-22T06:25:34.684Z,72.30
2023-02-22T06:28:04.180Z,72.52
2023-02-22T06:30:34.061Z,72.50
2023-02-22T06:33:03.802Z,72.59
2023-02-22T06:35:32.920Z,72.82
2023-02-22T06:38:02.070Z,73.04
2023-02-22T06:40:31.750Z,73.42
2023-02-22T06:43:01.679Z,73.77
2023-02-22T06:45:32.852Z,73.89
2023-02-22T06:48:04.441Z,73.91
2023-02-22T06:50:36.096Z,73.91
2023-02-22T06:53:05.681Z,74.18
2023-02-22T06:55:34.884Z,74.36
2023-02-22T06:58:07.681Z,74.30
2023-02-22T07:00:44.613Z,74.15
2023-02-22T07:03:12.151Z,74.14
2023-02-22T07:05:42.137Z,74.03
2023-02-22T07:08:10.885Z,74.21
2023-02-22T07:10:40.241Z,73.94
2023-02-22T07:13:10.038Z,73.67
2023-02-22T07:15:40.560Z,73.85
2023-02-22T07:18:09.772Z,73.92
2023-02-22T07:20:40.407Z,73.80
2023-02-22T07:23:09.929Z,73.87
2023-02-22T07:25:38.839Z,73.50
2023-02-22T07:28:07.813Z,72.36
2023-02-22T07:30:37.430Z,72.71
2023-02-22T07:33:10.979Z,71.94
2023-02-22T07:35:47.278Z,71.71
2023-02-22T07:38:18.959Z,72.12
2023-02-22T07:40:48.469Z,72.78
2023-02-22T07:43:23.342Z,72.62
2023-02-22T07:45:56.521Z,72.65
2023-02-22T07:48:27.090Z,72.81
2023-02-22T07:50:56.348Z,72.70
2023-02-22T07:53:30.078Z,72.47
2023-02-22T07:56:01.615Z,72.26
2023-02-22T07:58:32.248Z,71.67
2023-02-22T08:01:04.766Z,71.19
2023-02-22T08:03:37.030Z,70.89
2023-02-22T08:06:06.980Z,69.85
2023-02-22T08:08:37.606Z,68.81
2023-02-22T08:11:08.373Z,68.84
2023-02-22T08:13:41.116Z,68.94
2023-02-22T08:16:15.741Z,68.58
2023-02-22T08:18:46.108Z,68.38
2023-02-22T08:21:16.087Z,68.53
2023-02-22T08:23:46.509Z,67.29
2023-02-22T08:26:18.488Z,65.68
2023-02-22T08:28:50.012Z,64.77
2023-02-22T08:31:19.944Z,63.69
2023-02-22T08:33:50.294Z,64.09
2023-02-22T08:36:23.320Z,63.42
2023-02-22T08:38:54.338Z,62.99
2023-02-22T08:41:23.963Z,62.40
2023-02-22T08:43:56.432Z,63.11
2023-02-22T08:46:33.055Z,64.27
2023-02-22T08:49:02.947Z,63.87
2023-02-22T08:51:38.940Z,63.36
2023-02-22T08:54:10.015Z,63.24
2023-02-22T08:56:39.703Z,63.15
2023-02-22T08:59:09.700Z,62.31
2023-02-22T09:01:40.622Z,62.20
2023-02-22T09:04:09.258Z,62.26
2023-02-22T09:06:42.919Z,61.90
2023-02-22T09:09:12.690Z,64.34
2023-02-22T09:11:41.568Z,63.31
2023-02-22T09:14:11.925Z,62.44
2023-02-22T09:16:42.109Z,61.40
2023-02-22T09:19:11.979Z,61.30
2023-02-22T09:21:41.897Z,61.09
2023-02-22T09:24:10.633Z,61.98
2023-02-22T09:26:39.448Z,61.14
2023-02-22T09:29:09.418Z,60.88
2023-02-22T09:31:40.804Z,60.43
2023-02-22T09:34:11.554Z,59.68
2023-02-22T09:36:45.827Z,59.92
2023-02-22T09:39:16.343Z,60.18
2023-02-22T09:41:56.363Z,60.23
2023-02-22T09:44:38.526Z,58.51
2023-02-22T09:47:13.830Z,59.19
2023-02-22T09:49:57.281Z,59.14
2023-02-22T09:52:36.486Z,59.03
2023-02-22T09:55:34.732Z,58.69
2023-02-22T09:58:21.029Z,58.37
2023-02-22T10:00:53.794Z,58.25
2023-02-22T10:03:41.072Z,58.25
2023-02-22T10:06:12.640Z,58.15
2023-02-22T10:08:41.547Z,58.36
2023-02-22T10:11:38.200Z,58.14
2023-02-22T10:14:36.781Z,58.10
2023-02-22T10:17:27.131Z,57.64
2023-02-22T10:20:37.965Z,57.73
2023-02-22T10:23:25.005Z,57.93
2023-02-22T10:25:59.057Z,58.33
2023-02-22T10:28:34.361Z,57.75
2023-02-22T10:31:07.447Z,57.94
2023-02-22T10:33:42.219Z,57.67
2023-02-22T10:36:21.927Z,57.58
2023-02-22T10:39:05.950Z,57.33
2023-02-22T10:41:38.803Z,57.42
2023-02-22T10:44:08.135Z,56.93
2023-02-22T10:46:37.439Z,57.24
2023-02-22T10:49:09.459Z,56.63
2023-02-22T10:51:39.832Z,56.72
2023-02-22T10:54:38.198Z,56.96
2023-02-22T10:57:06.679Z,56.57
2023-02-22T10:59:42.279Z,56.36
2023-02-22T11:02:33.927Z,56.51
2023-02-22T11:05:04.777Z,56.42
2023-02-22T11:07:37.237Z,56.33
2023-02-22T11:10:09.727Z,56.39
2023-02-22T11:12:43.858Z,56.86
2023-02-22T11:15:24.007Z,56.89
2023-02-22T11:17:55.132Z,56.04
2023-02-22T11:20:28.114Z,56.53
2023-02-22T11:22:59.821Z,56.86
2023-02-22T11:25:35.211Z,56.90
2023-02-22T11:28:15.066Z,56.91
2023-02-22T11:30:44.661Z,56.83
2023-02-22T11:33:26.201Z,56.96
2023-02-22T11:36:00.066Z,57.14
2023-02-22T11:38:34.108Z,57.58
2023-02-22T11:41:23.359Z,57.08
2023-02-22T11:43:53.018Z,57.40
2023-02-22T11:46:31.758Z,57.05
2023-02-22T11:49:04.156Z,57.10
2023-02-22T11:52:07.734Z,56.64
2023-02-22T11:55:41.233Z,56.80
2023-02-22T11:58:19.443Z,56.95
2023-02-22T12:01:15.305Z,56.94
2023-02-22T12:03:57.669Z,56.96
2023-02-22T12:06:48.777Z,57.54
2023-02-22T12:09:35.366Z,58.05
2023-02-22T12:12:36.142Z,57.36
2023-02-22T12:15:18.946Z,57.46
2023-02-22T12:18:21.861Z,57.57
2023-02-22T12:21:02.130Z,56.75
2023-02-22T12:23:45.842Z,56.60
2023-02-22T12:26:27.068Z,57.70
2023-02-22T12:29:05.586Z,57.46
2023-02-22T12:31:54.747Z,56.97
2023-02-22T12:34:43.420Z,57.46
2023-02-22T12:37:30.649Z,56.87
2023-02-22T12:40:08.312Z,56.68
2023-02-22T12:42:59.721Z,56.99
2023-02-22T12:45:57.680Z,56.96
2023-02-22T12:48:53.056Z,56.52
2023-02-22T12:51:30.690Z,56.41
2023-02-22T12:54:49.898Z,56.24
2023-02-22T12:57:49.786Z,56.24
2023-02-22T13:00:32.789Z,55.76
2023-02-22T13:03:09.004Z,56.17
2023-02-22T13:05:43.332Z,56.22
2023-02-22T13:08:48.113Z,56.95
2023-02-22T13:11:57.813Z,56.86
2023-02-22T13:14:39.948Z,56.65
2023-02-22T13:17:51.918Z,56.92
2023-02-22T13:20:31.262Z,56.50
2023-02-22T13:23:23.356Z,56.50
2023-02-22T13:26:03.827Z,56.64
2023-02-22T13:28:50.311Z,56.71
2023-02-22T13:32:01.860Z,56.89
2023-02-22T13:34:57.250Z,57.61
2023-02-22T13:37:54.736Z,57.98
2023-02-22T13:40:53.101Z,58.01
2023-02-22T13:43:44.455Z,58.23
2023-02-22T13:46:50.189Z,58.16
2023-02-22T13:49:31.652Z,58.27
2023-02-22T13:52:07.715Z,58.74
2023-02-22T13:54:46.645Z,58.29
2023-02-22T13:57:33.139Z,57.77
2023-02-22T14:00:22.836Z,57.79
2023-02-22T14:03:38.997Z,57.90
2023-02-22T14:06:13.240Z,58.07
2023-02-22T14:08:46.032Z,58.02
2023-02-22T14:11:23.335Z,58.35
2023-02-22T14:14:01.305Z,58.41
2023-02-22T14:16:33.738Z,58.40
2023-02-22T14:19:23.039Z,58.47
2023-02-22T14:22:03.201Z,58.75
2023-02-22T14:24:46.717Z,58.71
2023-02-22T14:27:17.529Z,58.41
2023-02-22T14:30:00.175Z,58.85
2023-02-22T14:32:34.567Z,58.77
2023-02-22T14:35:25.524Z,58.66
2023-02-22T14:37:42.465Z,59.14
2023-02-22T14:40:30.828Z,59.50
2023-02-22T14:43:18.122Z,59.68
2023-02-22T14:45:53.604Z,59.77
2023-02-22T14:48:45.858Z,59.78
2023-02-22T14:51:24.177Z,59.83
2023-02-22T14:54:04.419Z,59.56
2023-02-22T14:56:49.102Z,59.70
2023-02-22T14:59:25.882Z,60.17
2023-02-22T15:02:12.660Z,60.25
2023-02-22T15:04:44.771Z,60.31
2023-02-22T15:07:27.666Z,60.05
2023-02-22T15:10:17.828Z,60.38
2023-02-22T15:13:10.935Z,60.45
2023-02-22T15:15:47.536Z,60.66
2023-02-22T15:18:40.257Z,60.81
2023-02-22T15:21:20.472Z,61.12
2023-02-22T15:24:00.792Z,60.93
2023-02-22T15:26:58.958Z,60.87
2023-02-22T15:29:21.205Z,60.94
2023-02-22T15:31:49.838Z,61.20
2023-02-22T15:34:24.727Z,60.93
2023-02-22T15:36:54.749Z,60.76
2023-02-22T15:39:33.325Z,60.43
2023-02-22T15:42:18.767Z,60.36
2023-02-22T15:44:49.788Z,60.81
2023-02-22T15:47:27.535Z,61.01
2023-02-22T15:50:28.032Z,61.05
2023-02-22T15:53:09.954Z,61.41
2023-02-22T15:55:43.737Z,61.75
2023-02-22T15:58:25.721Z,62.29
2023-02-22T16:01:05.507Z,62.68
2023-02-22T16:03:40.006Z,62.65
2023-02-22T16:06:10.461Z,62.53
2023-02-22T16:08:55.208Z,62.96
2023-02-22T16:11:32.909Z,63.37
2023-02-22T16:14:05.939Z,63.42
2023-02-22T16:16:40.933Z,63.65
2023-02-22T16:19:26.713Z,63.99
2023-02-22T16:21:58.111Z,64.19
2023-02-22T16:24:32.493Z,64.59
2023-02-22T16:27:19.132Z,65.06
2023-02-22T16:30:23.382Z,65.72
2023-02-22T16:32:41.060Z,66.31
2023-02-22T16:35:11.681Z,66.71
2023-02-22T16:37:41.171Z,66.98
2023-02-22T16:40:15.174Z,67.04
2023-02-22T16:42:45.613Z,67.41
2023-02-22T16:45:23.513Z,67.95
2023-02-22T16:47:54.348Z,68.44
2023-02-22T16:50:23.558Z,68.67
2023-02-22T16:52:54.178Z,68.82
2023-02-22T16:55:24.809Z,69.72
2023-02-22T16:57:56.891Z,69.92
2023-02-22T17:00:32.265Z,70.07
2023-02-22T17:03:05.896Z,70.33
2023-02-22T17:05:36.226Z,70.43
2023-02-22T17:08:11.675Z,70.40
2023-02-22T17:10:42.329Z,70.45
2023-02-22T17:13:22.464Z,70.74
2023-02-22T17:15:43.079Z,70.89
2023-02-22T17:18:16.105Z,70.97
2023-02-22T17:20:45.399Z,71.12
2023-02-22T17:23:16.107Z,71.08
2023-02-22T17:25:53.254Z,71.27
2023-02-22T17:28:23.764Z,71.34
2023-02-22T17:30:58.624Z,71.60
2023-02-22T17:33:32.542Z,71.74
2023-02-22T17:36:04.761Z,72.11
2023-02-22T17:38:35.074Z,72.29
2023-02-22T17:41:05.604Z,72.15
2023-02-22T17:43:36.860Z,71.82
2023-02-22T17:46:08.373Z,71.78
2023-02-22T17:48:47.745Z,71.70
2023-02-22T17:51:18.138Z,71.28
2023-02-22T17:53:46.945Z,71.18
2023-02-22T17:56:18.907Z,71.09
2023-02-22T17:58:54.054Z,71.29
2023-02-22T18:01:31.334Z,71.34
2023-02-22T18:04:02.182Z,71.49
2023-02-22T18:06:32.818Z,71.44
2023-02-22T18:09:04.077Z,71.38
2023-02-22T18:11:33.885Z,71.04
2023-02-22T18:14:03.725Z,70.49
2023-02-22T18:16:34.161Z,70.65
2023-02-22T18:19:05.154Z,70.68
2023-02-22T18:21:34.666Z,70.63
2023-02-22T18:24:04.578Z,70.58
2023-02-22T18:26:34.312Z,70.68
2023-02-22T18:29:03.532Z,70.58
2023-02-22T18:31:33.151Z,70.56
2023-02-22T18:34:01.986Z,70.48
2023-02-22T18:36:31.004Z,70.34
2023-02-22T18:38:59.676Z,70.38
2023-02-22T18:41:29.797Z,70.60
2023-02-22T18:44:00.617Z,70.67
2023-02-22T18:46:30.690Z,70.29
2023-02-22T18:48:59.644Z,70.36
2023-02-22T18:51:28.986Z,70.20
2023-02-22T18:54:00.048Z,70.40
2023-02-22T18:56:30.267Z,70.61
2023-02-22T18:59:03.028Z,70.60
2023-02-22T19:01:38.608Z,70.63
2023-02-22T19:04:14.797Z,70.46
2023-02-22T19:06:45.854Z,70.38
2023-02-22T19:09:16.012Z,70.35
2023-02-22T19:11:46.651Z,70.54
2023-02-22T19:14:18.589Z,70.60
2023-02-22T19:16:50.606Z,70.69
2023-02-22T19:19:21.243Z,70.89
2023-02-22T19:21:51.500Z,70.78
2023-02-22T19:24:20.739Z,70.40
2023-02-22T19:26:53.431Z,70.21
2023-02-22T19:29:24.240Z,70.19
2023-02-22T19:31:53.650Z,70.06
2023-02-22T19:34:24.935Z,69.86
2023-02-22T19:36:53.778Z,69.53
2023-02-22T19:39:25.489Z,69.50
2023-02-22T19:41:55.429Z,69.49
2023-02-22T19:44:25.051Z,69.44
2023-02-22T19:46:57.113Z,69.30
2023-02-22T19:49:28.093Z,69.03
2023-02-22T19:51:58.477Z,68.00
2023-02-22T19:54:28.930Z,67.30
2023-02-22T19:56:59.228Z,66.54
2023-02-22T19:59:28.336Z,66.07
2023-02-22T20:01:57.636Z,66.22
2023-02-22T20:04:29.484Z,65.79
2023-02-22T20:06:58.721Z,65.91
2023-02-22T20:09:39.891Z,66.13
2023-02-22T20:12:09.060Z,65.61
2023-02-22T20:14:38.936Z,64.65
2023-02-22T20:17:10.243Z,64.52
2023-02-22T20:19:40.978Z,64.17
2023-02-22T20:22:10.137Z,64.07
2023-02-22T20:24:41.025Z,64.22
2023-02-22T20:27:10.137Z,64.26
2023-02-22T20:29:39.545Z,64.51
2023-02-22T20:32:15.559Z,64.09
2023-02-22T20:34:47.777Z,63.92
2023-02-22T20:37:18.470Z,64.13
2023-02-22T20:39:47.471Z,63.68
2023-02-22T20:42:17.186Z,63.52
2023-02-22T20:44:50.023Z,63.08
2023-02-22T20:47:19.376Z,62.84
2023-02-22T20:49:48.662Z,61.96
2023-02-22T20:52:18.191Z,61.70
2023-02-22T20:54:47.658Z,61.46
2023-02-22T20:57:16.394Z,61.53
2023-02-22T20:59:47.363Z,60.80
2023-02-22T21:02:16.655Z,60.53
2023-02-22T21:04:45.650Z,60.63
2023-02-22T21:07:14.829Z,60.28
2023-02-22T21:09:45.858Z,60.21
2023-02-22T21:12:15.999Z,59.56
2023-02-22T21:14:44.916Z,59.64
2023-02-22T21:17:13.966Z,59.50
2023-02-22T21:19:44.479Z,59.11
2023-02-22T21:22:14.606Z,59.18
2023-02-22T21:24:43.658Z,59.38
2023-02-22T21:27:12.881Z,59.49
2023-02-22T21:29:42.405Z,59.62
2023-02-22T21:32:13.482Z,59.91
2023-02-22T21:34:42.959Z,60.11
2023-02-22T21:37:12.886Z,60.13
2023-02-22T21:39:45.081Z,60.20
2023-02-22T21:42:14.267Z,60.16
2023-02-22T21:44:43.175Z,60.22
2023-02-22T21:47:12.288Z,60.41
2023-02-22T21:49:41.234Z,60.32
2023-02-22T21:52:10.128Z,60.20
2023-02-22T21:54:39.227Z,60.55
2023-02-22T21:57:09.055Z,60.29
2023-02-22T21:59:39.183Z,60.06
2023-02-22T22:02:10.094Z,59.94
2023-02-22T22:04:39.089Z,60.03
2023-02-22T22:07:08.782Z,59.95
2023-02-22T22:09:37.926Z,59.66
2023-02-22T22:12:10.003Z,59.48
2023-02-22T22:14:40.336Z,59.15
2023-02-22T22:17:13.165Z,58.92
2023-02-22T22:19:45.072Z,59.12
2023-02-22T22:22:14.333Z,59.37
2023-02-22T22:24:46.390Z,59.99
2023-02-22T22:27:16.335Z,60.56
2023-02-22T22:29:45.257Z,61.03
2023-02-22T22:32:15.949Z,61.31
2023-02-22T22:34:44.801Z,61.54
2023-02-22T22:37:16.195Z,61.49
2023-02-22T22:39:45.208Z,60.87
2023-02-22T22:42:14.081Z,60.95
2023-02-22T22:44:43.373Z,60.60
2023-02-22T22:47:14.106Z,60.51
2023-02-22T22:49:43.748Z,59.74
2023-02-22T22:52:15.566Z,59.94
2023-02-22T22:54:46.407Z,59.69
2023-02-22T22:57:16.246Z,59.42
2023-02-22T22:59:45.437Z,59.53
2023-02-22T23:02:14.927Z,59.65
2023-02-22T23:04:44.642Z,59.57
2023-02-22T23:07:15.284Z,59.17
2023-02-22T23:09:44.707Z,58.55
2023-02-22T23:12:17.808Z,58.47
2023-02-22T23:14:50.146Z,58.44
2023-02-22T23:17:20.924Z,58.29
2023-02-22T23:19:50.331Z,58.20
2023-02-22T23:22:19.414Z,57.89
2023-02-22T23:24:49.914Z,57.98
2023-02-22T23:27:19.144Z,58.24
2023-02-22T23:29:49.690Z,58.12
2023-02-22T23:32:19.640Z,58.13
2023-02-22T23:34:52.117Z,58.10
2023-02-22T23:37:21.888Z,57.91
2023-02-22T23:39:50.768Z,56.84
2023-02-22T23:42:19.580Z,57.20
2023-02-22T23:44:48.526Z,57.03
2023-02-22T23:47:19.198Z,56.75
2023-02-22T23:49:49.587Z,56.62
2023-02-22T23:52:20.525Z,56.62
2023-02-22T23:54:52.381Z,56.26
2023-02-22T23:57:21.784Z,56.41
2023-02-22T23:59:51.473Z,56.33
