createdAt,value
2019-01-23T00:00:01.496Z,990.75
2019-01-23T00:01:01.544Z,990.79
2019-01-23T00:02:01.590Z,990.77
2019-01-23T00:03:01.638Z,990.74
2019-01-23T00:04:01.688Z,990.76
2019-01-23T00:05:01.734Z,990.74
2019-01-23T00:06:01.787Z,990.67
2019-01-23T00:07:01.830Z,990.65
2019-01-23T00:08:01.879Z,990.62
2019-01-23T00:09:01.927Z,990.64
2019-01-23T00:10:01.976Z,990.69
2019-01-23T00:11:02.021Z,990.65
2019-01-23T00:12:02.111Z,990.59
2019-01-23T00:13:03.502Z,990.60
2019-01-23T00:14:02.164Z,990.59
2019-01-23T00:15:02.218Z,990.59
2019-01-23T00:16:02.260Z,990.57
2019-01-23T00:17:02.309Z,990.57
2019-01-23T00:18:02.357Z,990.52
2019-01-23T00:19:02.405Z,990.52
2019-01-23T00:20:02.452Z,990.53
2019-01-23T00:21:02.498Z,990.47
2019-01-23T00:22:02.546Z,990.46
2019-01-23T00:23:02.595Z,990.44
2019-01-23T00:24:02.642Z,990.44
2019-01-23T00:25:02.691Z,990.47
2019-01-23T00:26:02.738Z,990.47
2019-01-23T00:27:02.786Z,990.46
2019-01-23T00:28:02.833Z,990.51
2019-01-23T00:29:02.881Z,990.46
2019-01-23T00:30:02.929Z,990.51
2019-01-23T00:31:02.976Z,990.47
2019-01-23T00:32:03.023Z,990.48
2019-01-23T00:33:03.071Z,990.48
2019-01-23T00:34:03.120Z,990.43
2019-01-23T00:35:03.167Z,990.46
2019-01-23T00:36:03.220Z,990.44
2019-01-23T00:37:03.263Z,990.44
2019-01-23T00:38:03.314Z,990.38
2019-01-23T00:39:03.361Z,990.40
2019-01-23T00:40:03.408Z,990.38
2019-01-23T00:41:03.456Z,990.39
2019-01-23T00:42:03.504Z,990.38
2019-01-23T00:43:03.552Z,990.40
2019-01-23T00:44:03.597Z,990.41
2019-01-23T00:45:03.647Z,990.38
2019-01-23T00:46:03.696Z,990.34
2019-01-23T00:47:03.744Z,990.34
2019-01-23T00:48:03.790Z,990.39
2019-01-23T00:49:03.837Z,990.32
2019-01-23T00:50:03.886Z,990.30
2019-01-23T00:51:03.933Z,990.33
2019-01-23T00:52:03.981Z,990.33
2019-01-23T00:53:04.029Z,990.31
2019-01-23T00:54:04.077Z,990.29
2019-01-23T00:55:04.124Z,990.29
2019-01-23T00:56:04.172Z,990.28
2019-01-23T00:57:04.219Z,990.26
2019-01-23T00:58:04.267Z,990.25
2019-01-23T00:59:04.320Z,990.25
2019-01-23T01:00:04.364Z,990.29
2019-01-23T01:01:04.475Z,990.23
2019-01-23T01:02:05.017Z,990.23
2019-01-23T01:03:04.506Z,990.21
2019-01-23T01:04:04.590Z,990.19
2019-01-23T01:05:04.604Z,990.11
2019-01-23T01:06:04.650Z,990.14
2019-01-23T01:07:04.698Z,990.14
2019-01-23T01:08:04.744Z,990.12
2019-01-23T01:09:04.793Z,990.11
2019-01-23T01:10:04.845Z,990.08
2019-01-23T01:11:04.889Z,990.11
2019-01-23T01:12:04.936Z,990.11
2019-01-23T01:13:04.985Z,990.15
2019-01-23T01:14:05.032Z,990.12
2019-01-23T01:15:05.080Z,990.09
2019-01-23T01:16:05.129Z,990.09
2019-01-23T01:17:05.177Z,990.09
2019-01-23T01:18:05.224Z,990.09
2019-01-23T01:19:05.273Z,990.06
2019-01-23T01:20:05.319Z,990.07
2019-01-23T01:21:05.369Z,990.06
2019-01-23T01:22:05.416Z,990.07
2019-01-23T01:23:05.464Z,990.04
2019-01-23T01:24:05.514Z,990.05
2019-01-23T01:25:05.560Z,990.03
2019-01-23T01:26:05.609Z,989.97
2019-01-23T01:27:05.657Z,989.97
2019-01-23T01:28:05.706Z,989.96
2019-01-23T01:29:05.751Z,989.96
2019-01-23T01:30:05.801Z,989.96
2019-01-23T01:31:05.849Z,989.94
2019-01-23T01:32:05.896Z,989.98
2019-01-23T01:33:05.943Z,989.93
2019-01-23T01:34:05.992Z,989.91
2019-01-23T01:35:06.042Z,989.90
2019-01-23T01:36:06.088Z,989.91
2019-01-23T01:37:06.139Z,989.88
2019-01-23T01:38:06.186Z,989.84
2019-01-23T01:39:06.233Z,989.85
2019-01-23T01:40:06.280Z,989.85
2019-01-23T01:41:06.328Z,989.88
2019-01-23T01:42:06.378Z,989.82
2019-01-23T01:43:06.425Z,989.85
2019-01-23T01:44:06.471Z,989.85
2019-01-23T01:45:06.520Z,989.86
2019-01-23T01:46:06.569Z,989.90
2019-01-23T01:47:06.617Z,989.85
2019-01-23T01:48:06.664Z,989.86
2019-01-23T01:49:06.712Z,989.82
2019-01-23T01:50:06.760Z,989.85
2019-01-23T01:51:06.809Z,989.81
2019-01-23T01:52:06.856Z,989.80
2019-01-23T01:53:06.905Z,989.82
2019-01-23T01:54:06.953Z,989.78
2019-01-23T01:55:07.001Z,989.81
2019-01-23T01:56:07.048Z,989.76
2019-01-23T01:57:07.097Z,989.80
2019-01-23T01:58:10.211Z,989.79
2019-01-23T01:59:07.776Z,989.80
2019-01-23T02:00:07.786Z,989.76
2019-01-23T02:01:07.991Z,989.78
2019-01-23T02:02:08.014Z,989.72
2019-01-23T02:03:07.759Z,989.71
2019-01-23T02:04:08.065Z,989.71
2019-01-23T02:05:08.044Z,989.69
2019-01-23T02:06:07.529Z,989.66
2019-01-23T02:07:07.576Z,989.66
2019-01-23T02:08:07.624Z,989.64
2019-01-23T02:09:07.674Z,989.63
2019-01-23T02:10:07.723Z,989.66
2019-01-23T02:11:07.769Z,989.64
2019-01-23T02:12:07.816Z,989.64
2019-01-23T02:13:07.864Z,989.60
2019-01-23T02:14:07.920Z,989.65
2019-01-23T02:15:07.960Z,989.64
2019-01-23T02:16:08.009Z,989.64
2019-01-23T02:17:08.056Z,989.63
2019-01-23T02:18:08.105Z,989.59
2019-01-23T02:19:08.153Z,989.56
2019-01-23T02:20:08.201Z,989.58
2019-01-23T02:21:08.250Z,989.59
2019-01-23T02:22:08.299Z,989.56
2019-01-23T02:23:08.347Z,989.57
2019-01-23T02:24:08.394Z,989.58
2019-01-23T02:25:08.441Z,989.54
2019-01-23T02:26:08.491Z,989.51
2019-01-23T02:27:08.538Z,989.55
2019-01-23T02:28:08.586Z,989.46
2019-01-23T02:29:09.583Z,989.49
2019-01-23T02:30:08.683Z,989.44
2019-01-23T02:31:08.734Z,989.39
2019-01-23T02:32:08.781Z,989.40
2019-01-23T02:33:08.828Z,989.39
2019-01-23T02:34:08.876Z,989.34
2019-01-23T02:35:08.923Z,989.34
2019-01-23T02:36:08.970Z,989.34
2019-01-23T02:37:09.019Z,989.36
2019-01-23T02:38:09.066Z,989.31
2019-01-23T02:39:09.117Z,989.35
2019-01-23T02:40:09.162Z,989.32
2019-01-23T02:41:09.209Z,989.29
2019-01-23T02:42:09.258Z,989.25
2019-01-23T02:43:09.306Z,989.22
2019-01-23T02:44:09.353Z,989.23
2019-01-23T02:45:09.401Z,989.22
2019-01-23T02:46:09.449Z,989.19
2019-01-23T02:47:09.495Z,989.21
2019-01-23T02:48:09.548Z,989.11
2019-01-23T02:49:09.593Z,989.14
2019-01-23T02:50:09.639Z,989.12
2019-01-23T02:51:09.687Z,989.10
2019-01-23T02:52:09.739Z,989.11
2019-01-23T02:53:09.783Z,989.09
2019-01-23T02:54:09.829Z,989.09
2019-01-23T02:55:09.879Z,989.06
2019-01-23T02:56:09.925Z,989.05
2019-01-23T02:57:09.974Z,988.99
2019-01-23T02:58:10.025Z,989.01
2019-01-23T02:59:17.164Z,989.00
2019-01-23T03:00:10.118Z,988.98
2019-01-23T03:01:10.165Z,988.94
2019-01-23T03:02:10.215Z,988.96
2019-01-23T03:03:10.261Z,988.95
2019-01-23T03:04:10.308Z,988.92
2019-01-23T03:05:10.361Z,988.96
2019-01-23T03:06:10.406Z,988.90
2019-01-23T03:07:10.453Z,988.91
2019-01-23T03:08:10.499Z,988.89
2019-01-23T03:09:10.548Z,988.90
2019-01-23T03:10:10.599Z,988.86
2019-01-23T03:11:10.645Z,988.88
2019-01-23T03:12:10.691Z,988.84
2019-01-23T03:13:10.741Z,988.82
2019-01-23T03:14:10.788Z,988.82
2019-01-23T03:15:10.842Z,988.83
2019-01-23T03:16:10.884Z,988.84
2019-01-23T03:17:10.932Z,988.82
2019-01-23T03:18:10.980Z,988.80
2019-01-23T03:19:11.029Z,988.79
2019-01-23T03:20:11.076Z,988.79
2019-01-23T03:21:11.124Z,988.80
2019-01-23T03:22:11.173Z,988.77
2019-01-23T03:23:11.219Z,988.73
2019-01-23T03:24:11.271Z,988.71
2019-01-23T03:25:11.316Z,988.69
2019-01-23T03:26:11.365Z,988.68
2019-01-23T03:27:11.411Z,988.66
2019-01-23T03:28:11.459Z,988.65
2019-01-23T03:29:11.515Z,988.62
2019-01-23T03:30:11.562Z,988.63
2019-01-23T03:31:11.638Z,988.60
2019-01-23T03:32:11.654Z,988.57
2019-01-23T03:33:11.702Z,988.57
2019-01-23T03:34:11.747Z,988.55
2019-01-23T03:35:11.796Z,988.55
2019-01-23T03:36:11.843Z,988.54
2019-01-23T03:37:11.892Z,988.54
2019-01-23T03:38:11.940Z,988.54
2019-01-23T03:39:11.990Z,988.54
2019-01-23T03:40:12.034Z,988.50
2019-01-23T03:41:12.084Z,988.53
2019-01-23T03:42:12.132Z,988.50
2019-01-23T03:43:12.179Z,988.46
2019-01-23T03:44:12.227Z,988.52
2019-01-23T03:45:12.274Z,988.52
2019-01-23T03:46:12.324Z,988.46
2019-01-23T03:47:12.373Z,988.46
2019-01-23T03:48:12.418Z,988.46
2019-01-23T03:49:12.466Z,988.47
2019-01-23T03:50:12.515Z,988.43
2019-01-23T03:51:12.576Z,988.43
2019-01-23T03:52:12.610Z,988.49
2019-01-23T03:53:12.657Z,988.46
2019-01-23T03:54:12.705Z,988.43
2019-01-23T03:55:12.756Z,988.44
2019-01-23T03:56:12.800Z,988.42
2019-01-23T03:57:12.852Z,988.45
2019-01-23T03:58:12.898Z,988.43
2019-01-23T03:59:12.944Z,988.45
2019-01-23T04:00:13.562Z,988.42
2019-01-23T04:01:13.371Z,988.42
2019-01-23T04:02:13.089Z,988.42
2019-01-23T04:03:13.136Z,988.42
2019-01-23T04:04:13.184Z,988.39
2019-01-23T04:05:13.240Z,988.37
2019-01-23T04:06:13.280Z,988.35
2019-01-23T04:07:13.328Z,988.35
2019-01-23T04:08:13.375Z,988.36
2019-01-23T04:09:13.425Z,988.33
2019-01-23T04:10:13.472Z,988.32
2019-01-23T04:11:13.520Z,988.30
2019-01-23T04:12:13.567Z,988.31
2019-01-23T04:13:13.616Z,988.29
2019-01-23T04:14:13.663Z,988.28
2019-01-23T04:15:13.714Z,988.29
2019-01-23T04:16:13.761Z,988.26
2019-01-23T04:17:13.808Z,988.29
2019-01-23T04:18:13.857Z,988.29
2019-01-23T04:19:13.907Z,988.27
2019-01-23T04:20:13.951Z,988.27
2019-01-23T04:21:14.000Z,988.25
2019-01-23T04:22:14.046Z,988.24
2019-01-23T04:23:14.097Z,988.27
2019-01-23T04:24:14.144Z,988.20
2019-01-23T04:25:14.193Z,988.17
2019-01-23T04:26:14.240Z,988.20
2019-01-23T04:27:14.287Z,988.18
2019-01-23T04:28:14.337Z,988.19
2019-01-23T04:29:14.383Z,988.16
2019-01-23T04:30:14.432Z,988.20
2019-01-23T04:31:14.481Z,988.17
2019-01-23T04:32:14.526Z,988.14
2019-01-23T04:33:14.575Z,988.14
2019-01-23T04:34:14.624Z,988.14
2019-01-23T04:35:14.675Z,988.12
2019-01-23T04:36:14.720Z,988.07
2019-01-23T04:37:14.769Z,988.10
2019-01-23T04:38:14.816Z,988.09
2019-01-23T04:39:14.862Z,988.08
2019-01-23T04:40:14.913Z,988.08
2019-01-23T04:41:14.959Z,988.05
2019-01-23T04:42:15.007Z,988.03
2019-01-23T04:43:15.056Z,987.99
2019-01-23T04:44:15.103Z,988.00
2019-01-23T04:45:15.150Z,987.99
2019-01-23T04:46:15.200Z,987.96
2019-01-23T04:47:15.247Z,987.96
2019-01-23T04:48:15.293Z,987.94
2019-01-23T04:49:15.342Z,987.95
2019-01-23T04:50:15.391Z,987.93
2019-01-23T04:51:15.437Z,987.95
2019-01-23T04:52:15.486Z,987.93
2019-01-23T04:53:15.535Z,987.93
2019-01-23T04:54:15.584Z,987.95
2019-01-23T04:55:15.630Z,987.91
2019-01-23T04:56:15.677Z,987.94
2019-01-23T04:57:15.727Z,987.92
2019-01-23T04:58:15.774Z,987.93
2019-01-23T04:59:15.823Z,987.92
2019-01-23T05:00:15.917Z,987.85
2019-01-23T05:01:15.918Z,987.95
2019-01-23T05:02:15.967Z,987.90
2019-01-23T05:03:16.015Z,987.90
2019-01-23T05:04:16.062Z,987.93
2019-01-23T05:05:16.110Z,987.91
2019-01-23T05:06:16.159Z,987.92
2019-01-23T05:07:16.208Z,987.91
2019-01-23T05:08:16.253Z,987.87
2019-01-23T05:09:16.302Z,987.87
2019-01-23T05:10:16.352Z,987.91
2019-01-23T05:11:16.403Z,987.85
2019-01-23T05:12:16.446Z,987.84
2019-01-23T05:13:16.496Z,987.89
2019-01-23T05:14:16.547Z,987.90
2019-01-23T05:15:16.596Z,987.88
2019-01-23T05:16:16.639Z,987.86
2019-01-23T05:17:16.694Z,987.85
2019-01-23T05:18:16.737Z,987.82
2019-01-23T05:19:16.785Z,987.80
2019-01-23T05:20:16.833Z,987.76
2019-01-23T05:21:16.887Z,987.76
2019-01-23T05:22:16.930Z,987.79
2019-01-23T05:23:16.977Z,987.77
2019-01-23T05:24:17.024Z,987.77
2019-01-23T05:25:17.076Z,987.76
2019-01-23T05:26:17.121Z,987.73
2019-01-23T05:27:17.171Z,987.75
2019-01-23T05:28:17.217Z,987.74
2019-01-23T05:29:17.265Z,987.75
2019-01-23T05:30:17.316Z,987.76
2019-01-23T05:31:17.365Z,987.73
2019-01-23T05:32:17.412Z,987.73
2019-01-23T05:33:17.459Z,987.74
2019-01-23T05:34:17.508Z,987.71
2019-01-23T05:35:17.556Z,987.71
2019-01-23T05:36:17.604Z,987.70
2019-01-23T05:37:18.236Z,987.73
2019-01-23T05:38:17.701Z,987.74
2019-01-23T05:39:17.750Z,987.72
2019-01-23T05:40:17.798Z,987.69
2019-01-23T05:41:17.847Z,987.69
2019-01-23T05:42:17.893Z,987.70
2019-01-23T05:43:17.942Z,987.64
2019-01-23T05:44:18.024Z,987.64
2019-01-23T05:45:18.039Z,987.66
2019-01-23T05:46:18.086Z,987.62
2019-01-23T05:47:18.135Z,987.64
2019-01-23T05:48:18.760Z,987.62
2019-01-23T05:49:18.231Z,987.62
2019-01-23T05:50:18.279Z,987.65
2019-01-23T05:51:18.327Z,987.61
2019-01-23T05:52:18.375Z,987.61
2019-01-23T05:53:18.443Z,987.61
2019-01-23T05:54:18.475Z,987.59
2019-01-23T05:55:18.522Z,987.60
2019-01-23T05:56:18.567Z,987.61
2019-01-23T05:57:18.616Z,987.59
2019-01-23T05:58:18.667Z,987.59
2019-01-23T05:59:18.718Z,987.60
2019-01-23T06:00:18.760Z,987.58
2019-01-23T06:01:18.808Z,987.60
2019-01-23T06:02:18.888Z,987.60
2019-01-23T06:03:18.907Z,987.58
2019-01-23T06:04:18.956Z,987.58
2019-01-23T06:05:19.000Z,987.58
2019-01-23T06:06:19.050Z,987.59
2019-01-23T06:07:19.098Z,987.58
2019-01-23T06:08:19.455Z,987.60
2019-01-23T06:09:19.195Z,987.59
2019-01-23T06:10:19.242Z,987.62
2019-01-23T06:11:19.291Z,987.62
2019-01-23T06:12:19.338Z,987.59
2019-01-23T06:13:19.385Z,987.57
2019-01-23T06:14:19.436Z,987.60
2019-01-23T06:15:19.484Z,987.56
2019-01-23T06:16:19.531Z,987.58
2019-01-23T06:17:19.578Z,987.57
2019-01-23T06:18:19.627Z,987.60
2019-01-23T06:19:19.675Z,987.60
2019-01-23T06:20:19.722Z,987.64
2019-01-23T06:21:20.165Z,987.65
2019-01-23T06:22:20.116Z,987.65
2019-01-23T06:23:19.879Z,987.66
2019-01-23T06:24:19.922Z,987.68
2019-01-23T06:25:19.969Z,987.66
2019-01-23T06:26:20.013Z,987.65
2019-01-23T06:27:20.061Z,987.68
2019-01-23T06:28:20.107Z,987.65
2019-01-23T06:29:20.157Z,987.64
2019-01-23T06:30:20.205Z,987.61
2019-01-23T06:31:20.253Z,987.56
2019-01-23T06:32:20.301Z,987.60
2019-01-23T06:33:21.055Z,987.60
2019-01-23T06:34:20.731Z,987.59
2019-01-23T06:35:20.447Z,987.61
2019-01-23T06:36:20.493Z,987.60
2019-01-23T06:37:20.549Z,987.59
2019-01-23T06:38:20.591Z,987.62
2019-01-23T06:39:20.639Z,987.59
2019-01-23T06:40:20.692Z,987.55
2019-01-23T06:41:20.736Z,987.60
2019-01-23T06:42:20.788Z,987.54
2019-01-23T06:43:21.688Z,987.57
2019-01-23T06:44:20.880Z,987.56
2019-01-23T06:45:20.928Z,987.56
2019-01-23T06:46:20.976Z,987.55
2019-01-23T06:47:21.028Z,987.59
2019-01-23T06:48:21.073Z,987.56
2019-01-23T06:49:21.121Z,987.53
2019-01-23T06:50:21.170Z,987.56
2019-01-23T06:51:21.219Z,987.57
2019-01-23T06:52:21.266Z,987.53
2019-01-23T06:53:21.314Z,987.54
2019-01-23T06:54:21.366Z,987.55
2019-01-23T06:55:21.412Z,987.54
2019-01-23T06:56:21.494Z,987.55
2019-01-23T06:57:21.509Z,987.53
2019-01-23T06:58:21.557Z,987.54
2019-01-23T06:59:21.606Z,987.50
2019-01-23T07:00:21.654Z,987.56
2019-01-23T07:01:21.771Z,987.54
2019-01-23T07:02:21.958Z,987.56
2019-01-23T07:03:21.799Z,987.55
2019-01-23T07:04:22.452Z,987.54
2019-01-23T07:05:22.457Z,987.55
2019-01-23T07:06:22.496Z,987.51
2019-01-23T07:07:22.591Z,987.55
2019-01-23T07:08:22.874Z,987.56
2019-01-23T07:09:22.090Z,987.54
2019-01-23T07:10:22.138Z,987.52
2019-01-23T07:11:22.186Z,987.53
2019-01-23T07:12:22.234Z,987.57
2019-01-23T07:13:22.295Z,987.56
2019-01-23T07:14:22.333Z,987.56
2019-01-23T07:15:22.379Z,987.63
2019-01-23T07:16:22.427Z,987.57
2019-01-23T07:17:22.487Z,987.58
2019-01-23T07:18:22.875Z,987.56
2019-01-23T07:19:23.177Z,987.58
2019-01-23T07:20:23.069Z,987.59
2019-01-23T07:21:23.097Z,987.64
2019-01-23T07:22:22.717Z,987.60
2019-01-23T07:23:22.766Z,987.63
2019-01-23T07:24:22.814Z,987.65
2019-01-23T07:25:22.863Z,987.65
2019-01-23T07:26:22.913Z,987.63
2019-01-23T07:27:22.959Z,987.64
2019-01-23T07:28:23.007Z,987.65
2019-01-23T07:29:23.055Z,987.65
2019-01-23T07:30:24.274Z,987.65
2019-01-23T07:31:23.163Z,987.67
2019-01-23T07:32:23.201Z,987.67
2019-01-23T07:33:23.250Z,987.67
2019-01-23T07:34:23.297Z,987.63
2019-01-23T07:35:23.345Z,987.62
2019-01-23T07:36:23.522Z,987.60
2019-01-23T07:37:23.441Z,987.58
2019-01-23T07:38:23.490Z,987.58
2019-01-23T07:39:23.539Z,987.57
2019-01-23T07:40:23.585Z,987.54
2019-01-23T07:41:24.238Z,987.61
2019-01-23T07:42:24.010Z,987.59
2019-01-23T07:43:23.732Z,987.58
2019-01-23T07:44:23.792Z,987.62
2019-01-23T07:45:23.828Z,987.59
2019-01-23T07:46:23.877Z,987.58
2019-01-23T07:47:24.279Z,987.59
2019-01-23T07:48:23.972Z,987.62
2019-01-23T07:49:24.020Z,987.63
2019-01-23T07:50:24.069Z,987.61
2019-01-23T07:51:24.118Z,987.66
2019-01-23T07:52:24.165Z,987.67
2019-01-23T07:53:24.214Z,987.66
2019-01-23T07:54:24.262Z,987.71
2019-01-23T07:55:24.311Z,987.71
2019-01-23T07:56:24.356Z,987.71
2019-01-23T07:57:24.406Z,987.70
2019-01-23T07:58:24.453Z,987.70
2019-01-23T07:59:24.546Z,987.72
2019-01-23T08:00:31.064Z,987.73
2019-01-23T08:01:24.599Z,987.67
2019-01-23T08:02:24.648Z,987.68
2019-01-23T08:03:24.698Z,987.69
2019-01-23T08:04:24.744Z,987.71
2019-01-23T08:05:24.793Z,987.70
2019-01-23T08:06:24.840Z,987.70
2019-01-23T08:07:24.887Z,987.69
2019-01-23T08:08:24.935Z,987.70
2019-01-23T08:09:24.985Z,987.70
2019-01-23T08:10:25.033Z,987.69
2019-01-23T08:11:25.084Z,987.66
2019-01-23T08:12:25.129Z,987.70
2019-01-23T08:13:25.178Z,987.70
2019-01-23T08:14:25.236Z,987.69
2019-01-23T08:15:25.279Z,987.68
2019-01-23T08:16:25.322Z,987.68
2019-01-23T08:17:25.370Z,987.68
2019-01-23T08:18:25.417Z,987.69
2019-01-23T08:19:25.473Z,987.66
2019-01-23T08:20:25.518Z,987.66
2019-01-23T08:21:25.563Z,987.67
2019-01-23T08:22:25.612Z,987.73
2019-01-23T08:23:25.693Z,987.68
2019-01-23T08:24:25.708Z,987.70
2019-01-23T08:25:25.758Z,987.70
2019-01-23T08:26:25.838Z,987.72
2019-01-23T08:27:25.858Z,987.72
2019-01-23T08:28:25.906Z,987.70
2019-01-23T08:29:25.950Z,987.71
2019-01-23T08:30:25.998Z,987.75
2019-01-23T08:31:26.046Z,987.71
2019-01-23T08:32:26.095Z,987.71
2019-01-23T08:33:26.142Z,987.75
2019-01-23T08:34:26.201Z,987.76
2019-01-23T08:35:26.243Z,987.74
2019-01-23T08:36:26.289Z,987.71
2019-01-23T08:37:26.340Z,987.72
2019-01-23T08:38:26.385Z,987.78
2019-01-23T08:39:26.435Z,987.75
2019-01-23T08:40:26.491Z,987.80
2019-01-23T08:41:26.566Z,987.75
2019-01-23T08:42:26.581Z,987.82
2019-01-23T08:43:26.671Z,987.78
2019-01-23T08:44:26.686Z,987.80
2019-01-23T08:45:26.723Z,987.81
2019-01-23T08:46:27.107Z,987.80
2019-01-23T08:47:26.827Z,987.81
2019-01-23T08:48:26.873Z,987.82
2019-01-23T08:49:26.920Z,987.80
2019-01-23T08:50:26.997Z,987.77
2019-01-23T08:51:27.033Z,987.78
2019-01-23T08:52:27.064Z,987.79
2019-01-23T08:53:27.111Z,987.78
2019-01-23T08:54:27.162Z,987.79
2019-01-23T08:55:27.747Z,987.77
2019-01-23T08:56:27.258Z,987.79
2019-01-23T08:57:27.306Z,987.81
2019-01-23T08:58:27.353Z,987.76
2019-01-23T08:59:27.403Z,987.75
2019-01-23T09:00:27.449Z,987.76
2019-01-23T09:01:27.499Z,987.75
2019-01-23T09:02:27.552Z,987.80
2019-01-23T09:03:27.598Z,987.80
2019-01-23T09:04:27.645Z,987.81
2019-01-23T09:05:27.693Z,987.83
2019-01-23T09:06:27.743Z,987.80
2019-01-23T09:07:27.792Z,987.80
2019-01-23T09:08:27.837Z,987.85
2019-01-23T09:09:27.887Z,987.84
2019-01-23T09:10:27.941Z,987.84
2019-01-23T09:11:27.983Z,987.88
2019-01-23T09:12:28.031Z,987.87
2019-01-23T09:13:28.080Z,987.85
2019-01-23T09:14:28.128Z,987.86
2019-01-23T09:15:28.177Z,987.88
2019-01-23T09:16:28.248Z,987.87
2019-01-23T09:17:28.274Z,987.89
2019-01-23T09:18:28.323Z,987.88
2019-01-23T09:19:28.372Z,987.88
2019-01-23T09:20:28.418Z,987.86
2019-01-23T09:21:28.468Z,987.85
2019-01-23T09:22:28.516Z,987.88
2019-01-23T09:23:28.566Z,987.88
2019-01-23T09:24:28.613Z,987.85
2019-01-23T09:25:28.661Z,987.88
2019-01-23T09:26:28.711Z,987.92
2019-01-23T09:27:28.761Z,987.89
2019-01-23T09:28:28.815Z,987.91
2019-01-23T09:29:28.860Z,987.94
2019-01-23T09:30:28.905Z,987.93
2019-01-23T09:31:28.953Z,987.92
2019-01-23T09:32:29.001Z,987.92
2019-01-23T09:33:29.050Z,987.88
2019-01-23T09:34:29.098Z,987.92
2019-01-23T09:35:29.147Z,987.91
2019-01-23T09:36:29.195Z,987.96
2019-01-23T09:37:29.245Z,987.93
2019-01-23T09:38:29.292Z,988.01
2019-01-23T09:39:29.341Z,988.01
2019-01-23T09:40:29.389Z,988.02
2019-01-23T09:41:29.442Z,988.02
2019-01-23T09:42:29.486Z,988.08
2019-01-23T09:43:29.534Z,988.09
2019-01-23T09:44:29.583Z,988.06
2019-01-23T09:45:29.629Z,988.10
2019-01-23T09:46:29.695Z,988.12
2019-01-23T09:47:29.731Z,988.14
2019-01-23T09:48:29.774Z,988.14
2019-01-23T09:49:29.824Z,988.12
2019-01-23T09:50:29.873Z,988.15
2019-01-23T09:51:29.925Z,988.17
2019-01-23T09:52:29.972Z,988.14
2019-01-23T09:53:30.029Z,988.13
2019-01-23T09:54:30.066Z,988.16
2019-01-23T09:55:30.685Z,988.09
2019-01-23T09:56:30.162Z,988.10
2019-01-23T09:57:30.520Z,988.06
2019-01-23T09:58:30.748Z,988.12
2019-01-23T09:59:30.310Z,988.16
2019-01-23T10:00:31.694Z,988.15
2019-01-23T10:01:30.404Z,988.13
2019-01-23T10:02:30.483Z,988.13
2019-01-23T10:03:30.544Z,988.14
2019-01-23T10:04:30.585Z,988.14
2019-01-23T10:05:30.598Z,988.17
2019-01-23T10:06:30.646Z,988.15
2019-01-23T10:07:30.696Z,988.10
2019-01-23T10:08:30.778Z,988.18
2019-01-23T10:09:30.796Z,988.16
2019-01-23T10:10:31.245Z,988.17
2019-01-23T10:11:30.891Z,988.19
2019-01-23T10:12:30.938Z,988.19
2019-01-23T10:13:30.987Z,988.14
2019-01-23T10:14:31.036Z,988.13
2019-01-23T10:15:31.084Z,988.16
2019-01-23T10:16:31.135Z,988.16
2019-01-23T10:17:31.181Z,988.18
2019-01-23T10:18:31.230Z,988.19
2019-01-23T10:19:31.282Z,988.10
2019-01-23T10:20:31.327Z,988.17
2019-01-23T10:21:31.375Z,988.19
2019-01-23T10:22:31.428Z,988.13
2019-01-23T10:23:31.476Z,988.13
2019-01-23T10:24:35.856Z,988.19
2019-01-23T10:25:31.606Z,988.20
2019-01-23T10:26:31.621Z,988.22
2019-01-23T10:27:31.670Z,988.18
2019-01-23T10:28:31.717Z,988.20
2019-01-23T10:29:31.766Z,988.24
2019-01-23T10:30:31.815Z,988.23
2019-01-23T10:31:31.864Z,988.25
2019-01-23T10:32:31.914Z,988.24
2019-01-23T10:33:32.286Z,988.25
2019-01-23T10:34:32.479Z,988.19
2019-01-23T10:35:32.063Z,988.26
2019-01-23T10:36:32.108Z,988.24
2019-01-23T10:37:32.157Z,988.21
2019-01-23T10:38:32.207Z,988.23
2019-01-23T10:39:32.256Z,988.22
2019-01-23T10:40:32.303Z,988.22
2019-01-23T10:41:32.352Z,988.22
2019-01-23T10:42:32.748Z,988.19
2019-01-23T10:43:32.451Z,988.21
2019-01-23T10:44:32.499Z,988.18
2019-01-23T10:45:32.549Z,988.16
2019-01-23T10:46:33.188Z,988.16
2019-01-23T10:47:32.651Z,988.16
2019-01-23T10:48:37.918Z,988.11
2019-01-23T10:49:32.776Z,988.12
2019-01-23T10:50:32.795Z,988.08
2019-01-23T10:51:33.158Z,988.11
2019-01-23T10:52:32.895Z,988.16
2019-01-23T10:54:32.989Z,988.12
2019-01-23T10:55:33.044Z,988.09
2019-01-23T10:56:33.087Z,988.15
2019-01-23T10:57:33.138Z,988.19
2019-01-23T10:58:33.186Z,988.17
2019-01-23T10:59:33.236Z,988.16
2019-01-23T11:00:33.286Z,988.20
2019-01-23T11:01:33.334Z,988.16
2019-01-23T11:02:33.383Z,988.16
2019-01-23T11:03:33.433Z,988.11
2019-01-23T11:04:33.480Z,988.19
2019-01-23T11:05:33.531Z,988.17
2019-01-23T11:06:33.579Z,988.20
2019-01-23T11:07:33.629Z,988.14
2019-01-23T11:08:33.678Z,988.20
2019-01-23T11:09:33.727Z,988.23
2019-01-23T11:10:33.778Z,988.17
2019-01-23T11:11:33.827Z,988.24
2019-01-23T11:12:33.874Z,988.19
2019-01-23T11:13:33.924Z,988.20
2019-01-23T11:14:34.005Z,988.20
2019-01-23T11:15:34.025Z,988.19
2019-01-23T11:16:34.070Z,988.14
2019-01-23T11:17:34.648Z,988.14
2019-01-23T11:18:34.168Z,988.15
2019-01-23T11:19:34.218Z,988.12
2019-01-23T11:20:34.271Z,988.20
2019-01-23T11:21:34.315Z,988.16
2019-01-23T11:22:34.367Z,988.14
2019-01-23T11:23:34.414Z,988.14
2019-01-23T11:24:34.463Z,988.15
2019-01-23T11:25:34.838Z,988.15
2019-01-23T11:26:34.561Z,988.11
2019-01-23T11:27:34.611Z,988.12
2019-01-23T11:28:34.660Z,988.11
2019-01-23T11:29:34.710Z,988.08
2019-01-23T11:30:34.759Z,988.09
2019-01-23T11:31:34.808Z,988.14
2019-01-23T11:32:34.856Z,988.14
2019-01-23T11:33:34.939Z,988.14
2019-01-23T11:34:34.957Z,988.15
2019-01-23T11:35:35.037Z,988.14
2019-01-23T11:36:35.054Z,988.14
2019-01-23T11:37:35.138Z,988.13
2019-01-23T11:38:35.153Z,988.12
2019-01-23T11:39:35.202Z,988.12
2019-01-23T11:40:35.251Z,988.10
2019-01-23T11:41:35.303Z,988.14
2019-01-23T11:42:35.679Z,988.13
2019-01-23T11:43:35.398Z,988.13
2019-01-23T11:44:35.448Z,988.08
2019-01-23T11:45:35.519Z,988.12
2019-01-23T11:46:35.549Z,988.10
2019-01-23T11:47:35.596Z,988.11
2019-01-23T11:48:35.646Z,988.08
2019-01-23T11:49:35.694Z,988.08
2019-01-23T11:50:36.058Z,988.10
2019-01-23T11:51:35.793Z,988.14
2019-01-23T11:52:35.842Z,988.10
2019-01-23T11:53:35.898Z,988.12
2019-01-23T11:54:35.957Z,988.14
2019-01-23T11:55:36.017Z,988.13
2019-01-23T11:56:36.071Z,988.14
2019-01-23T11:57:36.088Z,988.13
2019-01-23T11:58:36.140Z,988.12
2019-01-23T11:59:36.189Z,988.07
2019-01-23T12:00:36.252Z,988.09
2019-01-23T12:01:36.286Z,988.16
2019-01-23T12:02:36.336Z,988.14
2019-01-23T12:03:36.386Z,988.14
2019-01-23T12:04:36.435Z,988.12
2019-01-23T12:05:36.485Z,988.11
2019-01-23T12:06:36.534Z,988.14
2019-01-23T12:07:36.584Z,988.12
2019-01-23T12:08:36.638Z,988.12
2019-01-23T12:09:36.707Z,988.10
2019-01-23T12:10:36.732Z,988.12
2019-01-23T12:11:36.786Z,988.12
2019-01-23T12:12:36.859Z,988.14
2019-01-23T12:13:36.881Z,988.14
2019-01-23T12:14:36.931Z,988.14
2019-01-23T12:15:40.856Z,988.18
2019-01-23T12:16:37.028Z,988.19
2019-01-23T12:17:37.080Z,988.18
2019-01-23T12:18:37.128Z,988.19
2019-01-23T12:19:37.178Z,988.19
2019-01-23T12:20:37.226Z,988.21
2019-01-23T12:21:37.277Z,988.22
2019-01-23T12:22:37.327Z,988.26
2019-01-23T12:23:37.378Z,988.26
2019-01-23T12:24:37.424Z,988.25
2019-01-23T12:25:37.474Z,988.25
2019-01-23T12:26:37.524Z,988.27
2019-01-23T12:27:37.573Z,988.23
2019-01-23T12:28:37.623Z,988.26
2019-01-23T12:29:37.672Z,988.26