createdAt,value
2023-01-28T00:00:56.955Z,5.23
2023-01-28T00:03:25.143Z,5.33
2023-01-28T00:05:53.813Z,5.80
2023-01-28T00:08:22.066Z,5.23
2023-01-28T00:10:50.182Z,5.03
2023-01-28T00:13:18.202Z,5.23
2023-01-28T00:15:55.722Z,5.13
2023-01-28T00:18:23.750Z,5.43
2023-01-28T00:20:58.482Z,5.90
2023-01-28T00:23:27.321Z,5.90
2023-01-28T00:25:55.689Z,6.00
2023-01-28T00:28:23.729Z,6.27
2023-01-28T00:30:53.137Z,5.80
2023-01-28T00:33:21.381Z,5.73
2023-01-28T00:35:49.946Z,5.77
2023-01-28T00:38:18.224Z,5.80
2023-01-28T00:40:46.681Z,5.53
2023-01-28T00:43:17.451Z,6.47
2023-01-28T00:45:47.043Z,5.90
2023-01-28T00:48:20.422Z,4.93
2023-01-28T00:50:48.510Z,5.43
2023-01-28T00:53:17.477Z,5.30
2023-01-28T00:55:45.792Z,5.27
2023-01-28T00:58:13.753Z,5.23
2023-01-28T01:00:41.740Z,5.30
2023-01-28T01:03:09.798Z,4.87
2023-01-28T01:05:39.325Z,4.50
2023-01-28T01:08:07.577Z,4.67
2023-01-28T01:10:35.632Z,4.50
2023-01-28T01:13:03.800Z,4.50
2023-01-28T01:15:31.877Z,5.37
2023-01-28T01:18:00.100Z,5.17
2023-01-28T01:20:30.388Z,5.40
2023-01-28T01:22:59.739Z,5.37
2023-01-28T01:25:27.772Z,5.30
2023-01-28T01:27:55.766Z,5.43
2023-01-28T01:30:23.763Z,4.97
2023-01-28T01:32:51.808Z,5.57
2023-01-28T01:35:20.037Z,5.37
2023-01-28T01:37:48.144Z,5.07
2023-01-28T01:40:20.657Z,5.40
2023-01-28T01:42:48.753Z,5.53
2023-01-28T01:45:18.332Z,5.47
2023-01-28T01:47:49.359Z,5.63
2023-01-28T01:50:23.370Z,5.97
2023-01-28T01:52:55.957Z,5.73
2023-01-28T01:55:28.510Z,5.47
2023-01-28T01:57:59.449Z,5.70
2023-01-28T02:00:27.287Z,6.37
2023-01-28T02:02:56.728Z,6.13
2023-01-28T02:05:24.657Z,6.40
2023-01-28T02:08:15.953Z,6.40
2023-01-28T02:10:46.631Z,5.30
2023-01-28T02:13:16.849Z,6.10
2023-01-28T02:15:46.138Z,6.47
2023-01-28T02:18:14.521Z,6.07
2023-01-28T02:21:01.094Z,5.83
2023-01-28T02:23:49.179Z,6.30
2023-01-28T02:26:36.684Z,6.03
2023-01-28T02:29:12.281Z,5.53
2023-01-28T02:31:45.902Z,5.07
2023-01-28T02:34:19.682Z,5.57
2023-01-28T02:36:52.390Z,6.37
2023-01-28T02:39:24.309Z,6.00
2023-01-28T02:41:58.478Z,6.33
2023-01-28T02:44:27.679Z,5.50
2023-01-28T02:47:13.070Z,6.27
2023-01-28T02:49:43.490Z,5.93
2023-01-28T02:52:46.926Z,5.77
2023-01-28T02:55:21.773Z,5.83
2023-01-28T02:57:59.939Z,5.80
2023-01-28T03:00:35.935Z,6.00
2023-01-28T03:03:14.748Z,5.70
2023-01-28T03:06:03.738Z,6.13
2023-01-28T03:08:53.741Z,5.83
2023-01-28T03:11:40.021Z,5.40
2023-01-28T03:14:26.416Z,5.67
2023-01-28T03:17:17.977Z,5.53
2023-01-28T03:20:06.238Z,5.83
2023-01-28T03:22:56.039Z,5.73
2023-01-28T03:25:43.749Z,6.00
2023-01-28T03:28:34.448Z,5.97
2023-01-28T03:31:25.250Z,6.00
2023-01-28T03:34:13.707Z,5.53
2023-01-28T03:36:51.708Z,5.73
2023-01-28T03:39:22.658Z,5.93
2023-01-28T03:41:58.616Z,5.77
2023-01-28T03:44:44.814Z,6.17
2023-01-28T03:47:13.011Z,5.53
2023-01-28T03:49:44.727Z,5.77
2023-01-28T03:52:12.999Z,5.90
2023-01-28T03:54:41.055Z,5.87
2023-01-28T03:57:09.055Z,5.37
2023-01-28T03:59:36.843Z,5.90
2023-01-28T04:02:05.900Z,5.80
2023-01-28T04:04:33.810Z,5.67
2023-01-28T04:07:03.397Z,5.87
2023-01-28T04:09:31.364Z,5.93
2023-01-28T04:11:59.543Z,5.80
2023-01-28T04:14:27.377Z,5.83
2023-01-28T04:16:55.789Z,6.23
2023-01-28T04:19:24.315Z,5.93
2023-01-28T04:21:53.901Z,6.00
2023-01-28T04:24:24.036Z,5.67
2023-01-28T04:26:52.007Z,5.63
2023-01-28T04:29:19.806Z,5.90
2023-01-28T04:31:47.809Z,5.60
2023-01-28T04:34:17.395Z,6.33
2023-01-28T04:36:47.246Z,5.20
2023-01-28T04:39:17.708Z,5.83
2023-01-28T04:41:47.208Z,5.70
2023-01-28T04:44:16.710Z,5.43
2023-01-28T04:46:44.634Z,6.57
2023-01-28T04:49:12.490Z,5.80
2023-01-28T04:51:40.390Z,5.57
2023-01-28T04:54:08.415Z,5.30
2023-01-28T04:56:36.348Z,5.70
2023-01-28T04:59:05.998Z,5.87
2023-01-28T05:01:33.902Z,5.43
2023-01-28T05:04:05.416Z,5.83
2023-01-28T05:06:33.649Z,5.60
2023-01-28T05:09:01.786Z,5.63
2023-01-28T05:11:29.629Z,5.57
2023-01-28T05:13:57.480Z,5.63
2023-01-28T05:16:26.658Z,4.97
2023-01-28T05:18:54.432Z,5.47
2023-01-28T05:21:22.579Z,5.00
2023-01-28T05:23:50.430Z,5.40
2023-01-28T05:26:18.356Z,5.53
2023-01-28T05:28:46.651Z,5.13
2023-01-28T05:31:16.688Z,5.00
2023-01-28T05:33:45.900Z,6.07
2023-01-28T05:36:13.764Z,5.43
2023-01-28T05:38:41.627Z,5.27
2023-01-28T05:41:09.424Z,5.50
2023-01-28T05:43:37.293Z,5.83
2023-01-28T05:46:07.913Z,6.67
2023-01-28T05:48:35.801Z,7.63
2023-01-28T05:51:08.008Z,7.93
2023-01-28T05:53:35.978Z,6.77
2023-01-28T05:56:03.847Z,5.77
2023-01-28T05:58:32.197Z,5.57
2023-01-28T06:01:00.043Z,6.17
2023-01-28T06:03:27.872Z,5.30
2023-01-28T06:05:55.938Z,5.93
2023-01-28T06:08:25.244Z,5.70
2023-01-28T06:10:53.568Z,5.60
2023-01-28T06:13:21.693Z,5.77
2023-01-28T06:15:50.785Z,5.77
2023-01-28T06:18:18.802Z,5.63
2023-01-28T06:20:47.072Z,5.63
2023-01-28T06:23:14.943Z,6.00
2023-01-28T06:25:44.550Z,5.60
2023-01-28T06:28:12.522Z,6.00
2023-01-28T06:30:40.498Z,5.50
2023-01-28T06:33:08.397Z,5.70
2023-01-28T06:35:37.003Z,5.43
2023-01-28T06:38:05.096Z,5.47
2023-01-28T06:40:33.029Z,5.00
2023-01-28T06:43:02.226Z,5.60
2023-01-28T06:45:30.610Z,5.27
2023-01-28T06:47:58.467Z,5.57
2023-01-28T06:50:26.620Z,5.63
2023-01-28T06:52:54.619Z,6.17
2023-01-28T06:55:22.752Z,6.17
2023-01-28T06:57:50.823Z,6.13
2023-01-28T07:00:21.616Z,5.73
2023-01-28T07:02:49.450Z,5.77
2023-01-28T07:05:17.451Z,5.43
2023-01-28T07:07:46.626Z,6.63
2023-01-28T07:10:17.032Z,6.17
2023-01-28T07:12:45.977Z,6.00
2023-01-28T07:15:15.069Z,6.10
2023-01-28T07:17:44.698Z,6.67
2023-01-28T07:20:15.511Z,5.67
2023-01-28T07:22:44.892Z,6.57
2023-01-28T07:25:14.743Z,6.43
2023-01-28T07:27:51.174Z,6.37
2023-01-28T07:30:20.737Z,6.53
2023-01-28T07:32:54.631Z,6.37
2023-01-28T07:35:22.964Z,6.43
2023-01-28T07:37:55.014Z,6.37
2023-01-28T07:40:23.262Z,6.53
2023-01-28T07:42:51.611Z,6.00
2023-01-28T07:45:20.679Z,6.37
2023-01-28T07:47:56.866Z,6.37
2023-01-28T07:50:24.718Z,6.87
2023-01-28T07:52:52.774Z,6.53
2023-01-28T07:55:20.764Z,6.40
2023-01-28T07:57:53.599Z,6.47
2023-01-28T08:00:22.797Z,6.10
2023-01-28T08:02:51.710Z,7.03
2023-01-28T08:05:22.572Z,6.73
2023-01-28T08:07:50.876Z,6.70
2023-01-28T08:10:20.683Z,6.50
2023-01-28T08:12:55.794Z,7.13
2023-01-28T08:15:23.830Z,6.57
2023-01-28T08:17:52.005Z,6.60
2023-01-28T08:20:21.713Z,7.03
2023-01-28T08:22:49.684Z,5.57
2023-01-28T08:25:17.834Z,6.40
2023-01-28T08:27:45.755Z,6.13
2023-01-28T08:30:14.577Z,6.60
2023-01-28T08:32:42.747Z,6.20
2023-01-28T08:35:10.747Z,6.87
2023-01-28T08:37:39.923Z,6.77
2023-01-28T08:40:09.064Z,7.27
2023-01-28T08:42:36.876Z,7.23
2023-01-28T08:45:08.583Z,7.27
2023-01-28T08:47:36.367Z,6.87
2023-01-28T08:50:05.034Z,6.57
2023-01-28T08:52:32.874Z,6.53
2023-01-28T08:55:02.256Z,7.13
2023-01-28T08:57:30.065Z,7.33
2023-01-28T08:59:57.909Z,6.87
2023-01-28T09:02:31.935Z,6.73
2023-01-28T09:05:00.573Z,7.70
2023-01-28T09:07:28.432Z,7.07
2023-01-28T09:09:56.376Z,6.60
2023-01-28T09:12:25.617Z,6.93
2023-01-28T09:14:53.755Z,6.87
2023-01-28T09:17:21.789Z,7.30
2023-01-28T09:19:49.710Z,7.13
2023-01-28T09:22:17.832Z,6.93
2023-01-28T09:24:45.859Z,6.80
2023-01-28T09:27:14.239Z,6.37
2023-01-28T09:29:43.475Z,6.67
2023-01-28T09:32:11.529Z,6.57
2023-01-28T09:34:40.421Z,6.60
2023-01-28T09:37:08.288Z,6.57
2023-01-28T09:39:36.110Z,7.03
2023-01-28T09:42:20.240Z,6.70
2023-01-28T09:45:02.853Z,6.83
2023-01-28T09:47:36.468Z,5.77
2023-01-28T09:50:08.601Z,6.27
2023-01-28T09:52:38.074Z,6.47
2023-01-28T09:55:14.841Z,6.23
2023-01-28T09:57:48.558Z,6.40
2023-01-28T10:00:20.124Z,6.50
2023-01-28T10:03:06.295Z,6.50
2023-01-28T10:05:44.739Z,6.83
2023-01-28T10:08:27.784Z,6.87
2023-01-28T10:11:03.969Z,6.80
2023-01-28T10:13:42.456Z,6.80
2023-01-28T10:16:32.327Z,6.70
2023-01-28T10:19:07.239Z,6.63
2023-01-28T10:21:42.605Z,6.27
2023-01-28T10:24:18.650Z,6.90
2023-01-28T10:26:46.943Z,5.93
2023-01-28T10:29:19.581Z,5.33
2023-01-28T10:31:54.196Z,5.23
2023-01-28T10:34:23.534Z,4.73
2023-01-28T10:36:52.292Z,5.40
2023-01-28T10:39:24.782Z,4.70
2023-01-28T10:41:58.329Z,5.13
2023-01-28T10:44:33.555Z,5.03
2023-01-28T10:47:08.773Z,5.30
2023-01-28T10:49:45.007Z,5.50
2023-01-28T10:52:14.817Z,4.77
2023-01-28T10:54:42.813Z,4.73
2023-01-28T10:57:16.450Z,4.83
2023-01-28T10:59:44.577Z,5.07
2023-01-28T11:02:32.967Z,7.17
2023-01-28T11:05:08.235Z,4.90
2023-01-28T11:07:36.185Z,4.43
2023-01-28T11:10:04.758Z,4.53
2023-01-28T11:12:32.852Z,4.50
2023-01-28T11:15:02.606Z,4.50
2023-01-28T11:17:34.772Z,4.33
2023-01-28T11:20:11.726Z,4.13
2023-01-28T11:22:42.887Z,3.83
2023-01-28T11:25:17.924Z,3.83
2023-01-28T11:27:50.024Z,3.47
2023-01-28T11:30:23.061Z,3.77
2023-01-28T11:33:00.108Z,3.70
2023-01-28T11:35:30.747Z,3.80
2023-01-28T11:37:59.696Z,4.50
2023-01-28T11:40:28.918Z,3.33
2023-01-28T11:42:58.360Z,3.63
2023-01-28T11:45:40.710Z,4.00
2023-01-28T11:48:30.892Z,2.93
2023-01-28T11:51:04.964Z,3.43
2023-01-28T11:53:51.003Z,3.07
2023-01-28T11:56:33.314Z,3.27
2023-01-28T11:59:21.844Z,3.47
2023-01-28T12:01:57.970Z,3.90
2023-01-28T12:04:51.644Z,3.87
2023-01-28T12:07:33.477Z,3.23
2023-01-28T12:10:07.957Z,3.53
2023-01-28T12:13:02.059Z,3.17
2023-01-28T12:16:10.114Z,3.00
2023-01-28T12:19:04.828Z,3.13
2023-01-28T12:21:50.278Z,3.57
2023-01-28T12:24:32.124Z,3.17
2023-01-28T12:27:10.646Z,2.93
2023-01-28T12:29:47.658Z,3.30
2023-01-28T12:32:31.574Z,3.63
2023-01-28T12:35:33.358Z,3.37
2023-01-28T12:38:09.934Z,3.17
2023-01-28T12:40:50.069Z,3.50
2023-01-28T12:43:24.808Z,3.13
2023-01-28T12:45:57.570Z,3.40
2023-01-28T12:48:31.600Z,3.03
2023-01-28T12:51:05.838Z,3.50
2023-01-28T12:53:40.094Z,2.97
2023-01-28T12:56:15.564Z,3.37
2023-01-28T12:58:50.646Z,3.63
2023-01-28T13:01:25.306Z,3.40
2023-01-28T13:04:00.087Z,3.57
2023-01-28T13:06:33.316Z,3.47
2023-01-28T13:09:19.958Z,3.40
2023-01-28T13:11:50.984Z,3.33
2023-01-28T13:14:20.949Z,3.10
2023-01-28T13:16:48.914Z,3.43
2023-01-28T13:19:26.499Z,3.83
2023-01-28T13:21:54.340Z,3.90
2023-01-28T13:24:33.096Z,3.73
2023-01-28T13:27:13.862Z,3.60
2023-01-28T13:29:41.859Z,3.50
2023-01-28T13:32:29.068Z,3.53
2023-01-28T13:35:02.529Z,3.70
2023-01-28T13:37:33.855Z,3.80
2023-01-28T13:40:10.180Z,4.30
2023-01-28T13:42:38.889Z,3.93
2023-01-28T13:45:23.502Z,3.50
2023-01-28T13:47:56.147Z,3.90
2023-01-28T13:50:25.919Z,3.50
2023-01-28T13:52:59.185Z,4.03
2023-01-28T13:55:44.190Z,3.43
2023-01-28T13:58:45.729Z,4.07
2023-01-28T14:01:43.386Z,4.00
2023-01-28T14:04:40.685Z,5.20
2023-01-28T14:07:27.496Z,4.37
2023-01-28T14:10:26.028Z,3.67
2023-01-28T14:13:10.830Z,3.10
2023-01-28T14:15:58.262Z,3.60
2023-01-28T14:18:29.834Z,3.63
2023-01-28T14:21:01.717Z,3.70
2023-01-28T14:23:32.317Z,3.53
2023-01-28T14:26:16.223Z,3.97
2023-01-28T14:28:53.673Z,3.90
2023-01-28T14:31:27.959Z,3.33
2023-01-28T14:33:56.547Z,3.37
2023-01-28T14:36:24.785Z,4.13
2023-01-28T14:38:53.363Z,3.90
2023-01-28T14:41:25.923Z,3.60
2023-01-28T14:43:56.972Z,3.40
2023-01-28T14:46:42.852Z,3.80
2023-01-28T14:49:26.323Z,3.83
2023-01-28T14:52:20.099Z,3.80
2023-01-28T14:55:01.903Z,3.13
2023-01-28T14:57:42.805Z,3.50
2023-01-28T15:00:24.148Z,3.60
2023-01-28T15:02:52.212Z,3.77
2023-01-28T15:05:23.111Z,3.80
2023-01-28T15:07:51.939Z,3.53
2023-01-28T15:10:25.359Z,4.93
2023-01-28T15:12:57.043Z,4.00
2023-01-28T15:15:31.835Z,4.30
2023-01-28T15:18:06.806Z,4.67
2023-01-28T15:20:35.199Z,3.67
2023-01-28T15:23:07.189Z,5.40
2023-01-28T15:25:35.106Z,4.23
2023-01-28T15:28:03.947Z,4.13
2023-01-28T15:30:33.835Z,4.17
2023-01-28T15:33:05.094Z,5.20
2023-01-28T15:35:33.873Z,4.03
2023-01-28T15:38:01.780Z,4.00
2023-01-28T15:40:31.389Z,3.83
2023-01-28T15:42:59.331Z,4.17
2023-01-28T15:45:29.303Z,4.00
2023-01-28T15:48:08.960Z,3.90
2023-01-28T15:50:38.214Z,4.50
2023-01-28T15:53:11.110Z,4.57
2023-01-28T15:55:41.242Z,4.87
2023-01-28T15:58:19.634Z,4.93
2023-01-28T16:00:48.148Z,5.10
2023-01-28T16:03:23.242Z,4.80
2023-01-28T16:05:58.807Z,4.90
2023-01-28T16:08:30.766Z,5.37
2023-01-28T16:10:59.124Z,6.50
2023-01-28T16:13:29.082Z,6.77
2023-01-28T16:15:58.583Z,7.37
2023-01-28T16:18:36.885Z,6.73
2023-01-28T16:21:10.311Z,5.83
2023-01-28T16:23:39.794Z,5.83
2023-01-28T16:26:22.153Z,4.73
2023-01-28T16:28:50.115Z,4.67
2023-01-28T16:31:18.151Z,4.57
2023-01-28T16:33:47.700Z,4.43
2023-01-28T16:36:17.978Z,4.73
2023-01-28T16:38:46.262Z,5.00
2023-01-28T16:41:19.864Z,5.10
2023-01-28T16:43:47.770Z,5.30
2023-01-28T16:46:16.069Z,5.67
2023-01-28T16:48:43.915Z,6.23
2023-01-28T16:51:17.197Z,5.83
2023-01-28T16:53:47.082Z,6.10
2023-01-28T16:56:30.763Z,6.07
2023-01-28T16:59:05.138Z,6.07
2023-01-28T17:01:32.936Z,6.00
2023-01-28T17:04:00.915Z,6.20
2023-01-28T17:06:30.176Z,5.97
2023-01-28T17:08:58.062Z,5.87
2023-01-28T17:11:29.764Z,6.23
2023-01-28T17:13:57.638Z,5.77
2023-01-28T17:16:25.532Z,6.33
2023-01-28T17:18:54.232Z,5.53
2023-01-28T17:21:23.108Z,5.83
2023-01-28T17:23:52.467Z,5.83
2023-01-28T17:26:20.372Z,6.13
2023-01-28T17:28:53.435Z,9.03
2023-01-28T17:31:21.556Z,8.67
2023-01-28T17:33:53.946Z,9.17
2023-01-28T17:36:22.436Z,8.77
2023-01-28T17:38:52.003Z,9.40
2023-01-28T17:41:21.052Z,8.13
2023-01-28T17:43:52.095Z,7.00
2023-01-28T17:46:20.666Z,6.77
2023-01-28T17:48:49.311Z,7.97
2023-01-28T17:51:18.670Z,7.57
2023-01-28T17:53:47.822Z,7.00
2023-01-28T17:56:22.252Z,9.90
2023-01-28T17:58:52.096Z,8.40
2023-01-28T18:01:20.296Z,7.63
2023-01-28T18:03:48.866Z,7.77
2023-01-28T18:06:17.126Z,7.90
2023-01-28T18:08:46.472Z,7.50
2023-01-28T18:11:17.477Z,6.73
2023-01-28T18:13:47.106Z,7.00
2023-01-28T18:16:17.909Z,7.13
2023-01-28T18:18:46.187Z,7.07
2023-01-28T18:21:22.761Z,7.00
2023-01-28T18:23:53.313Z,6.67
2023-01-28T18:26:22.139Z,6.90
2023-01-28T18:28:51.444Z,6.47
2023-01-28T18:31:19.369Z,6.63
2023-01-28T18:33:48.374Z,7.70
2023-01-28T18:36:17.093Z,8.30
2023-01-28T18:38:45.705Z,8.73
2023-01-28T18:41:14.740Z,7.17
2023-01-28T18:43:42.659Z,7.63
2023-01-28T18:46:13.800Z,7.87
2023-01-28T18:48:41.754Z,7.40
2023-01-28T18:51:27.599Z,7.80
2023-01-28T18:53:58.448Z,7.90
2023-01-28T18:56:26.470Z,7.97
2023-01-28T18:58:57.213Z,7.93
2023-01-28T19:01:26.720Z,6.80
2023-01-28T19:03:55.265Z,7.17
2023-01-28T19:06:23.260Z,7.23
2023-01-28T19:08:54.174Z,7.67
2023-01-28T19:11:23.158Z,7.20
2023-01-28T19:13:51.289Z,6.63
2023-01-28T19:16:19.522Z,7.03
2023-01-28T19:18:54.023Z,7.57
2023-01-28T19:21:22.803Z,7.40
2023-01-28T19:23:56.758Z,7.83
2023-01-28T19:26:25.379Z,7.00
2023-01-28T19:28:53.614Z,6.47
2023-01-28T19:31:23.536Z,7.67
2023-01-28T19:33:56.576Z,7.70
2023-01-28T19:36:25.908Z,7.67
2023-01-28T19:38:53.904Z,7.50
2023-01-28T19:41:21.696Z,7.83
2023-01-28T19:43:49.481Z,7.77
2023-01-28T19:46:18.717Z,9.10
2023-01-28T19:48:46.932Z,8.33
2023-01-28T19:51:17.202Z,7.97
2023-01-28T19:53:45.871Z,9.27
2023-01-28T19:56:16.146Z,8.90
2023-01-28T19:58:47.817Z,8.27
2023-01-28T20:01:17.213Z,8.57
2023-01-28T20:03:45.978Z,9.10
2023-01-28T20:06:16.678Z,8.23
2023-01-28T20:08:45.704Z,8.43
2023-01-28T20:11:15.769Z,9.53
2023-01-28T20:13:47.439Z,10.63
2023-01-28T20:16:18.372Z,9.77
2023-01-28T20:18:50.425Z,9.87
2023-01-28T20:21:20.514Z,8.60
2023-01-28T20:23:49.118Z,8.50
2023-01-28T20:26:17.449Z,8.87
2023-01-28T20:28:47.646Z,8.40
2023-01-28T20:31:16.332Z,8.47
2023-01-28T20:33:44.568Z,8.63
2023-01-28T20:36:14.918Z,9.00
2023-01-28T20:38:45.682Z,8.03
2023-01-28T20:41:15.898Z,8.23
2023-01-28T20:43:45.832Z,10.50
2023-01-28T20:46:15.163Z,13.00
2023-01-28T20:48:43.256Z,13.27
2023-01-28T20:51:14.994Z,11.83
2023-01-28T20:53:45.781Z,8.97
2023-01-28T20:56:17.521Z,9.83
2023-01-28T20:58:45.971Z,8.53
2023-01-28T21:01:18.415Z,9.23
2023-01-28T21:03:46.957Z,9.00
2023-01-28T21:06:14.920Z,9.17
2023-01-28T21:08:44.601Z,7.80
2023-01-28T21:11:13.768Z,8.80
2023-01-28T21:13:41.867Z,8.97
2023-01-28T21:16:09.819Z,8.10
2023-01-28T21:18:37.869Z,8.87
2023-01-28T21:21:08.161Z,8.63
2023-01-28T21:23:36.027Z,9.23
2023-01-28T21:26:06.519Z,8.77
2023-01-28T21:28:34.455Z,9.63
2023-01-28T21:31:08.112Z,9.43
2023-01-28T21:33:36.571Z,8.93
2023-01-28T21:36:10.481Z,9.80
2023-01-28T21:38:38.459Z,9.90
2023-01-28T21:41:08.705Z,11.43
2023-01-28T21:43:37.334Z,9.63
2023-01-28T21:46:06.478Z,10.37
2023-01-28T21:48:34.401Z,11.07
2023-01-28T21:51:26.630Z,11.10
2023-01-28T21:53:54.871Z,12.70
2023-01-28T21:56:24.274Z,10.73
2023-01-28T21:59:09.823Z,10.70
2023-01-28T22:01:37.989Z,9.30
2023-01-28T22:04:06.551Z,10.13
2023-01-28T22:06:34.387Z,10.40
2023-01-28T22:09:04.692Z,10.33
2023-01-28T22:11:33.844Z,11.10
2023-01-28T22:14:01.649Z,10.77
2023-01-28T22:16:29.540Z,10.33
2023-01-28T22:18:57.326Z,9.77
2023-01-28T22:21:25.264Z,10.67
2023-01-28T22:23:53.227Z,10.20
2023-01-28T22:26:21.287Z,9.63
2023-01-28T22:28:50.547Z,9.87
2023-01-28T22:31:18.434Z,10.47
2023-01-28T22:33:47.314Z,10.23
2023-01-28T22:36:17.260Z,10.60
2023-01-28T22:38:45.871Z,10.77
2023-01-28T22:41:18.946Z,10.80
2023-01-28T22:43:48.014Z,11.20
2023-01-28T22:46:18.551Z,11.40
2023-01-28T22:48:47.267Z,10.67
2023-01-28T22:51:17.556Z,10.40
