createdAt,value
2023-03-12T00:01:37.834Z,11.80
2023-03-12T00:04:05.254Z,11.80
2023-03-12T00:06:32.865Z,11.80
2023-03-12T00:09:02.036Z,11.80
2023-03-12T00:11:29.382Z,11.80
2023-03-12T00:13:58.011Z,11.80
2023-03-12T00:16:25.231Z,11.80
2023-03-12T00:18:54.853Z,11.80
2023-03-12T00:21:22.686Z,11.90
2023-03-12T00:23:50.199Z,11.80
2023-03-12T00:26:17.811Z,11.80
2023-03-12T00:28:45.104Z,11.80
2023-03-12T00:31:35.716Z,11.80
2023-03-12T00:34:03.530Z,11.70
2023-03-12T00:36:32.412Z,11.70
2023-03-12T00:39:00.890Z,11.70
2023-03-12T00:41:30.841Z,11.70
2023-03-12T00:43:58.443Z,11.70
2023-03-12T00:46:25.823Z,11.70
2023-03-12T00:48:53.024Z,11.70
2023-03-12T00:51:20.143Z,11.70
2023-03-12T00:53:47.167Z,11.70
2023-03-12T00:56:14.237Z,11.70
2023-03-12T00:58:42.905Z,11.70
2023-03-12T01:01:10.488Z,11.70
2023-03-12T01:03:57.197Z,11.70
2023-03-12T01:06:24.354Z,11.70
2023-03-12T01:08:51.548Z,11.70
2023-03-12T01:11:20.579Z,11.70
2023-03-12T01:13:53.394Z,11.80
2023-03-12T01:16:20.494Z,11.80
2023-03-12T01:18:47.492Z,11.90
2023-03-12T01:21:14.708Z,11.90
2023-03-12T01:23:41.780Z,11.90
2023-03-12T01:26:08.822Z,11.90
2023-03-12T01:28:35.780Z,12.00
2023-03-12T01:31:21.359Z,12.00
2023-03-12T01:33:50.949Z,11.90
2023-03-12T01:36:36.616Z,12.00
2023-03-12T01:39:04.303Z,11.90
2023-03-12T01:41:32.727Z,12.00
2023-03-12T01:44:03.609Z,12.00
2023-03-12T01:46:43.332Z,12.00
2023-03-12T01:49:17.723Z,12.00
2023-03-12T01:52:02.221Z,12.00
2023-03-12T01:54:42.896Z,12.00
2023-03-12T01:57:23.796Z,12.00
2023-03-12T01:59:56.662Z,12.00
2023-03-12T02:02:27.168Z,12.00
2023-03-12T02:05:09.277Z,12.00
2023-03-12T02:07:36.276Z,11.90
2023-03-12T02:10:05.533Z,11.90
2023-03-12T02:12:32.554Z,11.90
2023-03-12T02:14:59.610Z,11.80
2023-03-12T02:17:26.805Z,11.70
2023-03-12T02:20:02.318Z,11.80
2023-03-12T02:22:30.246Z,11.70
2023-03-12T02:25:21.407Z,11.70
2023-03-12T02:27:48.925Z,11.70
2023-03-12T02:30:17.642Z,11.60
2023-03-12T02:32:46.749Z,11.60
2023-03-12T02:35:15.305Z,11.60
2023-03-12T02:37:54.062Z,11.60
2023-03-12T02:40:42.307Z,11.60
2023-03-12T02:43:28.272Z,11.60
2023-03-12T02:45:56.537Z,11.50
2023-03-12T02:48:42.415Z,11.50
2023-03-12T02:51:09.995Z,11.40
2023-03-12T02:53:37.022Z,11.40
2023-03-12T02:56:04.300Z,11.40
2023-03-12T02:58:50.406Z,11.40
2023-03-12T03:01:18.195Z,11.30
2023-03-12T03:03:45.717Z,11.30
2023-03-12T03:06:18.877Z,11.30
2023-03-12T03:09:04.642Z,11.30
2023-03-12T03:11:31.906Z,11.30
2023-03-12T03:13:58.931Z,11.40
2023-03-12T03:16:31.690Z,11.30
2023-03-12T03:19:17.512Z,11.30
2023-03-12T03:21:44.654Z,11.40
2023-03-12T03:24:26.579Z,11.40
2023-03-12T03:26:53.670Z,11.50
2023-03-12T03:29:20.689Z,11.50
2023-03-12T03:31:47.904Z,11.50
2023-03-12T03:34:14.970Z,11.50
2023-03-12T03:36:41.910Z,11.60
2023-03-12T03:39:11.963Z,11.60
2023-03-12T03:41:39.738Z,11.60
2023-03-12T03:44:10.190Z,11.70
2023-03-12T03:46:55.993Z,11.70
2023-03-12T03:49:23.449Z,11.70
2023-03-12T03:51:51.888Z,11.70
2023-03-12T03:54:19.365Z,11.70
2023-03-12T03:56:47.601Z,11.70
2023-03-12T03:59:14.881Z,11.70
2023-03-12T04:02:02.272Z,11.80
2023-03-12T04:04:29.352Z,11.80
2023-03-12T04:06:56.393Z,11.80
2023-03-12T04:09:23.341Z,11.80
2023-03-12T04:12:09.227Z,11.80
2023-03-12T04:14:40.180Z,11.80
2023-03-12T04:17:07.477Z,11.80
2023-03-12T04:19:36.015Z,11.80
2023-03-12T04:22:03.523Z,11.80
2023-03-12T04:24:30.720Z,11.90
2023-03-12T04:26:59.130Z,12.00
2023-03-12T04:29:35.495Z,12.00
2023-03-12T04:32:02.647Z,12.00
2023-03-12T04:34:48.182Z,12.00
2023-03-12T04:37:15.246Z,12.00
2023-03-12T04:40:03.204Z,12.10
2023-03-12T04:42:30.298Z,12.10
2023-03-12T04:45:15.948Z,12.10
2023-03-12T04:47:43.073Z,12.10
2023-03-12T04:50:18.967Z,12.10
2023-03-12T04:52:45.954Z,12.10
2023-03-12T04:55:12.933Z,12.10
2023-03-12T04:57:40.239Z,12.10
2023-03-12T05:00:11.522Z,12.10
2023-03-12T05:02:38.779Z,12.10
2023-03-12T05:05:11.457Z,12.10
2023-03-12T05:07:57.226Z,12.10
2023-03-12T05:10:24.744Z,12.10
2023-03-12T05:13:18.811Z,12.10
2023-03-12T05:15:47.583Z,12.10
2023-03-12T05:18:14.771Z,12.10
2023-03-12T05:20:41.992Z,12.10
2023-03-12T05:23:27.913Z,12.20
2023-03-12T05:25:55.454Z,12.20
2023-03-12T05:28:27.799Z,12.20
2023-03-12T05:30:59.822Z,12.20
2023-03-12T05:33:28.633Z,12.30
2023-03-12T05:35:55.673Z,12.30
2023-03-12T05:38:22.749Z,12.30
2023-03-12T05:40:58.369Z,12.30
2023-03-12T05:43:26.821Z,12.30
2023-03-12T05:45:54.433Z,12.30
2023-03-12T05:48:21.483Z,12.30
2023-03-12T05:50:48.596Z,12.30
2023-03-12T05:53:15.529Z,12.20
2023-03-12T05:55:42.497Z,12.20
2023-03-12T05:58:09.995Z,12.20
2023-03-12T06:00:38.174Z,12.10
2023-03-12T06:03:08.639Z,12.20
2023-03-12T06:05:36.967Z,12.10
2023-03-12T06:08:05.482Z,12.10
2023-03-12T06:10:52.318Z,12.10
2023-03-12T06:13:19.377Z,12.10
2023-03-12T06:15:52.314Z,12.10
2023-03-12T06:18:19.463Z,12.20
2023-03-12T06:20:46.404Z,12.20
2023-03-12T06:23:13.353Z,12.10
2023-03-12T06:25:40.458Z,12.10
2023-03-12T06:28:11.770Z,12.10
2023-03-12T06:30:38.753Z,12.20
2023-03-12T06:33:09.077Z,12.10
2023-03-12T06:35:36.198Z,12.20
2023-03-12T06:38:03.157Z,12.30
2023-03-12T06:40:30.255Z,12.30
2023-03-12T06:42:57.350Z,12.40
2023-03-12T06:45:24.511Z,12.50
2023-03-12T06:47:51.545Z,12.50
2023-03-12T06:50:19.734Z,12.40
2023-03-12T06:52:46.808Z,12.50
2023-03-12T06:55:14.052Z,12.40
2023-03-12T06:57:43.734Z,12.40
2023-03-12T07:00:29.178Z,12.50
2023-03-12T07:02:57.112Z,12.50
2023-03-12T07:05:25.152Z,12.60
2023-03-12T07:07:55.038Z,12.70
2023-03-12T07:10:22.540Z,12.70
2023-03-12T07:12:49.899Z,12.70
2023-03-12T07:15:16.991Z,12.80
2023-03-12T07:17:43.976Z,12.90
2023-03-12T07:20:11.675Z,12.80
2023-03-12T07:22:57.208Z,13.00
2023-03-12T07:25:24.246Z,13.10
2023-03-12T07:27:59.955Z,13.20
2023-03-12T07:30:26.994Z,13.20
2023-03-12T07:32:54.088Z,13.30
2023-03-12T07:35:21.289Z,13.30
2023-03-12T07:37:54.207Z,13.40
2023-03-12T07:40:40.436Z,13.50
2023-03-12T07:43:11.200Z,13.50
2023-03-12T07:45:41.609Z,13.60
2023-03-12T07:48:27.425Z,13.50
2023-03-12T07:50:54.557Z,13.60
2023-03-12T07:53:21.599Z,13.70
2023-03-12T07:55:52.394Z,13.80
2023-03-12T07:58:19.533Z,13.80
2023-03-12T08:00:49.607Z,13.80
2023-03-12T08:03:17.226Z,13.90
2023-03-12T08:05:44.474Z,14.00
2023-03-12T08:08:11.753Z,13.90
2023-03-12T08:10:38.920Z,13.90
2023-03-12T08:13:24.775Z,13.90
2023-03-12T08:15:54.106Z,13.90
2023-03-12T08:18:22.176Z,13.90
2023-03-12T08:20:53.831Z,13.90
2023-03-12T08:23:21.456Z,14.00
2023-03-12T08:25:50.421Z,14.10
2023-03-12T08:28:19.577Z,14.10
2023-03-12T08:30:51.748Z,14.10
2023-03-12T08:33:18.939Z,14.10
2023-03-12T08:35:46.291Z,14.20
2023-03-12T08:38:16.212Z,14.20
2023-03-12T08:41:02.006Z,14.30
2023-03-12T08:43:29.646Z,14.30
2023-03-12T08:46:01.850Z,14.30
2023-03-12T08:48:30.915Z,14.40
2023-03-12T08:50:59.654Z,14.50
2023-03-12T08:53:27.808Z,14.50
2023-03-12T08:56:13.286Z,14.70
2023-03-12T08:58:40.280Z,14.70
2023-03-12T09:01:12.125Z,14.80
2023-03-12T09:03:39.176Z,14.90
2023-03-12T09:06:13.600Z,15.00
2023-03-12T09:08:41.603Z,15.10
2023-03-12T09:11:13.138Z,15.10
2023-03-12T09:14:08.193Z,15.20
2023-03-12T09:16:28.709Z,15.30
2023-03-12T09:18:55.689Z,15.50
2023-03-12T09:21:22.791Z,15.50
2023-03-12T09:23:49.704Z,15.60
2023-03-12T09:26:16.703Z,15.70
2023-03-12T09:28:45.000Z,15.70
2023-03-12T09:31:12.514Z,15.70
2023-03-12T09:33:39.546Z,15.70
2023-03-12T09:36:06.787Z,15.70
2023-03-12T09:38:35.527Z,15.70
2023-03-12T09:41:05.372Z,15.80
2023-03-12T09:43:43.075Z,15.90
2023-03-12T09:46:20.153Z,15.90
2023-03-12T09:48:49.638Z,16.00
2023-03-12T09:51:28.065Z,16.00
2023-03-12T09:53:59.194Z,16.00
2023-03-12T09:56:27.339Z,16.10
2023-03-12T09:58:55.778Z,16.20
2023-03-12T10:01:32.325Z,16.30
2023-03-12T10:04:21.198Z,16.40
2023-03-12T10:07:02.874Z,16.50
2023-03-12T10:10:20.465Z,16.50
2023-03-12T10:12:55.819Z,16.60
2023-03-12T10:15:59.833Z,16.70
2023-03-12T10:18:51.324Z,16.70
2023-03-12T10:21:21.463Z,16.80
2023-03-12T10:23:48.407Z,16.60
2023-03-12T10:26:36.565Z,16.70
2023-03-12T10:29:12.454Z,16.80
2023-03-12T10:31:51.608Z,16.60
2023-03-12T10:34:59.412Z,16.70
2023-03-12T10:38:00.783Z,16.70
2023-03-12T10:40:30.742Z,16.90
2023-03-12T10:43:16.214Z,16.90
2023-03-12T10:46:13.062Z,16.80
2023-03-12T10:48:40.079Z,17.00
2023-03-12T10:51:09.630Z,17.00
2023-03-12T10:53:38.109Z,17.10
2023-03-12T10:56:11.153Z,17.30
2023-03-12T10:58:41.080Z,17.30
2023-03-12T11:01:29.296Z,17.40
2023-03-12T11:04:18.257Z,17.50
2023-03-12T11:07:15.500Z,17.50
2023-03-12T11:10:23.556Z,17.40
2023-03-12T11:13:24.187Z,17.50
2023-03-12T11:15:52.871Z,17.40
2023-03-12T11:18:38.783Z,17.50
2023-03-12T11:21:08.858Z,17.60
2023-03-12T11:23:57.441Z,17.60
2023-03-12T11:26:29.371Z,17.60
2023-03-12T11:29:26.472Z,17.70
2023-03-12T11:32:05.545Z,17.70
2023-03-12T11:34:35.470Z,17.70
2023-03-12T11:37:11.729Z,17.60
2023-03-12T11:39:57.245Z,17.60
2023-03-12T11:42:41.378Z,17.70
2023-03-12T11:45:35.406Z,17.70
2023-03-12T11:48:52.071Z,17.70
2023-03-12T11:51:35.110Z,17.80
2023-03-12T11:54:43.262Z,17.80
2023-03-12T11:57:38.992Z,17.60
2023-03-12T12:00:18.852Z,17.60
2023-03-12T12:03:20.016Z,17.70
2023-03-12T12:06:00.657Z,17.60
2023-03-12T12:09:09.578Z,17.70
2023-03-12T12:11:54.672Z,17.80
2023-03-12T12:14:50.672Z,17.90
2023-03-12T12:17:30.844Z,18.00
2023-03-12T12:20:23.145Z,18.00
2023-03-12T12:23:10.745Z,17.90
2023-03-12T12:26:01.546Z,18.00
2023-03-12T12:28:37.454Z,18.00
2023-03-12T12:31:28.611Z,18.00
2023-03-12T12:34:21.815Z,17.70
2023-03-12T12:36:54.218Z,17.80
2023-03-12T12:39:34.304Z,18.00
2023-03-12T12:42:06.065Z,18.10
2023-03-12T12:44:50.045Z,18.00
2023-03-12T12:47:22.646Z,18.10
2023-03-12T12:49:59.520Z,18.10
2023-03-12T12:52:29.708Z,18.20
2023-03-12T12:55:15.330Z,18.10
2023-03-12T12:58:13.990Z,18.20
2023-03-12T13:00:55.728Z,18.20
2023-03-12T13:03:42.180Z,18.40
2023-03-12T13:06:11.283Z,18.30
2023-03-12T13:08:43.844Z,18.40
2023-03-12T13:11:26.519Z,18.50
2023-03-12T13:14:15.923Z,18.50
2023-03-12T13:16:44.794Z,18.50
2023-03-12T13:19:14.643Z,18.50
2023-03-12T13:22:04.695Z,18.30
2023-03-12T13:24:36.825Z,18.40
2023-03-12T13:27:20.857Z,18.50
2023-03-12T13:29:51.454Z,18.60
2023-03-12T13:32:37.034Z,18.60
2023-03-12T13:35:27.011Z,18.50
2023-03-12T13:37:53.973Z,18.50
2023-03-12T13:40:54.575Z,18.50
2023-03-12T13:43:47.781Z,18.50
2023-03-12T13:46:35.466Z,18.40
2023-03-12T13:49:09.728Z,18.40
2023-03-12T13:52:03.973Z,18.40
2023-03-12T13:54:34.076Z,18.50
2023-03-12T13:57:12.022Z,18.50
2023-03-12T13:59:45.481Z,18.50
2023-03-12T14:02:43.681Z,18.40
2023-03-12T14:05:13.798Z,18.40
2023-03-12T14:07:50.162Z,18.30
2023-03-12T14:10:33.691Z,18.40
2023-03-12T14:13:40.065Z,18.40
2023-03-12T14:16:40.364Z,18.50
2023-03-12T14:19:12.121Z,18.40
2023-03-12T14:21:41.006Z,18.40
2023-03-12T14:24:14.689Z,18.10
2023-03-12T14:26:42.076Z,18.20
2023-03-12T14:29:50.217Z,18.20
2023-03-12T14:32:32.389Z,18.20
2023-03-12T14:35:08.617Z,18.20
2023-03-12T14:37:56.887Z,18.10
2023-03-12T14:40:40.629Z,18.10
2023-03-12T14:43:26.888Z,18.10
2023-03-12T14:46:06.281Z,18.20
2023-03-12T14:48:36.492Z,18.30
2023-03-12T14:51:05.986Z,18.30
2023-03-12T14:53:39.818Z,18.10
2023-03-12T14:56:12.177Z,18.30
2023-03-12T14:58:47.933Z,18.20
2023-03-12T15:01:19.449Z,18.30
2023-03-12T15:03:52.733Z,18.20
2023-03-12T15:06:30.822Z,18.30
2023-03-12T15:08:59.662Z,18.40
2023-03-12T15:11:28.471Z,18.60
2023-03-12T15:14:01.360Z,18.60
2023-03-12T15:16:28.649Z,18.60
2023-03-12T15:19:05.266Z,18.60
2023-03-12T15:21:36.270Z,18.50
2023-03-12T15:24:07.881Z,18.50
2023-03-12T15:26:38.053Z,18.30
2023-03-12T15:29:16.089Z,18.20
2023-03-12T15:31:48.531Z,18.20
2023-03-12T15:34:27.697Z,18.20
2023-03-12T15:36:55.053Z,18.20
2023-03-12T15:39:38.026Z,18.20
2023-03-12T15:42:15.413Z,18.10
2023-03-12T15:44:51.881Z,18.20
2023-03-12T15:47:33.965Z,18.20
2023-03-12T15:50:30.074Z,18.20
2023-03-12T15:53:00.022Z,18.20
2023-03-12T15:55:31.563Z,18.20
2023-03-12T15:57:59.795Z,18.00
2023-03-12T16:00:39.038Z,18.00
2023-03-12T16:03:06.863Z,18.10
2023-03-12T16:05:37.469Z,18.10
2023-03-12T16:08:17.996Z,18.10
2023-03-12T16:10:46.289Z,18.00
2023-03-12T16:13:16.074Z,18.10
2023-03-12T16:15:43.603Z,18.20
2023-03-12T16:18:19.239Z,18.30
2023-03-12T16:20:48.258Z,18.30
2023-03-12T16:23:16.031Z,18.30
2023-03-12T16:25:45.149Z,18.30
2023-03-12T16:28:15.689Z,18.40
2023-03-12T16:30:42.990Z,18.40
2023-03-12T16:33:18.139Z,18.40
2023-03-12T16:35:45.740Z,18.50
2023-03-12T16:38:12.722Z,18.40
2023-03-12T16:40:43.719Z,18.40
2023-03-12T16:43:23.160Z,18.30
2023-03-12T16:45:52.817Z,18.30
2023-03-12T16:48:24.138Z,18.30
2023-03-12T16:50:56.856Z,18.30
2023-03-12T16:53:24.744Z,18.30
2023-03-12T16:56:01.309Z,18.20
2023-03-12T16:58:29.550Z,18.10
2023-03-12T17:01:17.482Z,18.10
2023-03-12T17:03:49.027Z,18.10
2023-03-12T17:06:21.909Z,18.10
2023-03-12T17:08:52.423Z,18.00
2023-03-12T17:11:24.916Z,18.00
2023-03-12T17:14:01.152Z,18.00
2023-03-12T17:16:28.527Z,18.00
2023-03-12T17:18:56.064Z,18.00
2023-03-12T17:21:41.531Z,18.00
2023-03-12T17:24:10.230Z,18.00
2023-03-12T17:26:37.257Z,18.00
2023-03-12T17:29:06.947Z,18.00
2023-03-12T17:31:52.669Z,18.00
2023-03-12T17:34:19.831Z,18.00
2023-03-12T17:36:46.858Z,18.00
2023-03-12T17:39:13.852Z,18.00
2023-03-12T17:41:52.793Z,18.00
2023-03-12T17:44:20.006Z,18.00
2023-03-12T17:46:58.426Z,18.00
2023-03-12T17:49:26.880Z,18.00
2023-03-12T17:52:13.735Z,18.10
2023-03-12T17:54:40.845Z,18.10
2023-03-12T17:57:07.864Z,18.10
2023-03-12T17:59:34.759Z,18.10
2023-03-12T18:02:20.330Z,18.10
2023-03-12T18:04:47.863Z,18.10
2023-03-12T18:07:15.345Z,18.10
2023-03-12T18:09:45.776Z,18.10
2023-03-12T18:12:31.261Z,18.10
2023-03-12T18:14:58.274Z,18.10
2023-03-12T18:17:50.053Z,18.10
2023-03-12T18:20:25.861Z,18.10
2023-03-12T18:22:59.610Z,18.10
2023-03-12T18:25:26.478Z,18.10
2023-03-12T18:27:55.332Z,18.10
2023-03-12T18:30:23.347Z,18.20
2023-03-12T18:32:50.277Z,18.10
2023-03-12T18:35:17.505Z,18.10
2023-03-12T18:37:44.956Z,18.10
2023-03-12T18:40:12.692Z,18.10
2023-03-12T18:42:44.418Z,18.10
2023-03-12T18:45:12.583Z,18.10
2023-03-12T18:47:40.137Z,18.00
2023-03-12T18:50:08.203Z,18.00
2023-03-12T18:52:35.515Z,18.00
2023-03-12T18:55:02.644Z,17.90
2023-03-12T18:57:48.420Z,17.90
2023-03-12T19:00:17.819Z,17.90
2023-03-12T19:03:03.623Z,17.90
2023-03-12T19:05:30.595Z,17.80
2023-03-12T19:07:57.503Z,17.80
2023-03-12T19:10:24.537Z,17.80
2023-03-12T19:12:53.941Z,17.80
2023-03-12T19:15:22.602Z,17.80
2023-03-12T19:17:50.028Z,17.80
2023-03-12T19:20:17.316Z,17.80
2023-03-12T19:22:44.277Z,17.80
2023-03-12T19:25:11.202Z,17.80
2023-03-12T19:27:38.192Z,17.80
2023-03-12T19:30:05.702Z,17.80
2023-03-12T19:32:42.256Z,17.70
2023-03-12T19:35:11.293Z,17.70
2023-03-12T19:37:38.433Z,17.70
2023-03-12T19:40:23.956Z,17.70
2023-03-12T19:42:51.029Z,17.70
2023-03-12T19:45:17.992Z,17.70
2023-03-12T19:47:59.929Z,17.60
2023-03-12T19:50:27.414Z,17.60
2023-03-12T19:52:54.317Z,17.60
2023-03-12T19:55:21.246Z,17.60
2023-03-12T19:57:48.152Z,17.60
2023-03-12T20:00:15.372Z,17.60
2023-03-12T20:02:42.592Z,17.60
2023-03-12T20:05:13.348Z,17.60
2023-03-12T20:07:40.672Z,17.60
2023-03-12T20:10:11.698Z,17.50
2023-03-12T20:12:39.420Z,17.50
2023-03-12T20:15:07.084Z,17.50
2023-03-12T20:17:33.995Z,17.40
2023-03-12T20:20:01.497Z,17.30
2023-03-12T20:22:28.670Z,17.30
2023-03-12T20:24:55.579Z,17.30
2023-03-12T20:27:26.143Z,17.30
2023-03-12T20:30:03.777Z,17.30
2023-03-12T20:32:30.844Z,17.30
2023-03-12T20:35:16.793Z,17.30
2023-03-12T20:37:43.799Z,17.40
2023-03-12T20:40:11.430Z,17.40
2023-03-12T20:42:41.776Z,17.40
2023-03-12T20:45:09.047Z,17.40
2023-03-12T20:47:36.533Z,17.30
2023-03-12T20:50:03.692Z,17.20
2023-03-12T20:52:30.633Z,17.10
2023-03-12T20:54:57.521Z,17.20
2023-03-12T20:57:24.571Z,17.20
2023-03-12T20:59:57.214Z,17.20
2023-03-12T21:02:27.134Z,17.10
2023-03-12T21:04:54.298Z,17.10
2023-03-12T21:07:23.867Z,17.00
2023-03-12T21:10:17.649Z,17.00
2023-03-12T21:12:44.867Z,17.10
2023-03-12T21:15:13.319Z,17.10
2023-03-12T21:17:40.993Z,17.10
2023-03-12T21:20:17.329Z,17.20
2023-03-12T21:22:46.982Z,17.20
2023-03-12T21:25:35.179Z,17.30
2023-03-12T21:28:04.275Z,17.30
2023-03-12T21:30:31.938Z,17.30
2023-03-12T21:32:59.255Z,17.20
2023-03-12T21:35:26.383Z,17.20
2023-03-12T21:37:56.210Z,17.20
2023-03-12T21:40:37.223Z,17.00
2023-03-12T21:43:04.819Z,17.10
2023-03-12T21:45:34.332Z,17.20
2023-03-12T21:48:01.560Z,17.20
2023-03-12T21:50:28.581Z,17.30
2023-03-12T21:52:56.824Z,17.30
2023-03-12T21:55:23.775Z,17.30
2023-03-12T21:57:50.741Z,17.30
2023-03-12T22:00:18.089Z,17.30
2023-03-12T22:02:45.849Z,17.40
2023-03-12T22:05:12.886Z,17.40
2023-03-12T22:07:40.266Z,17.40
2023-03-12T22:10:11.822Z,17.30
2023-03-12T22:12:39.972Z,17.30
2023-03-12T22:15:09.387Z,17.30
2023-03-12T22:17:55.188Z,17.30
2023-03-12T22:20:22.167Z,17.20
2023-03-12T22:23:07.540Z,17.10
2023-03-12T22:25:35.568Z,17.20
2023-03-12T22:28:02.506Z,17.30
2023-03-12T22:30:29.601Z,17.20
2023-03-12T22:32:56.652Z,17.20
2023-03-12T22:35:25.952Z,17.20
2023-03-12T22:38:05.150Z,17.20
2023-03-12T22:40:32.139Z,17.30
2023-03-12T22:43:01.793Z,17.30
2023-03-12T22:45:28.694Z,17.20
2023-03-12T22:47:55.615Z,17.20
2023-03-12T22:50:23.420Z,17.30
2023-03-12T22:52:50.396Z,17.30
2023-03-12T22:55:17.411Z,17.30
2023-03-12T22:57:44.426Z,17.10
2023-03-12T23:00:30.112Z,17.10
2023-03-12T23:02:57.263Z,17.20
2023-03-12T23:05:24.163Z,17.30
2023-03-12T23:07:57.369Z,17.30
2023-03-12T23:10:24.351Z,17.20
2023-03-12T23:12:53.988Z,17.20
2023-03-12T23:15:41.744Z,17.20
2023-03-12T23:18:09.210Z,17.30
2023-03-12T23:21:02.649Z,17.30
2023-03-12T23:23:30.221Z,17.30
2023-03-12T23:26:00.944Z,17.20
2023-03-12T23:28:40.585Z,17.20
2023-03-12T23:31:09.135Z,17.20
2023-03-12T23:33:36.528Z,17.20
2023-03-12T23:36:07.713Z,17.00
2023-03-12T23:38:37.512Z,17.10
2023-03-12T23:41:25.255Z,17.00
2023-03-12T23:43:53.006Z,17.10
2023-03-12T23:46:29.029Z,17.10
2023-03-12T23:48:56.481Z,17.10
2023-03-12T23:51:26.528Z,17.00
2023-03-12T23:53:57.772Z,17.10
2023-03-12T23:56:29.132Z,16.90
2023-03-12T23:58:56.105Z,17.00
