createdAt,value
2023-01-17T00:00:51.023Z,1.98
2023-01-17T00:03:17.427Z,2.37
2023-01-17T00:05:43.853Z,2.53
2023-01-17T00:08:10.264Z,2.04
2023-01-17T00:10:36.664Z,1.87
2023-01-17T00:13:03.073Z,1.81
2023-01-17T00:15:29.461Z,2.07
2023-01-17T00:17:55.841Z,2.45
2023-01-17T00:20:22.226Z,2.88
2023-01-17T00:22:48.619Z,2.85
2023-01-17T00:25:15.031Z,2.78
2023-01-17T00:27:41.422Z,2.81
2023-01-17T00:30:07.805Z,2.79
2023-01-17T00:32:34.261Z,2.62
2023-01-17T00:35:00.682Z,2.50
2023-01-17T00:37:27.109Z,2.56
2023-01-17T00:39:53.492Z,2.15
2023-01-17T00:42:19.869Z,1.75
2023-01-17T00:44:46.267Z,1.36
2023-01-17T00:47:12.679Z,1.75
2023-01-17T00:49:39.052Z,2.19
2023-01-17T00:52:05.438Z,2.63
2023-01-17T00:54:31.929Z,2.91
2023-01-17T00:56:58.341Z,3.04
2023-01-17T00:59:24.741Z,3.27
2023-01-17T01:01:51.257Z,3.27
2023-01-17T01:04:17.750Z,2.96
2023-01-17T01:06:44.155Z,2.38
2023-01-17T01:09:10.580Z,1.70
2023-01-17T01:11:36.981Z,0.96
2023-01-17T01:14:03.359Z,0.70
2023-01-17T01:16:29.785Z,0.72
2023-01-17T01:18:56.226Z,0.81
2023-01-17T01:24:06.905Z,2.92
2023-01-17T01:26:33.321Z,3.44
2023-01-17T01:28:59.729Z,3.06
2023-01-17T01:31:26.198Z,2.76
2023-01-17T01:33:52.613Z,2.55
2023-01-17T01:36:19.011Z,2.34
2023-01-17T01:38:45.409Z,2.19
2023-01-17T01:41:11.846Z,2.17
2023-01-17T01:43:38.244Z,2.53
2023-01-17T01:46:04.684Z,2.50
2023-01-17T01:48:31.106Z,2.70
2023-01-17T01:50:57.501Z,3.13
2023-01-17T01:53:23.929Z,3.51
2023-01-17T01:55:50.305Z,3.20
2023-01-17T01:58:16.822Z,2.80
2023-01-17T02:00:43.280Z,2.38
2023-01-17T02:03:09.694Z,2.26
2023-01-17T02:05:36.086Z,2.02
2023-01-17T02:08:02.497Z,2.13
2023-01-17T02:10:28.883Z,1.78
2023-01-17T02:12:55.419Z,1.78
2023-01-17T02:15:21.792Z,1.83
2023-01-17T02:17:48.178Z,1.45
2023-01-17T02:20:14.573Z,1.54
2023-01-17T02:22:40.943Z,1.62
2023-01-17T02:25:07.354Z,1.69
2023-01-17T02:27:33.755Z,1.60
2023-01-17T02:30:00.172Z,1.76
2023-01-17T02:32:26.589Z,1.81
2023-01-17T02:34:52.977Z,1.86
2023-01-17T02:37:19.398Z,1.86
2023-01-17T02:39:45.881Z,1.76
2023-01-17T02:42:12.259Z,1.87
2023-01-17T02:44:38.627Z,1.83
2023-01-17T02:47:05.010Z,1.62
2023-01-17T02:49:31.412Z,1.57
2023-01-17T02:51:57.803Z,1.97
2023-01-17T02:54:24.255Z,2.60
2023-01-17T02:56:50.652Z,1.68
2023-01-17T02:59:17.051Z,1.83
2023-01-17T03:01:43.586Z,1.65
2023-01-17T03:04:10.086Z,1.30
2023-01-17T03:06:36.490Z,1.23
2023-01-17T03:09:02.903Z,1.40
2023-01-17T03:11:29.302Z,1.18
2023-01-17T03:13:55.720Z,12.94
2023-01-17T03:16:22.164Z,11.08
2023-01-17T03:18:48.588Z,3.02
2023-01-17T03:21:14.989Z,2.38
2023-01-17T03:23:41.418Z,1.00
2023-01-17T03:26:07.808Z,0.73
2023-01-17T03:28:34.196Z,0.79
2023-01-17T03:31:00.633Z,0.75
2023-01-17T03:33:27.021Z,0.93
2023-01-17T03:35:53.433Z,1.12
2023-01-17T03:38:19.840Z,1.26
2023-01-17T03:40:46.283Z,1.37
2023-01-17T03:43:12.712Z,1.33
2023-01-17T03:45:39.128Z,1.72
2023-01-17T03:48:05.498Z,1.24
2023-01-17T03:50:31.898Z,1.14
2023-01-17T03:52:58.306Z,1.14
2023-01-17T03:55:24.733Z,1.09
2023-01-17T03:57:51.114Z,1.53
2023-01-17T04:00:17.505Z,1.68
2023-01-17T04:02:43.930Z,1.03
2023-01-17T04:05:10.393Z,1.55
2023-01-17T04:07:36.761Z,1.63
2023-01-17T04:10:03.149Z,2.04
2023-01-17T04:12:29.530Z,1.83
2023-01-17T04:14:55.943Z,1.74
2023-01-17T04:17:22.365Z,1.38
2023-01-17T04:19:48.762Z,1.50
2023-01-17T04:22:15.134Z,1.21
2023-01-17T04:24:41.560Z,1.46
2023-01-17T04:27:07.959Z,1.46
2023-01-17T04:29:34.375Z,1.41
2023-01-17T04:32:00.809Z,0.91
2023-01-17T04:34:27.213Z,0.80
2023-01-17T04:36:53.608Z,0.81
2023-01-17T04:39:20.016Z,1.15
2023-01-17T04:41:46.418Z,1.32
2023-01-17T04:44:12.820Z,2.35
2023-01-17T04:46:39.258Z,1.18
2023-01-17T04:49:05.709Z,1.72
2023-01-17T04:51:32.094Z,2.06
2023-01-17T04:53:58.490Z,1.52
2023-01-17T04:56:24.915Z,1.10
2023-01-17T04:58:51.306Z,1.08
2023-01-17T05:01:17.742Z,1.04
2023-01-17T05:03:44.245Z,1.21
2023-01-17T05:06:10.652Z,1.11
2023-01-17T05:08:37.080Z,0.91
2023-01-17T05:11:03.467Z,1.09
2023-01-17T05:13:29.922Z,2.50
2023-01-17T05:15:56.397Z,1.54
2023-01-17T05:18:22.854Z,1.26
2023-01-17T05:20:49.260Z,1.22
2023-01-17T05:23:15.642Z,1.14
2023-01-17T05:25:42.044Z,1.05
2023-01-17T05:28:08.452Z,1.07
2023-01-17T05:30:34.824Z,1.12
2023-01-17T05:33:01.215Z,1.12
2023-01-17T05:35:27.596Z,1.19
2023-01-17T05:37:54.000Z,1.05
2023-01-17T05:40:20.382Z,1.23
2023-01-17T05:42:46.779Z,1.28
2023-01-17T05:45:13.170Z,2.00
2023-01-17T05:47:39.627Z,1.95
2023-01-17T05:50:06.006Z,1.56
2023-01-17T05:52:32.388Z,1.75
2023-01-17T05:54:58.799Z,1.58
2023-01-17T05:57:25.197Z,1.62
2023-01-17T05:59:51.613Z,1.62
2023-01-17T06:02:18.087Z,2.06
2023-01-17T06:04:44.552Z,2.66
2023-01-17T06:07:10.953Z,3.18
2023-01-17T06:09:37.400Z,3.69
2023-01-17T06:12:03.773Z,3.38
2023-01-17T06:14:30.167Z,3.74
2023-01-17T06:16:56.618Z,3.52
2023-01-17T06:19:22.989Z,3.68
2023-01-17T06:21:49.387Z,3.58
2023-01-17T06:24:15.776Z,2.96
2023-01-17T06:26:42.160Z,6.79
2023-01-17T06:29:08.570Z,14.57
2023-01-17T06:31:35.051Z,10.11
2023-01-17T06:34:01.522Z,6.70
2023-01-17T06:36:27.895Z,2.71
2023-01-17T06:38:54.306Z,4.08
2023-01-17T06:41:20.762Z,2.05
2023-01-17T06:43:47.160Z,2.13
2023-01-17T06:46:13.578Z,1.78
2023-01-17T06:48:39.999Z,1.75
2023-01-17T06:51:06.431Z,1.71
2023-01-17T06:53:32.925Z,1.84
2023-01-17T06:55:59.347Z,2.70
2023-01-17T06:58:25.759Z,2.64
2023-01-17T07:00:52.301Z,2.59
2023-01-17T07:03:18.778Z,3.76
2023-01-17T07:05:45.200Z,5.50
2023-01-17T07:08:11.600Z,2.85
2023-01-17T07:10:38.024Z,2.51
2023-01-17T07:13:04.431Z,2.06
2023-01-17T07:15:30.829Z,2.07
2023-01-17T07:17:57.290Z,2.33
2023-01-17T07:20:23.680Z,2.41
2023-01-17T07:22:50.103Z,2.58
2023-01-17T07:25:16.487Z,2.50
2023-01-17T07:27:42.911Z,2.59
2023-01-17T07:30:09.341Z,2.25
2023-01-17T07:32:35.733Z,2.11
2023-01-17T07:35:02.132Z,2.39
2023-01-17T07:37:28.539Z,2.40
2023-01-17T07:39:54.935Z,2.69
2023-01-17T07:42:23.754Z,2.23
2023-01-17T07:44:50.429Z,2.95
2023-01-17T07:47:16.823Z,3.78
2023-01-17T07:49:43.243Z,4.48
2023-01-17T07:52:09.631Z,3.23
2023-01-17T07:54:36.038Z,3.43
2023-01-17T07:57:02.464Z,3.27
2023-01-17T07:59:28.874Z,3.45
2023-01-17T08:01:55.407Z,3.62
2023-01-17T08:04:21.915Z,4.72
2023-01-17T08:06:48.328Z,4.19
2023-01-17T08:09:14.711Z,3.88
2023-01-17T08:11:41.100Z,4.04
2023-01-17T08:14:07.547Z,4.38
2023-01-17T08:16:34.005Z,6.33
2023-01-17T08:19:00.440Z,4.77
2023-01-17T08:21:26.851Z,4.59
2023-01-17T08:23:53.267Z,4.27
2023-01-17T08:26:19.727Z,5.50
2023-01-17T08:28:46.130Z,4.24
2023-01-17T08:31:12.612Z,4.40
2023-01-17T08:33:39.037Z,4.25
2023-01-17T08:36:05.433Z,4.59
2023-01-17T08:38:31.964Z,4.52
2023-01-17T08:40:58.375Z,3.81
2023-01-17T08:43:24.804Z,3.79
2023-01-17T08:45:51.224Z,3.74
2023-01-17T08:48:17.633Z,4.64
2023-01-17T08:50:44.025Z,3.44
2023-01-17T08:53:10.428Z,3.37
2023-01-17T08:55:36.854Z,3.48
2023-01-17T08:58:03.267Z,3.77
2023-01-17T09:00:29.694Z,3.50
2023-01-17T09:02:56.093Z,3.21
2023-01-17T09:05:22.474Z,3.21
2023-01-17T09:07:48.909Z,3.29
2023-01-17T09:10:15.316Z,4.44
2023-01-17T09:12:41.702Z,8.08
2023-01-17T09:15:08.144Z,6.14
2023-01-17T09:17:34.568Z,11.49
2023-01-17T09:20:00.956Z,7.76
2023-01-17T09:22:27.380Z,5.16
2023-01-17T09:24:53.806Z,9.21
2023-01-17T09:27:20.190Z,6.76
2023-01-17T09:29:46.570Z,7.84
2023-01-17T09:32:12.970Z,6.60
2023-01-17T09:34:39.362Z,9.86
2023-01-17T09:37:05.769Z,7.77
2023-01-17T09:39:32.169Z,9.49
2023-01-17T09:41:58.584Z,4.81
2023-01-17T09:44:24.997Z,4.23
2023-01-17T09:46:51.371Z,2.99
2023-01-17T09:49:17.785Z,2.32
2023-01-17T09:51:44.179Z,2.54
2023-01-17T09:54:10.616Z,3.39
2023-01-17T09:56:37.038Z,2.77
2023-01-17T09:59:03.433Z,2.37
2023-01-17T10:01:29.966Z,2.05
2023-01-17T10:03:56.654Z,2.38
2023-01-17T10:06:23.106Z,2.90
2023-01-17T10:08:49.533Z,3.93
2023-01-17T10:11:15.914Z,3.75
2023-01-17T10:13:42.313Z,3.11
2023-01-17T10:16:08.744Z,5.15
2023-01-17T10:18:35.173Z,4.74
2023-01-17T10:21:01.623Z,7.26
2023-01-17T10:23:28.047Z,10.86
2023-01-17T10:25:54.492Z,9.62
2023-01-17T10:28:21.026Z,6.52
2023-01-17T10:30:47.437Z,4.80
2023-01-17T10:33:13.870Z,3.88
2023-01-17T10:35:40.266Z,4.59
2023-01-17T10:38:06.736Z,3.33
2023-01-17T10:40:33.207Z,5.46
2023-01-17T10:42:59.668Z,4.82
2023-01-17T10:45:26.103Z,2.56
2023-01-17T10:47:52.513Z,2.59
2023-01-17T10:50:19.001Z,2.97
2023-01-17T10:52:45.458Z,2.59
2023-01-17T10:55:11.861Z,2.27
2023-01-17T10:57:38.294Z,1.90
2023-01-17T11:00:04.681Z,1.87
2023-01-17T11:02:31.179Z,2.60
2023-01-17T11:04:57.679Z,2.28
2023-01-17T11:07:24.125Z,4.83
2023-01-17T11:09:50.499Z,1.95
2023-01-17T11:12:16.897Z,1.49
2023-01-17T11:14:43.352Z,1.37
2023-01-17T11:17:09.746Z,1.91
2023-01-17T11:19:36.190Z,1.68
2023-01-17T11:22:02.611Z,1.88
2023-01-17T11:24:29.014Z,2.54
2023-01-17T11:26:55.429Z,2.17
2023-01-17T11:29:21.805Z,2.62
2023-01-17T11:31:48.183Z,3.73
2023-01-17T11:34:14.646Z,5.46
2023-01-17T11:36:41.044Z,5.29
2023-01-17T11:39:07.452Z,6.64
2023-01-17T11:41:33.863Z,5.00
2023-01-17T11:44:00.294Z,4.43
2023-01-17T11:46:26.747Z,4.30
2023-01-17T11:48:55.901Z,6.90
2023-01-17T11:51:22.655Z,5.12
2023-01-17T11:53:49.061Z,4.94
2023-01-17T11:56:15.484Z,6.61
2023-01-17T11:58:41.877Z,6.91
2023-01-17T12:01:08.296Z,8.15
2023-01-17T12:03:34.762Z,11.72
2023-01-17T12:06:01.216Z,12.13
2023-01-17T12:08:27.611Z,7.24
2023-01-17T12:10:53.997Z,5.51
2023-01-17T12:13:20.456Z,9.00
2023-01-17T12:15:46.926Z,11.34
2023-01-17T12:18:13.320Z,10.05
2023-01-17T12:20:39.702Z,3.10
2023-01-17T12:23:06.091Z,2.38
2023-01-17T12:25:32.508Z,2.20
2023-01-17T12:27:58.905Z,2.51
2023-01-17T12:30:25.276Z,1.81
2023-01-17T12:32:51.682Z,1.52
2023-01-17T12:35:18.107Z,1.12
2023-01-17T12:37:44.525Z,1.05
2023-01-17T12:40:10.926Z,0.91
2023-01-17T12:42:37.334Z,0.76
2023-01-17T12:45:03.728Z,0.67
2023-01-17T12:47:30.129Z,0.57
2023-01-17T12:49:56.538Z,0.39
2023-01-17T12:52:22.961Z,0.34
2023-01-17T12:54:49.369Z,0.55
2023-01-17T12:57:15.769Z,2.61
2023-01-17T12:59:42.185Z,4.25
2023-01-17T13:02:08.627Z,5.30
2023-01-17T13:04:35.044Z,4.27
2023-01-17T13:07:01.456Z,2.53
2023-01-17T13:09:27.877Z,3.81
2023-01-17T13:11:54.299Z,3.77
2023-01-17T13:14:20.699Z,1.80
2023-01-17T13:16:47.131Z,3.13
2023-01-17T13:19:13.530Z,1.80
2023-01-17T13:21:40.029Z,1.21
2023-01-17T13:24:06.438Z,0.87
2023-01-17T13:26:32.852Z,2.67
2023-01-17T13:28:59.273Z,2.64
2023-01-17T13:31:25.778Z,1.47
2023-01-17T13:33:52.210Z,1.08
2023-01-17T13:36:18.648Z,0.72
2023-01-17T13:38:45.052Z,0.38
2023-01-17T13:41:11.479Z,0.49
2023-01-17T13:43:37.865Z,0.56
2023-01-17T13:46:04.314Z,1.00
2023-01-17T13:48:30.758Z,1.39
2023-01-17T13:50:57.169Z,1.25
2023-01-17T13:53:23.588Z,1.49
2023-01-17T13:55:50.030Z,2.16
2023-01-17T13:58:16.433Z,2.58
2023-01-17T14:00:42.868Z,2.85
2023-01-17T14:03:09.398Z,2.87
2023-01-17T14:05:35.812Z,1.48
2023-01-17T14:08:02.208Z,1.59
2023-01-17T14:10:28.673Z,2.26
2023-01-17T14:12:55.093Z,1.82
2023-01-17T14:15:21.505Z,1.12
2023-01-17T14:17:47.907Z,1.31
2023-01-17T14:20:14.436Z,1.38
2023-01-17T14:22:40.842Z,1.28
2023-01-17T14:25:07.243Z,0.87
2023-01-17T14:27:33.619Z,0.61
2023-01-17T14:30:00.039Z,0.74
2023-01-17T14:32:26.499Z,0.72
2023-01-17T14:34:52.898Z,0.78
2023-01-17T14:37:19.344Z,0.79
2023-01-17T14:39:45.780Z,0.65
2023-01-17T14:42:12.183Z,0.65
2023-01-17T14:44:39.526Z,0.73
2023-01-17T14:47:05.898Z,0.68
2023-01-17T14:49:32.295Z,0.66
2023-01-17T14:51:58.734Z,0.71
2023-01-17T14:54:25.253Z,0.64
2023-01-17T14:56:51.646Z,0.69
2023-01-17T14:59:18.070Z,0.54
2023-01-17T15:01:55.231Z,0.45
2023-01-17T15:04:28.354Z,0.53
2023-01-17T15:06:54.724Z,0.53
2023-01-17T15:09:21.133Z,0.69
2023-01-17T15:11:47.534Z,0.80
2023-01-17T15:14:13.945Z,0.50
2023-01-17T15:16:40.391Z,0.50
2023-01-17T15:19:06.793Z,0.57
2023-01-17T15:21:33.222Z,0.49
2023-01-17T15:23:59.659Z,0.40
2023-01-17T15:26:26.065Z,0.57
2023-01-17T15:28:52.469Z,0.69
2023-01-17T15:31:18.890Z,0.65
2023-01-17T15:33:45.254Z,0.63
2023-01-17T15:36:11.690Z,0.52
2023-01-17T15:38:39.301Z,0.50
2023-01-17T15:41:05.884Z,0.46
2023-01-17T15:43:32.291Z,0.42
2023-01-17T15:45:58.998Z,0.33
2023-01-17T15:48:25.545Z,0.38
2023-01-17T15:50:51.957Z,0.41
2023-01-17T15:53:18.363Z,0.41
2023-01-17T15:55:44.752Z,0.39
2023-01-17T15:58:11.151Z,0.42
2023-01-17T16:00:37.528Z,0.35
2023-01-17T16:03:04.044Z,0.35
2023-01-17T16:05:30.476Z,0.44
2023-01-17T16:07:56.902Z,0.57
2023-01-17T16:10:23.316Z,0.48
2023-01-17T16:12:49.950Z,0.46
2023-01-17T16:15:18.319Z,0.41
2023-01-17T16:17:44.869Z,0.43
2023-01-17T16:20:11.283Z,0.76
2023-01-17T16:22:38.017Z,0.69
2023-01-17T16:25:04.462Z,0.78
2023-01-17T16:27:32.472Z,0.87
2023-01-17T16:29:58.856Z,1.27
2023-01-17T16:32:25.272Z,1.55
2023-01-17T16:34:51.714Z,1.71
2023-01-17T16:37:18.128Z,1.71
2023-01-17T16:39:46.843Z,1.70
2023-01-17T16:42:13.353Z,1.51
2023-01-17T16:44:39.773Z,2.02
2023-01-17T16:47:06.143Z,1.06
2023-01-17T16:49:32.549Z,0.98
2023-01-17T16:51:58.933Z,1.16
2023-01-17T16:54:25.341Z,1.04
2023-01-17T16:56:51.727Z,1.33
2023-01-17T16:59:18.141Z,1.23
2023-01-17T17:01:44.738Z,1.47
2023-01-17T17:04:11.189Z,1.70
2023-01-17T17:06:37.608Z,1.65
2023-01-17T17:09:04.038Z,1.70
2023-01-17T17:11:30.501Z,1.64
2023-01-17T17:13:57.069Z,1.71
2023-01-17T17:16:23.469Z,1.27
2023-01-17T17:18:49.858Z,1.22
2023-01-17T17:21:16.253Z,1.28
2023-01-17T17:23:42.794Z,1.10
2023-01-17T17:26:09.160Z,1.01
2023-01-17T17:28:35.543Z,1.06
2023-01-17T17:31:01.992Z,1.16
2023-01-17T17:33:28.427Z,1.16
2023-01-17T17:35:54.827Z,1.07
2023-01-17T17:38:21.229Z,1.12
2023-01-17T17:40:47.633Z,1.06
2023-01-17T17:43:14.049Z,0.90
2023-01-17T17:45:40.425Z,1.10
2023-01-17T17:48:06.907Z,1.15
2023-01-17T17:50:33.324Z,0.91
2023-01-17T17:52:59.751Z,0.98
2023-01-17T17:55:26.210Z,0.75
2023-01-17T17:57:52.925Z,1.12
2023-01-17T18:00:19.461Z,0.80
2023-01-17T18:02:45.847Z,0.82
2023-01-17T18:05:12.249Z,0.79
2023-01-17T18:07:38.680Z,0.69
2023-01-17T18:10:05.089Z,0.61
2023-01-17T18:12:31.496Z,0.78
2023-01-17T18:14:57.902Z,1.38
2023-01-17T18:17:24.308Z,1.58
2023-01-17T18:19:50.737Z,1.49
2023-01-17T18:22:17.120Z,1.48
2023-01-17T18:24:43.550Z,1.68
2023-01-17T18:27:09.975Z,2.61
2023-01-17T18:29:36.356Z,3.77
2023-01-17T18:32:02.821Z,4.65
2023-01-17T18:34:29.318Z,4.69
2023-01-17T18:36:55.844Z,4.74
2023-01-17T18:39:22.328Z,4.20
2023-01-17T18:41:48.719Z,4.33
2023-01-17T18:44:15.106Z,4.86
2023-01-17T18:46:41.492Z,4.73
2023-01-17T18:49:07.908Z,4.66
2023-01-17T18:51:34.356Z,4.00
2023-01-17T18:54:00.843Z,3.58
2023-01-17T18:56:27.260Z,2.59
2023-01-17T18:58:53.664Z,3.04
2023-01-17T19:01:20.407Z,3.36
2023-01-17T19:03:46.943Z,1.93
2023-01-17T19:06:13.364Z,1.32
2023-01-17T19:08:39.759Z,1.49
2023-01-17T19:11:06.147Z,1.57
2023-01-17T19:13:32.545Z,1.29
2023-01-17T19:15:58.939Z,1.07
2023-01-17T19:18:25.333Z,0.89
2023-01-17T19:20:51.700Z,0.97
2023-01-17T19:23:18.093Z,1.03
2023-01-17T19:25:44.471Z,0.94
2023-01-17T19:28:10.864Z,1.17
2023-01-17T19:30:37.267Z,1.04
2023-01-17T19:33:03.638Z,0.78
2023-01-17T19:35:30.035Z,0.82
2023-01-17T19:37:56.743Z,0.83
2023-01-17T19:40:23.393Z,0.88
2023-01-17T19:42:49.801Z,0.98
2023-01-17T19:45:16.180Z,0.83
2023-01-17T19:47:42.633Z,1.07
2023-01-17T19:50:09.034Z,1.09
2023-01-17T19:52:35.425Z,1.15
2023-01-17T19:55:01.820Z,1.03
2023-01-17T19:57:28.387Z,0.96
2023-01-17T19:59:54.789Z,0.99
2023-01-17T20:02:21.227Z,0.88
2023-01-17T20:04:47.701Z,0.97
2023-01-17T20:07:14.115Z,0.96
2023-01-17T20:09:40.510Z,0.95
2023-01-17T20:12:06.892Z,0.92
2023-01-17T20:14:33.272Z,0.90
2023-01-17T20:16:59.666Z,0.82
2023-01-17T20:19:26.059Z,0.86
2023-01-17T20:21:52.441Z,0.70
2023-01-17T20:24:18.839Z,0.66
2023-01-17T20:26:45.247Z,0.90
2023-01-17T20:29:11.638Z,0.80
2023-01-17T20:31:38.230Z,0.70
2023-01-17T20:34:04.730Z,0.77
2023-01-17T20:36:31.132Z,0.74
2023-01-17T20:38:57.542Z,0.75
2023-01-17T20:41:23.966Z,0.68
2023-01-17T20:43:50.372Z,0.59
2023-01-17T20:46:16.822Z,0.54
2023-01-17T20:48:43.213Z,0.60
2023-01-17T20:51:09.628Z,0.56
2023-01-17T20:53:36.054Z,0.68
2023-01-17T20:56:02.491Z,0.64
2023-01-17T20:58:28.872Z,0.62
2023-01-17T21:00:55.296Z,0.67
2023-01-17T21:03:21.733Z,0.57
2023-01-17T21:05:48.115Z,0.64
2023-01-17T21:08:14.499Z,0.71
2023-01-17T21:10:40.881Z,0.68
2023-01-17T21:13:07.293Z,0.63
2023-01-17T21:15:33.687Z,0.73
2023-01-17T21:18:00.124Z,0.62
2023-01-17T21:20:26.504Z,0.51
2023-01-17T21:22:52.885Z,0.50
2023-01-17T21:25:19.268Z,0.66
2023-01-17T21:27:45.691Z,0.61
2023-01-17T21:30:12.112Z,0.68
2023-01-17T21:32:38.522Z,0.73
2023-01-17T21:35:05.193Z,0.77
2023-01-17T21:37:31.617Z,0.71
2023-01-17T21:39:58.010Z,0.78
2023-01-17T21:42:24.439Z,0.62
2023-01-17T21:44:50.835Z,0.71
2023-01-17T21:47:17.200Z,0.72
2023-01-17T21:49:43.690Z,0.78
2023-01-17T21:52:10.120Z,0.77
2023-01-17T21:54:36.489Z,0.76
2023-01-17T21:57:02.885Z,0.61
2023-01-17T21:59:29.286Z,0.72
2023-01-17T22:01:55.717Z,0.86
2023-01-17T22:04:22.111Z,0.78
2023-01-17T22:06:48.542Z,0.82
2023-01-17T22:09:14.961Z,0.79
2023-01-17T22:11:41.343Z,0.83
2023-01-17T22:14:07.739Z,0.69
2023-01-17T22:16:34.156Z,0.75
2023-01-17T22:19:00.528Z,0.80
2023-01-17T22:21:26.946Z,0.74
2023-01-17T22:23:53.365Z,0.75
2023-01-17T22:26:19.867Z,0.70
2023-01-17T22:28:46.266Z,0.81
2023-01-17T22:31:12.694Z,0.94
2023-01-17T22:33:39.108Z,0.95
2023-01-17T22:36:05.536Z,1.06
2023-01-17T22:38:31.943Z,1.05
2023-01-17T22:40:58.346Z,0.98
2023-01-17T22:43:24.806Z,0.88
2023-01-17T22:45:51.232Z,0.68
2023-01-17T22:48:17.643Z,0.77
2023-01-17T22:50:44.038Z,0.95
2023-01-17T22:53:10.441Z,0.79
2023-01-17T22:55:36.807Z,0.54
2023-01-17T22:58:03.234Z,0.64
2023-01-17T23:00:29.647Z,0.56
2023-01-17T23:02:56.467Z,0.53
2023-01-17T23:05:23.092Z,0.45
2023-01-17T23:07:49.504Z,0.46
2023-01-17T23:10:15.906Z,0.61
2023-01-17T23:12:42.339Z,0.39
2023-01-17T23:15:08.785Z,0.53
2023-01-17T23:17:35.174Z,0.54
2023-01-17T23:20:01.630Z,0.58
2023-01-17T23:22:28.035Z,0.69
2023-01-17T23:24:54.455Z,0.46
2023-01-17T23:27:20.861Z,0.64
2023-01-17T23:29:47.278Z,0.56
2023-01-17T23:32:13.681Z,0.73
2023-01-17T23:34:40.103Z,0.65
2023-01-17T23:37:06.511Z,0.60
2023-01-17T23:39:32.874Z,0.57
2023-01-17T23:41:59.287Z,0.55
2023-01-17T23:44:25.671Z,0.54
2023-01-17T23:46:52.201Z,0.49
2023-01-17T23:49:18.651Z,0.52
2023-01-17T23:51:45.069Z,0.47
2023-01-17T23:54:11.470Z,0.60
2023-01-17T23:56:37.978Z,0.63
2023-01-17T23:59:04.405Z,0.62
