createdAt,value
2019-01-18T00:00:18.688Z,1.90
2019-01-18T00:01:28.089Z,1.90
2019-01-18T00:02:33.851Z,1.90
2019-01-18T00:03:38.988Z,1.90
2019-01-18T00:04:44.086Z,1.90
2019-01-18T00:05:49.423Z,1.90
2019-01-18T00:06:54.506Z,1.90
2019-01-18T00:07:59.540Z,1.90
2019-01-18T00:09:07.484Z,1.90
2019-01-18T00:10:12.867Z,1.90
2019-01-18T00:11:18.033Z,1.90
2019-01-18T00:12:23.136Z,1.90
2019-01-18T00:13:28.233Z,2.00
2019-01-18T00:14:33.617Z,2.00
2019-01-18T00:15:38.698Z,2.00
2019-01-18T00:16:43.758Z,1.90
2019-01-18T00:17:48.838Z,1.90
2019-01-18T00:18:54.041Z,1.90
2019-01-18T00:19:59.150Z,2.00
2019-01-18T00:21:04.248Z,2.00
2019-01-18T00:22:09.281Z,2.00
2019-01-18T00:23:14.361Z,1.90
2019-01-18T00:24:19.467Z,2.00
2019-01-18T00:25:24.572Z,2.00
2019-01-18T00:26:29.664Z,2.00
2019-01-18T00:27:34.677Z,2.00
2019-01-18T00:28:39.682Z,2.00
2019-01-18T00:29:44.811Z,2.00
2019-01-18T00:30:49.898Z,2.00
2019-01-18T00:31:54.988Z,2.00
2019-01-18T00:33:01.160Z,2.00
2019-01-18T00:34:06.308Z,2.00
2019-01-18T00:35:11.413Z,2.10
2019-01-18T00:36:16.420Z,2.10
2019-01-18T00:37:21.535Z,2.10
2019-01-18T00:38:26.663Z,2.10
2019-01-18T00:39:31.672Z,2.00
2019-01-18T00:40:36.840Z,2.00
2019-01-18T00:41:41.888Z,2.00
2019-01-18T00:42:46.905Z,2.10
2019-01-18T00:43:52.002Z,2.10
2019-01-18T00:44:57.486Z,2.10
2019-01-18T00:46:02.692Z,2.10
2019-01-18T00:47:07.804Z,2.10
2019-01-18T00:48:12.903Z,2.20
2019-01-18T00:49:17.940Z,2.20
2019-01-18T00:50:22.956Z,2.20
2019-01-18T00:51:28.075Z,2.30
2019-01-18T00:52:33.149Z,2.30
2019-01-18T00:53:38.238Z,2.40
2019-01-18T00:54:43.699Z,2.40
2019-01-18T00:55:48.829Z,2.40
2019-01-18T00:56:54.994Z,2.40
2019-01-18T00:58:00.078Z,2.40
2019-01-18T00:59:05.285Z,2.50
2019-01-18T01:00:15.182Z,2.50
2019-01-18T01:01:20.295Z,2.50
2019-01-18T01:02:25.296Z,2.60
2019-01-18T01:03:30.405Z,2.60
2019-01-18T01:04:36.553Z,2.70
2019-01-18T01:05:41.664Z,2.70
2019-01-18T01:06:47.868Z,2.70
2019-01-18T01:07:52.931Z,2.80
2019-01-18T01:08:58.049Z,2.80
2019-01-18T01:10:03.169Z,2.80
2019-01-18T01:11:08.273Z,2.90
2019-01-18T01:12:13.767Z,2.90
2019-01-18T01:13:18.848Z,2.90
2019-01-18T01:14:23.887Z,2.90
2019-01-18T01:15:28.958Z,3.00
2019-01-18T01:16:34.025Z,3.00
2019-01-18T01:17:39.143Z,3.00
2019-01-18T01:18:44.136Z,3.00
2019-01-18T01:19:49.190Z,3.00
2019-01-18T01:20:54.359Z,3.00
2019-01-18T01:21:59.550Z,3.00
2019-01-18T01:23:04.765Z,3.00
2019-01-18T01:24:09.859Z,3.10
2019-01-18T01:25:15.254Z,3.10
2019-01-18T01:26:20.359Z,3.10
2019-01-18T01:27:25.413Z,3.20
2019-01-18T01:28:30.555Z,3.20
2019-01-18T01:29:35.642Z,3.20
2019-01-18T01:30:40.754Z,3.20
2019-01-18T01:31:45.752Z,3.20
2019-01-18T01:32:50.783Z,3.20
2019-01-18T01:33:55.782Z,3.20
2019-01-18T01:35:00.804Z,3.30
2019-01-18T01:36:05.902Z,3.30
2019-01-18T01:37:11.136Z,3.30
2019-01-18T01:38:16.227Z,3.30
2019-01-18T01:39:21.405Z,3.30
2019-01-18T01:40:28.229Z,3.30
2019-01-18T01:41:33.272Z,3.30
2019-01-18T01:42:38.303Z,3.40
2019-01-18T01:43:43.364Z,3.30
2019-01-18T01:44:48.483Z,3.40
2019-01-18T01:45:53.564Z,3.40
2019-01-18T01:46:58.691Z,3.40
2019-01-18T01:48:03.727Z,3.50
2019-01-18T01:49:08.834Z,3.50
2019-01-18T01:50:16.640Z,3.50
2019-01-18T01:51:21.654Z,3.50
2019-01-18T01:52:26.663Z,3.40
2019-01-18T01:53:31.801Z,3.50
2019-01-18T01:54:37.081Z,3.50
2019-01-18T01:55:42.271Z,3.50
2019-01-18T01:56:47.385Z,3.40
2019-01-18T01:57:52.677Z,3.50
2019-01-18T01:58:57.724Z,3.50
2019-01-18T02:00:02.756Z,3.50
2019-01-18T02:01:07.912Z,3.50
2019-01-18T02:02:13.002Z,3.50
2019-01-18T02:03:18.084Z,3.50
2019-01-18T02:04:23.193Z,3.50
2019-01-18T02:05:28.325Z,3.50
2019-01-18T02:06:33.401Z,3.50
2019-01-18T02:07:38.404Z,3.50
2019-01-18T02:08:43.527Z,3.50
2019-01-18T02:09:48.544Z,3.50
2019-01-18T02:10:53.557Z,3.50
2019-01-18T02:11:58.588Z,3.50
2019-01-18T02:13:03.707Z,3.40
2019-01-18T02:14:08.751Z,3.50
2019-01-18T02:15:16.094Z,3.50
2019-01-18T02:16:21.231Z,3.50
2019-01-18T02:17:26.349Z,3.50
2019-01-18T02:18:31.525Z,3.50
2019-01-18T02:19:36.551Z,3.60
2019-01-18T02:20:41.751Z,3.60
2019-01-18T02:21:46.916Z,3.60
2019-01-18T02:22:52.137Z,3.60
2019-01-18T02:23:57.300Z,3.60
2019-01-18T02:25:02.410Z,3.50
2019-01-18T02:26:07.495Z,3.50
2019-01-18T02:27:12.581Z,3.50
2019-01-18T02:28:17.686Z,3.50
2019-01-18T02:29:22.744Z,3.60
2019-01-18T02:30:29.232Z,3.50
2019-01-18T02:31:34.241Z,3.50
2019-01-18T02:32:39.269Z,3.50
2019-01-18T02:33:44.307Z,3.50
2019-01-18T02:34:49.408Z,3.60
2019-01-18T02:35:54.438Z,3.60
2019-01-18T02:36:59.450Z,3.60
2019-01-18T02:38:04.606Z,3.60
2019-01-18T02:39:09.687Z,3.70
2019-01-18T02:40:15.190Z,3.70
2019-01-18T02:41:20.213Z,3.60
2019-01-18T02:42:25.225Z,3.70
2019-01-18T02:43:30.254Z,3.70
2019-01-18T02:44:35.400Z,3.70
2019-01-18T02:45:40.423Z,3.70
2019-01-18T02:46:45.517Z,3.70
2019-01-18T02:47:50.668Z,3.60
2019-01-18T02:48:55.753Z,3.60
2019-01-18T02:50:00.763Z,3.60
2019-01-18T02:51:05.881Z,3.70
2019-01-18T02:52:10.957Z,3.70
2019-01-18T02:53:16.059Z,3.70
2019-01-18T02:54:21.068Z,3.70
2019-01-18T02:55:29.056Z,3.60
2019-01-18T02:56:32.911Z,3.60
2019-01-18T02:57:38.044Z,3.60
2019-01-18T02:58:43.074Z,3.60
2019-01-18T02:59:48.144Z,3.60
2019-01-18T03:00:53.260Z,3.60
2019-01-18T03:01:58.363Z,3.50
2019-01-18T03:03:03.450Z,3.50
2019-01-18T03:04:08.551Z,3.50
2019-01-18T03:05:14.214Z,3.50
2019-01-18T03:06:19.255Z,3.50
2019-01-18T03:07:24.345Z,3.50
2019-01-18T03:08:29.389Z,3.50
2019-01-18T03:09:34.465Z,3.50
2019-01-18T03:10:39.478Z,3.50
2019-01-18T03:11:44.572Z,3.40
2019-01-18T03:12:49.662Z,3.40
2019-01-18T03:13:54.678Z,3.40
2019-01-18T03:14:59.768Z,3.50
2019-01-18T03:16:04.883Z,3.50
2019-01-18T03:17:09.901Z,3.40
2019-01-18T03:18:14.996Z,3.40
2019-01-18T03:19:20.092Z,3.40
2019-01-18T03:20:25.085Z,3.40
2019-01-18T03:21:30.152Z,3.40
2019-01-18T03:22:35.253Z,3.40
2019-01-18T03:23:40.369Z,3.40
2019-01-18T03:24:45.367Z,3.40
2019-01-18T03:25:50.453Z,3.40
2019-01-18T03:26:55.645Z,3.40
2019-01-18T03:28:00.636Z,3.40
2019-01-18T03:29:05.646Z,3.40
2019-01-18T03:30:18.939Z,3.50
2019-01-18T03:31:20.084Z,3.40
2019-01-18T03:32:25.194Z,3.40
2019-01-18T03:33:30.297Z,3.40
2019-01-18T03:34:35.397Z,3.50
2019-01-18T03:35:40.396Z,3.50
2019-01-18T03:36:45.412Z,3.50
2019-01-18T03:37:50.520Z,3.50
2019-01-18T03:38:55.525Z,3.40
2019-01-18T03:40:00.580Z,3.40
2019-01-18T03:41:05.634Z,3.50
2019-01-18T03:42:10.740Z,3.40
2019-01-18T03:43:15.775Z,3.40
2019-01-18T03:44:20.869Z,3.40
2019-01-18T03:45:25.877Z,3.40
2019-01-18T03:46:30.964Z,3.40
2019-01-18T03:47:36.062Z,3.40
2019-01-18T03:48:41.139Z,3.40
2019-01-18T03:49:46.224Z,3.40
2019-01-18T03:50:51.228Z,3.40
2019-01-18T03:51:56.238Z,3.30
2019-01-18T03:53:01.262Z,3.30
2019-01-18T03:54:06.304Z,3.40
2019-01-18T03:55:11.540Z,3.30
2019-01-18T03:56:16.565Z,3.30
2019-01-18T03:57:21.579Z,3.30
2019-01-18T03:58:26.613Z,3.30
2019-01-18T03:59:31.699Z,3.30
2019-01-18T04:00:36.826Z,3.30
2019-01-18T04:01:42.996Z,3.30
2019-01-18T04:02:48.006Z,3.30
2019-01-18T04:03:53.054Z,3.30
2019-01-18T04:04:58.130Z,3.30
2019-01-18T04:06:03.218Z,3.30
2019-01-18T04:07:08.583Z,3.20
2019-01-18T04:08:13.664Z,3.20
2019-01-18T04:09:18.708Z,3.20
2019-01-18T04:10:23.751Z,3.20
2019-01-18T04:11:28.756Z,3.20
2019-01-18T04:12:33.743Z,3.20
2019-01-18T04:13:38.849Z,3.30
2019-01-18T04:14:43.863Z,3.20
2019-01-18T04:15:48.904Z,3.20
2019-01-18T04:16:54.184Z,3.20
2019-01-18T04:17:59.186Z,3.30
2019-01-18T04:19:04.374Z,3.20
2019-01-18T04:20:10.423Z,3.30
2019-01-18T04:21:15.643Z,3.30
2019-01-18T04:22:20.776Z,3.30
2019-01-18T04:23:25.848Z,3.30
2019-01-18T04:24:30.855Z,3.30
2019-01-18T04:25:35.969Z,3.30
2019-01-18T04:26:40.992Z,3.30
2019-01-18T04:27:46.080Z,3.30
2019-01-18T04:28:51.197Z,3.30
2019-01-18T04:29:56.295Z,3.30
2019-01-18T04:31:01.340Z,3.30
2019-01-18T04:32:07.212Z,3.30
2019-01-18T04:33:12.313Z,3.30
2019-01-18T04:34:17.428Z,3.30
2019-01-18T04:35:22.532Z,3.30
2019-01-18T04:36:27.636Z,3.30
2019-01-18T04:37:32.751Z,3.30
2019-01-18T04:38:37.858Z,3.20
2019-01-18T04:39:42.966Z,3.20
2019-01-18T04:40:48.013Z,3.20
2019-01-18T04:41:53.025Z,3.20
2019-01-18T04:42:58.130Z,3.20
2019-01-18T04:44:03.199Z,3.20
2019-01-18T04:45:08.469Z,3.30
2019-01-18T04:46:13.466Z,3.30
2019-01-18T04:47:18.557Z,3.20
2019-01-18T04:48:23.632Z,3.30
2019-01-18T04:49:28.777Z,3.30
2019-01-18T04:50:33.874Z,3.30
2019-01-18T04:51:38.953Z,3.30
2019-01-18T04:52:45.307Z,3.30
2019-01-18T04:53:50.345Z,3.40
2019-01-18T04:54:55.365Z,3.30
2019-01-18T04:56:00.517Z,3.30
2019-01-18T04:57:05.614Z,3.30
2019-01-18T04:58:10.725Z,3.30
2019-01-18T04:59:15.711Z,3.30
2019-01-18T05:00:22.685Z,3.30
2019-01-18T05:01:27.775Z,3.30
2019-01-18T05:02:32.849Z,3.30
2019-01-18T05:03:37.956Z,3.30
2019-01-18T05:04:42.968Z,3.30
2019-01-18T05:05:48.065Z,3.30
2019-01-18T05:06:53.124Z,3.30
2019-01-18T05:07:58.132Z,3.30
2019-01-18T05:09:07.340Z,3.30
2019-01-18T05:10:13.677Z,3.30
2019-01-18T05:11:18.771Z,3.30
2019-01-18T05:12:23.853Z,3.30
2019-01-18T05:13:28.925Z,3.40
2019-01-18T05:14:34.016Z,3.40
2019-01-18T05:15:39.103Z,3.30
2019-01-18T05:16:44.281Z,3.30
2019-01-18T05:17:50.651Z,3.30
2019-01-18T05:18:55.841Z,3.40
2019-01-18T05:20:00.871Z,3.30
2019-01-18T05:21:05.976Z,3.40
2019-01-18T05:22:11.089Z,3.40
2019-01-18T05:23:16.237Z,3.40
2019-01-18T05:24:21.277Z,3.40
2019-01-18T05:25:26.411Z,3.30
2019-01-18T05:26:31.546Z,3.30
2019-01-18T05:27:36.638Z,3.30
2019-01-18T05:28:41.664Z,3.30
2019-01-18T05:29:46.736Z,3.40
2019-01-18T05:30:51.756Z,3.40
2019-01-18T05:31:56.840Z,3.40
2019-01-18T05:33:01.933Z,3.40
2019-01-18T05:34:07.033Z,3.40
2019-01-18T05:35:12.305Z,3.40
2019-01-18T05:36:17.307Z,3.40
2019-01-18T05:37:22.431Z,3.50
2019-01-18T05:38:27.507Z,3.50
2019-01-18T05:39:32.600Z,3.50
2019-01-18T05:40:37.706Z,3.40
2019-01-18T05:41:42.704Z,3.40
2019-01-18T05:42:48.228Z,3.50
2019-01-18T05:43:53.312Z,3.50
2019-01-18T05:44:58.429Z,3.50
2019-01-18T05:46:03.564Z,3.50
2019-01-18T05:47:08.684Z,3.50
2019-01-18T05:48:13.765Z,3.50
2019-01-18T05:49:18.885Z,3.50
2019-01-18T05:50:26.073Z,3.40
2019-01-18T05:51:31.171Z,3.50
2019-01-18T05:52:36.291Z,3.50
2019-01-18T05:53:41.424Z,3.50
2019-01-18T05:54:46.544Z,3.40
2019-01-18T05:55:51.590Z,3.40
2019-01-18T05:56:56.609Z,3.40
2019-01-18T05:58:01.852Z,3.40
2019-01-18T05:59:06.868Z,3.40
2019-01-18T06:00:32.791Z,3.40
2019-01-18T06:01:37.830Z,3.40
2019-01-18T06:02:42.890Z,3.40
2019-01-18T06:03:47.997Z,3.40
2019-01-18T06:04:53.247Z,3.30
2019-01-18T06:05:58.464Z,3.30
2019-01-18T06:07:03.627Z,3.30
2019-01-18T06:08:09.011Z,3.30
2019-01-18T06:09:14.148Z,3.40
2019-01-18T06:10:19.268Z,3.40
2019-01-18T06:11:24.371Z,3.40
2019-01-18T06:12:29.463Z,3.30
2019-01-18T06:13:34.660Z,3.40
2019-01-18T06:14:39.806Z,3.40
2019-01-18T06:15:44.856Z,3.40
2019-01-18T06:16:49.957Z,3.30
2019-01-18T06:17:55.065Z,3.30
2019-01-18T06:19:00.180Z,3.30
2019-01-18T06:20:06.366Z,3.30
2019-01-18T06:21:11.541Z,3.30
2019-01-18T06:22:16.560Z,3.30
2019-01-18T06:23:21.597Z,3.30
2019-01-18T06:24:26.743Z,3.20
2019-01-18T06:25:31.888Z,3.20
2019-01-18T06:26:36.991Z,3.20
2019-01-18T06:27:41.994Z,3.20
2019-01-18T06:28:47.028Z,3.10
2019-01-18T06:29:52.053Z,3.10
2019-01-18T06:31:01.716Z,3.00
2019-01-18T06:32:03.972Z,2.90
2019-01-18T06:33:09.012Z,2.90
2019-01-18T06:34:14.081Z,2.90
2019-01-18T06:35:19.344Z,2.80
2019-01-18T06:36:25.446Z,2.80
2019-01-18T06:37:30.578Z,2.70
2019-01-18T06:38:35.709Z,2.60
2019-01-18T06:39:40.788Z,2.60
2019-01-18T06:40:46.893Z,2.50
2019-01-18T06:41:53.146Z,2.50
2019-01-18T06:42:58.252Z,2.50
2019-01-18T06:44:03.372Z,2.40
2019-01-18T06:45:10.245Z,2.40
2019-01-18T06:46:15.580Z,2.40
2019-01-18T06:47:20.880Z,2.30
2019-01-18T06:48:27.588Z,2.30
2019-01-18T06:49:32.684Z,2.30
2019-01-18T06:50:37.838Z,2.30
2019-01-18T06:51:42.871Z,2.30
2019-01-18T06:52:47.997Z,2.20
2019-01-18T06:53:53.123Z,2.20
2019-01-18T06:54:58.228Z,2.20
2019-01-18T06:56:03.289Z,2.20
2019-01-18T06:57:08.423Z,2.20
2019-01-18T06:58:13.528Z,2.20
2019-01-18T06:59:18.802Z,2.10
2019-01-18T07:00:26.468Z,2.20
2019-01-18T07:01:31.617Z,2.20
2019-01-18T07:02:36.732Z,2.20
2019-01-18T07:03:41.800Z,2.30
2019-01-18T07:04:46.905Z,2.30
2019-01-18T07:05:52.191Z,2.40
2019-01-18T07:06:57.311Z,2.40
2019-01-18T07:08:02.509Z,2.40
2019-01-18T07:09:09.644Z,2.50
2019-01-18T07:10:20.613Z,2.60
2019-01-18T07:11:22.952Z,2.60
2019-01-18T07:12:28.230Z,2.70
2019-01-18T07:13:33.393Z,2.70
2019-01-18T07:14:38.612Z,2.70
2019-01-18T07:15:44.004Z,2.70
2019-01-18T07:16:49.174Z,2.70
2019-01-18T07:17:54.284Z,2.80
2019-01-18T07:18:59.429Z,2.70
2019-01-18T07:20:04.820Z,2.70
2019-01-18T07:21:09.905Z,2.70
2019-01-18T07:22:14.965Z,2.70
2019-01-18T07:23:20.099Z,2.70
2019-01-18T07:24:25.212Z,2.70
2019-01-18T07:25:31.609Z,2.70
2019-01-18T07:26:36.659Z,2.60
2019-01-18T07:27:41.795Z,2.60
2019-01-18T07:28:46.958Z,2.60
2019-01-18T07:29:52.053Z,2.60
2019-01-18T07:30:57.196Z,2.50
2019-01-18T07:32:02.224Z,2.50
2019-01-18T07:33:09.775Z,2.50
2019-01-18T07:34:14.938Z,2.60
2019-01-18T07:35:20.173Z,2.60
2019-01-18T07:36:25.338Z,2.60
2019-01-18T07:37:30.475Z,2.60
2019-01-18T07:38:35.516Z,2.60
2019-01-18T07:39:40.559Z,2.60
2019-01-18T07:40:45.726Z,2.60
2019-01-18T07:41:50.898Z,2.70
2019-01-18T07:42:56.094Z,2.70
2019-01-18T07:44:02.318Z,2.80
2019-01-18T07:45:11.566Z,2.90
2019-01-18T07:46:16.706Z,2.90
2019-01-18T07:47:21.831Z,3.10
2019-01-18T07:48:27.028Z,3.30
2019-01-18T07:49:32.187Z,3.70
2019-01-18T07:50:37.311Z,4.10
2019-01-18T07:51:42.510Z,4.60
2019-01-18T07:52:47.752Z,5.20
2019-01-18T07:53:52.835Z,5.70
2019-01-18T07:54:57.947Z,6.30
2019-01-18T07:56:03.105Z,6.80
2019-01-18T07:57:08.281Z,7.40
2019-01-18T07:58:13.440Z,8.00
2019-01-18T07:59:18.518Z,8.60
2019-01-18T08:00:25.507Z,9.20
2019-01-18T08:01:30.640Z,9.70
2019-01-18T08:02:35.749Z,10.30
2019-01-18T08:03:40.893Z,10.80
2019-01-18T08:04:46.013Z,11.30
2019-01-18T08:05:51.207Z,11.80
2019-01-18T08:06:56.439Z,12.30
2019-01-18T08:08:03.192Z,12.80
2019-01-18T08:09:09.040Z,13.20
2019-01-18T08:10:16.086Z,13.50
2019-01-18T08:11:21.224Z,13.70
2019-01-18T08:12:26.306Z,13.90
2019-01-18T08:13:31.409Z,14.30
2019-01-18T08:14:36.656Z,14.70
2019-01-18T08:15:41.824Z,15.10
2019-01-18T08:16:47.041Z,15.30
2019-01-18T08:17:52.306Z,15.70
2019-01-18T08:18:58.585Z,16.00
2019-01-18T08:20:04.178Z,16.30
2019-01-18T08:21:09.295Z,16.70
2019-01-18T08:22:15.273Z,16.90
2019-01-18T08:23:20.453Z,17.20
2019-01-18T08:24:25.677Z,17.50
2019-01-18T08:25:30.748Z,17.80
2019-01-18T08:26:35.861Z,18.00
2019-01-18T08:27:41.051Z,18.20
2019-01-18T08:28:46.226Z,18.30
2019-01-18T08:29:51.421Z,18.40
2019-01-18T08:30:56.595Z,18.10
2019-01-18T08:32:01.837Z,17.90
2019-01-18T08:33:06.938Z,17.90
2019-01-18T08:34:12.019Z,17.80
2019-01-18T08:35:18.560Z,17.60
2019-01-18T08:36:23.697Z,17.30
2019-01-18T08:37:28.881Z,16.90
2019-01-18T08:38:35.108Z,16.60
2019-01-18T08:39:40.220Z,16.20
2019-01-18T08:40:45.379Z,15.80
2019-01-18T08:41:50.492Z,15.40
2019-01-18T08:42:55.728Z,15.10
2019-01-18T08:44:00.906Z,14.80
2019-01-18T08:45:07.770Z,14.40
2019-01-18T08:46:14.602Z,14.00
2019-01-18T08:47:19.740Z,13.60
2019-01-18T08:48:24.889Z,13.20
2019-01-18T08:49:30.146Z,12.80
2019-01-18T08:50:35.277Z,12.50
2019-01-18T08:51:41.479Z,12.10
2019-01-18T08:52:46.712Z,11.90
2019-01-18T08:53:51.987Z,11.60
2019-01-18T08:54:57.347Z,11.40
2019-01-18T08:56:02.599Z,11.10
2019-01-18T08:57:07.717Z,10.80
2019-01-18T08:58:12.787Z,10.50
2019-01-18T08:59:18.025Z,10.30
2019-01-18T09:00:24.296Z,10.00
2019-01-18T09:01:35.544Z,9.80
2019-01-18T09:02:36.228Z,9.50
2019-01-18T09:03:41.300Z,9.30
2019-01-18T09:04:46.417Z,9.10
2019-01-18T09:05:51.534Z,8.90
2019-01-18T09:06:56.670Z,8.80
2019-01-18T09:08:01.826Z,8.80
2019-01-18T09:09:08.894Z,8.80
2019-01-18T09:10:15.585Z,9.00
2019-01-18T09:11:20.707Z,9.10
2019-01-18T09:12:25.819Z,9.40
2019-01-18T09:13:30.949Z,9.90
2019-01-18T09:14:36.043Z,10.10
2019-01-18T09:15:41.139Z,10.10
2019-01-18T09:16:46.291Z,10.10
2019-01-18T09:17:51.566Z,10.10
2019-01-18T09:18:56.728Z,9.80
2019-01-18T09:20:01.876Z,9.70
2019-01-18T09:21:06.927Z,9.50
2019-01-18T09:22:12.045Z,9.30
2019-01-18T09:23:17.141Z,9.20
2019-01-18T09:24:22.270Z,9.00
2019-01-18T09:25:27.475Z,8.80
2019-01-18T09:26:32.673Z,8.80
2019-01-18T09:27:37.764Z,8.70
2019-01-18T09:28:42.889Z,8.70
2019-01-18T09:29:47.979Z,8.70
2019-01-18T09:30:53.147Z,8.70
2019-01-18T09:31:58.256Z,8.70
2019-01-18T09:33:05.295Z,8.60
2019-01-18T09:34:10.458Z,8.80
2019-01-18T09:35:16.552Z,8.90
2019-01-18T09:36:21.757Z,8.90
2019-01-18T09:37:26.987Z,8.90
2019-01-18T09:38:32.156Z,8.90
2019-01-18T09:39:37.336Z,9.00
2019-01-18T09:40:42.451Z,9.00
2019-01-18T09:41:47.499Z,9.10
2019-01-18T09:42:52.630Z,9.40
2019-01-18T09:43:57.793Z,10.10
2019-01-18T09:45:02.897Z,10.70
2019-01-18T09:46:08.020Z,11.20
2019-01-18T09:47:13.168Z,11.50
2019-01-18T09:48:18.300Z,11.70
2019-01-18T09:49:23.423Z,11.60
2019-01-18T09:50:30.872Z,11.70
2019-01-18T09:51:36.005Z,11.80
2019-01-18T09:52:41.123Z,11.80
2019-01-18T09:53:46.216Z,11.80
2019-01-18T09:54:51.364Z,11.70
2019-01-18T09:55:56.479Z,11.70
2019-01-18T09:57:01.613Z,11.70
2019-01-18T09:58:06.744Z,11.90
2019-01-18T09:59:11.862Z,12.20
2019-01-18T10:00:24.990Z,12.40
2019-01-18T10:01:30.125Z,12.60
2019-01-18T10:02:35.186Z,12.70
2019-01-18T10:03:40.309Z,13.00
2019-01-18T10:04:45.395Z,12.90
2019-01-18T10:05:50.821Z,12.90
2019-01-18T10:06:55.885Z,12.50
2019-01-18T10:08:01.053Z,12.40
2019-01-18T10:09:08.265Z,12.30
2019-01-18T10:10:15.937Z,11.70
2019-01-18T10:11:20.991Z,11.40
2019-01-18T10:12:26.080Z,11.20
2019-01-18T10:13:31.975Z,11.00
2019-01-18T10:14:37.327Z,10.70
2019-01-18T10:15:44.374Z,10.60
2019-01-18T10:16:49.514Z,10.50
2019-01-18T10:18:00.398Z,10.30
2019-01-18T10:19:01.375Z,10.10
2019-01-18T10:20:08.129Z,10.00
2019-01-18T10:21:13.270Z,9.70
2019-01-18T10:22:18.406Z,9.60
2019-01-18T10:23:23.422Z,9.50
2019-01-18T10:24:28.572Z,9.40
2019-01-18T10:25:35.153Z,9.30
2019-01-18T10:26:40.329Z,9.20
2019-01-18T10:27:45.442Z,9.20
2019-01-18T10:28:50.565Z,9.10
2019-01-18T10:29:55.674Z,9.00
2019-01-18T10:31:00.775Z,9.00
2019-01-18T10:32:05.909Z,8.90
2019-01-18T10:33:11.050Z,8.80
2019-01-18T10:34:16.180Z,8.80
2019-01-18T10:35:22.044Z,8.60
2019-01-18T10:36:27.239Z,8.50
2019-01-18T10:37:32.348Z,8.40
2019-01-18T10:38:37.464Z,8.20
2019-01-18T10:39:42.580Z,8.20
2019-01-18T10:40:47.718Z,8.10
2019-01-18T10:41:53.059Z,8.00
2019-01-18T10:42:58.204Z,7.90
2019-01-18T10:44:06.002Z,7.90
2019-01-18T10:45:11.153Z,7.70
2019-01-18T10:46:16.261Z,7.60
2019-01-18T10:47:21.392Z,7.60
2019-01-18T10:48:26.546Z,7.50
2019-01-18T10:49:31.681Z,7.40
2019-01-18T10:50:36.694Z,7.40
2019-01-18T10:51:41.801Z,7.40
2019-01-18T10:52:46.996Z,7.30
2019-01-18T10:53:52.086Z,7.20
2019-01-18T10:54:57.210Z,7.00
2019-01-18T10:56:03.429Z,7.00
2019-01-18T10:57:08.579Z,7.00
2019-01-18T10:58:13.688Z,6.90
2019-01-18T10:59:18.710Z,7.00
2019-01-18T11:00:26.087Z,6.90
2019-01-18T11:01:31.183Z,7.00
2019-01-18T11:02:36.272Z,6.90
2019-01-18T11:03:41.335Z,6.90
2019-01-18T11:04:46.556Z,6.90
2019-01-18T11:05:51.662Z,6.90
2019-01-18T11:06:56.779Z,6.90
2019-01-18T11:08:01.943Z,6.90
2019-01-18T11:09:09.346Z,6.90
2019-01-18T11:10:14.498Z,7.00
2019-01-18T11:11:19.626Z,6.90
2019-01-18T11:12:24.665Z,7.00
2019-01-18T11:13:29.713Z,6.90
2019-01-18T11:14:34.802Z,7.00
2019-01-18T11:15:39.830Z,7.10
2019-01-18T11:16:44.949Z,7.10
2019-01-18T11:17:50.176Z,7.10
2019-01-18T11:18:55.482Z,7.10
2019-01-18T11:20:00.569Z,7.10
2019-01-18T11:21:18.105Z,7.10
2019-01-18T11:22:23.206Z,7.00
2019-01-18T11:23:29.824Z,7.10
2019-01-18T11:24:34.959Z,7.10
2019-01-18T11:25:40.129Z,7.10
2019-01-18T11:26:45.257Z,7.10
2019-01-18T11:27:50.367Z,7.10
2019-01-18T11:28:55.440Z,7.10
2019-01-18T11:30:00.544Z,7.20
2019-01-18T11:31:05.674Z,7.20
2019-01-18T11:32:13.815Z,7.20
2019-01-18T11:33:17.638Z,7.20
2019-01-18T11:34:22.802Z,7.10
2019-01-18T11:35:27.901Z,7.10
2019-01-18T11:36:33.020Z,7.10
2019-01-18T11:37:38.042Z,7.20
2019-01-18T11:38:43.144Z,7.20
2019-01-18T11:39:49.414Z,7.20
2019-01-18T11:40:54.522Z,7.10
2019-01-18T11:41:59.626Z,7.10
2019-01-18T11:43:04.921Z,7.10
2019-01-18T11:44:10.111Z,7.10
2019-01-18T11:45:15.361Z,7.10
2019-01-18T11:46:20.516Z,7.20
2019-01-18T11:47:25.596Z,7.20
2019-01-18T11:48:30.662Z,7.10
2019-01-18T11:49:35.776Z,7.10
2019-01-18T11:50:41.545Z,7.10
2019-01-18T11:51:46.742Z,7.10
2019-01-18T11:52:51.873Z,7.00
2019-01-18T11:53:56.972Z,7.00
2019-01-18T11:55:02.133Z,6.80
2019-01-18T11:56:07.243Z,6.80
2019-01-18T11:57:12.259Z,6.70
2019-01-18T11:58:17.381Z,6.60
2019-01-18T11:59:22.495Z,6.40
2019-01-18T12:00:28.150Z,6.40
2019-01-18T12:01:33.270Z,6.30
2019-01-18T12:02:38.383Z,6.30
2019-01-18T12:03:43.439Z,6.30
2019-01-18T12:04:48.558Z,6.30
2019-01-18T12:05:53.681Z,6.30
2019-01-18T12:06:58.797Z,6.30
2019-01-18T12:08:03.906Z,6.30
2019-01-18T12:09:09.065Z,6.30
2019-01-18T12:10:17.202Z,6.30
2019-01-18T12:11:22.209Z,6.30
2019-01-18T12:12:27.298Z,6.30
2019-01-18T12:13:32.327Z,6.30
2019-01-18T12:14:37.411Z,6.30
2019-01-18T12:15:42.524Z,6.30
2019-01-18T12:16:47.640Z,6.30
2019-01-18T12:17:52.705Z,6.30
2019-01-18T12:18:57.788Z,6.30
2019-01-18T12:20:02.918Z,6.30
2019-01-18T12:21:08.112Z,6.30
2019-01-18T12:22:32.293Z,6.40
2019-01-18T12:23:48.682Z,6.40
2019-01-18T12:25:05.886Z,6.40
2019-01-18T12:26:22.225Z,6.40
2019-01-18T12:27:38.480Z,6.50
2019-01-18T12:28:55.124Z,6.60
2019-01-18T12:30:11.561Z,6.60
2019-01-18T12:31:28.566Z,6.60
2019-01-18T12:32:44.893Z,6.60
2019-01-18T12:34:02.068Z,6.50
2019-01-18T12:35:18.633Z,6.60
2019-01-18T12:36:34.972Z,6.60
2019-01-18T12:37:51.560Z,6.60
2019-01-18T12:39:08.844Z,6.70
2019-01-18T12:40:25.529Z,6.70
2019-01-18T12:41:42.193Z,6.70
2019-01-18T12:42:58.843Z,6.70
2019-01-18T12:44:15.480Z,6.80
2019-01-18T12:45:32.069Z,6.80
2019-01-18T12:46:48.945Z,6.80
2019-01-18T12:48:05.665Z,6.80
2019-01-18T12:49:22.177Z,6.70
2019-01-18T12:50:39.240Z,6.60
2019-01-18T12:51:56.020Z,6.60
2019-01-18T12:53:12.406Z,6.80
2019-01-18T12:54:29.389Z,6.70
2019-01-18T12:55:46.444Z,6.80
2019-01-18T12:57:03.117Z,6.80
2019-01-18T12:58:19.768Z,6.70
2019-01-18T12:59:36.998Z,6.70
2019-01-18T13:00:53.398Z,6.80
2019-01-18T13:02:10.149Z,6.70
2019-01-18T13:03:27.367Z,6.80
2019-01-18T13:04:43.882Z,6.90
2019-01-18T13:06:00.718Z,6.60
2019-01-18T13:07:17.241Z,6.50
2019-01-18T13:08:34.163Z,6.10
2019-01-18T13:09:51.038Z,6.10
2019-01-18T13:11:08.265Z,5.90
2019-01-18T13:12:24.724Z,6.10
2019-01-18T13:13:41.864Z,6.20
2019-01-18T13:14:59.180Z,6.10
2019-01-18T13:16:15.645Z,6.00
2019-01-18T13:17:32.063Z,6.20
2019-01-18T13:18:48.423Z,6.00
2019-01-18T13:20:08.352Z,5.90
2019-01-18T13:21:24.625Z,5.80
2019-01-18T13:22:41.045Z,6.00
2019-01-18T13:23:57.441Z,6.00
2019-01-18T13:25:14.025Z,6.10
2019-01-18T13:26:30.476Z,6.30
2019-01-18T13:27:47.276Z,6.10
2019-01-18T13:29:03.939Z,6.00
2019-01-18T13:30:20.309Z,6.00
2019-01-18T13:31:36.784Z,5.90
2019-01-18T13:32:53.082Z,5.80
2019-01-18T13:34:09.909Z,5.60
2019-01-18T13:35:27.633Z,5.50
2019-01-18T13:36:44.101Z,5.40
2019-01-18T13:38:00.816Z,5.20
2019-01-18T13:39:19.001Z,5.00
2019-01-18T13:40:35.527Z,5.00
2019-01-18T13:41:52.195Z,5.10
2019-01-18T13:43:08.845Z,5.20
2019-01-18T13:44:23.976Z,5.20
2019-01-18T13:45:48.149Z,5.10
2019-01-18T13:47:05.374Z,5.00
2019-01-18T13:48:21.787Z,4.90
2019-01-18T13:49:38.241Z,4.90
2019-01-18T13:50:55.413Z,5.00
2019-01-18T13:52:11.878Z,5.10
2019-01-18T13:53:27.068Z,5.10
2019-01-18T13:54:51.226Z,5.20
2019-01-18T13:56:07.672Z,5.20
2019-01-18T13:57:24.001Z,5.10
2019-01-18T13:58:40.275Z,5.00
2019-01-18T13:59:56.745Z,4.90
2019-01-18T14:01:13.595Z,4.90
2019-01-18T14:02:30.212Z,4.80
2019-01-18T14:03:52.534Z,4.70
2019-01-18T14:05:28.903Z,4.70
2019-01-18T14:06:45.365Z,4.90
2019-01-18T14:08:02.221Z,5.00
2019-01-18T14:09:18.838Z,5.10
2019-01-18T14:10:35.281Z,5.10
2019-01-18T14:11:55.752Z,5.10
2019-01-18T14:13:10.577Z,5.10
2019-01-18T14:14:27.033Z,5.20
2019-01-18T14:15:44.260Z,5.20
2019-01-18T14:17:00.741Z,5.20
2019-01-18T14:18:17.868Z,5.20
2019-01-18T14:19:34.480Z,5.30
2019-01-18T14:20:51.441Z,5.30
2019-01-18T14:22:06.711Z,5.30
2019-01-18T14:23:30.787Z,5.30
2019-01-18T14:24:47.095Z,5.30
2019-01-18T14:26:03.569Z,5.20
2019-01-18T14:27:20.104Z,5.10
2019-01-18T14:28:36.712Z,5.10
2019-01-18T14:29:53.102Z,5.10
2019-01-18T14:31:09.458Z,5.10
2019-01-18T14:32:26.333Z,5.00
2019-01-18T14:33:42.928Z,4.90
2019-01-18T14:34:59.521Z,4.90
2019-01-18T14:36:16.206Z,4.80
2019-01-18T14:37:32.637Z,4.70
2019-01-18T14:38:49.825Z,4.70
2019-01-18T14:40:06.323Z,4.70
2019-01-18T14:41:23.413Z,4.60
2019-01-18T14:42:39.796Z,4.60
2019-01-18T14:43:56.277Z,4.50
2019-01-18T14:45:12.957Z,4.50
2019-01-18T14:46:29.396Z,4.40
2019-01-18T14:47:45.767Z,4.40
2019-01-18T14:49:02.226Z,4.40