createdAt,value
2018-07-03T00:04:16.658Z,44.30
2018-07-03T00:14:14.072Z,44.50
2018-07-03T00:16:49.073Z,44.50
2018-07-03T00:21:47.720Z,44.60
2018-07-03T00:26:46.327Z,44.70
2018-07-03T00:29:15.877Z,44.60
2018-07-03T00:31:45.460Z,44.70
2018-07-03T00:36:44.078Z,44.80
2018-07-03T00:49:10.360Z,45.00
2018-07-03T00:54:09.317Z,44.90
2018-07-03T00:59:08.226Z,45.20
2018-07-03T01:01:37.760Z,45.10
2018-07-03T01:04:07.312Z,45.20
2018-07-03T01:09:08.209Z,45.20
2018-07-03T01:11:38.718Z,45.20
2018-07-03T01:14:08.644Z,45.20
2018-07-03T01:16:38.161Z,45.20
2018-07-03T01:21:36.786Z,45.30
2018-07-03T01:29:04.787Z,45.40
2018-07-03T01:34:03.878Z,45.50
2018-07-03T01:36:33.413Z,45.40
2018-07-03T01:39:03.008Z,45.50
2018-07-03T01:49:00.246Z,45.60
2018-07-03T01:51:29.785Z,45.70
2018-07-03T01:56:28.413Z,45.80
2018-07-03T02:01:27.034Z,45.80
2018-07-03T02:03:56.566Z,45.70
2018-07-03T02:08:55.326Z,45.80
2018-07-03T02:16:23.053Z,45.80
2018-07-03T02:18:52.609Z,45.90
2018-07-03T02:21:22.141Z,45.90
2018-07-03T02:23:51.670Z,45.90
2018-07-03T02:28:50.272Z,46.00
2018-07-03T02:33:48.956Z,46.00
2018-07-03T02:36:18.537Z,46.10
2018-07-03T02:41:17.153Z,46.30
2018-07-03T02:43:46.684Z,46.20
2018-07-03T02:48:45.914Z,46.20
2018-07-03T02:56:14.410Z,46.20
2018-07-03T03:08:40.475Z,46.40
2018-07-03T03:13:39.096Z,46.40
2018-07-03T03:16:08.646Z,46.40
2018-07-03T03:21:07.319Z,46.40
2018-07-03T03:26:05.967Z,46.50
2018-07-03T03:38:31.853Z,46.60
2018-07-03T03:43:30.508Z,46.70
2018-07-03T03:48:29.204Z,46.80
2018-07-03T03:55:56.898Z,46.80
2018-07-03T04:05:54.755Z,46.90
2018-07-03T04:10:53.359Z,47.00
2018-07-03T04:23:23.998Z,47.20
2018-07-03T04:33:20.914Z,47.40
2018-07-03T04:38:20.499Z,47.30
2018-07-03T04:40:50.048Z,47.40
2018-07-03T04:43:20.032Z,47.50
2018-07-03T04:55:46.226Z,47.60
2018-07-03T04:58:15.766Z,47.70
2018-07-03T05:08:12.569Z,47.80
2018-07-03T05:18:09.364Z,47.90
2018-07-03T05:23:07.970Z,47.90
2018-07-03T05:30:35.683Z,47.90
2018-07-03T05:38:04.340Z,47.90
2018-07-03T05:52:59.445Z,48.00
2018-07-03T05:55:28.964Z,48.00
2018-07-03T06:05:26.118Z,48.10
2018-07-03T06:07:55.935Z,48.10
2018-07-03T06:10:25.475Z,48.10
2018-07-03T06:15:24.092Z,48.00
2018-07-03T06:20:22.706Z,48.30
2018-07-03T06:32:49.561Z,48.30
2018-07-03T06:35:19.098Z,48.30
2018-07-03T06:40:17.702Z,48.20
2018-07-03T06:47:46.049Z,48.10
2018-07-03T07:00:12.082Z,47.80
2018-07-03T07:05:10.796Z,47.80
2018-07-03T07:07:40.351Z,47.70
2018-07-03T07:12:39.173Z,47.70
2018-07-03T07:20:08.027Z,48.30
2018-07-03T07:22:37.602Z,49.20
2018-07-03T07:27:36.281Z,49.80
2018-07-03T07:30:05.929Z,50.20
2018-07-03T07:32:35.445Z,49.90
2018-07-03T07:35:05.158Z,49.70
2018-07-03T07:42:32.904Z,48.90
2018-07-03T07:45:02.390Z,48.70
2018-07-03T07:47:31.922Z,48.60
2018-07-03T07:57:29.285Z,46.90
2018-07-03T07:59:58.801Z,48.00
2018-07-03T08:04:57.432Z,47.70
2018-07-03T08:07:26.990Z,48.00
2018-07-03T08:09:56.537Z,48.90
2018-07-03T08:12:26.121Z,48.50
2018-07-03T08:14:55.627Z,48.20
2018-07-03T08:19:54.256Z,47.80
2018-07-03T08:32:20.823Z,47.00
2018-07-03T08:34:50.688Z,47.20
2018-07-03T08:44:47.530Z,46.70
2018-07-03T08:47:17.084Z,46.80
2018-07-03T08:52:15.737Z,46.90
2018-07-03T08:57:14.393Z,46.90
2018-07-03T09:04:42.150Z,47.00
2018-07-03T09:14:38.988Z,47.00
2018-07-03T09:19:43.029Z,47.10
2018-07-03T09:29:39.935Z,47.30
2018-07-03T09:34:38.585Z,47.30
2018-07-03T09:37:08.142Z,47.30
2018-07-03T09:47:05.052Z,47.10
2018-07-03T09:49:34.609Z,47.20
2018-07-03T09:59:31.477Z,47.10
2018-07-03T10:02:01.032Z,47.10
2018-07-03T10:11:57.843Z,47.10
2018-07-03T10:16:56.493Z,47.00
2018-07-03T10:19:26.039Z,47.00
2018-07-03T10:24:24.689Z,46.80
2018-07-03T10:34:22.196Z,46.90
2018-07-03T10:51:46.373Z,47.10
2018-07-03T10:56:45.255Z,47.10
2018-07-03T10:59:14.805Z,47.10
2018-07-03T11:01:44.349Z,47.10
2018-07-03T11:06:43.002Z,47.10
2018-07-03T11:14:11.870Z,47.10
2018-07-03T11:16:41.468Z,47.00
2018-07-03T11:21:40.099Z,46.90
2018-07-03T11:29:08.298Z,46.70
2018-07-03T11:34:06.925Z,46.60
2018-07-03T11:36:36.482Z,46.40
2018-07-03T11:56:31.964Z,46.10
2018-07-03T12:03:59.842Z,46.00
2018-07-03T12:13:56.709Z,45.60
2018-07-03T12:21:28.191Z,45.40
2018-07-03T12:23:58.489Z,45.20
2018-07-03T12:26:28.050Z,45.20
2018-07-03T12:33:55.903Z,45.20
2018-07-03T12:38:54.538Z,45.20
2018-07-03T12:43:53.778Z,45.30
2018-07-03T12:48:52.436Z,44.60
2018-07-03T12:53:51.132Z,41.40
2018-07-03T13:08:46.232Z,41.50
2018-07-03T13:11:15.762Z,40.80
2018-07-03T13:18:43.911Z,42.20
2018-07-03T13:28:41.018Z,41.30
2018-07-03T13:33:39.755Z,40.60
2018-07-03T13:46:05.842Z,40.50
2018-07-03T13:48:35.449Z,40.80
2018-07-03T13:53:34.151Z,41.10
2018-07-03T14:03:31.068Z,42.40
2018-07-03T14:06:00.677Z,41.70
2018-07-03T14:15:57.686Z,41.40
2018-07-03T14:18:28.348Z,41.60
2018-07-03T14:20:59.283Z,41.20
2018-07-03T14:28:28.561Z,42.70
2018-07-03T14:30:58.195Z,42.20
2018-07-03T14:33:27.789Z,41.90
2018-07-03T14:38:26.510Z,42.00
2018-07-03T14:43:25.200Z,42.10
2018-07-03T14:50:52.961Z,42.10
2018-07-03T14:55:51.672Z,42.10
2018-07-03T14:58:21.233Z,42.30
2018-07-03T15:03:19.953Z,42.70
2018-07-03T15:05:49.543Z,42.80
2018-07-03T15:15:46.421Z,43.20
2018-07-03T15:20:45.093Z,43.30
2018-07-03T15:23:15.234Z,43.40
2018-07-03T15:25:44.861Z,43.50
2018-07-03T15:43:09.780Z,42.60
2018-07-03T15:48:08.442Z,42.40
2018-07-03T15:50:37.994Z,42.50
2018-07-03T15:55:36.634Z,42.30
2018-07-03T16:00:35.265Z,41.70
2018-07-03T16:03:16.178Z,41.20
2018-07-03T16:10:25.412Z,41.60
2018-07-03T16:20:28.607Z,43.70
2018-07-03T16:22:58.193Z,44.00
2018-07-03T16:27:56.853Z,43.00
2018-07-03T16:30:26.401Z,42.90
2018-07-03T16:35:31.570Z,43.40
2018-07-03T16:42:59.309Z,44.90
2018-07-03T16:45:28.922Z,44.80
2018-07-03T16:50:27.769Z,44.30
2018-07-03T16:52:57.342Z,44.20
2018-07-03T17:02:56.677Z,44.00
2018-07-03T17:05:26.241Z,43.50
2018-07-03T17:15:23.498Z,43.00
2018-07-03T17:22:51.241Z,43.40
2018-07-03T17:37:46.325Z,47.70
2018-07-03T17:40:27.134Z,47.70
2018-07-03T17:43:08.510Z,47.90
2018-07-03T17:50:44.295Z,48.40
2018-07-03T17:55:42.909Z,46.80
2018-07-03T18:05:39.731Z,45.50
2018-07-03T18:08:09.278Z,45.50
2018-07-03T18:13:07.897Z,45.40
2018-07-03T18:15:37.715Z,45.50
2018-07-03T18:20:36.351Z,45.40
2018-07-03T18:23:05.900Z,45.40
2018-07-03T18:28:04.532Z,45.40
2018-07-03T18:40:31.188Z,45.50
2018-07-03T18:45:29.786Z,45.50
2018-07-03T18:52:57.804Z,45.80
2018-07-03T19:02:54.564Z,45.80
2018-07-03T19:07:53.258Z,45.90
2018-07-03T19:10:23.286Z,46.00
2018-07-03T19:12:52.872Z,45.90
2018-07-03T19:22:49.685Z,46.00
2018-07-03T19:30:17.928Z,45.90
2018-07-03T19:32:47.445Z,46.00
2018-07-03T19:37:46.355Z,45.90
2018-07-03T19:40:15.922Z,45.80
2018-07-03T19:42:57.080Z,45.90
2018-07-03T19:45:26.630Z,45.90
2018-07-03T19:50:25.264Z,45.90
2018-07-03T19:52:54.805Z,45.90
2018-07-03T19:57:53.424Z,46.20
2018-07-03T20:20:16.671Z,46.00
2018-07-03T20:22:46.217Z,46.00
2018-07-03T20:27:45.049Z,46.00
2018-07-03T20:32:43.714Z,46.10
2018-07-03T20:35:13.233Z,46.10
2018-07-03T20:40:24.527Z,46.20
2018-07-03T20:42:55.652Z,46.30
2018-07-03T20:47:54.292Z,46.30
2018-07-03T20:50:24.080Z,46.30
2018-07-03T20:52:54.248Z,46.40
2018-07-03T20:55:23.792Z,46.40
2018-07-03T20:57:53.372Z,46.50
2018-07-03T21:05:21.149Z,46.60
2018-07-03T21:10:19.759Z,46.70
2018-07-03T21:15:18.372Z,46.70
2018-07-03T21:17:47.890Z,46.80
2018-07-03T21:25:15.637Z,46.80
2018-07-03T21:30:14.893Z,46.90
2018-07-03T21:32:45.421Z,47.00
2018-07-03T21:40:13.553Z,47.10
2018-07-03T21:42:43.068Z,47.10
2018-07-03T21:50:10.783Z,47.10
2018-07-03T21:52:40.356Z,47.20
2018-07-03T21:55:09.876Z,47.20
2018-07-03T21:57:39.434Z,47.20
2018-07-03T22:00:09.471Z,47.10
2018-07-03T22:05:08.513Z,47.20
2018-07-03T22:10:07.115Z,47.40
2018-07-03T22:12:36.646Z,47.40
2018-07-03T22:17:35.236Z,47.40
2018-07-03T22:20:05.025Z,47.60
2018-07-03T22:27:32.743Z,47.50
2018-07-03T22:30:02.270Z,47.60
2018-07-03T22:32:32.048Z,47.70
2018-07-03T22:42:28.859Z,47.90
2018-07-03T22:44:58.399Z,48.00
2018-07-03T22:47:27.924Z,48.00
2018-07-03T22:52:26.569Z,48.10
2018-07-03T22:57:25.193Z,48.10
2018-07-03T23:04:52.884Z,48.20
2018-07-03T23:07:22.440Z,48.40
2018-07-03T23:14:51.605Z,48.50
2018-07-03T23:22:19.782Z,48.50
2018-07-03T23:27:18.400Z,48.60
2018-07-03T23:34:47.132Z,48.60
2018-07-03T23:39:48.615Z,48.60
2018-07-03T23:42:18.154Z,48.70
2018-07-03T23:50:02.712Z,48.70
2018-07-03T23:52:43.528Z,48.70
