createdAt,value
2022-12-28T00:26:26.096Z,5.55
2022-12-28T00:29:38.317Z,5.80
2022-12-28T06:02:58.801Z,2.98
2022-12-28T06:06:18.228Z,3.00
2022-12-28T06:53:20.926Z,4.00
2022-12-28T06:56:35.103Z,4.23
2022-12-28T06:59:47.053Z,4.75
2022-12-28T07:03:04.648Z,3.90
2022-12-28T07:06:18.295Z,3.70
2022-12-28T07:09:30.278Z,4.33
2022-12-28T07:12:42.191Z,4.53
2022-12-28T07:15:54.036Z,4.23
2022-12-28T07:19:07.590Z,4.18
2022-12-28T07:22:19.642Z,4.20
2022-12-28T07:25:31.848Z,4.20
2022-12-28T07:28:46.874Z,4.80
2022-12-28T07:32:02.084Z,4.18
2022-12-28T07:35:15.593Z,4.20
2022-12-28T07:38:27.615Z,3.93
2022-12-28T07:41:41.061Z,4.20
2022-12-28T07:44:54.644Z,4.15
2022-12-28T07:48:06.800Z,4.18
2022-12-28T07:51:22.347Z,4.78
2022-12-28T07:54:34.236Z,4.15
2022-12-28T07:57:46.181Z,4.18
2022-12-28T08:00:58.198Z,4.00
2022-12-28T08:04:13.289Z,4.20
2022-12-28T08:07:25.461Z,4.53
2022-12-28T08:10:37.426Z,6.38
2022-12-28T08:13:51.794Z,3.83
2022-12-28T08:17:03.737Z,3.85
2022-12-28T08:20:17.335Z,4.33
2022-12-28T08:23:29.580Z,3.63
2022-12-28T08:26:44.233Z,3.70
2022-12-28T08:29:56.221Z,3.50
2022-12-28T08:33:08.469Z,3.78
2022-12-28T08:36:20.909Z,3.50
2022-12-28T08:39:32.899Z,5.85
2022-12-28T08:42:44.824Z,4.65
2022-12-28T08:46:06.446Z,4.33
2022-12-28T08:49:18.927Z,4.05
2022-12-28T08:52:30.927Z,6.03
2022-12-28T08:55:43.837Z,5.25
2022-12-28T08:58:57.020Z,4.93
2022-12-28T09:02:09.102Z,4.93
2022-12-28T09:05:21.559Z,4.78
2022-12-28T09:08:33.567Z,4.50
2022-12-28T09:11:47.219Z,4.40
2022-12-28T09:14:59.126Z,4.25
2022-12-28T09:18:11.518Z,4.00
2022-12-28T09:21:26.150Z,4.55
2022-12-28T09:24:38.129Z,6.90
2022-12-28T09:27:59.083Z,4.70
2022-12-28T09:31:10.741Z,4.30
2022-12-28T09:34:38.621Z,4.40
2022-12-28T09:37:37.316Z,4.13
2022-12-28T09:40:49.745Z,4.15
2022-12-28T09:44:22.784Z,3.98
2022-12-28T09:47:41.546Z,3.88
2022-12-28T09:50:55.902Z,3.38
2022-12-28T09:54:09.226Z,3.28
2022-12-28T09:57:23.173Z,4.10
2022-12-28T10:00:42.747Z,3.38
2022-12-28T10:03:54.967Z,3.88
2022-12-28T10:07:07.847Z,4.78
2022-12-28T10:10:23.721Z,4.93
2022-12-28T10:13:56.774Z,4.18
2022-12-28T10:16:57.824Z,4.33
2022-12-28T10:20:14.924Z,4.60
2022-12-28T10:23:30.821Z,4.00
2022-12-28T10:26:43.519Z,3.80
2022-12-28T10:29:58.489Z,4.43
2022-12-28T10:33:13.785Z,3.88
2022-12-28T10:36:31.464Z,4.45
2022-12-28T10:39:40.743Z,4.85
2022-12-28T10:42:57.830Z,4.73
2022-12-28T10:49:23.033Z,4.30
2022-12-28T10:52:35.721Z,5.38
2022-12-28T10:55:48.428Z,4.40
2022-12-28T10:59:05.304Z,4.30
2022-12-28T11:02:36.792Z,4.10
2022-12-28T11:05:57.178Z,4.28
2022-12-28T11:09:24.248Z,4.60
2022-12-28T11:12:38.303Z,4.25
2022-12-28T11:15:50.510Z,5.00
2022-12-28T11:19:03.192Z,4.75
2022-12-28T11:22:17.761Z,5.00
2022-12-28T11:25:36.745Z,10.08
2022-12-28T11:28:53.159Z,4.10
2022-12-28T11:32:09.808Z,4.50
2022-12-28T11:35:27.005Z,4.65
2022-12-28T11:38:48.838Z,5.83
2022-12-28T11:42:37.389Z,5.10
2022-12-28T11:45:22.147Z,4.90
2022-12-28T11:49:02.291Z,8.40
2022-12-28T11:53:00.267Z,6.90
2022-12-28T11:56:15.124Z,5.57
2022-12-28T11:59:32.635Z,5.20
2022-12-28T12:02:53.243Z,6.45
2022-12-28T12:06:05.854Z,5.90
2022-12-28T12:09:39.312Z,5.63
2022-12-28T12:13:01.487Z,6.18
2022-12-28T12:16:26.055Z,6.28
2022-12-28T12:19:44.434Z,5.90
2022-12-28T12:23:03.695Z,5.40
2022-12-28T12:26:35.857Z,5.88
2022-12-28T12:29:51.482Z,6.03
2022-12-28T12:33:07.987Z,6.30
2022-12-28T12:36:53.246Z,6.73
2022-12-28T12:40:49.626Z,6.15
2022-12-28T12:44:22.110Z,6.38
2022-12-28T12:48:15.170Z,6.20
2022-12-28T12:51:35.844Z,5.63
2022-12-28T12:54:57.880Z,5.55
2022-12-28T12:58:18.456Z,5.10
2022-12-28T13:01:40.385Z,4.90
2022-12-28T13:04:52.908Z,4.08
2022-12-28T13:08:07.209Z,4.18
2022-12-28T13:11:21.204Z,4.20
2022-12-28T13:14:34.258Z,3.60
2022-12-28T13:18:17.984Z,3.90
2022-12-28T13:21:24.623Z,3.78
2022-12-28T13:24:41.555Z,3.53
2022-12-28T13:27:53.738Z,4.25
2022-12-28T13:31:15.247Z,4.00
2022-12-28T13:34:31.019Z,3.98
2022-12-28T13:37:43.035Z,4.03
2022-12-28T13:40:59.472Z,3.80
2022-12-28T13:44:38.636Z,3.80
2022-12-28T13:47:54.641Z,9.48
2022-12-28T13:51:06.967Z,4.43
2022-12-28T13:54:20.231Z,3.60
2022-12-28T13:57:57.396Z,3.85
2022-12-28T14:00:54.229Z,3.00
2022-12-28T14:07:24.526Z,2.78
2022-12-28T14:10:37.098Z,2.60
2022-12-28T14:13:49.271Z,2.35
2022-12-28T14:17:01.643Z,2.40
2022-12-28T14:20:16.803Z,2.80
2022-12-28T14:23:31.672Z,2.80
2022-12-28T14:26:48.366Z,3.50
2022-12-28T14:30:02.488Z,2.70
2022-12-28T14:33:24.974Z,2.45
2022-12-28T14:36:41.474Z,2.88
2022-12-28T14:39:54.734Z,2.93
2022-12-28T14:43:11.554Z,3.33
2022-12-28T14:46:35.255Z,3.35
2022-12-28T14:49:49.218Z,4.30
2022-12-28T14:53:12.116Z,4.35
2022-12-28T14:56:26.244Z,4.80
2022-12-28T14:59:42.821Z,4.50
2022-12-28T15:02:55.984Z,4.68
2022-12-28T15:06:08.285Z,5.00
2022-12-28T15:09:20.342Z,5.78
2022-12-28T15:12:33.413Z,9.80
2022-12-28T15:15:46.022Z,5.90
2022-12-28T15:18:59.597Z,5.80
2022-12-28T15:22:13.256Z,6.38
2022-12-28T15:25:25.476Z,6.38
2022-12-28T15:28:37.776Z,6.45
2022-12-28T15:31:51.392Z,5.98
2022-12-28T15:35:03.659Z,7.18
2022-12-28T15:38:16.317Z,9.08
2022-12-28T15:41:39.625Z,14.18
2022-12-28T15:44:54.088Z,7.15
2022-12-28T15:48:06.572Z,7.65
2022-12-28T15:51:18.907Z,7.40
2022-12-28T15:54:31.293Z,6.80
2022-12-28T15:57:46.748Z,7.33
2022-12-28T16:00:59.768Z,6.80
2022-12-28T16:04:18.538Z,6.10
2022-12-28T16:07:31.553Z,6.58
2022-12-28T16:10:43.582Z,6.33
2022-12-28T16:14:02.110Z,6.90
2022-12-28T16:17:14.072Z,7.60
2022-12-28T16:20:26.485Z,8.60
2022-12-28T16:23:40.812Z,8.43
2022-12-28T16:26:53.178Z,8.10
2022-12-28T16:30:05.803Z,19.35
2022-12-28T16:33:20.872Z,10.60
2022-12-28T16:36:34.797Z,12.38
2022-12-28T16:39:47.171Z,11.50
2022-12-28T16:42:59.666Z,13.83
2022-12-28T16:46:15.377Z,16.05
2022-12-28T16:49:27.566Z,17.85
2022-12-28T16:52:39.724Z,20.25
2022-12-28T16:55:51.650Z,19.65
2022-12-28T16:59:07.496Z,18.83
2022-12-28T17:02:20.377Z,16.68
2022-12-28T17:05:34.754Z,16.53
2022-12-28T17:08:46.942Z,15.15
2022-12-28T17:11:59.037Z,14.03
2022-12-28T17:15:13.302Z,14.40
2022-12-28T17:18:25.527Z,14.18
2022-12-28T17:21:39.352Z,12.60
2022-12-28T17:24:52.687Z,11.78
2022-12-28T17:28:05.111Z,11.80
2022-12-28T17:31:22.310Z,16.30
2022-12-28T17:40:52.046Z,10.75
2022-12-28T17:44:05.655Z,10.28
2022-12-28T17:50:23.810Z,9.58
2022-12-28T17:53:36.821Z,9.53
2022-12-28T17:56:49.692Z,10.05
2022-12-28T18:00:01.721Z,9.53
2022-12-28T18:06:19.601Z,9.20
2022-12-28T18:09:31.621Z,8.48
2022-12-28T18:16:25.700Z,9.35
2022-12-28T18:19:37.844Z,8.60
2022-12-28T18:22:49.755Z,8.78
2022-12-28T18:26:53.141Z,10.40
2022-12-28T18:30:05.153Z,9.00
2022-12-28T18:37:17.077Z,9.95
2022-12-28T18:44:44.260Z,9.85
2022-12-28T18:47:56.285Z,9.75
2022-12-28T18:51:21.265Z,9.98
2022-12-28T18:54:33.658Z,10.33
2022-12-28T18:57:45.922Z,10.00
2022-12-28T19:00:58.175Z,9.43
2022-12-28T19:04:12.247Z,9.88
2022-12-28T19:07:24.669Z,9.68
2022-12-28T19:10:36.655Z,11.48
2022-12-28T19:18:14.494Z,9.05
2022-12-28T19:22:13.842Z,9.38
2022-12-28T19:29:27.460Z,10.00
2022-12-28T19:32:40.033Z,10.13
2022-12-28T19:35:52.136Z,9.75
2022-12-28T19:39:04.975Z,10.43
2022-12-28T19:42:17.006Z,9.15
2022-12-28T19:45:32.268Z,9.85
2022-12-28T19:48:44.575Z,9.60
2022-12-28T19:51:57.715Z,9.53
2022-12-28T19:55:06.233Z,9.73
2022-12-28T19:58:20.684Z,9.35
2022-12-28T20:05:51.064Z,9.40
2022-12-28T20:09:06.545Z,10.95
2022-12-28T20:12:26.027Z,12.95
2022-12-28T20:15:38.113Z,10.00
2022-12-28T20:18:53.404Z,10.13
2022-12-28T20:22:05.441Z,9.85
2022-12-28T20:25:18.155Z,10.00
2022-12-28T22:47:20.532Z,5.68
2022-12-28T22:50:35.776Z,5.98
2022-12-28T22:53:50.081Z,6.28
2022-12-28T22:57:02.155Z,6.93
2022-12-28T23:00:19.856Z,6.88
2022-12-28T23:03:32.085Z,6.83
2022-12-28T23:06:44.679Z,6.85
2022-12-28T23:09:57.026Z,7.58
2022-12-28T23:13:09.508Z,8.05
2022-12-28T23:16:21.543Z,7.03
2022-12-28T23:19:49.405Z,8.13
2022-12-28T23:23:16.246Z,8.88
2022-12-28T23:26:43.295Z,7.40
2022-12-28T23:29:56.567Z,8.33
2022-12-28T23:33:08.720Z,7.80
2022-12-28T23:36:21.501Z,8.55
2022-12-28T23:39:33.581Z,8.38
2022-12-28T23:42:47.077Z,8.40
2022-12-28T23:45:59.502Z,7.80
2022-12-28T23:49:12.828Z,7.73
2022-12-28T23:52:26.163Z,8.55
