createdAt,value
2019-04-23T00:02:46.100Z,99.90
2019-04-23T00:05:02.412Z,99.90
2019-04-23T00:07:41.462Z,99.90
2019-04-23T00:10:12.001Z,99.90
2019-04-23T00:12:49.638Z,99.90
2019-04-23T00:15:08.777Z,99.90
2019-04-23T00:20:10.056Z,99.90
2019-04-23T00:22:53.253Z,99.90
2019-04-23T00:25:49.738Z,99.90
2019-04-23T00:28:20.430Z,99.90
2019-04-23T00:30:50.017Z,99.90
2019-04-23T00:33:21.733Z,99.90
2019-04-23T00:35:44.124Z,99.90
2019-04-23T00:38:26.508Z,99.90
2019-04-23T00:40:55.996Z,99.90
2019-04-23T00:43:27.161Z,99.90
2019-04-23T00:45:50.354Z,99.90
2019-04-23T00:48:31.101Z,99.90
2019-04-23T00:53:26.961Z,99.90
2019-04-23T00:56:05.563Z,99.90
2019-04-23T01:00:57.878Z,99.90
2019-04-23T01:03:25.193Z,99.90
2019-04-23T01:06:04.590Z,99.90
2019-04-23T01:08:31.751Z,99.90
2019-04-23T01:11:08.247Z,99.90
2019-04-23T01:13:49.269Z,99.90
2019-04-23T01:18:53.295Z,99.90
2019-04-23T01:21:05.790Z,99.90
2019-04-23T01:24:01.604Z,99.90
2019-04-23T01:26:50.290Z,99.90
2019-04-23T01:29:20.229Z,99.90
2019-04-23T01:31:51.991Z,99.90
2019-04-23T01:34:31.371Z,99.90
2019-04-23T01:36:56.040Z,99.90
2019-04-23T01:39:24.448Z,99.90
2019-04-23T01:42:04.786Z,99.90
2019-04-23T01:44:36.800Z,99.90
2019-04-23T01:47:00.789Z,99.90
2019-04-23T01:49:44.997Z,99.90
2019-04-23T01:52:08.218Z,99.90
2019-04-23T01:54:37.813Z,99.90
2019-04-23T01:57:09.669Z,99.90
2019-04-23T01:59:38.662Z,99.90
2019-04-23T02:02:14.374Z,99.90
2019-04-23T02:04:49.072Z,99.90
2019-04-23T02:07:22.931Z,99.90
2019-04-23T02:09:48.410Z,99.90
2019-04-23T02:12:20.633Z,99.90
2019-04-23T02:14:50.163Z,99.90
2019-04-23T02:17:25.460Z,99.90
2019-04-23T02:19:51.345Z,99.90
2019-04-23T02:22:51.791Z,99.90
2019-04-23T02:25:34.568Z,99.90
2019-04-23T02:28:03.036Z,99.90
2019-04-23T02:35:42.780Z,99.90
2019-04-23T02:38:18.807Z,99.90
2019-04-23T02:40:46.821Z,99.90
2019-04-23T02:43:15.251Z,99.90
2019-04-23T02:50:40.114Z,99.90
2019-04-23T02:53:14.802Z,99.90
2019-04-23T02:55:56.333Z,99.90
2019-04-23T02:58:18.720Z,99.90
2019-04-23T03:03:28.080Z,99.90
2019-04-23T03:05:49.286Z,99.90
2019-04-23T03:10:59.592Z,99.90
2019-04-23T03:16:19.937Z,99.90
2019-04-23T03:24:44.108Z,99.90
2019-04-23T03:29:49.549Z,99.90
2019-04-23T03:32:45.215Z,99.90
2019-04-23T03:37:23.137Z,99.90
2019-04-23T03:39:56.830Z,99.90
2019-04-23T03:42:23.905Z,99.90
2019-04-23T03:45:00.592Z,99.90
2019-04-23T03:47:24.210Z,99.90
2019-04-23T03:49:58.883Z,99.90
2019-04-23T03:52:30.977Z,99.90
2019-04-23T03:54:49.208Z,99.90
2019-04-23T04:02:39.890Z,99.90
2019-04-23T04:07:36.582Z,99.90
2019-04-23T04:12:35.414Z,99.90
2019-04-23T04:18:03.928Z,99.90
2019-04-23T04:25:14.542Z,99.90
2019-04-23T04:27:54.090Z,99.90
2019-04-23T04:32:58.836Z,99.90
2019-04-23T04:40:29.531Z,99.90
2019-04-23T04:43:04.896Z,99.90
2019-04-23T04:47:45.621Z,99.90
2019-04-23T04:50:14.818Z,99.90
2019-04-23T04:52:58.010Z,99.90
2019-04-23T04:55:26.243Z,99.90
2019-04-23T04:58:12.458Z,99.90
2019-04-23T05:08:05.229Z,99.90
2019-04-23T05:13:21.837Z,99.90
2019-04-23T05:15:37.221Z,99.90
2019-04-23T05:18:33.871Z,99.90
2019-04-23T05:26:17.490Z,99.90
2019-04-23T05:28:52.015Z,99.90
2019-04-23T05:33:47.905Z,99.90
2019-04-23T05:36:33.924Z,99.90
2019-04-23T05:39:01.244Z,99.90
2019-04-23T05:41:22.224Z,99.90
2019-04-23T05:43:57.246Z,99.90
2019-04-23T05:46:26.450Z,99.90
2019-04-23T05:48:58.274Z,99.90
2019-04-23T05:51:29.737Z,99.90
2019-04-23T05:56:27.450Z,99.90
2019-04-23T05:59:08.767Z,99.90
2019-04-23T06:07:15.002Z,99.90
2019-04-23T06:09:14.097Z,99.90
2019-04-23T06:11:52.609Z,99.90
2019-04-23T06:14:20.358Z,99.90
2019-04-23T06:16:49.676Z,99.90
2019-04-23T06:19:18.206Z,99.90
2019-04-23T06:22:00.306Z,99.90
2019-04-23T06:24:34.341Z,99.90
2019-04-23T06:27:01.709Z,99.90
2019-04-23T06:29:25.955Z,99.90
2019-04-23T06:31:54.160Z,99.90
2019-04-23T06:36:58.882Z,99.90
2019-04-23T06:39:33.149Z,99.90
2019-04-23T06:44:38.003Z,99.90
2019-04-23T06:49:39.037Z,99.90
2019-04-23T06:52:15.196Z,99.90
2019-04-23T06:54:42.404Z,99.90
2019-04-23T06:57:16.249Z,99.90
2019-04-23T06:59:41.260Z,99.90
2019-04-23T07:02:30.881Z,99.90
2019-04-23T07:04:54.980Z,99.90
2019-04-23T07:07:39.531Z,99.90
2019-04-23T07:09:44.018Z,99.90
2019-04-23T07:12:25.551Z,99.90
2019-04-23T07:15:00.854Z,99.90
2019-04-23T07:17:21.451Z,99.90
2019-04-23T07:20:08.436Z,99.90
2019-04-23T07:22:23.162Z,99.90
2019-04-23T07:24:54.520Z,99.90
2019-04-23T07:27:26.025Z,99.90
2019-04-23T07:30:03.539Z,99.90
2019-04-23T07:32:30.998Z,99.90
2019-04-23T07:35:08.735Z,99.90
2019-04-23T07:37:54.557Z,99.90
2019-04-23T07:42:55.133Z,99.90
2019-04-23T07:45:45.397Z,99.90
2019-04-23T07:50:55.484Z,99.90
2019-04-23T07:53:23.326Z,99.90
2019-04-23T07:56:05.914Z,99.90
2019-04-23T07:58:23.375Z,99.90
2019-04-23T08:01:08.399Z,99.90
2019-04-23T08:03:33.060Z,99.90
2019-04-23T08:05:59.417Z,99.90
2019-04-23T08:08:31.901Z,99.90
2019-04-23T08:13:48.912Z,99.90
2019-04-23T08:21:21.162Z,99.90
2019-04-23T08:24:01.600Z,99.90
2019-04-23T08:29:45.980Z,99.90
2019-04-23T08:37:37.385Z,99.90
2019-04-23T08:45:21.710Z,99.90
2019-04-23T08:48:21.746Z,99.90
2019-04-23T08:50:47.813Z,99.90
2019-04-23T08:53:31.729Z,99.90
2019-04-23T08:58:34.034Z,99.90
2019-04-23T09:01:00.563Z,99.90
2019-04-23T09:03:30.106Z,99.90
2019-04-23T09:08:32.903Z,99.90
2019-04-23T09:16:03.269Z,99.90
2019-04-23T09:18:35.192Z,99.90
2019-04-23T09:21:11.617Z,99.90
2019-04-23T09:23:54.564Z,99.00
2019-04-23T09:26:22.264Z,99.40
2019-04-23T09:28:45.757Z,99.40
2019-04-23T09:31:30.369Z,98.50
2019-04-23T09:33:58.677Z,98.80
2019-04-23T09:36:34.009Z,99.00
2019-04-23T09:39:12.526Z,98.50
2019-04-23T09:42:04.443Z,96.40
2019-04-23T09:45:11.049Z,96.80
2019-04-23T09:47:58.513Z,96.10
2019-04-23T09:50:32.241Z,93.10
2019-04-23T09:55:35.187Z,86.80
2019-04-23T09:58:05.335Z,87.50
2019-04-23T10:00:39.638Z,85.00
2019-04-23T10:02:53.468Z,83.60
2019-04-23T10:05:21.783Z,82.80
2019-04-23T10:07:51.788Z,87.70
2019-04-23T10:10:14.407Z,89.10
2019-04-23T10:12:44.208Z,86.70
2019-04-23T10:15:22.725Z,85.40
2019-04-23T10:17:46.444Z,85.90
2019-04-23T10:20:16.435Z,79.10
2019-04-23T10:22:46.265Z,78.80
2019-04-23T10:25:17.188Z,78.20
2019-04-23T10:27:53.262Z,78.60
2019-04-23T10:30:19.614Z,77.60
2019-04-23T10:32:49.503Z,70.30
2019-04-23T10:35:30.345Z,71.40
2019-04-23T10:37:56.859Z,67.70
2019-04-23T10:40:28.136Z,65.50
2019-04-23T10:42:54.437Z,66.30
2019-04-23T10:46:07.903Z,64.80
2019-04-23T10:49:31.590Z,64.80
2019-04-23T10:52:07.053Z,64.50
2019-04-23T10:57:16.619Z,67.30
2019-04-23T11:07:28.558Z,58.70
2019-04-23T11:10:23.555Z,60.00
2019-04-23T11:13:11.335Z,60.60
2019-04-23T11:15:55.836Z,57.50
2019-04-23T11:18:02.869Z,55.10
2019-04-23T11:20:41.822Z,55.70
2019-04-23T11:23:12.711Z,54.20
2019-04-23T11:25:44.848Z,56.30
2019-04-23T11:28:21.043Z,50.10
2019-04-23T11:31:09.367Z,50.60
2019-04-23T11:33:34.009Z,50.20
2019-04-23T11:36:18.731Z,50.40
2019-04-23T11:41:06.713Z,47.20
2019-04-23T11:43:33.024Z,47.40
2019-04-23T11:46:21.567Z,47.60
2019-04-23T11:51:38.571Z,45.30
2019-04-23T11:53:41.254Z,47.30
2019-04-23T11:56:23.632Z,48.20
2019-04-23T11:58:43.231Z,45.60
2019-04-23T12:01:47.670Z,49.20
2019-04-23T12:04:24.817Z,47.80
2019-04-23T12:06:54.371Z,44.80
2019-04-23T12:14:40.521Z,43.50
2019-04-23T12:22:41.489Z,43.20
2019-04-23T12:27:23.213Z,43.80
2019-04-23T12:29:52.697Z,43.20
2019-04-23T12:32:44.669Z,43.60
2019-04-23T12:35:16.797Z,44.90
2019-04-23T12:45:31.852Z,40.50
2019-04-23T12:48:15.770Z,40.30
2019-04-23T12:53:00.723Z,42.10
2019-04-23T12:58:03.490Z,43.50
2019-04-23T13:00:36.942Z,42.30
2019-04-23T13:03:02.665Z,41.70
2019-04-23T13:05:34.452Z,40.40
2019-04-23T13:08:23.402Z,42.90
2019-04-23T13:10:41.850Z,41.30
2019-04-23T13:13:23.448Z,42.70
2019-04-23T13:18:17.443Z,41.00
2019-04-23T13:20:42.376Z,41.70
2019-04-23T13:23:22.144Z,41.20
2019-04-23T13:25:57.462Z,42.10
2019-04-23T13:28:33.727Z,43.20
2019-04-23T13:31:08.232Z,42.10
2019-04-23T13:33:42.163Z,41.40
2019-04-23T13:36:09.386Z,44.10
2019-04-23T13:38:52.376Z,42.30
2019-04-23T13:41:20.435Z,42.20
2019-04-23T13:43:40.143Z,42.50
2019-04-23T13:48:38.307Z,47.90
2019-04-23T13:58:54.947Z,47.20
2019-04-23T14:01:25.453Z,48.50
2019-04-23T14:04:01.301Z,50.60
2019-04-23T14:09:16.349Z,51.10
2019-04-23T14:19:04.414Z,53.10
2019-04-23T14:21:36.936Z,53.20
2019-04-23T14:26:34.014Z,53.80
2019-04-23T14:29:04.529Z,54.20
2019-04-23T14:32:05.175Z,54.30
2019-04-23T14:36:44.750Z,55.40
2019-04-23T14:39:18.534Z,56.20
2019-04-23T14:42:07.171Z,55.20
2019-04-23T14:44:19.035Z,55.50
2019-04-23T14:47:09.103Z,53.80
2019-04-23T14:49:33.974Z,53.70
2019-04-23T14:52:09.329Z,54.70
2019-04-23T14:59:37.756Z,56.00
2019-04-23T15:02:14.488Z,54.50
2019-04-23T15:05:04.177Z,53.00
2019-04-23T15:07:22.825Z,50.80
2019-04-23T15:09:57.649Z,52.10
2019-04-23T15:12:24.571Z,50.30
2019-04-23T15:14:58.696Z,48.70
2019-04-23T15:28:06.193Z,48.20
2019-04-23T15:29:58.206Z,49.80
2019-04-23T15:40:18.336Z,52.90
2019-04-23T15:42:52.005Z,52.90
2019-04-23T15:45:19.356Z,53.70
2019-04-23T15:47:58.910Z,53.50
2019-04-23T15:50:26.629Z,53.70
2019-04-23T15:55:44.003Z,53.30
2019-04-23T15:58:09.690Z,55.20
2019-04-23T16:00:25.783Z,52.90
2019-04-23T16:02:31.883Z,54.30
2019-04-23T16:05:01.555Z,54.80
2019-04-23T16:07:50.527Z,52.30
2019-04-23T16:10:29.519Z,54.00
2019-04-23T16:13:02.309Z,53.00
2019-04-23T16:15:35.525Z,52.50
2019-04-23T16:18:47.515Z,51.90
2019-04-23T16:21:00.870Z,52.40
2019-04-23T16:23:37.800Z,53.40
2019-04-23T16:26:12.435Z,54.00
2019-04-23T16:29:01.400Z,53.20
2019-04-23T16:31:16.995Z,55.00
2019-04-23T16:33:57.089Z,55.20
2019-04-23T16:36:23.102Z,54.40
2019-04-23T16:41:27.817Z,56.10
2019-04-23T16:46:28.580Z,55.30
2019-04-23T16:49:17.868Z,53.80
2019-04-23T16:54:09.880Z,54.70
2019-04-23T17:01:35.194Z,55.80
2019-04-23T17:04:18.136Z,57.20
2019-04-23T17:06:47.780Z,57.80
2019-04-23T17:09:26.365Z,58.70
2019-04-23T17:11:44.460Z,59.90
2019-04-23T17:14:21.578Z,61.40
2019-04-23T17:16:44.415Z,61.50
2019-04-23T17:19:24.281Z,61.00
2019-04-23T17:21:59.990Z,66.80
2019-04-23T17:24:30.054Z,70.20
2019-04-23T17:26:54.000Z,70.50
2019-04-23T17:32:00.498Z,76.70
2019-04-23T17:34:35.039Z,78.00
2019-04-23T17:42:56.879Z,97.40
2019-04-23T17:50:56.749Z,99.90
2019-04-23T17:53:26.971Z,98.10
2019-04-23T17:56:08.891Z,99.90
2019-04-23T17:58:28.615Z,99.90
2019-04-23T18:01:17.139Z,99.90
2019-04-23T18:03:50.311Z,99.90
2019-04-23T18:11:16.310Z,99.90
2019-04-23T18:13:51.196Z,99.90
2019-04-23T18:16:31.676Z,99.90
2019-04-23T18:19:07.758Z,99.90
2019-04-23T18:21:39.371Z,99.90
2019-04-23T18:27:00.677Z,99.90
2019-04-23T18:29:40.395Z,99.90
2019-04-23T18:32:43.422Z,99.90
2019-04-23T18:35:15.331Z,99.90
2019-04-23T18:37:32.916Z,99.90
2019-04-23T18:39:52.003Z,99.90
2019-04-23T18:42:43.811Z,99.90
2019-04-23T18:45:03.705Z,99.90
2019-04-23T18:47:42.577Z,99.90
2019-04-23T18:50:17.962Z,99.90
2019-04-23T18:55:16.480Z,99.90
2019-04-23T18:57:45.808Z,99.90
2019-04-23T19:00:18.621Z,99.90
2019-04-23T19:03:01.189Z,99.90
2019-04-23T19:05:55.032Z,99.90
2019-04-23T19:08:42.446Z,99.90
2019-04-23T19:11:14.128Z,99.90
2019-04-23T19:13:44.776Z,99.90
2019-04-23T19:16:20.315Z,99.90
2019-04-23T19:18:49.684Z,99.90
2019-04-23T19:21:31.512Z,99.90
2019-04-23T19:23:51.168Z,99.90
2019-04-23T19:26:45.961Z,99.90
2019-04-23T19:28:55.513Z,99.90
2019-04-23T19:36:58.618Z,99.90
2019-04-23T19:39:26.348Z,99.90
2019-04-23T19:41:59.477Z,99.90
2019-04-23T19:44:34.469Z,99.90
2019-04-23T19:49:32.666Z,99.90
2019-04-23T19:51:59.642Z,99.90
2019-04-23T19:57:07.217Z,99.90
2019-04-23T20:02:17.295Z,99.90
2019-04-23T20:07:34.365Z,99.90
2019-04-23T20:09:50.950Z,99.90
2019-04-23T20:14:47.377Z,99.90
2019-04-23T20:17:31.887Z,99.90
2019-04-23T20:19:48.322Z,99.90
2019-04-23T20:22:25.569Z,99.90
2019-04-23T20:35:38.250Z,99.90
2019-04-23T20:38:27.534Z,99.90
2019-04-23T20:40:49.193Z,99.90
2019-04-23T20:43:14.959Z,99.90
2019-04-23T20:45:55.992Z,99.90
2019-04-23T20:48:27.279Z,99.90
2019-04-23T20:53:22.506Z,99.90
2019-04-23T20:58:48.197Z,99.90
2019-04-23T21:01:22.241Z,99.90
2019-04-23T21:06:30.103Z,99.90
2019-04-23T21:09:10.087Z,99.90
2019-04-23T21:11:24.183Z,99.90
2019-04-23T21:14:10.936Z,99.90
2019-04-23T21:16:32.759Z,99.90
2019-04-23T21:18:55.382Z,99.90
2019-04-23T21:21:33.892Z,99.90
2019-04-23T21:26:35.442Z,99.90
2019-04-23T21:28:59.216Z,99.90
2019-04-23T21:31:42.741Z,99.90
2019-04-23T21:34:30.205Z,99.90
2019-04-23T21:36:45.589Z,99.90
2019-04-23T21:42:14.135Z,99.90
2019-04-23T21:44:46.856Z,99.90
2019-04-23T21:47:14.694Z,99.90
2019-04-23T21:50:03.297Z,99.90
2019-04-23T21:52:16.424Z,99.90
2019-04-23T21:54:49.612Z,99.90
2019-04-23T21:57:27.344Z,99.90
2019-04-23T21:59:55.581Z,99.90
2019-04-23T22:02:28.184Z,99.90
2019-04-23T22:07:41.998Z,99.90
2019-04-23T22:10:02.551Z,99.90
2019-04-23T22:12:34.512Z,99.90
2019-04-23T22:14:55.372Z,99.90
2019-04-23T22:20:09.464Z,99.90
2019-04-23T22:22:49.674Z,99.90
2019-04-23T22:25:03.063Z,99.90
2019-04-23T22:27:41.333Z,99.90
2019-04-23T22:30:11.635Z,99.90
2019-04-23T22:33:00.982Z,99.90
2019-04-23T22:35:16.279Z,99.90
2019-04-23T22:38:02.589Z,99.90
2019-04-23T22:40:25.703Z,99.90
2019-04-23T22:45:22.715Z,99.90
2019-04-23T22:47:59.392Z,99.90
2019-04-23T22:50:31.451Z,99.90
2019-04-23T22:52:54.064Z,99.90
2019-04-23T22:55:23.503Z,99.90
2019-04-23T23:00:46.379Z,99.90
2019-04-23T23:03:20.265Z,99.90
2019-04-23T23:08:21.180Z,99.90
2019-04-23T23:10:51.915Z,99.90
2019-04-23T23:13:20.618Z,99.90
2019-04-23T23:15:54.683Z,99.90
2019-04-23T23:23:24.155Z,99.90
2019-04-23T23:26:02.793Z,99.90
2019-04-23T23:28:34.973Z,99.90
2019-04-23T23:31:06.879Z,99.90
2019-04-23T23:33:36.260Z,99.90
2019-04-23T23:36:08.415Z,99.90
2019-04-23T23:41:12.889Z,99.90
2019-04-23T23:43:57.186Z,99.90
2019-04-23T23:48:41.344Z,99.90
2019-04-23T23:53:50.972Z,99.90
2019-04-23T23:56:30.223Z,99.90
2019-04-23T23:58:58.861Z,99.90
