createdAt,value
2019-04-21T00:01:44.683Z,5.33
2019-04-21T00:04:19.851Z,5.33
2019-04-21T00:07:00.438Z,5.57
2019-04-21T00:09:36.303Z,5.67
2019-04-21T00:12:04.005Z,5.10
2019-04-21T00:14:24.929Z,5.90
2019-04-21T00:16:50.347Z,5.50
2019-04-21T00:19:19.811Z,5.73
2019-04-21T00:21:51.040Z,5.13
2019-04-21T00:24:30.499Z,5.80
2019-04-21T00:27:03.844Z,5.63
2019-04-21T00:32:00.367Z,5.60
2019-04-21T00:34:15.341Z,5.63
2019-04-21T00:36:57.086Z,5.43
2019-04-21T00:39:43.693Z,5.70
2019-04-21T00:42:05.408Z,5.47
2019-04-21T00:44:26.878Z,5.67
2019-04-21T00:47:00.583Z,5.53
2019-04-21T00:49:31.514Z,5.07
2019-04-21T00:52:24.688Z,5.50
2019-04-21T00:54:52.110Z,5.10
2019-04-21T00:57:18.064Z,5.30
2019-04-21T00:59:48.415Z,4.90
2019-04-21T01:02:10.910Z,5.37
2019-04-21T01:04:42.970Z,5.37
2019-04-21T01:07:17.883Z,4.83
2019-04-21T01:09:37.347Z,5.53
2019-04-21T01:12:12.458Z,5.60
2019-04-21T01:14:49.988Z,5.20
2019-04-21T01:17:13.036Z,5.30
2019-04-21T01:19:56.022Z,5.57
2019-04-21T01:22:09.436Z,4.87
2019-04-21T01:24:41.763Z,5.20
2019-04-21T01:27:21.122Z,5.07
2019-04-21T01:29:59.806Z,5.33
2019-04-21T01:32:31.477Z,5.30
2019-04-21T01:34:57.630Z,5.20
2019-04-21T01:37:34.437Z,5.47
2019-04-21T01:40:06.529Z,5.77
2019-04-21T01:42:28.538Z,5.43
2019-04-21T01:44:59.730Z,5.67
2019-04-21T01:47:25.217Z,5.67
2019-04-21T01:49:50.129Z,5.47
2019-04-21T01:52:40.918Z,5.17
2019-04-21T01:55:09.484Z,5.80
2019-04-21T01:57:45.205Z,5.77
2019-04-21T02:00:07.041Z,6.23
2019-04-21T02:02:54.930Z,5.90
2019-04-21T02:05:26.438Z,5.47
2019-04-21T02:07:44.305Z,6.20
2019-04-21T02:10:23.779Z,5.87
2019-04-21T02:12:48.907Z,5.77
2019-04-21T02:15:36.466Z,5.83
2019-04-21T02:17:49.720Z,5.90
2019-04-21T02:20:12.229Z,5.87
2019-04-21T02:23:06.398Z,5.13
2019-04-21T02:25:22.864Z,6.13
2019-04-21T02:27:55.400Z,6.37
2019-04-21T02:30:29.653Z,5.90
2019-04-21T02:33:03.884Z,5.13
2019-04-21T02:38:03.908Z,5.63
2019-04-21T02:40:35.657Z,5.97
2019-04-21T02:50:28.232Z,6.67
2019-04-21T02:55:31.154Z,6.37
2019-04-21T02:58:09.749Z,5.50
2019-04-21T03:00:30.278Z,6.97
2019-04-21T03:05:50.532Z,6.40
2019-04-21T03:08:15.413Z,6.30
2019-04-21T03:13:21.608Z,6.20
2019-04-21T03:15:53.360Z,6.43
2019-04-21T03:18:38.029Z,6.47
2019-04-21T03:20:56.846Z,6.70
2019-04-21T03:23:23.433Z,6.73
2019-04-21T03:25:52.209Z,6.40
2019-04-21T03:38:22.309Z,6.23
2019-04-21T03:40:50.994Z,6.07
2019-04-21T03:43:20.579Z,6.07
2019-04-21T03:45:46.261Z,6.27
2019-04-21T03:48:17.327Z,6.47
2019-04-21T03:53:20.513Z,6.73
2019-04-21T03:58:24.563Z,6.97
2019-04-21T04:11:12.371Z,5.83
2019-04-21T04:13:47.332Z,6.73
2019-04-21T04:16:06.105Z,6.17
2019-04-21T04:21:12.310Z,6.70
2019-04-21T04:23:48.478Z,6.43
2019-04-21T04:26:09.084Z,5.80
2019-04-21T04:28:50.147Z,6.33
2019-04-21T04:31:22.287Z,5.40
2019-04-21T04:36:15.659Z,5.90
2019-04-21T04:38:39.403Z,6.03
2019-04-21T04:41:16.289Z,6.70
2019-04-21T04:43:42.168Z,6.47
2019-04-21T04:46:16.030Z,6.23
2019-04-21T04:48:43.313Z,6.30
2019-04-21T04:51:11.964Z,6.50
2019-04-21T04:56:16.356Z,6.33
2019-04-21T04:59:10.796Z,6.47
2019-04-21T05:01:21.578Z,6.77
2019-04-21T05:11:40.167Z,6.97
2019-04-21T05:13:55.380Z,6.87
2019-04-21T05:16:36.239Z,6.10
2019-04-21T05:19:06.396Z,6.20
2019-04-21T05:21:30.174Z,6.63
2019-04-21T05:23:45.621Z,6.23
2019-04-21T05:26:06.862Z,6.60
2019-04-21T05:28:36.990Z,5.60
2019-04-21T05:31:35.058Z,6.37
2019-04-21T05:34:06.109Z,6.60
2019-04-21T05:36:44.311Z,6.23
2019-04-21T05:39:24.789Z,6.73
2019-04-21T05:41:50.849Z,5.97
2019-04-21T05:44:44.385Z,6.50
2019-04-21T05:47:14.189Z,6.77
2019-04-21T05:49:40.129Z,6.47
2019-04-21T05:52:02.526Z,6.70
2019-04-21T05:54:44.027Z,7.10
2019-04-21T05:57:11.823Z,6.50
2019-04-21T05:59:47.284Z,6.30
2019-04-21T06:07:21.549Z,6.57
2019-04-21T06:09:54.230Z,6.10
2019-04-21T06:12:18.231Z,6.67
2019-04-21T06:14:48.450Z,6.50
2019-04-21T06:17:19.418Z,6.93
2019-04-21T06:19:55.692Z,6.23
2019-04-21T06:22:18.840Z,6.30
2019-04-21T06:25:26.094Z,6.10
2019-04-21T06:27:27.490Z,5.97
2019-04-21T06:29:55.791Z,6.10
2019-04-21T06:40:10.481Z,5.70
2019-04-21T06:42:25.482Z,6.33
2019-04-21T06:45:01.868Z,5.97
2019-04-21T06:47:33.525Z,5.70
2019-04-21T06:49:55.307Z,6.33
2019-04-21T06:52:46.569Z,6.13
2019-04-21T06:55:02.583Z,5.87
2019-04-21T06:57:29.506Z,6.13
2019-04-21T06:59:58.718Z,5.97
2019-04-21T07:05:00.483Z,6.03
2019-04-21T07:07:27.842Z,5.93
2019-04-21T07:10:09.087Z,6.50
2019-04-21T07:12:29.578Z,6.10
2019-04-21T07:14:59.475Z,5.60
2019-04-21T07:17:28.172Z,5.20
2019-04-21T07:20:02.168Z,5.47
2019-04-21T07:22:33.745Z,5.23
2019-04-21T07:25:02.734Z,5.93
2019-04-21T07:27:31.995Z,4.80
2019-04-21T07:30:04.623Z,5.37
2019-04-21T07:32:26.802Z,4.77
2019-04-21T07:35:06.725Z,5.90
2019-04-21T07:37:31.733Z,5.50
2019-04-21T07:39:55.015Z,5.30
2019-04-21T07:42:26.723Z,4.93
2019-04-21T07:44:53.455Z,5.10
2019-04-21T07:47:36.979Z,5.17
2019-04-21T07:50:34.718Z,4.87
2019-04-21T07:53:23.050Z,4.53
2019-04-21T07:55:30.730Z,4.30
2019-04-21T07:58:22.521Z,4.30
2019-04-21T08:01:07.746Z,4.63
2019-04-21T08:03:19.417Z,4.70
2019-04-21T08:05:53.001Z,3.93
2019-04-21T08:08:23.205Z,4.37
2019-04-21T08:10:55.316Z,4.00
2019-04-21T08:13:29.868Z,3.70
2019-04-21T08:15:52.923Z,4.00
2019-04-21T08:18:27.080Z,4.10
2019-04-21T08:20:58.585Z,3.73
2019-04-21T08:23:25.634Z,4.13
2019-04-21T08:26:02.941Z,3.87
2019-04-21T08:28:29.990Z,3.53
2019-04-21T08:30:54.228Z,3.80
2019-04-21T08:33:37.191Z,3.77
2019-04-21T08:38:31.369Z,4.17
2019-04-21T08:40:57.432Z,3.93
2019-04-21T08:43:37.047Z,3.70
2019-04-21T08:45:52.621Z,3.50
2019-04-21T08:48:22.615Z,3.63
2019-04-21T08:51:06.793Z,3.20
2019-04-21T08:53:24.726Z,4.37
2019-04-21T08:58:34.104Z,3.47
2019-04-21T09:01:19.157Z,3.40
2019-04-21T09:03:59.833Z,3.50
2019-04-21T09:06:52.789Z,3.80
2019-04-21T09:09:07.848Z,3.53
2019-04-21T09:11:42.191Z,4.30
2019-04-21T09:14:07.307Z,3.50
2019-04-21T09:16:35.161Z,3.20
2019-04-21T09:19:04.709Z,3.63
2019-04-21T09:21:45.423Z,3.63
2019-04-21T09:24:11.701Z,3.57
2019-04-21T09:26:35.593Z,3.30
2019-04-21T09:29:04.329Z,3.13
2019-04-21T09:31:25.956Z,3.53
2019-04-21T09:33:56.994Z,3.60
2019-04-21T09:36:25.442Z,3.73
2019-04-21T09:39:00.075Z,3.07
2019-04-21T09:41:25.804Z,3.60
2019-04-21T09:43:55.811Z,3.43
2019-04-21T09:46:23.458Z,3.90
2019-04-21T09:48:58.631Z,3.40
2019-04-21T09:51:22.004Z,3.40
2019-04-21T09:53:58.310Z,3.50
2019-04-21T09:56:31.202Z,3.53
2019-04-21T09:58:57.359Z,3.43
2019-04-21T10:01:28.797Z,3.47
2019-04-21T10:03:56.443Z,3.47
2019-04-21T10:06:21.420Z,3.50
2019-04-21T10:08:57.584Z,3.43
2019-04-21T10:11:21.069Z,3.30
2019-04-21T10:13:50.817Z,3.40
2019-04-21T10:16:26.952Z,3.47
2019-04-21T10:18:56.681Z,3.60
2019-04-21T10:21:27.597Z,3.00
2019-04-21T10:23:55.433Z,4.70
2019-04-21T10:26:24.344Z,4.37
2019-04-21T10:28:53.017Z,3.60
2019-04-21T10:31:22.703Z,3.70
2019-04-21T10:34:11.516Z,3.27
2019-04-21T10:36:40.801Z,3.50
2019-04-21T10:39:29.482Z,3.47
2019-04-21T10:41:59.492Z,3.03
2019-04-21T10:44:29.351Z,3.40
2019-04-21T10:46:58.483Z,3.30
2019-04-21T10:49:27.001Z,3.30
2019-04-21T10:51:57.076Z,2.70
2019-04-21T10:54:27.225Z,3.03
2019-04-21T10:56:56.675Z,2.90
2019-04-21T10:59:25.165Z,3.00
2019-04-21T11:01:54.807Z,2.93
2019-04-21T11:04:29.657Z,2.93
2019-04-21T11:06:59.409Z,2.87
2019-04-21T11:09:26.336Z,2.67
2019-04-21T11:11:55.743Z,2.60
2019-04-21T11:14:25.367Z,3.07
2019-04-21T11:16:54.848Z,2.83
2019-04-21T11:19:24.306Z,2.40
2019-04-21T11:21:52.735Z,2.70
2019-04-21T11:24:21.143Z,3.10
2019-04-21T11:26:49.752Z,3.20
2019-04-21T11:29:19.110Z,2.97
2019-04-21T11:31:47.668Z,3.50
2019-04-21T11:34:16.085Z,2.90
2019-04-21T11:36:45.679Z,3.23
2019-04-21T11:39:35.127Z,3.10
2019-04-21T11:41:52.481Z,3.40
2019-04-21T11:44:23.144Z,3.30
2019-04-21T11:46:52.117Z,3.10
2019-04-21T11:49:22.235Z,2.63
2019-04-21T11:51:51.171Z,2.97
2019-04-21T11:54:19.729Z,3.40
2019-04-21T11:56:48.649Z,3.50
2019-04-21T11:59:17.494Z,3.30
2019-04-21T12:01:45.991Z,3.27
2019-04-21T12:04:15.971Z,3.20
2019-04-21T12:06:48.715Z,3.03
2019-04-21T12:09:14.868Z,2.60
2019-04-21T12:11:43.401Z,2.77
2019-04-21T12:14:12.118Z,2.67
2019-04-21T12:16:41.206Z,3.03
2019-04-21T12:19:09.923Z,2.95
2019-04-21T12:21:49.220Z,3.00
2019-04-21T12:24:09.065Z,2.93
2019-04-21T12:26:37.929Z,2.70
2019-04-21T12:29:07.970Z,3.10
2019-04-21T12:31:47.659Z,2.90
2019-04-21T12:34:16.299Z,3.10
2019-04-21T12:36:44.984Z,2.60
2019-04-21T12:39:14.905Z,3.20
2019-04-21T12:41:44.565Z,2.90
2019-04-21T12:44:13.081Z,2.63
2019-04-21T12:46:41.494Z,3.00
2019-04-21T12:49:09.977Z,3.00
2019-04-21T12:51:39.771Z,3.10
2019-04-21T12:54:09.740Z,2.70
2019-04-21T12:56:38.673Z,3.07
2019-04-21T12:59:07.996Z,3.07
2019-04-21T13:01:37.056Z,2.93
2019-04-21T13:04:06.071Z,3.17
2019-04-21T13:06:34.908Z,3.27
2019-04-21T13:09:09.370Z,3.33
2019-04-21T13:11:35.535Z,2.90
2019-04-21T13:14:04.183Z,2.80
2019-04-21T13:16:33.670Z,2.70
2019-04-21T13:19:02.995Z,3.03
2019-04-21T13:21:31.976Z,3.30
2019-04-21T13:24:00.985Z,3.00
2019-04-21T13:26:38.683Z,2.77
2019-04-21T13:29:00.554Z,2.93
2019-04-21T13:31:29.997Z,2.93
2019-04-21T13:33:59.862Z,3.03
2019-04-21T13:36:29.633Z,3.00
2019-04-21T13:39:36.088Z,3.00
2019-04-21T13:41:42.836Z,2.47
2019-04-21T13:44:15.539Z,3.10
2019-04-21T13:46:45.188Z,2.80
2019-04-21T13:49:14.067Z,3.27
2019-04-21T13:51:43.977Z,3.03
2019-04-21T13:54:13.836Z,3.30
2019-04-21T13:56:42.662Z,3.03
2019-04-21T13:59:11.073Z,2.97
2019-04-21T14:01:39.700Z,3.27
2019-04-21T14:04:09.407Z,3.03
2019-04-21T14:06:38.406Z,3.20
2019-04-21T14:09:09.797Z,3.10
2019-04-21T14:11:38.208Z,3.43
2019-04-21T14:14:08.135Z,3.53
2019-04-21T14:16:38.091Z,3.70
2019-04-21T14:19:07.607Z,3.30
2019-04-21T14:21:37.075Z,4.03
2019-04-21T14:24:06.682Z,3.63
2019-04-21T14:26:36.277Z,3.63
2019-04-21T14:29:05.800Z,3.20
2019-04-21T14:31:34.650Z,3.00
2019-04-21T14:34:03.899Z,3.50
2019-04-21T14:36:32.685Z,3.30
2019-04-21T14:39:02.741Z,3.00
2019-04-21T14:41:32.566Z,3.60
2019-04-21T14:44:02.772Z,3.30
2019-04-21T14:46:33.278Z,3.40
2019-04-21T14:49:06.426Z,3.00
2019-04-21T14:51:43.228Z,3.23
2019-04-21T14:54:31.410Z,3.37
2019-04-21T14:57:00.900Z,3.27
2019-04-21T14:59:31.158Z,3.03
2019-04-21T15:01:59.959Z,3.27
2019-04-21T15:04:28.601Z,3.20
2019-04-21T15:06:57.090Z,3.20
2019-04-21T15:09:25.525Z,3.50
2019-04-21T15:11:53.961Z,3.20
2019-04-21T15:14:22.423Z,3.60
2019-04-21T15:16:51.228Z,3.60
2019-04-21T15:19:20.451Z,3.63
2019-04-21T15:21:50.251Z,3.40
2019-04-21T15:24:20.387Z,3.43
2019-04-21T15:26:51.568Z,3.57
2019-04-21T15:29:20.447Z,3.43
2019-04-21T15:31:50.514Z,3.00
2019-04-21T15:34:19.569Z,3.30
2019-04-21T15:36:50.320Z,3.47
2019-04-21T15:39:19.520Z,3.27
2019-04-21T15:41:48.323Z,3.57
2019-04-21T15:44:16.776Z,3.40
2019-04-21T15:46:46.087Z,3.73
2019-04-21T15:49:15.380Z,3.57
2019-04-21T15:51:44.253Z,3.20
2019-04-21T15:54:12.737Z,3.57
2019-04-21T15:56:42.786Z,3.83
2019-04-21T15:59:16.651Z,3.80
2019-04-21T16:01:46.750Z,3.83
2019-04-21T16:04:16.719Z,4.10
2019-04-21T16:06:45.695Z,3.53
2019-04-21T16:09:16.663Z,3.43
2019-04-21T16:11:44.401Z,3.70
2019-04-21T16:14:14.360Z,3.20
2019-04-21T16:16:43.321Z,3.53
2019-04-21T16:19:12.272Z,3.60
2019-04-21T16:21:44.305Z,3.60
2019-04-21T16:24:12.270Z,3.70
2019-04-21T16:26:40.864Z,3.57
2019-04-21T16:29:11.297Z,3.50
2019-04-21T16:31:40.375Z,3.30
2019-04-21T16:34:09.296Z,4.20
2019-04-21T16:36:38.098Z,4.17
2019-04-21T16:39:07.414Z,3.87
2019-04-21T16:41:36.191Z,4.57
2019-04-21T16:44:05.080Z,4.03
2019-04-21T16:46:33.670Z,4.10
2019-04-21T16:49:02.100Z,4.03
2019-04-21T16:51:32.160Z,4.10
2019-04-21T16:54:02.234Z,3.70
2019-04-21T16:56:33.123Z,2.97
2019-04-21T16:59:03.334Z,4.43
2019-04-21T17:01:32.442Z,4.20
2019-04-21T17:04:02.235Z,3.80
2019-04-21T17:06:31.209Z,4.07
2019-04-21T17:09:00.928Z,3.50
2019-04-21T17:11:34.724Z,3.83
2019-04-21T17:14:00.526Z,3.50
2019-04-21T17:16:55.166Z,3.17
2019-04-21T17:19:09.162Z,3.67
2019-04-21T17:21:30.058Z,3.40
2019-04-21T17:23:58.939Z,3.30
2019-04-21T17:26:28.896Z,2.90
2019-04-21T17:28:58.686Z,3.27
2019-04-21T17:31:28.590Z,3.10
2019-04-21T17:34:02.147Z,3.10
2019-04-21T17:36:27.472Z,3.37
2019-04-21T17:38:55.872Z,3.37
2019-04-21T17:41:33.129Z,3.40
2019-04-21T17:43:56.152Z,2.67
2019-04-21T17:46:33.326Z,3.10
2019-04-21T17:48:54.956Z,3.50
2019-04-21T17:51:28.142Z,2.90
2019-04-21T17:54:00.774Z,3.50
2019-04-21T17:56:55.070Z,3.20
2019-04-21T17:59:28.019Z,3.43
2019-04-21T18:01:47.452Z,3.10
2019-04-21T18:04:21.186Z,3.10
2019-04-21T18:06:49.109Z,2.87
2019-04-21T18:09:28.687Z,3.17
2019-04-21T18:11:51.049Z,2.80
2019-04-21T18:14:07.327Z,3.20
2019-04-21T18:16:39.918Z,3.30
2019-04-21T18:19:06.803Z,2.80
2019-04-21T18:21:40.205Z,3.50
2019-04-21T18:24:15.514Z,3.13
2019-04-21T18:26:49.127Z,3.27
2019-04-21T18:29:09.581Z,4.07
2019-04-21T18:31:44.800Z,3.40
2019-04-21T18:34:13.777Z,3.20
2019-04-21T18:36:45.464Z,3.67
2019-04-21T18:39:32.496Z,3.57
2019-04-21T18:42:10.920Z,3.33
2019-04-21T18:44:56.193Z,3.47
2019-04-21T18:47:20.021Z,3.07
2019-04-21T18:49:52.364Z,3.53
2019-04-21T18:52:42.789Z,3.43
2019-04-21T18:55:09.850Z,3.53
2019-04-21T18:57:35.603Z,3.10
2019-04-21T18:59:57.271Z,3.13
2019-04-21T19:02:26.368Z,3.97
2019-04-21T19:05:03.065Z,3.20
2019-04-21T19:07:45.546Z,3.83
2019-04-21T19:10:22.745Z,3.63
2019-04-21T19:13:09.125Z,3.80
2019-04-21T19:15:15.707Z,3.90
2019-04-21T19:20:19.401Z,4.20
2019-04-21T19:22:41.692Z,4.30
2019-04-21T19:25:15.391Z,4.80
2019-04-21T19:27:43.708Z,5.47
2019-04-21T19:30:22.409Z,4.80
2019-04-21T19:32:46.753Z,5.63
2019-04-21T19:35:01.551Z,8.47
2019-04-21T19:37:30.135Z,5.33
2019-04-21T19:40:09.688Z,4.60
2019-04-21T19:42:38.872Z,5.00
2019-04-21T19:45:14.933Z,4.87
2019-04-21T19:47:48.789Z,4.83
2019-04-21T19:50:15.876Z,5.63
2019-04-21T19:52:42.334Z,5.67
2019-04-21T19:54:58.635Z,4.53
2019-04-21T19:57:27.554Z,6.00
2019-04-21T19:59:59.543Z,5.47
2019-04-21T20:02:26.784Z,5.83
2019-04-21T20:05:02.102Z,5.87
2019-04-21T20:07:41.536Z,5.90
2019-04-21T20:10:21.315Z,5.40
2019-04-21T20:12:47.404Z,4.93
2019-04-21T20:15:22.161Z,6.00
2019-04-21T20:17:42.353Z,4.97
2019-04-21T20:19:56.184Z,5.23
2019-04-21T20:22:34.938Z,5.30
2019-04-21T20:25:02.564Z,5.07
2019-04-21T20:27:36.266Z,5.13
2019-04-21T20:30:16.176Z,5.57
2019-04-21T20:32:42.695Z,5.53
2019-04-21T20:35:17.133Z,7.83
2019-04-21T20:37:41.761Z,6.90
2019-04-21T20:40:02.337Z,5.90
2019-04-21T20:42:38.919Z,6.13
2019-04-21T20:45:29.646Z,5.27
2019-04-21T20:47:35.279Z,4.90
2019-04-21T20:50:09.414Z,5.60
2019-04-21T20:52:48.022Z,5.70
2019-04-21T20:55:09.047Z,5.57
2019-04-21T20:57:39.928Z,5.67
2019-04-21T21:00:12.952Z,5.60
2019-04-21T21:02:47.044Z,5.57
2019-04-21T21:05:05.286Z,5.50
2019-04-21T21:07:44.085Z,5.33
2019-04-21T21:10:16.920Z,5.70
2019-04-21T21:12:52.726Z,5.43
2019-04-21T21:15:03.439Z,4.97
2019-04-21T21:20:18.029Z,5.17
2019-04-21T21:22:42.276Z,5.70
2019-04-21T21:25:23.547Z,5.43
2019-04-21T21:27:42.256Z,6.17
2019-04-21T21:30:16.099Z,5.67
2019-04-21T21:32:52.117Z,6.00
2019-04-21T21:35:13.522Z,5.77
2019-04-21T21:37:49.023Z,5.53
2019-04-21T21:40:18.101Z,5.47
2019-04-21T21:42:37.467Z,5.67
2019-04-21T21:45:06.098Z,5.30
2019-04-21T21:47:47.514Z,5.47
2019-04-21T21:50:11.066Z,5.30
2019-04-21T21:52:45.835Z,5.23
2019-04-21T21:55:01.579Z,5.40
2019-04-21T21:57:34.147Z,5.30
2019-04-21T22:00:04.723Z,5.23
2019-04-21T22:02:35.956Z,5.10
2019-04-21T22:05:08.717Z,5.60
2019-04-21T22:07:33.223Z,5.73
2019-04-21T22:10:00.485Z,5.17
2019-04-21T22:12:35.196Z,5.40
2019-04-21T22:15:04.549Z,5.13
2019-04-21T22:17:44.611Z,5.23
2019-04-21T22:20:13.329Z,6.10
2019-04-21T22:22:38.993Z,6.03
2019-04-21T22:25:09.135Z,6.57
2019-04-21T22:27:29.155Z,6.17
2019-04-21T22:30:01.334Z,6.03
2019-04-21T22:32:29.459Z,5.43
2019-04-21T22:35:02.089Z,6.20
2019-04-21T22:37:41.131Z,5.90
2019-04-21T22:40:11.235Z,5.73
2019-04-21T22:42:33.850Z,7.63
2019-04-21T22:44:58.620Z,7.20
2019-04-21T22:47:32.612Z,6.20
2019-04-21T22:49:57.276Z,5.47
2019-04-21T22:52:28.267Z,5.37
2019-04-21T22:54:55.991Z,4.80
2019-04-21T22:57:27.313Z,5.43
2019-04-21T22:59:59.946Z,5.40
2019-04-21T23:02:29.619Z,5.80
2019-04-21T23:04:58.331Z,5.07
2019-04-21T23:07:26.672Z,5.63
2019-04-21T23:09:55.739Z,5.73
2019-04-21T23:12:28.151Z,5.30
2019-04-21T23:15:01.858Z,4.97
2019-04-21T23:17:48.279Z,5.37
2019-04-21T23:20:19.584Z,4.87
2019-04-21T23:22:52.673Z,5.40
2019-04-21T23:25:15.196Z,5.13
2019-04-21T23:27:44.072Z,4.70
2019-04-21T23:30:20.312Z,5.27
2019-04-21T23:32:36.330Z,5.60
2019-04-21T23:34:56.150Z,4.77
2019-04-21T23:37:25.733Z,4.30
2019-04-21T23:40:01.068Z,4.93
2019-04-21T23:42:31.742Z,4.70
2019-04-21T23:44:58.025Z,4.70
2019-04-21T23:47:34.587Z,4.87
2019-04-21T23:50:03.709Z,5.00
2019-04-21T23:52:25.609Z,4.83
2019-04-21T23:54:53.860Z,4.73
2019-04-21T23:57:31.468Z,5.33
2019-04-21T23:59:56.144Z,5.13
