createdAt,value
2023-11-13T00:00:00.730Z,4.89
2023-11-13T00:05:01.467Z,4.96
2023-11-13T00:10:00.489Z,4.96
2023-11-13T00:15:00.450Z,4.96
2023-11-13T00:20:00.474Z,4.96
2023-11-13T00:25:00.767Z,4.96
2023-11-13T00:30:00.396Z,4.96
2023-11-13T00:35:00.646Z,4.96
2023-11-13T00:40:00.420Z,4.96
2023-11-13T00:45:00.385Z,4.96
2023-11-13T00:50:00.737Z,4.96
2023-11-13T00:55:00.383Z,5.03
2023-11-13T01:00:01.293Z,5.03
2023-11-13T01:05:01.872Z,5.03
2023-11-13T01:10:00.538Z,5.03
2023-11-13T01:15:00.507Z,5.03
2023-11-13T01:20:01.092Z,5.03
2023-11-13T01:25:00.426Z,5.03
2023-11-13T01:30:03.769Z,5.03
2023-11-13T01:35:00.508Z,5.03
2023-11-13T01:40:00.507Z,5.03
2023-11-13T01:45:00.353Z,5.09
2023-11-13T01:50:00.771Z,5.09
2023-11-13T01:55:00.433Z,5.09
2023-11-13T02:00:01.457Z,5.09
2023-11-13T02:05:00.550Z,5.09
2023-11-13T02:10:00.716Z,5.03
2023-11-13T02:15:00.475Z,5.04
2023-11-13T02:20:01.155Z,5.04
2023-11-13T02:25:00.481Z,5.04
2023-11-13T02:30:00.560Z,5.04
2023-11-13T02:35:00.424Z,5.04
2023-11-13T02:40:00.802Z,5.03
2023-11-13T02:45:00.539Z,4.9
2023-11-13T02:50:01.018Z,4.84
2023-11-13T02:55:00.466Z,4.75
2023-11-13T03:00:00.597Z,4.75
2023-11-13T03:05:01.527Z,4.75
2023-11-13T03:10:01.001Z,4.75
2023-11-13T03:15:00.829Z,4.75
2023-11-13T03:20:00.517Z,4.75
2023-11-13T03:25:00.488Z,4.75
2023-11-13T03:30:02.518Z,4.75
2023-11-13T03:35:01.568Z,4.84
2023-11-13T03:40:01.802Z,4.84
2023-11-13T03:45:00.479Z,4.84
2023-11-13T03:50:01.598Z,4.84
2023-11-13T03:55:00.548Z,4.84
2023-11-13T04:00:00.848Z,4.84
2023-11-13T04:05:01.012Z,5.27
2023-11-13T04:10:01.120Z,5.27
2023-11-13T04:15:00.401Z,5.27
2023-11-13T04:20:01.492Z,5.27
2023-11-13T04:25:00.884Z,5.27
2023-11-13T04:30:01.896Z,5.45
2023-11-13T04:35:06.037Z,5.45
2023-11-13T04:40:00.513Z,5.42
2023-11-13T04:45:00.942Z,5.42
2023-11-13T04:50:01.224Z,5.42
2023-11-13T04:55:00.474Z,5.42
2023-11-13T05:00:00.627Z,5.33
2023-11-13T05:05:05.068Z,5.33
2023-11-13T05:10:00.477Z,5.41
2023-11-13T05:15:00.409Z,5.41
2023-11-13T05:20:00.609Z,5.51
2023-11-13T05:25:00.371Z,5.51
2023-11-13T05:30:01.587Z,5.48
2023-11-13T05:35:00.540Z,5.48
2023-11-13T05:40:02.155Z,5.48
2023-11-13T05:45:00.451Z,5.48
2023-11-13T05:50:00.495Z,5.54
2023-11-13T05:55:00.678Z,5.54
2023-11-13T06:00:01.971Z,5.54
2023-11-13T06:05:00.425Z,5.59
2023-11-13T06:10:01.670Z,5.59
2023-11-13T06:15:00.431Z,5.59
2023-11-13T06:20:03.648Z,5.75
2023-11-13T06:25:03.418Z,5.75
2023-11-13T06:30:01.884Z,5.75
2023-11-13T06:35:00.802Z,5.75
2023-11-13T06:40:00.522Z,5.75
2023-11-13T06:45:00.601Z,5.42
2023-11-13T06:50:00.633Z,5.42
2023-11-13T06:55:00.484Z,5.42
2023-11-13T07:00:01.566Z,5.45
2023-11-13T07:05:00.415Z,5.45
2023-11-13T07:10:00.390Z,5.45
2023-11-13T07:15:00.500Z,5.58
2023-11-13T07:20:00.310Z,5.58
2023-11-13T07:25:00.559Z,5.58
2023-11-13T07:30:00.782Z,5.97
2023-11-13T07:35:01.655Z,5.97
2023-11-13T07:40:00.580Z,5.97
2023-11-13T07:45:02.462Z,5.97
2023-11-13T07:50:00.647Z,5.97
2023-11-13T07:55:00.408Z,5.97
2023-11-13T08:00:01.690Z,6.48
2023-11-13T08:05:00.667Z,6.48
2023-11-13T08:10:00.618Z,6.69
2023-11-13T08:15:00.455Z,6.69
2023-11-13T08:20:00.696Z,6.69
2023-11-13T08:25:00.325Z,6.69
2023-11-13T08:30:00.643Z,6.69
2023-11-13T08:35:02.031Z,6.69
2023-11-13T08:40:00.848Z,6.69
2023-11-13T08:45:04.597Z,6.69
2023-11-13T08:50:00.429Z,7
2023-11-13T08:55:03.319Z,7
2023-11-13T09:00:01.224Z,6.95
2023-11-13T09:05:00.414Z,6.95
2023-11-13T09:10:00.661Z,6.95
2023-11-13T09:15:00.496Z,6.95
2023-11-13T09:20:00.459Z,6.95
2023-11-13T09:25:00.725Z,6.95
2023-11-13T09:30:01.954Z,6.95
2023-11-13T09:35:00.318Z,7.3
2023-11-13T09:40:00.605Z,7.3
2023-11-13T09:45:00.604Z,7.3
2023-11-13T09:50:00.369Z,7.3
2023-11-13T09:55:00.522Z,7.3
2023-11-13T10:00:00.460Z,7.26
2023-11-13T10:05:00.901Z,7.26
2023-11-13T10:10:00.422Z,7.26
2023-11-13T10:15:00.494Z,7.26
2023-11-13T10:20:00.599Z,7.16
2023-11-13T10:25:01.731Z,7.16
2023-11-13T10:30:04.068Z,7.24
2023-11-13T10:35:00.348Z,7.24
2023-11-13T10:40:00.784Z,7.24
2023-11-13T10:45:03.305Z,7.24
2023-11-13T10:50:00.362Z,7.37
2023-11-13T10:55:00.462Z,7.37
2023-11-13T11:00:00.843Z,7.37
2023-11-13T11:05:00.802Z,7.37
2023-11-13T11:10:00.434Z,7.38
2023-11-13T11:15:00.609Z,7.38
2023-11-13T11:20:00.360Z,7.62
2023-11-13T11:25:02.515Z,7.62
2023-11-13T11:30:01.308Z,7.62
2023-11-13T11:35:00.426Z,7.62
2023-11-13T11:40:00.426Z,7.62
2023-11-13T11:45:00.642Z,7.86
2023-11-13T11:50:00.602Z,7.86
2023-11-13T11:55:00.441Z,7.86
2023-11-13T12:00:00.644Z,8.13
2023-11-13T12:05:00.366Z,8.13
2023-11-13T12:10:00.728Z,8.03
2023-11-13T12:15:00.429Z,8.03
2023-11-13T12:20:10.070Z,8.03
2023-11-13T12:25:00.582Z,8.03
2023-11-13T12:30:01.068Z,8.27
2023-11-13T12:35:00.334Z,8.27
2023-11-13T12:40:01.092Z,8.27
2023-11-13T12:45:09.455Z,8.47
2023-11-13T12:50:00.394Z,8.47
2023-11-13T12:55:00.408Z,8.47
2023-11-13T13:00:00.616Z,8.58
2023-11-13T13:05:01.931Z,8.58
2023-11-13T13:10:02.853Z,8.58
2023-11-13T13:15:00.687Z,8.58
2023-11-13T13:20:00.658Z,8.58
2023-11-13T13:25:00.546Z,8.8
2023-11-13T13:30:00.822Z,8.8
2023-11-13T13:35:00.323Z,8.8
2023-11-13T13:40:00.553Z,8.72
2023-11-13T13:45:01.460Z,8.76
2023-11-13T13:50:00.463Z,8.76
2023-11-13T13:55:00.396Z,8.76
2023-11-13T14:00:00.703Z,8.76
2023-11-13T14:05:00.418Z,8.76
2023-11-13T14:10:00.754Z,8.76
2023-11-13T14:15:00.868Z,8.76
2023-11-13T14:20:00.329Z,8.76
2023-11-13T14:25:00.935Z,8.76
2023-11-13T14:30:01.101Z,8.76
2023-11-13T14:35:00.316Z,8.99
2023-11-13T14:40:00.458Z,9.22
2023-11-13T14:45:00.425Z,9.22
2023-11-13T14:50:00.458Z,9.22
2023-11-13T14:55:00.474Z,9.22
2023-11-13T15:00:00.723Z,9.05
2023-11-13T15:05:00.299Z,9.02
2023-11-13T15:10:01.620Z,9.02
2023-11-13T15:15:00.403Z,9.02
2023-11-13T15:20:00.558Z,8.89
2023-11-13T15:25:00.940Z,8.89
2023-11-13T15:30:02.298Z,8.95
2023-11-13T15:35:00.428Z,8.95
2023-11-13T15:40:01.607Z,9.09
2023-11-13T15:45:02.513Z,9.09
2023-11-13T15:50:00.850Z,9.09
2023-11-13T15:55:00.492Z,9.06
2023-11-13T16:00:04.272Z,9.06
2023-11-13T16:05:02.520Z,9.06
2023-11-13T16:10:01.469Z,9.03
2023-11-13T16:15:00.866Z,9.03
2023-11-13T16:20:00.444Z,9.03
2023-11-13T16:25:02.890Z,9.03
2023-11-13T16:30:06.046Z,9.26
2023-11-13T16:35:00.338Z,9.24
2023-11-13T16:40:01.154Z,9.24
2023-11-13T16:45:00.996Z,9.24
2023-11-13T16:50:00.404Z,9.4
2023-11-13T16:55:01.493Z,9.4
2023-11-13T17:00:00.861Z,9.41
2023-11-13T17:05:00.379Z,9.41
2023-11-13T17:10:01.386Z,9.41
2023-11-13T17:15:00.459Z,9.41
2023-11-13T17:20:00.448Z,9.72
2023-11-13T17:25:00.408Z,9.72
2023-11-13T17:30:05.789Z,9.72
2023-11-13T17:35:00.382Z,9.72
2023-11-13T17:40:01.858Z,10.21
2023-11-13T17:45:00.745Z,10.21
2023-11-13T17:50:00.732Z,10.21
2023-11-13T17:55:00.528Z,10.21
2023-11-13T18:00:01.846Z,10.21
2023-11-13T18:05:00.534Z,10.75
2023-11-13T18:10:00.612Z,10.75
2023-11-13T18:15:00.459Z,10.74
2023-11-13T18:20:00.445Z,10.74
2023-11-13T18:25:00.474Z,10.74
2023-11-13T18:30:03.308Z,10.74
2023-11-13T18:35:00.358Z,10.74
2023-11-13T18:40:00.929Z,10.74
2023-11-13T18:45:00.766Z,10.74
2023-11-13T18:50:00.553Z,11.15
2023-11-13T18:55:00.504Z,11.15
2023-11-13T19:00:01.621Z,11.15
2023-11-13T19:05:00.437Z,11.3
2023-11-13T19:10:00.945Z,11.47
2023-11-13T19:15:00.416Z,11.47
2023-11-13T19:20:00.667Z,11.47
2023-11-13T19:25:00.920Z,11.47
2023-11-13T19:30:03.682Z,11.47
2023-11-13T19:35:00.439Z,11.75
2023-11-13T19:40:00.505Z,11.86
2023-11-13T19:45:00.464Z,11.86
2023-11-13T19:50:00.831Z,11.86
2023-11-13T19:55:00.381Z,11.86
2023-11-13T20:00:01.601Z,12.01
2023-11-13T20:05:00.317Z,12.01
2023-11-13T20:10:00.549Z,12.01
2023-11-13T20:15:00.523Z,12.01
2023-11-13T20:20:00.753Z,12.01
2023-11-13T20:25:00.354Z,12.15
2023-11-13T20:30:05.481Z,12.15
2023-11-13T20:35:00.409Z,12.15
2023-11-13T20:40:00.480Z,12.23
2023-11-13T20:45:01.175Z,12.23
2023-11-13T20:50:00.537Z,12.35
2023-11-13T20:55:00.309Z,12.35
2023-11-13T21:00:00.921Z,12.35
2023-11-13T21:05:00.595Z,12.35
2023-11-13T21:10:00.475Z,12.35
2023-11-13T21:15:00.483Z,12.63
2023-11-13T21:20:00.675Z,12.63
2023-11-13T21:25:01.446Z,12.63
2023-11-13T21:30:03.980Z,12.63
2023-11-13T21:35:00.343Z,12.63
2023-11-13T21:40:01.620Z,12.83
2023-11-13T21:45:00.679Z,12.83
2023-11-13T21:50:00.937Z,12.83
2023-11-13T21:55:00.305Z,12.83
2023-11-13T22:00:00.702Z,12.83
2023-11-13T22:05:00.352Z,12.83
2023-11-13T22:10:01.793Z,12.83
2023-11-13T22:15:01.524Z,12.95
2023-11-13T22:20:00.504Z,12.95
2023-11-13T22:25:00.374Z,12.95
2023-11-13T22:30:03.277Z,13.09
2023-11-13T22:35:00.372Z,13.05
2023-11-13T22:40:00.589Z,12.84
2023-11-13T22:45:00.658Z,12.63
2023-11-13T22:50:00.800Z,12.63
2023-11-13T22:55:00.390Z,12.63
2023-11-13T23:00:01.090Z,12.63
2023-11-13T23:05:00.341Z,12.18
2023-11-13T23:10:04.492Z,12.18
2023-11-13T23:15:00.534Z,12.15
2023-11-13T23:20:00.515Z,12.15
2023-11-13T23:25:00.345Z,11.84
2023-11-13T23:30:04.527Z,11.63
2023-11-13T23:35:00.401Z,11.46
2023-11-13T23:40:01.162Z,11.46
2023-11-13T23:45:00.586Z,11.23
2023-11-13T23:50:00.592Z,11.13
2023-11-13T23:55:00.360Z,11.08
