createdAt,value
2022-10-18T00:01:05.498Z,3.37
2022-10-18T00:03:34.266Z,3.60
2022-10-18T00:06:03.527Z,3.30
2022-10-18T00:08:31.465Z,2.87
2022-10-18T00:10:59.445Z,3.20
2022-10-18T00:13:27.059Z,2.83
2022-10-18T00:15:58.155Z,3.07
2022-10-18T00:18:26.334Z,3.20
2022-10-18T00:21:01.837Z,2.80
2022-10-18T00:23:32.127Z,3.13
2022-10-18T00:26:01.633Z,3.30
2022-10-18T00:28:29.420Z,2.80
2022-10-18T00:30:57.665Z,3.00
2022-10-18T00:33:25.301Z,3.27
2022-10-18T00:35:52.943Z,3.03
2022-10-18T00:38:20.511Z,2.73
2022-10-18T00:40:49.488Z,2.90
2022-10-18T00:43:18.019Z,3.27
2022-10-18T00:45:45.609Z,2.90
2022-10-18T00:48:15.897Z,3.30
2022-10-18T00:50:44.405Z,3.00
2022-10-18T00:53:17.584Z,2.80
2022-10-18T00:55:45.932Z,2.97
2022-10-18T00:58:17.977Z,2.60
2022-10-18T01:00:45.687Z,2.50
2022-10-18T01:03:13.342Z,2.90
2022-10-18T01:05:45.656Z,3.30
2022-10-18T01:08:36.072Z,3.10
2022-10-18T01:11:29.407Z,3.00
2022-10-18T01:14:10.327Z,3.03
2022-10-18T01:16:44.939Z,2.70
2022-10-18T01:19:33.403Z,2.87
2022-10-18T01:22:06.801Z,2.70
2022-10-18T01:25:03.806Z,2.90
2022-10-18T01:27:42.637Z,2.87
2022-10-18T01:30:36.901Z,3.07
2022-10-18T01:33:13.150Z,3.33
2022-10-18T01:35:45.337Z,2.60
2022-10-18T01:38:17.874Z,3.00
2022-10-18T01:40:48.500Z,2.80
2022-10-18T01:43:18.940Z,3.10
2022-10-18T01:45:48.770Z,3.20
2022-10-18T01:48:18.330Z,2.90
2022-10-18T01:50:46.007Z,2.80
2022-10-18T01:53:27.349Z,2.47
2022-10-18T01:56:08.452Z,2.87
2022-10-18T01:58:41.342Z,2.93
2022-10-18T02:01:19.315Z,2.93
2022-10-18T02:03:50.394Z,3.37
2022-10-18T02:06:21.461Z,2.53
2022-10-18T02:08:54.286Z,3.23
2022-10-18T02:11:22.320Z,3.00
2022-10-18T02:13:54.767Z,3.00
2022-10-18T02:16:29.278Z,3.03
2022-10-18T02:18:59.934Z,3.13
2022-10-18T02:21:29.720Z,2.67
2022-10-18T02:24:00.125Z,2.80
2022-10-18T02:26:27.796Z,2.93
2022-10-18T02:28:55.920Z,3.40
2022-10-18T02:31:29.713Z,2.67
2022-10-18T02:33:59.554Z,2.77
2022-10-18T02:36:33.172Z,2.90
2022-10-18T02:39:05.728Z,2.83
2022-10-18T02:41:34.176Z,2.83
2022-10-18T02:44:01.739Z,2.83
2022-10-18T02:46:31.036Z,3.03
2022-10-18T02:48:58.707Z,2.73
2022-10-18T02:51:26.361Z,2.67
2022-10-18T02:53:54.034Z,2.60
2022-10-18T02:56:21.631Z,2.53
2022-10-18T02:58:49.365Z,2.90
2022-10-18T03:01:16.992Z,2.07
2022-10-18T03:03:46.103Z,2.57
2022-10-18T03:06:13.704Z,2.50
2022-10-18T03:08:41.300Z,2.53
2022-10-18T03:11:08.902Z,2.40
2022-10-18T03:13:36.565Z,2.13
2022-10-18T03:16:04.255Z,2.20
2022-10-18T03:18:31.917Z,2.27
2022-10-18T03:21:05.255Z,2.10
2022-10-18T03:23:32.942Z,2.03
2022-10-18T03:26:00.606Z,2.30
2022-10-18T03:28:28.353Z,2.50
2022-10-18T03:31:01.095Z,1.90
2022-10-18T03:33:28.785Z,2.30
2022-10-18T03:35:56.373Z,1.87
2022-10-18T03:38:25.395Z,1.53
2022-10-18T03:40:53.054Z,2.20
2022-10-18T03:43:20.668Z,2.17
2022-10-18T03:45:48.339Z,1.83
2022-10-18T03:48:16.046Z,1.90
2022-10-18T03:50:44.598Z,2.13
2022-10-18T03:53:12.244Z,1.87
2022-10-18T03:55:41.385Z,1.90
2022-10-18T03:58:09.024Z,1.80
2022-10-18T04:00:37.390Z,1.73
2022-10-18T04:03:04.980Z,1.70
2022-10-18T04:05:32.583Z,1.60
2022-10-18T04:08:00.163Z,1.67
2022-10-18T04:10:27.845Z,2.20
2022-10-18T04:12:56.868Z,1.83
2022-10-18T04:15:24.542Z,1.60
2022-10-18T04:17:52.153Z,1.33
2022-10-18T04:20:19.945Z,1.70
2022-10-18T04:22:49.799Z,1.60
2022-10-18T04:25:17.833Z,1.90
2022-10-18T04:27:45.588Z,1.13
2022-10-18T04:30:14.918Z,1.47
2022-10-18T04:32:42.596Z,1.37
2022-10-18T04:35:11.803Z,1.63
2022-10-18T04:37:39.455Z,1.57
2022-10-18T04:40:08.252Z,1.60
2022-10-18T04:42:35.905Z,1.60
2022-10-18T04:45:03.527Z,1.90
2022-10-18T04:47:32.768Z,1.43
2022-10-18T04:50:00.502Z,1.50
2022-10-18T04:52:28.188Z,1.53
2022-10-18T04:54:55.791Z,1.33
2022-10-18T04:57:23.463Z,1.80
2022-10-18T04:59:51.085Z,1.33
2022-10-18T05:02:18.833Z,1.60
2022-10-18T05:04:47.806Z,1.40
2022-10-18T05:07:18.169Z,1.60
2022-10-18T05:09:45.989Z,1.60
2022-10-18T05:12:14.044Z,2.33
2022-10-18T05:14:41.642Z,1.37
2022-10-18T05:17:09.347Z,1.40
2022-10-18T05:19:36.988Z,2.00
2022-10-18T05:22:05.961Z,1.50
2022-10-18T05:24:33.718Z,1.53
2022-10-18T05:27:01.352Z,1.50
2022-10-18T05:29:29.251Z,1.43
2022-10-18T05:31:56.812Z,1.93
2022-10-18T05:34:24.755Z,1.57
2022-10-18T05:36:52.352Z,1.60
2022-10-18T05:39:21.549Z,1.63
2022-10-18T05:41:49.088Z,1.50
2022-10-18T05:44:16.737Z,1.43
2022-10-18T05:46:44.339Z,1.93
2022-10-18T05:49:13.313Z,1.83
2022-10-18T05:51:41.092Z,2.03
2022-10-18T05:54:08.728Z,1.70
2022-10-18T05:59:10.340Z,1.63
2022-10-18T06:01:38.080Z,1.40
2022-10-18T06:04:06.177Z,1.83
2022-10-18T06:06:33.950Z,1.90
2022-10-18T06:09:03.254Z,1.80
2022-10-18T06:11:32.018Z,1.57
2022-10-18T06:14:01.711Z,1.90
2022-10-18T06:16:32.412Z,1.50
2022-10-18T06:19:00.668Z,1.23
2022-10-18T06:21:28.424Z,1.20
2022-10-18T06:23:58.214Z,1.10
2022-10-18T06:26:26.615Z,1.10
2022-10-18T06:28:54.292Z,1.20
2022-10-18T06:31:26.283Z,1.07
2022-10-18T06:33:54.085Z,1.00
2022-10-18T06:36:23.023Z,1.23
2022-10-18T06:38:50.670Z,1.00
2022-10-18T06:41:19.205Z,1.30
2022-10-18T06:43:49.434Z,1.40
2022-10-18T06:46:17.375Z,1.60
2022-10-18T06:48:46.858Z,1.70
2022-10-18T06:51:15.184Z,1.63
2022-10-18T06:53:48.562Z,1.23
2022-10-18T06:56:26.616Z,1.60
2022-10-18T06:58:54.314Z,1.40
2022-10-18T07:01:22.107Z,1.30
2022-10-18T07:03:54.575Z,1.20
2022-10-18T07:06:23.423Z,1.20
2022-10-18T07:08:52.754Z,1.00
2022-10-18T07:11:23.799Z,1.03
2022-10-18T07:13:51.712Z,1.00
2022-10-18T07:16:20.153Z,1.20
2022-10-18T07:18:50.464Z,0.93
2022-10-18T07:21:21.544Z,1.50
2022-10-18T07:23:49.532Z,2.20
2022-10-18T07:26:19.117Z,1.90
2022-10-18T07:28:49.318Z,1.93
2022-10-18T07:31:17.210Z,1.77
2022-10-18T07:33:44.822Z,1.33
2022-10-18T07:36:13.894Z,1.40
2022-10-18T07:38:42.900Z,1.73
2022-10-18T07:41:13.217Z,1.83
2022-10-18T07:43:44.376Z,1.30
2022-10-18T07:46:12.639Z,1.50
2022-10-18T07:48:40.549Z,1.00
2022-10-18T07:51:08.524Z,1.70
2022-10-18T07:53:36.499Z,1.30
2022-10-18T07:56:09.438Z,1.10
2022-10-18T07:58:37.723Z,1.43
2022-10-18T08:01:07.230Z,1.63
2022-10-18T08:03:35.163Z,1.70
2022-10-18T08:06:03.777Z,1.77
2022-10-18T08:08:32.665Z,1.80
2022-10-18T08:11:05.663Z,1.73
2022-10-18T08:13:34.146Z,1.70
2022-10-18T08:16:02.322Z,1.70
2022-10-18T08:18:30.513Z,1.60
2022-10-18T08:21:00.052Z,1.90
2022-10-18T08:23:27.825Z,1.40
2022-10-18T08:25:55.665Z,1.60
2022-10-18T08:28:24.645Z,1.50
2022-10-18T08:30:52.316Z,1.67
2022-10-18T08:33:19.961Z,1.40
2022-10-18T08:35:55.954Z,1.17
2022-10-18T08:38:23.579Z,1.50
2022-10-18T08:40:51.501Z,1.73
2022-10-18T08:43:29.206Z,1.60
2022-10-18T08:45:57.392Z,1.47
2022-10-18T08:48:33.807Z,1.00
2022-10-18T08:51:02.345Z,1.10
2022-10-18T08:53:39.263Z,1.30
2022-10-18T08:56:14.784Z,1.10
2022-10-18T08:58:45.005Z,1.23
2022-10-18T09:01:25.311Z,0.83
2022-10-18T09:04:10.450Z,0.77
2022-10-18T09:06:46.029Z,1.30
2022-10-18T09:09:28.742Z,0.97
2022-10-18T09:12:09.498Z,1.03
2022-10-18T09:15:15.382Z,0.77
2022-10-18T09:17:57.905Z,1.03
2022-10-18T09:20:27.863Z,1.17
2022-10-18T09:22:59.934Z,1.30
2022-10-18T09:25:35.756Z,1.40
2022-10-18T09:28:17.461Z,2.37
2022-10-18T09:30:59.534Z,1.50
2022-10-18T09:33:36.638Z,1.07
2022-10-18T09:36:06.646Z,1.10
2022-10-18T09:38:40.167Z,0.77
2022-10-18T09:41:13.410Z,0.90
2022-10-18T09:43:50.117Z,0.90
2022-10-18T09:46:21.090Z,0.97
2022-10-18T09:48:54.333Z,1.17
2022-10-18T09:51:25.236Z,1.00
2022-10-18T09:54:04.773Z,1.00
2022-10-18T09:56:40.847Z,0.80
2022-10-18T09:59:30.977Z,1.00
2022-10-18T10:01:59.909Z,0.80
2022-10-18T10:04:27.658Z,1.03
2022-10-18T10:06:56.769Z,1.20
2022-10-18T10:09:29.341Z,0.83
2022-10-18T10:11:58.009Z,0.97
2022-10-18T10:14:27.604Z,1.00
2022-10-18T10:16:58.262Z,0.93
2022-10-18T10:19:33.218Z,0.80
2022-10-18T10:22:04.715Z,1.00
2022-10-18T10:24:51.104Z,0.77
2022-10-18T10:27:22.085Z,0.80
2022-10-18T10:29:57.659Z,1.23
2022-10-18T10:32:29.851Z,0.70
2022-10-18T10:34:59.281Z,0.97
2022-10-18T10:37:37.829Z,0.80
2022-10-18T10:40:18.812Z,0.73
2022-10-18T10:43:04.264Z,1.33
2022-10-18T10:45:56.099Z,0.70
2022-10-18T10:48:25.750Z,0.70
2022-10-18T10:51:00.487Z,0.87
2022-10-18T10:53:31.237Z,0.70
2022-10-18T10:56:00.387Z,0.90
2022-10-18T10:58:31.307Z,1.10
2022-10-18T11:00:58.984Z,0.80
2022-10-18T11:03:29.527Z,0.80
2022-10-18T11:06:00.949Z,0.80
2022-10-18T11:08:33.892Z,0.73
2022-10-18T11:11:15.322Z,0.60
2022-10-18T11:13:57.006Z,0.57
2022-10-18T11:16:40.442Z,0.70
2022-10-18T11:19:23.993Z,0.57
2022-10-18T11:21:55.162Z,0.60
2022-10-18T11:24:24.063Z,0.63
2022-10-18T11:26:59.211Z,0.60
2022-10-18T11:29:47.181Z,0.90
2022-10-18T11:32:25.599Z,0.87
2022-10-18T11:35:15.669Z,0.80
2022-10-18T11:38:01.597Z,0.90
2022-10-18T11:40:41.653Z,0.93
2022-10-18T11:43:17.861Z,0.73
2022-10-18T11:45:55.670Z,0.60
2022-10-18T11:48:50.079Z,0.53
2022-10-18T11:51:34.191Z,0.80
2022-10-18T11:54:29.624Z,0.50
2022-10-18T11:57:09.161Z,0.80
2022-10-18T11:59:39.545Z,0.90
2022-10-18T12:02:36.946Z,0.40
2022-10-18T12:05:24.215Z,0.80
2022-10-18T12:08:00.922Z,0.73
2022-10-18T12:10:52.792Z,0.70
2022-10-18T12:13:24.080Z,0.90
2022-10-18T12:15:53.196Z,0.43
2022-10-18T12:18:25.735Z,0.80
2022-10-18T12:20:55.643Z,0.90
2022-10-18T12:23:35.755Z,0.80
2022-10-18T12:26:08.009Z,0.50
2022-10-18T12:28:48.164Z,0.70
2022-10-18T12:31:23.565Z,0.60
2022-10-18T12:33:54.284Z,0.60
2022-10-18T12:36:56.155Z,0.80
2022-10-18T12:39:37.733Z,0.63
2022-10-18T12:42:21.313Z,0.57
2022-10-18T12:44:49.755Z,0.60
2022-10-18T12:47:25.469Z,0.57
2022-10-18T12:50:04.663Z,0.77
2022-10-18T12:52:34.554Z,0.80
2022-10-18T12:55:06.991Z,0.70
2022-10-18T12:58:05.252Z,0.70
2022-10-18T13:00:55.935Z,0.43
2022-10-18T13:03:44.232Z,0.53
2022-10-18T13:06:11.801Z,0.83
2022-10-18T13:08:45.862Z,0.73
2022-10-18T13:11:36.739Z,0.53
2022-10-18T13:14:31.264Z,0.50
2022-10-18T13:17:07.720Z,0.50
2022-10-18T13:19:47.209Z,0.60
2022-10-18T13:22:29.490Z,0.90
2022-10-18T13:25:04.530Z,0.63
2022-10-18T13:27:45.610Z,0.80
2022-10-18T13:30:31.205Z,0.50
2022-10-18T13:33:09.151Z,0.67
2022-10-18T13:35:52.051Z,0.53
2022-10-18T13:38:42.175Z,0.40
2022-10-18T13:41:12.177Z,0.40
2022-10-18T13:43:57.471Z,0.70
2022-10-18T13:47:19.360Z,0.70
2022-10-18T13:50:32.019Z,0.50
2022-10-18T13:53:12.754Z,1.10
2022-10-18T13:55:55.898Z,0.90
2022-10-18T13:58:35.785Z,0.70
2022-10-18T14:01:15.419Z,0.50
2022-10-18T14:04:08.752Z,0.90
2022-10-18T14:06:39.638Z,0.70
2022-10-18T14:09:25.609Z,0.33
2022-10-18T14:12:09.632Z,0.60
2022-10-18T14:14:43.835Z,0.50
2022-10-18T14:17:24.883Z,0.60
2022-10-18T14:19:59.040Z,0.73
2022-10-18T14:22:33.396Z,0.80
2022-10-18T14:25:01.249Z,0.50
2022-10-18T14:27:32.438Z,0.80
2022-10-18T14:30:14.684Z,2.67
2022-10-18T14:32:46.185Z,2.13
2022-10-18T14:35:31.951Z,1.30
2022-10-18T14:38:00.546Z,0.80
2022-10-18T14:40:34.611Z,0.43
2022-10-18T14:43:10.813Z,0.60
2022-10-18T14:45:38.429Z,0.60
2022-10-18T14:48:07.742Z,0.60
2022-10-18T14:50:36.791Z,0.80
2022-10-18T14:53:08.385Z,0.50
2022-10-18T14:55:38.968Z,0.60
2022-10-18T14:58:15.099Z,0.70
2022-10-18T15:00:46.306Z,0.63
2022-10-18T15:03:18.566Z,0.70
2022-10-18T15:06:02.236Z,0.90
2022-10-18T15:08:36.542Z,1.00
2022-10-18T15:11:04.717Z,1.07
2022-10-18T15:13:33.431Z,0.90
2022-10-18T15:16:01.276Z,0.90
2022-10-18T15:21:22.982Z,1.00
2022-10-18T15:23:51.155Z,0.80
2022-10-18T15:26:24.734Z,0.80
2022-10-18T15:28:56.181Z,0.73
2022-10-18T15:31:27.193Z,0.60
2022-10-18T15:33:56.260Z,0.60
2022-10-18T15:36:31.530Z,0.70
2022-10-18T15:39:07.531Z,0.90
2022-10-18T15:41:40.240Z,0.87
2022-10-18T15:44:13.233Z,1.03
2022-10-18T15:46:42.000Z,0.80
2022-10-18T15:50:03.282Z,0.50
2022-10-18T15:52:40.873Z,0.67
2022-10-18T15:55:57.228Z,0.67
2022-10-18T15:58:27.084Z,0.70
2022-10-18T16:00:57.422Z,0.70
2022-10-18T16:03:25.317Z,0.90
2022-10-18T16:05:57.397Z,1.00
2022-10-18T16:08:30.513Z,1.03
2022-10-18T16:10:58.830Z,0.80
2022-10-18T16:13:26.895Z,0.70
2022-10-18T16:15:56.070Z,0.83
2022-10-18T16:18:25.833Z,1.13
2022-10-18T16:20:53.997Z,1.00
2022-10-18T16:23:23.235Z,0.73
2022-10-18T16:25:52.645Z,0.53
2022-10-18T16:28:23.298Z,0.80
2022-10-18T16:30:57.519Z,0.87
2022-10-18T16:33:25.288Z,0.67
2022-10-18T16:35:53.530Z,0.90
2022-10-18T16:38:32.678Z,1.00
2022-10-18T16:41:04.845Z,0.80
2022-10-18T16:43:33.026Z,0.63
2022-10-18T16:46:00.645Z,0.70
2022-10-18T16:48:28.530Z,0.87
2022-10-18T16:50:57.573Z,0.93
2022-10-18T16:53:26.231Z,1.97
2022-10-18T16:55:56.452Z,0.90
2022-10-18T16:58:28.151Z,0.90
2022-10-18T17:00:56.397Z,1.10
2022-10-18T17:03:24.445Z,1.00
2022-10-18T17:05:52.315Z,1.17
2022-10-18T17:08:21.777Z,1.13
2022-10-18T17:10:52.848Z,1.10
2022-10-18T17:13:20.863Z,1.00
2022-10-18T17:15:50.571Z,0.70
2022-10-18T17:18:20.237Z,1.00
2022-10-18T17:20:47.806Z,1.00
2022-10-18T17:23:15.976Z,0.97
2022-10-18T17:25:57.545Z,1.20
2022-10-18T17:28:32.412Z,0.70
2022-10-18T17:31:01.405Z,1.37
2022-10-18T17:33:29.014Z,0.83
2022-10-18T17:35:56.659Z,0.93
2022-10-18T17:38:24.364Z,1.10
2022-10-18T17:40:53.413Z,1.10
2022-10-18T17:43:21.435Z,1.00
2022-10-18T17:45:49.344Z,1.10
2022-10-18T17:48:18.903Z,1.13
2022-10-18T17:50:46.642Z,0.90
2022-10-18T17:53:14.552Z,0.90
2022-10-18T17:55:42.144Z,0.90
2022-10-18T17:58:10.083Z,1.07
2022-10-18T18:00:37.768Z,0.93
2022-10-18T18:03:05.586Z,1.27
2022-10-18T18:05:35.429Z,1.20
2022-10-18T18:08:04.081Z,1.87
2022-10-18T18:10:33.218Z,2.10
2022-10-18T18:13:01.058Z,2.70
2022-10-18T18:15:28.981Z,3.00
2022-10-18T18:17:57.963Z,3.10
2022-10-18T18:20:26.233Z,3.40
2022-10-18T18:22:56.501Z,2.60
2022-10-18T18:25:24.211Z,2.80
2022-10-18T18:27:51.817Z,3.00
2022-10-18T18:30:24.238Z,2.70
2022-10-18T18:32:51.833Z,2.43
2022-10-18T18:35:19.498Z,2.20
2022-10-18T18:37:50.775Z,2.37
2022-10-18T18:40:19.946Z,2.10
2022-10-18T18:43:01.421Z,1.87
2022-10-18T18:45:35.293Z,2.20
2022-10-18T18:48:02.890Z,2.90
2022-10-18T18:50:31.778Z,3.57
2022-10-18T18:52:59.531Z,4.73
2022-10-18T18:55:28.575Z,3.77
2022-10-18T18:57:56.193Z,3.30
2022-10-18T19:00:23.847Z,2.80
2022-10-18T19:02:51.517Z,2.27
2022-10-18T19:05:19.760Z,2.30
2022-10-18T19:07:47.459Z,1.90
2022-10-18T19:10:15.374Z,2.10
2022-10-18T19:12:44.444Z,2.37
2022-10-18T19:15:12.277Z,2.50
2022-10-18T19:17:40.053Z,2.90
2022-10-18T19:20:12.140Z,2.50
2022-10-18T19:22:39.974Z,2.27
2022-10-18T19:25:08.894Z,1.90
2022-10-18T19:27:37.193Z,2.10
2022-10-18T19:30:07.335Z,2.30
2022-10-18T19:32:35.212Z,2.13
2022-10-18T19:35:02.962Z,2.20
2022-10-18T19:37:30.817Z,1.90
2022-10-18T19:39:59.459Z,1.90
2022-10-18T19:42:30.351Z,1.87
2022-10-18T19:44:59.068Z,1.70
2022-10-18T19:47:28.265Z,1.90
2022-10-18T19:49:59.234Z,2.60
2022-10-18T19:52:28.383Z,1.63
2022-10-18T19:54:56.327Z,1.90
2022-10-18T19:57:23.995Z,1.70
2022-10-18T19:59:51.699Z,1.47
2022-10-18T20:02:21.428Z,1.53
2022-10-18T20:04:50.594Z,1.33
2022-10-18T20:07:18.257Z,1.47
2022-10-18T20:09:47.566Z,1.83
2022-10-18T20:12:15.215Z,1.23
2022-10-18T20:14:43.146Z,1.47
2022-10-18T20:17:12.932Z,1.37
2022-10-18T20:19:40.757Z,1.30
2022-10-18T20:22:09.962Z,1.33
2022-10-18T20:24:37.818Z,1.60
2022-10-18T20:27:05.561Z,1.63
2022-10-18T20:29:33.605Z,1.33
2022-10-18T20:32:01.277Z,1.40
2022-10-18T20:34:29.163Z,1.67
2022-10-18T20:36:56.903Z,1.40
2022-10-18T20:39:26.184Z,1.30
2022-10-18T20:41:53.942Z,1.20
2022-10-18T20:44:22.622Z,0.90
2022-10-18T20:46:50.312Z,1.80
2022-10-18T20:49:18.196Z,1.47
2022-10-18T20:51:46.235Z,1.30
2022-10-18T20:54:14.754Z,1.50
2022-10-18T20:56:43.985Z,1.17
2022-10-18T20:59:12.191Z,1.40
2022-10-18T21:01:40.569Z,1.70
2022-10-18T21:04:10.566Z,2.07
2022-10-18T21:06:40.353Z,2.07
2022-10-18T21:09:09.888Z,2.10
2022-10-18T21:11:39.147Z,2.00
2022-10-18T21:14:12.478Z,1.90
2022-10-18T21:16:40.317Z,1.40
2022-10-18T21:19:11.306Z,1.97
2022-10-18T21:21:39.066Z,1.90
2022-10-18T21:24:07.954Z,1.30
2022-10-18T21:26:37.182Z,1.60
2022-10-18T21:29:05.846Z,1.80
2022-10-18T21:31:37.223Z,1.40
2022-10-18T21:34:07.008Z,1.70
2022-10-18T21:36:37.224Z,1.67
2022-10-18T21:39:07.069Z,1.60
2022-10-18T21:41:36.325Z,1.70
2022-10-18T21:44:06.954Z,1.40
2022-10-18T21:46:40.051Z,1.50
2022-10-18T21:49:08.394Z,1.70
2022-10-18T21:51:36.345Z,1.20
2022-10-18T21:54:04.171Z,1.70
2022-10-18T21:56:33.931Z,1.73
2022-10-18T21:59:02.026Z,1.73
2022-10-18T22:01:32.525Z,1.93
2022-10-18T22:04:03.257Z,1.67
2022-10-18T22:06:36.660Z,1.70
2022-10-18T22:09:07.122Z,2.10
2022-10-18T22:11:38.156Z,1.80
2022-10-18T22:14:05.838Z,1.80
2022-10-18T22:16:33.600Z,1.57
2022-10-18T22:19:04.738Z,1.83
2022-10-18T22:21:32.409Z,1.93
2022-10-18T22:24:01.602Z,1.73
2022-10-18T22:26:31.704Z,2.10
2022-10-18T22:29:01.987Z,1.87
2022-10-18T22:31:31.958Z,1.83
2022-10-18T22:34:03.135Z,1.97
2022-10-18T22:36:31.844Z,1.70
2022-10-18T22:38:59.580Z,2.03
2022-10-18T22:41:27.518Z,1.90
2022-10-18T22:43:57.335Z,1.70
2022-10-18T22:46:27.556Z,2.20
2022-10-18T22:48:55.589Z,1.70
2022-10-18T22:51:24.792Z,1.70
2022-10-18T22:53:52.482Z,1.90
2022-10-18T22:56:21.998Z,2.00
2022-10-18T22:58:50.554Z,2.10
2022-10-18T23:01:21.132Z,2.00
2022-10-18T23:03:53.838Z,2.43
2022-10-18T23:06:25.860Z,2.03
2022-10-18T23:08:55.126Z,2.13
2022-10-18T23:11:22.849Z,2.07
2022-10-18T23:13:50.609Z,1.90
2022-10-18T23:16:18.890Z,1.80
2022-10-18T23:18:50.743Z,2.20
2022-10-18T23:21:18.746Z,1.87
2022-10-18T23:23:48.071Z,2.13
2022-10-18T23:26:17.339Z,2.30
2022-10-18T23:28:46.688Z,2.10
2022-10-18T23:31:17.955Z,2.10
2022-10-18T23:33:46.493Z,2.03
2022-10-18T23:36:14.231Z,1.90
2022-10-18T23:38:42.140Z,1.73
2022-10-18T23:41:13.965Z,1.93
2022-10-18T23:43:42.207Z,1.93
2022-10-18T23:46:10.768Z,1.90
2022-10-18T23:48:38.926Z,2.00
2022-10-18T23:51:07.165Z,1.83
2022-10-18T23:53:35.279Z,2.40
2022-10-18T23:56:05.634Z,2.10
2022-10-18T23:58:35.972Z,2.13
