createdAt,value
2022-09-22T00:01:27.444Z,0.60
2022-09-22T00:03:58.966Z,0.80
2022-09-22T00:06:28.756Z,0.70
2022-09-22T00:09:02.111Z,0.80
2022-09-22T00:11:36.270Z,0.70
2022-09-22T00:14:26.611Z,0.80
2022-09-22T00:16:57.860Z,0.70
2022-09-22T00:19:29.013Z,0.80
2022-09-22T00:21:56.773Z,0.70
2022-09-22T00:24:26.049Z,0.80
2022-09-22T00:26:59.058Z,0.60
2022-09-22T00:29:28.275Z,0.70
2022-09-22T00:31:56.143Z,0.70
2022-09-22T00:34:26.247Z,0.70
2022-09-22T00:36:53.941Z,0.70
2022-09-22T00:39:21.780Z,0.80
2022-09-22T00:41:52.892Z,0.70
2022-09-22T00:44:44.891Z,0.80
2022-09-22T00:47:28.963Z,0.80
2022-09-22T00:50:28.543Z,0.70
2022-09-22T00:53:04.045Z,0.70
2022-09-22T00:55:57.706Z,0.70
2022-09-22T00:58:37.692Z,0.70
2022-09-22T01:01:05.110Z,0.80
2022-09-22T01:03:32.188Z,0.70
2022-09-22T01:06:06.299Z,0.80
2022-09-22T01:08:34.316Z,0.70
2022-09-22T01:11:01.980Z,0.80
2022-09-22T01:13:33.523Z,0.70
2022-09-22T01:16:18.444Z,0.63
2022-09-22T01:19:35.207Z,0.60
2022-09-22T01:22:13.852Z,0.60
2022-09-22T01:25:30.279Z,0.70
2022-09-22T01:28:30.494Z,0.70
2022-09-22T01:31:48.407Z,0.70
2022-09-22T01:34:36.241Z,0.70
2022-09-22T01:37:19.106Z,0.60
2022-09-22T01:39:54.238Z,0.60
2022-09-22T01:42:49.689Z,0.70
2022-09-22T01:45:21.716Z,0.68
2022-09-22T01:47:58.905Z,0.70
2022-09-22T01:50:34.549Z,0.60
2022-09-22T01:53:08.687Z,0.70
2022-09-22T01:55:43.029Z,0.70
2022-09-22T01:58:22.125Z,0.70
2022-09-22T02:01:01.043Z,0.80
2022-09-22T02:03:43.484Z,0.70
2022-09-22T02:06:24.908Z,0.80
2022-09-22T02:09:00.024Z,0.80
2022-09-22T02:11:27.268Z,0.63
2022-09-22T02:13:54.711Z,0.70
2022-09-22T02:16:24.299Z,0.70
2022-09-22T02:19:13.109Z,0.63
2022-09-22T02:21:44.670Z,0.70
2022-09-22T02:24:38.411Z,0.60
2022-09-22T02:27:35.544Z,0.70
2022-09-22T02:30:08.261Z,0.70
2022-09-22T02:32:39.654Z,0.70
2022-09-22T02:35:08.683Z,0.70
2022-09-22T02:37:54.848Z,0.70
2022-09-22T02:40:24.910Z,0.70
2022-09-22T02:43:06.731Z,0.77
2022-09-22T02:46:04.242Z,0.70
2022-09-22T02:48:43.047Z,0.70
2022-09-22T02:51:10.508Z,0.70
2022-09-22T02:53:37.689Z,0.70
2022-09-22T02:56:05.436Z,0.70
2022-09-22T02:58:32.430Z,0.70
2022-09-22T03:00:59.682Z,0.68
2022-09-22T03:03:27.492Z,0.70
2022-09-22T03:05:54.669Z,0.70
2022-09-22T03:08:21.713Z,0.70
2022-09-22T03:10:48.692Z,0.80
2022-09-22T03:13:17.189Z,0.70
2022-09-22T03:15:46.560Z,0.80
2022-09-22T03:18:14.427Z,0.80
2022-09-22T03:20:41.760Z,0.70
2022-09-22T03:23:08.828Z,0.70
2022-09-22T03:25:36.212Z,0.60
2022-09-22T03:28:03.463Z,0.80
2022-09-22T03:30:30.897Z,0.70
2022-09-22T03:32:57.930Z,0.60
2022-09-22T03:35:24.887Z,0.60
2022-09-22T03:37:52.305Z,0.70
2022-09-22T03:40:19.330Z,0.80
2022-09-22T03:42:46.364Z,0.60
2022-09-22T03:45:15.120Z,0.70
2022-09-22T03:47:42.395Z,0.70
2022-09-22T03:50:10.427Z,0.80
2022-09-22T03:52:37.615Z,0.60
2022-09-22T03:55:05.127Z,0.60
2022-09-22T03:57:32.052Z,0.60
2022-09-22T03:59:59.048Z,0.70
2022-09-22T04:02:26.114Z,0.70
2022-09-22T04:04:53.489Z,0.60
2022-09-22T04:07:20.823Z,0.70
2022-09-22T04:09:47.849Z,0.63
2022-09-22T04:12:14.955Z,0.70
2022-09-22T04:14:41.967Z,0.80
2022-09-22T04:17:09.057Z,0.70
2022-09-22T04:19:36.904Z,0.60
2022-09-22T04:22:04.489Z,0.70
2022-09-22T04:24:31.654Z,0.70
2022-09-22T04:29:45.943Z,0.60
2022-09-22T04:32:14.098Z,0.90
2022-09-22T04:34:41.112Z,0.80
2022-09-22T04:37:08.154Z,0.70
2022-09-22T04:39:36.311Z,0.70
2022-09-22T04:42:04.296Z,0.60
2022-09-22T04:44:34.790Z,0.80
2022-09-22T04:47:02.357Z,0.70
2022-09-22T04:49:29.639Z,0.60
2022-09-22T04:51:56.776Z,0.70
2022-09-22T04:54:27.149Z,0.80
2022-09-22T04:56:55.354Z,0.60
2022-09-22T04:59:24.272Z,0.70
2022-09-22T05:01:52.105Z,0.70
2022-09-22T05:04:19.463Z,0.70
2022-09-22T05:06:46.958Z,0.70
2022-09-22T05:09:14.410Z,0.60
2022-09-22T05:11:41.428Z,0.70
2022-09-22T05:14:08.525Z,0.80
2022-09-22T05:16:35.738Z,0.60
2022-09-22T05:19:04.358Z,0.80
2022-09-22T05:21:31.924Z,0.60
2022-09-22T05:23:59.054Z,0.70
2022-09-22T05:26:26.245Z,0.80
2022-09-22T05:28:53.596Z,0.80
2022-09-22T05:31:20.775Z,0.60
2022-09-22T05:33:47.812Z,0.60
2022-09-22T05:36:15.228Z,0.70
2022-09-22T05:38:42.655Z,0.70
2022-09-22T05:41:09.841Z,0.60
2022-09-22T05:43:37.151Z,0.80
2022-09-22T05:46:04.635Z,0.70
2022-09-22T05:48:31.735Z,0.70
2022-09-22T05:50:59.209Z,0.70
2022-09-22T05:53:26.170Z,0.60
2022-09-22T05:55:54.505Z,0.60
2022-09-22T05:58:21.721Z,0.70
2022-09-22T06:00:48.843Z,0.60
2022-09-22T06:03:15.869Z,0.60
2022-09-22T06:05:45.114Z,0.60
2022-09-22T06:08:12.511Z,0.80
2022-09-22T06:10:40.122Z,0.60
2022-09-22T06:13:10.273Z,0.60
2022-09-22T06:15:38.382Z,0.70
2022-09-22T06:18:13.223Z,0.80
2022-09-22T06:20:43.041Z,0.60
2022-09-22T06:23:12.719Z,0.60
2022-09-22T06:25:39.765Z,0.73
2022-09-22T06:28:10.664Z,0.80
2022-09-22T06:30:40.266Z,0.77
2022-09-22T06:33:11.710Z,0.60
2022-09-22T06:35:43.021Z,0.70
2022-09-22T06:38:16.567Z,0.60
2022-09-22T06:40:44.464Z,0.63
2022-09-22T06:43:23.690Z,0.70
2022-09-22T06:45:53.083Z,0.60
2022-09-22T06:48:23.665Z,0.65
2022-09-22T06:50:54.583Z,0.70
2022-09-22T06:53:25.478Z,0.70
2022-09-22T06:55:54.410Z,0.70
2022-09-22T06:58:22.620Z,0.80
2022-09-22T07:00:50.605Z,0.60
2022-09-22T07:03:22.405Z,0.80
2022-09-22T07:05:58.393Z,0.80
2022-09-22T07:08:26.043Z,0.70
2022-09-22T07:10:58.929Z,0.70
2022-09-22T07:13:30.101Z,0.70
2022-09-22T07:16:04.584Z,0.70
2022-09-22T07:18:31.883Z,0.70
2022-09-22T07:21:09.702Z,0.70
2022-09-22T07:23:36.952Z,0.70
2022-09-22T07:26:12.008Z,0.70
2022-09-22T07:28:39.894Z,0.60
2022-09-22T07:31:13.306Z,0.60
2022-09-22T07:33:43.723Z,0.70
2022-09-22T07:36:14.328Z,0.70
2022-09-22T07:38:45.453Z,0.60
2022-09-22T07:41:16.367Z,0.90
2022-09-22T07:43:43.347Z,0.60
2022-09-22T07:46:10.408Z,0.65
2022-09-22T07:48:42.092Z,0.70
2022-09-22T07:51:21.753Z,0.70
2022-09-22T07:54:08.734Z,0.70
2022-09-22T07:56:41.232Z,0.60
2022-09-22T07:59:11.080Z,0.70
2022-09-22T08:01:44.974Z,0.60
2022-09-22T08:04:15.694Z,0.70
2022-09-22T08:06:48.674Z,0.60
2022-09-22T08:09:16.148Z,0.60
2022-09-22T08:11:48.537Z,0.70
2022-09-22T08:14:17.358Z,0.60
2022-09-22T08:16:46.162Z,0.60
2022-09-22T08:19:14.615Z,0.70
2022-09-22T08:21:49.718Z,0.70
2022-09-22T08:24:22.931Z,0.60
2022-09-22T08:26:52.408Z,0.60
2022-09-22T08:29:20.327Z,0.70
2022-09-22T08:31:48.321Z,0.60
2022-09-22T08:34:18.445Z,0.60
2022-09-22T08:36:48.525Z,0.60
2022-09-22T08:39:18.235Z,0.60
2022-09-22T08:41:54.136Z,0.50
2022-09-22T08:44:26.187Z,0.60
2022-09-22T08:46:55.008Z,0.70
2022-09-22T08:50:17.009Z,0.60
2022-09-22T08:52:54.096Z,0.60
2022-09-22T08:55:26.703Z,0.70
2022-09-22T08:58:06.729Z,0.80
2022-09-22T09:00:47.190Z,0.60
2022-09-22T09:03:36.340Z,0.60
2022-09-22T09:06:44.297Z,0.70
2022-09-22T09:09:32.661Z,0.70
2022-09-22T09:12:19.760Z,0.50
2022-09-22T09:15:02.290Z,0.70
2022-09-22T09:17:34.079Z,0.50
2022-09-22T09:20:35.209Z,0.68
2022-09-22T09:23:10.581Z,0.60
2022-09-22T09:25:41.989Z,0.60
2022-09-22T09:28:32.384Z,0.50
2022-09-22T09:31:09.689Z,0.70
2022-09-22T09:33:58.712Z,0.70
2022-09-22T09:36:33.130Z,0.50
2022-09-22T09:39:13.524Z,0.60
2022-09-22T09:41:41.789Z,0.60
2022-09-22T09:44:20.666Z,0.50
2022-09-22T09:47:32.437Z,0.50
2022-09-22T09:49:59.824Z,0.50
2022-09-22T09:52:28.537Z,0.70
2022-09-22T09:54:55.741Z,0.50
2022-09-22T09:57:27.470Z,0.50
2022-09-22T10:00:32.173Z,0.60
2022-09-22T10:03:29.128Z,0.60
2022-09-22T10:06:09.513Z,0.60
2022-09-22T10:08:46.389Z,0.60
2022-09-22T10:11:15.082Z,0.60
2022-09-22T10:13:44.716Z,0.60
2022-09-22T10:16:31.016Z,0.68
2022-09-22T10:19:21.868Z,0.50
2022-09-22T10:21:49.898Z,0.57
2022-09-22T10:24:32.695Z,0.60
2022-09-22T10:27:02.531Z,0.50
2022-09-22T10:29:32.830Z,0.50
2022-09-22T10:32:16.861Z,0.50
2022-09-22T10:34:51.300Z,0.55
2022-09-22T10:37:26.081Z,0.60
2022-09-22T10:39:58.742Z,0.50
2022-09-22T10:42:41.315Z,0.50
2022-09-22T10:45:19.437Z,0.60
2022-09-22T10:48:51.836Z,0.50
2022-09-22T10:52:03.287Z,0.50
2022-09-22T10:55:14.154Z,0.50
2022-09-22T10:58:04.486Z,0.50
2022-09-22T11:00:41.039Z,0.55
2022-09-22T11:03:41.898Z,0.50
2022-09-22T11:07:12.003Z,0.50
2022-09-22T11:10:40.120Z,0.70
2022-09-22T11:13:24.137Z,0.50
2022-09-22T11:16:34.581Z,0.50
2022-09-22T11:19:24.969Z,0.50
2022-09-22T11:22:26.551Z,0.50
2022-09-22T11:25:43.842Z,0.50
2022-09-22T11:28:43.656Z,0.50
2022-09-22T11:31:48.957Z,0.50
2022-09-22T11:35:04.879Z,0.60
2022-09-22T11:38:19.721Z,0.50
2022-09-22T11:41:31.093Z,0.60
2022-09-22T11:44:14.409Z,0.60
2022-09-22T11:47:20.897Z,0.60
2022-09-22T11:50:20.063Z,0.50
2022-09-22T11:53:24.584Z,0.60
2022-09-22T11:56:19.153Z,0.50
2022-09-22T11:58:47.714Z,0.50
2022-09-22T12:01:22.373Z,0.50
2022-09-22T12:04:03.516Z,0.50
2022-09-22T12:06:38.531Z,0.50
2022-09-22T12:09:26.064Z,0.50
2022-09-22T12:11:57.044Z,0.50
2022-09-22T12:14:25.112Z,0.40
2022-09-22T12:17:23.538Z,0.47
2022-09-22T12:20:12.566Z,0.40
2022-09-22T12:23:29.695Z,0.47
2022-09-22T12:26:01.931Z,0.40
2022-09-22T12:28:32.502Z,0.60
2022-09-22T12:31:07.464Z,0.40
2022-09-22T12:33:38.171Z,0.47
2022-09-22T12:36:06.996Z,0.45
2022-09-22T12:38:34.920Z,0.50
2022-09-22T12:41:04.620Z,0.50
2022-09-22T12:43:35.277Z,0.40
2022-09-22T12:46:12.947Z,0.60
2022-09-22T12:48:40.216Z,0.43
2022-09-22T12:51:25.672Z,0.50
2022-09-22T12:54:22.022Z,0.40
2022-09-22T12:59:37.415Z,0.50
2022-09-22T13:02:29.397Z,0.40
2022-09-22T13:04:56.488Z,0.40
2022-09-22T13:07:44.088Z,0.40
2022-09-22T13:10:26.748Z,0.40
2022-09-22T13:13:03.164Z,0.50
2022-09-22T13:15:46.762Z,0.50
2022-09-22T13:18:36.991Z,0.50
2022-09-22T13:21:23.311Z,0.50
2022-09-22T13:24:02.595Z,0.50
2022-09-22T13:26:41.794Z,0.50
2022-09-22T13:29:17.713Z,0.50
2022-09-22T13:31:57.832Z,0.60
2022-09-22T13:34:29.284Z,0.50
2022-09-22T13:37:10.902Z,0.50
2022-09-22T13:39:47.151Z,0.50
2022-09-22T13:42:32.233Z,0.50
2022-09-22T13:45:21.394Z,0.60
2022-09-22T13:47:49.250Z,0.60
2022-09-22T13:50:22.254Z,0.57
2022-09-22T13:52:53.091Z,0.50
2022-09-22T13:55:33.164Z,0.52
2022-09-22T13:58:02.270Z,0.50
2022-09-22T14:00:49.879Z,0.60
2022-09-22T14:03:22.872Z,0.60
2022-09-22T14:05:54.041Z,0.50
2022-09-22T14:08:30.126Z,0.50
2022-09-22T14:11:02.497Z,0.50
2022-09-22T14:13:59.045Z,0.50
2022-09-22T14:17:10.229Z,0.70
2022-09-22T14:19:46.393Z,0.60
2022-09-22T14:22:28.796Z,0.60
2022-09-22T14:24:59.546Z,0.60
2022-09-22T14:27:46.475Z,0.60
2022-09-22T14:30:20.190Z,0.50
2022-09-22T14:33:00.444Z,0.60
2022-09-22T14:35:31.417Z,0.60
2022-09-22T14:38:09.341Z,0.50
2022-09-22T14:40:52.646Z,0.50
2022-09-22T14:43:37.358Z,0.50
2022-09-22T14:46:33.945Z,0.50
2022-09-22T14:49:42.379Z,0.50
2022-09-22T14:52:27.159Z,0.50
2022-09-22T14:54:58.013Z,0.50
2022-09-22T14:57:26.674Z,0.70
2022-09-22T15:00:17.013Z,0.50
2022-09-22T15:02:50.074Z,0.52
2022-09-22T15:05:30.285Z,0.50
2022-09-22T15:07:59.766Z,0.50
2022-09-22T15:10:30.681Z,0.47
2022-09-22T15:13:46.507Z,0.40
2022-09-22T15:16:38.631Z,0.60
2022-09-22T15:19:11.531Z,0.40
2022-09-22T15:21:41.207Z,0.40
2022-09-22T15:24:11.013Z,0.30
2022-09-22T15:26:38.629Z,0.40
2022-09-22T15:29:06.007Z,0.30
2022-09-22T15:31:33.160Z,0.38
2022-09-22T15:34:02.804Z,0.30
2022-09-22T15:36:32.889Z,0.40
2022-09-22T15:39:34.406Z,0.50
2022-09-22T15:42:02.527Z,0.30
2022-09-22T15:44:32.626Z,0.30
2022-09-22T15:47:01.093Z,0.50
2022-09-22T15:49:29.552Z,0.32
2022-09-22T15:51:57.404Z,0.40
2022-09-22T15:54:26.355Z,0.40
2022-09-22T15:56:55.209Z,0.40
2022-09-22T15:59:27.365Z,0.40
2022-09-22T16:01:56.947Z,0.40
2022-09-22T16:04:24.807Z,0.30
2022-09-22T16:07:08.559Z,0.50
2022-09-22T16:09:36.585Z,0.45
2022-09-22T16:12:07.514Z,0.50
2022-09-22T16:14:36.746Z,0.60
2022-09-22T16:17:04.124Z,0.50
2022-09-22T16:19:32.068Z,0.60
2022-09-22T16:21:59.322Z,0.50
2022-09-22T16:24:28.490Z,0.60
2022-09-22T16:26:56.157Z,0.60
2022-09-22T16:29:25.037Z,0.60
2022-09-22T16:31:52.131Z,0.60
2022-09-22T16:34:19.050Z,0.60
2022-09-22T16:36:46.392Z,0.60
2022-09-22T16:39:13.326Z,0.60
2022-09-22T16:41:45.713Z,0.60
2022-09-22T16:44:13.303Z,0.60
2022-09-22T16:46:40.372Z,0.70
2022-09-22T16:49:11.603Z,0.70
2022-09-22T16:51:50.447Z,0.50
2022-09-22T16:54:18.992Z,0.60
2022-09-22T16:56:50.754Z,0.60
2022-09-22T16:59:20.453Z,0.55
2022-09-22T17:01:47.768Z,0.60
2022-09-22T17:04:19.047Z,0.70
2022-09-22T17:06:47.273Z,0.60
2022-09-22T17:09:15.252Z,0.70
2022-09-22T17:11:45.359Z,0.70
2022-09-22T17:14:15.397Z,0.63
2022-09-22T17:16:50.217Z,0.60
2022-09-22T17:19:20.676Z,0.60
2022-09-22T17:21:52.026Z,0.70
2022-09-22T17:24:19.796Z,0.70
2022-09-22T17:26:54.696Z,0.68
2022-09-22T17:29:25.551Z,0.60
2022-09-22T17:32:11.153Z,0.60
2022-09-22T17:34:38.518Z,0.80
2022-09-22T17:37:06.036Z,0.60
2022-09-22T17:39:33.389Z,0.70
2022-09-22T17:42:00.537Z,0.75
2022-09-22T17:44:29.329Z,0.70
2022-09-22T17:47:15.129Z,0.70
2022-09-22T17:50:00.554Z,0.60
2022-09-22T17:52:39.905Z,0.60
2022-09-22T17:55:21.166Z,0.70
2022-09-22T17:57:48.300Z,0.70
2022-09-22T18:00:21.991Z,0.80
2022-09-22T18:02:50.974Z,0.80
2022-09-22T18:05:22.125Z,0.70
2022-09-22T18:07:53.489Z,0.70
2022-09-22T18:10:20.948Z,0.70
2022-09-22T18:12:48.365Z,0.70
2022-09-22T18:15:17.244Z,0.80
2022-09-22T18:17:44.531Z,0.70
2022-09-22T18:20:15.400Z,0.68
2022-09-22T18:22:47.890Z,0.65
2022-09-22T18:25:19.161Z,0.70
2022-09-22T18:27:48.835Z,0.70
2022-09-22T18:30:19.682Z,0.70
2022-09-22T18:32:48.010Z,0.80
2022-09-22T18:35:15.707Z,0.70
2022-09-22T18:37:43.101Z,0.70
2022-09-22T18:40:12.318Z,0.70
2022-09-22T18:42:41.344Z,0.70
2022-09-22T18:45:10.186Z,0.80
2022-09-22T18:47:40.813Z,0.70
2022-09-22T18:50:10.692Z,0.80
2022-09-22T18:52:39.107Z,0.73
2022-09-22T18:55:09.393Z,0.80
2022-09-22T18:57:36.760Z,0.70
2022-09-22T19:00:04.933Z,0.60
2022-09-22T19:02:32.077Z,0.60
2022-09-22T19:04:59.293Z,0.77
2022-09-22T19:07:42.442Z,0.70
2022-09-22T19:10:14.044Z,0.70
2022-09-22T19:12:42.583Z,0.70
2022-09-22T19:15:13.899Z,0.60
2022-09-22T19:17:46.938Z,0.60
2022-09-22T19:20:23.933Z,0.80
2022-09-22T19:22:52.652Z,0.80
2022-09-22T19:25:22.388Z,0.70
2022-09-22T19:27:52.497Z,0.80
2022-09-22T19:30:23.917Z,0.70
2022-09-22T19:32:52.964Z,0.70
2022-09-22T19:35:20.605Z,0.60
2022-09-22T19:37:48.318Z,0.60
2022-09-22T19:40:19.129Z,0.60
2022-09-22T19:42:47.181Z,0.80
2022-09-22T19:45:14.689Z,0.70
2022-09-22T19:47:41.957Z,0.63
2022-09-22T19:50:09.014Z,0.80
2022-09-22T19:52:37.847Z,0.70
2022-09-22T19:55:11.458Z,0.70
2022-09-22T19:57:41.643Z,0.70
2022-09-22T20:00:25.635Z,0.60
2022-09-22T20:02:58.617Z,0.63
2022-09-22T20:05:37.120Z,0.60
2022-09-22T20:08:07.212Z,0.70
2022-09-22T20:10:34.961Z,0.80
2022-09-22T20:13:21.851Z,0.70
2022-09-22T20:15:48.842Z,0.70
2022-09-22T20:18:15.735Z,0.70
2022-09-22T20:20:44.669Z,0.70
2022-09-22T20:23:12.029Z,0.70
2022-09-22T20:25:39.043Z,0.80
2022-09-22T20:28:06.744Z,0.60
2022-09-22T20:30:35.141Z,0.60
2022-09-22T20:33:02.033Z,0.70
2022-09-22T20:35:29.319Z,0.80
2022-09-22T20:37:59.335Z,0.70
2022-09-22T20:40:26.839Z,0.63
2022-09-22T20:42:54.750Z,0.60
2022-09-22T20:45:25.271Z,0.80
2022-09-22T20:47:54.169Z,0.70
2022-09-22T20:50:21.498Z,0.60
2022-09-22T20:52:50.622Z,0.70
2022-09-22T20:55:17.737Z,0.70
2022-09-22T20:57:44.674Z,0.70
2022-09-22T21:00:15.364Z,0.60
2022-09-22T21:02:42.642Z,0.70
2022-09-22T21:05:09.620Z,0.70
2022-09-22T21:07:36.516Z,0.70
2022-09-22T21:10:22.221Z,0.70
2022-09-22T21:12:50.685Z,0.70
2022-09-22T21:15:19.310Z,0.80
2022-09-22T21:17:47.942Z,0.70
2022-09-22T21:20:14.965Z,0.60
2022-09-22T21:22:42.809Z,0.70
2022-09-22T21:25:10.876Z,0.70
2022-09-22T21:27:38.373Z,0.60
2022-09-22T21:30:08.050Z,0.70
2022-09-22T21:32:35.799Z,0.60
2022-09-22T21:35:02.893Z,0.60
2022-09-22T21:37:31.371Z,0.70
2022-09-22T21:39:58.335Z,0.70
2022-09-22T21:42:26.813Z,0.60
2022-09-22T21:44:53.757Z,0.60
2022-09-22T21:47:20.771Z,0.60
2022-09-22T21:49:47.927Z,0.80
2022-09-22T21:52:15.049Z,0.70
2022-09-22T21:54:42.009Z,0.80
2022-09-22T21:57:09.064Z,0.70
2022-09-22T21:59:36.361Z,0.70
2022-09-22T22:02:03.256Z,0.70
2022-09-22T22:04:30.441Z,0.70
2022-09-22T22:06:57.442Z,0.70
2022-09-22T22:09:25.957Z,0.70
2022-09-22T22:11:56.849Z,0.70
2022-09-22T22:14:30.134Z,0.70
2022-09-22T22:16:57.171Z,0.70
2022-09-22T22:19:27.016Z,0.70
2022-09-22T22:21:54.914Z,0.70
2022-09-22T22:24:25.237Z,0.70
2022-09-22T22:26:57.143Z,0.70
2022-09-22T22:29:26.604Z,0.70
2022-09-22T22:31:54.023Z,0.70
2022-09-22T22:34:25.627Z,0.80
2022-09-22T22:36:53.594Z,0.70
2022-09-22T22:39:20.710Z,0.70
2022-09-22T22:41:48.863Z,0.80
2022-09-22T22:44:17.858Z,0.70
2022-09-22T22:46:46.011Z,0.60
2022-09-22T22:49:13.674Z,0.60
2022-09-22T22:51:43.436Z,0.70
2022-09-22T22:54:12.331Z,0.70
2022-09-22T22:56:42.464Z,0.70
2022-09-22T22:59:11.345Z,0.70
2022-09-22T23:01:40.817Z,0.70
2022-09-22T23:04:10.321Z,0.70
2022-09-22T23:06:43.717Z,0.80
2022-09-22T23:09:15.406Z,0.70
2022-09-22T23:11:43.885Z,0.70
2022-09-22T23:14:12.724Z,0.70
2022-09-22T23:16:46.390Z,0.70
2022-09-22T23:19:17.609Z,0.60
2022-09-22T23:21:45.822Z,0.70
2022-09-22T23:24:16.155Z,0.80
2022-09-22T23:26:45.708Z,0.80
2022-09-22T23:29:13.113Z,0.70
2022-09-22T23:31:40.169Z,0.70
2022-09-22T23:34:07.201Z,0.70
2022-09-22T23:36:34.529Z,0.75
2022-09-22T23:39:04.333Z,0.70
2022-09-22T23:41:36.510Z,0.70
2022-09-22T23:44:06.856Z,0.60
2022-09-22T23:46:34.632Z,0.70
2022-09-22T23:49:02.394Z,0.70
2022-09-22T23:51:30.224Z,0.70
2022-09-22T23:53:58.511Z,0.73
2022-09-22T23:56:25.997Z,0.63
2022-09-22T23:58:52.901Z,0.70
