createdAt,value
2024-02-13T00:01:08.963Z,68.67
2024-02-13T00:06:13.194Z,68.28
2024-02-13T00:11:19.719Z,68.51
2024-02-13T00:16:23.671Z,68.44
2024-02-13T00:21:28.018Z,68.79
2024-02-13T00:26:33.265Z,68.57
2024-02-13T00:31:37.050Z,68.47
2024-02-13T00:37:02.544Z,68.88
2024-02-13T00:42:08.550Z,68.56
2024-02-13T00:47:12.333Z,68.65
2024-02-13T00:52:16.410Z,68.23
2024-02-13T00:57:21.507Z,68.25
2024-02-13T01:02:25.874Z,68.34
2024-02-13T01:07:34.084Z,69.16
2024-02-13T01:12:40.548Z,69.05
2024-02-13T01:17:44.452Z,68.82
2024-02-13T01:22:48.455Z,68.50
2024-02-13T01:27:53.642Z,68.80
2024-02-13T01:32:57.513Z,68.98
2024-02-13T01:38:01.282Z,69.36
2024-02-13T01:43:06.665Z,68.90
2024-02-13T01:48:12.594Z,69.26
2024-02-13T01:53:17.340Z,68.98
2024-02-13T01:58:24.055Z,68.11
2024-02-13T02:03:32.411Z,68.59
2024-02-13T02:08:36.429Z,68.25
2024-02-13T02:13:41.642Z,67.96
2024-02-13T02:19:05.797Z,68.08
2024-02-13T02:24:09.738Z,68.12
2024-02-13T02:29:38.383Z,68.02
2024-02-13T02:34:42.512Z,68.41
2024-02-13T02:39:46.244Z,68.45
2024-02-13T02:45:05.359Z,68.08
2024-02-13T02:50:12.666Z,67.89
2024-02-13T02:55:16.732Z,68.18
2024-02-13T03:00:23.153Z,67.57
2024-02-13T03:05:38.659Z,68.17
2024-02-13T03:10:43.131Z,68.52
2024-02-13T03:15:48.481Z,68.01
2024-02-13T03:20:52.517Z,67.88
2024-02-13T03:25:56.180Z,68.17
2024-02-13T03:31:21.234Z,67.92
2024-02-13T03:36:25.179Z,67.49
2024-02-13T03:41:28.848Z,67.93
2024-02-13T03:46:33.926Z,67.76
2024-02-13T03:51:51.604Z,68.16
2024-02-13T03:56:55.291Z,68.01
2024-02-13T04:02:01.228Z,67.90
2024-02-13T04:07:06.283Z,68.25
2024-02-13T04:12:11.492Z,67.88
2024-02-13T04:17:31.506Z,67.72
2024-02-13T04:22:35.848Z,68.35
2024-02-13T04:27:41.261Z,67.76
2024-02-13T04:32:46.587Z,68.44
2024-02-13T04:37:52.443Z,67.74
2024-02-13T04:42:56.186Z,68.01
2024-02-13T04:48:01.423Z,68.23
2024-02-13T04:53:05.267Z,68.20
2024-02-13T04:58:09.735Z,68.46
2024-02-13T05:03:26.516Z,68.56
2024-02-13T05:08:30.832Z,68.61
2024-02-13T05:13:48.438Z,68.34
2024-02-13T05:18:53.759Z,68.06
2024-02-13T05:23:57.598Z,67.88
2024-02-13T05:29:01.367Z,67.40
2024-02-13T05:34:07.982Z,67.19
2024-02-13T05:39:12.245Z,66.96
2024-02-13T05:44:15.944Z,67.35
2024-02-13T05:49:21.492Z,65.98
2024-02-13T05:54:25.283Z,65.47
2024-02-13T05:59:31.472Z,65.13
2024-02-13T06:04:36.980Z,63.90
2024-02-13T06:09:42.030Z,62.91
2024-02-13T06:14:48.978Z,61.40
2024-02-13T06:19:55.788Z,60.31
2024-02-13T06:24:59.607Z,59.93
2024-02-13T06:30:03.728Z,59.36
2024-02-13T06:35:14.504Z,59.59
2024-02-13T06:40:37.965Z,59.40
2024-02-13T06:45:41.698Z,59.16
2024-02-13T06:50:47.024Z,58.13
2024-02-13T06:55:51.035Z,57.21
2024-02-13T07:00:55.152Z,56.24
2024-02-13T07:06:00.546Z,53.60
2024-02-13T07:11:07.669Z,49.55
2024-02-13T07:16:39.360Z,48.08
2024-02-13T07:21:46.260Z,43.80
2024-02-13T07:26:50.531Z,43.48
2024-02-13T07:31:56.005Z,43.72
2024-02-13T07:37:01.241Z,45.02
2024-02-13T07:42:05.415Z,46.53
2024-02-13T07:47:09.342Z,48.85
2024-02-13T07:52:14.610Z,49.62
2024-02-13T07:57:18.500Z,49.76
2024-02-13T08:02:23.842Z,51.25
2024-02-13T08:07:29.744Z,50.74
2024-02-13T08:12:34.262Z,51.77
2024-02-13T08:17:38.370Z,52.65
2024-02-13T08:22:43.534Z,52.96
2024-02-13T08:27:47.341Z,53.04
2024-02-13T08:32:51.184Z,52.83
2024-02-13T08:37:58.340Z,53.74
2024-02-13T08:43:02.166Z,53.54
2024-02-13T08:48:09.997Z,54.21
2024-02-13T08:53:15.697Z,54.08
2024-02-13T08:58:19.616Z,54.67
2024-02-13T09:03:24.078Z,54.67
2024-02-13T09:08:29.383Z,55.15
2024-02-13T09:13:33.103Z,55.16
2024-02-13T09:18:37.176Z,54.96
2024-02-13T09:23:45.141Z,55.10
2024-02-13T09:28:49.316Z,55.14
2024-02-13T09:33:53.295Z,55.24
2024-02-13T09:39:00.164Z,54.99
2024-02-13T09:44:04.125Z,55.00
2024-02-13T09:49:10.297Z,54.35
2024-02-13T09:54:31.198Z,54.18
2024-02-13T09:59:37.496Z,54.41
2024-02-13T10:04:42.892Z,54.44
2024-02-13T10:09:50.918Z,54.01
2024-02-13T10:15:00.635Z,53.78
2024-02-13T10:20:05.504Z,54.12
2024-02-13T10:25:32.428Z,53.52
2024-02-13T10:30:36.524Z,54.15
2024-02-13T10:35:40.749Z,54.28
2024-02-13T10:40:48.562Z,54.93
2024-02-13T10:45:54.473Z,55.01
2024-02-13T10:51:03.531Z,55.13
2024-02-13T10:56:11.867Z,55.16
2024-02-13T11:01:23.128Z,54.90
2024-02-13T11:06:28.573Z,55.01
2024-02-13T11:11:34.155Z,54.29
2024-02-13T11:16:38.401Z,54.37
2024-02-13T11:22:02.273Z,53.59
2024-02-13T11:27:30.362Z,53.39
2024-02-13T11:32:56.268Z,54.05
2024-02-13T11:38:02.741Z,54.54
2024-02-13T11:43:22.403Z,53.96
2024-02-13T11:48:31.531Z,53.78
2024-02-13T11:53:39.041Z,54.36
2024-02-13T11:58:44.629Z,54.40
2024-02-13T12:03:50.560Z,54.79
2024-02-13T12:08:57.438Z,54.96
2024-02-13T12:14:04.608Z,56.50
2024-02-13T12:19:09.960Z,56.51
2024-02-13T12:24:13.865Z,57.41
2024-02-13T12:29:20.743Z,57.71
2024-02-13T12:34:27.130Z,57.54
2024-02-13T12:39:32.199Z,58.16
2024-02-13T12:49:57.359Z,58.56
2024-02-13T12:55:01.358Z,59.67
2024-02-13T13:00:17.699Z,59.73
2024-02-13T13:05:21.600Z,60.11
2024-02-13T13:10:43.028Z,59.90
2024-02-13T13:15:50.889Z,60.68
2024-02-13T13:20:57.761Z,61.39
2024-02-13T13:26:02.876Z,60.59
2024-02-13T13:31:15.184Z,61.12
2024-02-13T13:36:20.142Z,61.31
2024-02-13T13:41:25.917Z,61.79
2024-02-13T13:46:33.186Z,61.65
2024-02-13T13:51:40.701Z,61.67
2024-02-13T13:56:44.750Z,62.84
2024-02-13T14:01:51.845Z,62.76
2024-02-13T14:06:56.856Z,62.46
2024-02-13T14:12:02.390Z,62.26
2024-02-13T14:17:08.032Z,62.74
2024-02-13T14:22:13.570Z,62.37
2024-02-13T14:27:17.294Z,62.63
2024-02-13T14:32:23.030Z,62.56
2024-02-13T14:37:27.348Z,63.05
2024-02-13T14:42:30.990Z,62.56
2024-02-13T14:47:36.355Z,63.39
2024-02-13T14:52:41.518Z,64.54
2024-02-13T14:58:00.189Z,63.91
2024-02-13T15:03:13.401Z,64.05
2024-02-13T15:08:19.002Z,64.05
2024-02-13T15:13:22.993Z,64.14
2024-02-13T15:18:29.321Z,64.24
2024-02-13T15:23:33.183Z,63.60
2024-02-13T15:28:37.236Z,63.94
2024-02-13T15:33:43.208Z,64.40
2024-02-13T15:39:04.599Z,63.46
2024-02-13T15:44:25.939Z,63.44
2024-02-13T15:49:31.762Z,64.32
2024-02-13T15:54:37.127Z,64.40
2024-02-13T15:59:42.858Z,64.40
2024-02-13T16:04:48.626Z,65.30
2024-02-13T16:09:52.773Z,64.83
2024-02-13T16:14:56.823Z,65.47
2024-02-13T16:20:02.390Z,65.51
2024-02-13T16:25:13.713Z,64.56
2024-02-13T16:30:20.163Z,65.00
2024-02-13T16:35:26.181Z,64.79
2024-02-13T16:40:30.338Z,65.29
2024-02-13T16:45:34.182Z,64.54
2024-02-13T16:50:39.831Z,64.38
2024-02-13T16:55:45.756Z,65.31
2024-02-13T17:00:53.291Z,65.25
2024-02-13T17:06:01.278Z,64.96
2024-02-13T17:11:08.068Z,65.67
2024-02-13T17:16:12.089Z,64.54
2024-02-13T17:21:18.013Z,64.47
2024-02-13T17:26:22.025Z,64.89
2024-02-13T17:31:26.135Z,65.18
2024-02-13T17:36:31.863Z,65.05
2024-02-13T17:41:36.057Z,65.06
2024-02-13T17:46:40.084Z,65.13
2024-02-13T17:52:00.241Z,64.98
2024-02-13T17:57:04.438Z,64.48
2024-02-13T18:02:09.052Z,65.60
2024-02-13T18:07:15.492Z,65.23
2024-02-13T18:12:19.354Z,65.10
2024-02-13T18:17:25.758Z,65.57
2024-02-13T18:22:31.007Z,65.57
2024-02-13T18:27:34.656Z,64.85
2024-02-13T18:37:57.577Z,64.88
2024-02-13T18:43:01.368Z,64.62
2024-02-13T18:53:27.804Z,65.07
2024-02-13T18:58:37.375Z,64.64
2024-02-13T19:03:41.201Z,65.02
2024-02-13T19:08:47.147Z,64.81
2024-02-13T19:13:51.023Z,64.19
2024-02-13T19:18:55.344Z,64.83
2024-02-13T19:24:00.883Z,65.02
2024-02-13T19:29:06.022Z,64.50
2024-02-13T19:34:10.023Z,64.77
2024-02-13T19:39:16.193Z,64.92
2024-02-13T19:44:20.672Z,64.56
2024-02-13T19:49:37.940Z,64.47
2024-02-13T19:55:03.430Z,64.64
2024-02-13T20:00:27.372Z,65.13
2024-02-13T20:05:54.425Z,65.10
2024-02-13T20:11:17.870Z,65.35
2024-02-13T20:16:22.561Z,65.12
2024-02-13T20:21:30.466Z,65.46
2024-02-13T20:26:35.708Z,65.56
2024-02-13T20:31:39.387Z,65.29
2024-02-13T20:36:43.359Z,65.82
2024-02-13T20:41:49.199Z,65.97
2024-02-13T20:46:53.213Z,65.31
2024-02-13T20:51:57.103Z,65.21
2024-02-13T20:57:02.713Z,66.13
2024-02-13T21:02:06.982Z,65.69
2024-02-13T21:07:10.717Z,65.96
2024-02-13T21:12:15.940Z,65.86
2024-02-13T21:17:20.186Z,66.05
2024-02-13T21:22:41.095Z,66.22
2024-02-13T21:27:46.149Z,65.06
2024-02-13T21:32:50.048Z,65.07
2024-02-13T21:37:54.120Z,64.97
2024-02-13T21:42:59.259Z,65.36
2024-02-13T21:48:03.796Z,65.36
2024-02-13T21:53:07.547Z,64.52
2024-02-13T21:58:13.096Z,64.45
2024-02-13T22:03:17.172Z,64.72
2024-02-13T22:08:21.120Z,64.64
2024-02-13T22:13:29.859Z,64.79
2024-02-13T22:18:33.961Z,65.19
2024-02-13T22:23:37.858Z,65.26
2024-02-13T22:28:43.269Z,64.90
2024-02-13T22:33:49.953Z,65.26
2024-02-13T22:38:54.796Z,65.33
2024-02-13T22:44:01.080Z,65.46
2024-02-13T22:49:05.080Z,64.75
2024-02-13T22:54:08.895Z,64.81
2024-02-13T22:59:14.510Z,65.60
2024-02-13T23:04:18.970Z,65.32
2024-02-13T23:09:23.012Z,65.55
2024-02-13T23:14:37.353Z,64.52
2024-02-13T23:19:42.782Z,64.55
2024-02-13T23:24:46.533Z,64.74
2024-02-13T23:29:52.129Z,64.65
2024-02-13T23:34:56.489Z,64.29
2024-02-13T23:39:59.776Z,64.40
2024-02-13T23:45:05.215Z,64.88
2024-02-13T23:50:10.837Z,65.06
2024-02-13T23:55:16.175Z,64.49
