createdAt,value
2019-02-14T00:01:21.983Z,2.80
2019-02-14T00:03:51.682Z,2.80
2019-02-14T00:06:21.274Z,2.80
2019-02-14T00:08:51.055Z,2.80
2019-02-14T00:11:20.669Z,2.90
2019-02-14T00:13:50.438Z,2.90
2019-02-14T00:16:20.146Z,2.90
2019-02-14T00:18:49.972Z,2.80
2019-02-14T00:21:19.706Z,2.60
2019-02-14T00:23:49.486Z,2.60
2019-02-14T00:26:19.058Z,2.60
2019-02-14T00:28:48.635Z,2.50
2019-02-14T00:31:18.326Z,2.60
2019-02-14T00:33:47.903Z,2.70
2019-02-14T00:36:17.621Z,2.70
2019-02-14T00:38:47.231Z,2.70
2019-02-14T00:41:16.912Z,2.70
2019-02-14T00:43:46.597Z,2.60
2019-02-14T00:46:16.264Z,2.60
2019-02-14T00:48:45.848Z,2.60
2019-02-14T00:51:15.554Z,2.50
2019-02-14T00:53:45.112Z,2.50
2019-02-14T00:56:14.856Z,2.50
2019-02-14T00:58:44.517Z,2.60
2019-02-14T01:01:14.300Z,2.50
2019-02-14T01:03:47.992Z,2.70
2019-02-14T01:06:17.596Z,2.70
2019-02-14T01:08:47.335Z,2.80
2019-02-14T01:11:17.981Z,2.80
2019-02-14T01:13:55.665Z,2.80
2019-02-14T01:16:27.267Z,2.90
2019-02-14T01:18:57.005Z,2.80
2019-02-14T01:21:26.575Z,2.80
2019-02-14T01:23:56.371Z,2.80
2019-02-14T01:26:25.938Z,2.50
2019-02-14T01:28:56.659Z,2.60
2019-02-14T01:31:26.254Z,2.60
2019-02-14T01:33:55.967Z,2.50
2019-02-14T01:36:25.646Z,2.50
2019-02-14T01:38:55.340Z,2.50
2019-02-14T01:41:25.895Z,2.50
2019-02-14T01:43:55.524Z,2.50
2019-02-14T01:46:25.295Z,2.40
2019-02-14T01:48:54.839Z,2.50
2019-02-14T01:51:24.640Z,2.40
2019-02-14T01:53:54.262Z,2.30
2019-02-14T01:56:24.041Z,2.30
2019-02-14T01:58:53.617Z,2.30
2019-02-14T02:01:23.295Z,2.30
2019-02-14T02:03:52.872Z,2.30
2019-02-14T02:06:22.520Z,2.20
2019-02-14T02:08:52.098Z,2.20
2019-02-14T02:11:23.624Z,2.20
2019-02-14T02:13:53.075Z,2.10
2019-02-14T02:16:22.650Z,2.20
2019-02-14T02:18:52.322Z,2.30
2019-02-14T02:21:21.861Z,2.20
2019-02-14T02:23:51.465Z,2.20
2019-02-14T02:26:20.980Z,2.20
2019-02-14T02:28:50.655Z,2.20
2019-02-14T02:31:20.206Z,2.10
2019-02-14T02:33:49.874Z,2.10
2019-02-14T02:36:24.095Z,2.20
2019-02-14T02:38:53.816Z,2.20
2019-02-14T02:41:24.058Z,2.20
2019-02-14T02:43:54.992Z,2.20
2019-02-14T02:46:24.547Z,2.20
2019-02-14T02:48:54.290Z,2.20
2019-02-14T02:51:24.081Z,2.10
2019-02-14T02:53:53.671Z,2.10
2019-02-14T02:56:23.443Z,2.10
2019-02-14T02:58:53.948Z,2.20
2019-02-14T03:01:27.683Z,2.20
2019-02-14T03:03:57.291Z,2.20
2019-02-14T03:06:27.004Z,2.20
2019-02-14T03:08:57.676Z,2.20
2019-02-14T03:11:27.395Z,2.20
2019-02-14T03:13:57.014Z,2.20
2019-02-14T03:16:26.783Z,2.10
2019-02-14T03:18:56.398Z,2.20
2019-02-14T03:21:27.110Z,2.20
2019-02-14T03:26:33.124Z,2.20
2019-02-14T03:29:02.811Z,2.20
2019-02-14T03:31:54.644Z,2.00
2019-02-14T03:34:25.463Z,2.00
2019-02-14T03:36:55.104Z,2.10
2019-02-14T03:39:24.688Z,2.10
2019-02-14T03:41:54.426Z,2.20
2019-02-14T03:44:24.656Z,2.30
2019-02-14T03:46:54.547Z,2.30
2019-02-14T03:49:24.362Z,2.30
2019-02-14T03:51:54.109Z,2.20
2019-02-14T03:54:23.950Z,2.20
2019-02-14T03:56:53.817Z,2.20
2019-02-14T03:59:23.719Z,2.20
2019-02-14T04:01:53.336Z,2.20
2019-02-14T04:04:23.154Z,2.30
2019-02-14T04:06:52.871Z,2.30
2019-02-14T04:09:23.092Z,2.30
2019-02-14T04:11:52.716Z,2.30
2019-02-14T04:14:23.550Z,2.30
2019-02-14T04:16:53.222Z,2.30
2019-02-14T04:19:22.948Z,2.30
2019-02-14T04:21:52.755Z,2.30
2019-02-14T04:24:22.703Z,2.40
2019-02-14T04:26:52.921Z,2.40
2019-02-14T04:29:22.708Z,2.40
2019-02-14T04:31:53.538Z,2.40
2019-02-14T04:34:23.334Z,2.40
2019-02-14T04:36:53.182Z,2.40
2019-02-14T04:39:23.262Z,2.40
2019-02-14T04:41:54.404Z,2.40
2019-02-14T04:44:24.219Z,2.50
2019-02-14T04:46:55.103Z,2.50
2019-02-14T04:49:24.899Z,2.50
2019-02-14T04:51:54.722Z,2.60
2019-02-14T04:54:24.446Z,2.60
2019-02-14T04:56:54.127Z,2.60
2019-02-14T04:59:23.949Z,2.40
2019-02-14T05:01:54.704Z,2.30
2019-02-14T05:04:24.476Z,2.20
2019-02-14T05:06:54.149Z,2.30
2019-02-14T05:09:25.123Z,2.30
2019-02-14T05:11:55.830Z,2.40
2019-02-14T05:14:25.746Z,2.50
2019-02-14T05:16:55.479Z,2.60
2019-02-14T05:19:25.066Z,2.50
2019-02-14T05:22:19.306Z,2.70
2019-02-14T05:24:49.088Z,2.70
2019-02-14T05:27:19.860Z,2.60
2019-02-14T05:29:49.535Z,2.50
2019-02-14T05:32:19.268Z,2.50
2019-02-14T05:34:48.959Z,2.50
2019-02-14T05:37:18.807Z,2.60
2019-02-14T05:39:49.633Z,2.60
2019-02-14T05:42:20.088Z,2.70
2019-02-14T05:44:50.354Z,2.70
2019-02-14T05:47:20.248Z,2.70
2019-02-14T05:49:50.128Z,2.70
2019-02-14T05:52:21.025Z,2.70
2019-02-14T05:54:51.099Z,2.70
2019-02-14T05:57:20.784Z,2.70
2019-02-14T05:59:50.365Z,2.80
2019-02-14T06:02:20.080Z,2.70
2019-02-14T06:04:49.781Z,2.70
2019-02-14T06:07:19.543Z,2.70
2019-02-14T06:09:49.451Z,2.70
2019-02-14T06:12:19.353Z,2.70
2019-02-14T06:14:49.284Z,2.70
2019-02-14T06:18:33.238Z,2.70
2019-02-14T06:21:03.046Z,2.70
2019-02-14T06:23:33.719Z,2.80
2019-02-14T06:26:03.513Z,2.90
2019-02-14T06:28:33.370Z,2.80
2019-02-14T06:31:03.125Z,2.90
2019-02-14T06:33:32.939Z,2.80
2019-02-14T06:36:02.787Z,2.90
2019-02-14T06:38:32.667Z,3.00
2019-02-14T06:41:03.642Z,3.00
2019-02-14T06:43:34.248Z,3.00
2019-02-14T06:46:04.373Z,3.00
2019-02-14T06:48:34.405Z,3.10
2019-02-14T06:51:04.411Z,3.20
2019-02-14T06:53:34.863Z,3.20
2019-02-14T06:56:04.858Z,3.30
2019-02-14T06:58:35.355Z,3.40
2019-02-14T07:01:05.314Z,3.40
2019-02-14T07:03:35.852Z,3.50
2019-02-14T07:06:05.536Z,3.60
2019-02-14T07:08:35.447Z,3.70
2019-02-14T07:11:05.166Z,3.80
2019-02-14T07:13:34.876Z,3.90
2019-02-14T07:16:04.634Z,3.90
2019-02-14T07:18:35.182Z,4.00
2019-02-14T07:21:05.037Z,4.10
2019-02-14T07:23:34.905Z,4.20
2019-02-14T07:26:05.723Z,4.30
2019-02-14T07:28:35.564Z,4.40
2019-02-14T07:31:05.362Z,4.60
2019-02-14T07:33:35.218Z,4.80
2019-02-14T07:36:05.285Z,5.00
2019-02-14T07:38:35.166Z,5.20
2019-02-14T07:41:05.184Z,5.40
2019-02-14T07:43:35.122Z,5.60
2019-02-14T07:46:05.012Z,5.60
2019-02-14T07:48:34.715Z,5.60
2019-02-14T07:51:04.524Z,5.60
2019-02-14T07:53:36.080Z,5.70
2019-02-14T07:56:05.896Z,5.70
2019-02-14T07:58:36.418Z,5.70
2019-02-14T08:01:06.479Z,5.80
2019-02-14T08:03:36.423Z,6.20
2019-02-14T08:06:08.255Z,6.60
2019-02-14T08:08:38.311Z,6.90
2019-02-14T08:11:08.287Z,7.70
2019-02-14T08:13:38.685Z,8.90
2019-02-14T08:16:10.216Z,9.70
2019-02-14T08:18:40.151Z,10.20
2019-02-14T08:21:09.963Z,10.70
2019-02-14T08:23:40.533Z,11.10
2019-02-14T08:26:11.496Z,11.10
2019-02-14T08:28:41.249Z,11.20
2019-02-14T08:31:10.883Z,11.20
2019-02-14T08:33:40.667Z,10.90
2019-02-14T08:36:11.636Z,10.80
2019-02-14T08:38:43.244Z,10.60
2019-02-14T08:41:13.109Z,10.70
2019-02-14T08:43:43.361Z,11.30
2019-02-14T08:46:14.070Z,12.30
2019-02-14T08:48:43.820Z,13.10
2019-02-14T08:51:13.384Z,13.40
2019-02-14T08:53:44.184Z,13.70
2019-02-14T08:56:14.098Z,14.10
2019-02-14T08:58:44.508Z,14.30
2019-02-14T09:01:14.626Z,14.40
2019-02-14T09:03:44.214Z,14.90
2019-02-14T09:06:14.142Z,15.00
2019-02-14T09:08:43.899Z,15.20
2019-02-14T09:11:13.865Z,15.00
2019-02-14T09:13:43.902Z,14.80
2019-02-14T09:16:14.157Z,14.50
2019-02-14T09:18:43.956Z,14.30
2019-02-14T09:21:13.648Z,14.20
2019-02-14T09:23:43.440Z,14.40
2019-02-14T09:26:13.464Z,14.60
2019-02-14T09:28:44.003Z,15.00
2019-02-14T09:31:13.910Z,15.20
2019-02-14T09:33:44.001Z,15.10
2019-02-14T09:36:13.782Z,15.40
2019-02-14T09:38:43.595Z,15.60
2019-02-14T09:41:13.922Z,15.90
2019-02-14T09:43:43.861Z,16.20
2019-02-14T09:46:14.181Z,16.20
2019-02-14T09:48:43.951Z,16.10
2019-02-14T09:51:13.714Z,16.20
2019-02-14T09:53:43.471Z,16.00
2019-02-14T09:56:13.313Z,16.00
2019-02-14T09:58:42.972Z,15.80
2019-02-14T10:01:12.965Z,15.80
2019-02-14T10:03:43.298Z,15.50
2019-02-14T10:06:13.176Z,15.70
2019-02-14T10:08:42.995Z,16.60
2019-02-14T10:11:13.183Z,16.80
2019-02-14T10:13:44.035Z,16.70
2019-02-14T10:16:13.891Z,16.40
2019-02-14T10:18:43.675Z,16.80
2019-02-14T10:21:14.592Z,17.50
2019-02-14T10:23:44.489Z,17.90
2019-02-14T10:26:15.531Z,18.60
2019-02-14T10:28:45.654Z,19.20
2019-02-14T10:31:15.517Z,19.40
2019-02-14T10:33:45.471Z,19.40
2019-02-14T10:36:15.149Z,19.80
2019-02-14T10:38:45.038Z,19.80
2019-02-14T10:41:14.789Z,19.80
2019-02-14T10:43:48.761Z,20.20
2019-02-14T10:46:17.796Z,20.40
2019-02-14T10:48:49.827Z,20.90
2019-02-14T10:51:19.576Z,21.40
2019-02-14T10:53:49.703Z,22.10
2019-02-14T10:56:19.587Z,22.30
2019-02-14T10:58:51.780Z,22.20
2019-02-14T11:01:21.761Z,22.10
2019-02-14T11:03:51.677Z,21.80
2019-02-14T11:06:21.676Z,22.60
2019-02-14T11:08:51.486Z,23.10
2019-02-14T11:11:21.322Z,23.60
2019-02-14T11:13:51.416Z,24.00
2019-02-14T11:16:21.221Z,24.20
2019-02-14T11:18:51.211Z,24.30
2019-02-14T11:21:21.068Z,24.20
2019-02-14T11:23:50.707Z,24.40
2019-02-14T11:26:20.490Z,24.70
2019-02-14T11:28:50.328Z,25.10
2019-02-14T11:31:20.340Z,25.40
2019-02-14T11:33:50.451Z,26.00
2019-02-14T11:36:20.442Z,26.00
2019-02-14T11:38:51.166Z,24.20
2019-02-14T11:41:20.951Z,21.90
2019-02-14T11:43:51.316Z,20.60
2019-02-14T11:46:21.496Z,19.10
2019-02-14T11:48:51.518Z,17.70
2019-02-14T11:51:21.542Z,16.70
2019-02-14T11:53:51.267Z,15.80
2019-02-14T11:56:22.056Z,15.30
2019-02-14T11:58:52.200Z,14.60
2019-02-14T12:01:22.180Z,14.20
2019-02-14T12:03:52.862Z,13.70
2019-02-14T12:06:22.593Z,13.50
2019-02-14T12:09:00.379Z,13.30
2019-02-14T12:11:29.514Z,13.10
2019-02-14T12:13:59.372Z,13.00
2019-02-14T12:16:29.016Z,12.70
2019-02-14T12:18:59.225Z,12.50
2019-02-14T12:21:28.851Z,12.30
2019-02-14T12:23:59.484Z,12.30
2019-02-14T12:26:29.138Z,12.10
2019-02-14T12:29:00.329Z,12.00
2019-02-14T12:31:29.997Z,11.90
2019-02-14T12:34:00.028Z,11.80
2019-02-14T12:36:29.899Z,11.70
2019-02-14T12:41:31.105Z,11.60
2019-02-14T12:44:00.781Z,11.60
2019-02-14T12:46:31.199Z,11.60
2019-02-14T12:49:01.412Z,11.50
2019-02-14T12:51:33.481Z,11.40
2019-02-14T12:54:03.455Z,11.40
2019-02-14T12:56:33.802Z,11.30
2019-02-14T12:59:04.307Z,11.30
2019-02-14T13:01:34.202Z,11.40
2019-02-14T13:04:05.035Z,11.40
2019-02-14T13:06:34.784Z,11.40
2019-02-14T13:09:06.991Z,11.40
2019-02-14T13:11:36.628Z,11.40
2019-02-14T13:14:06.859Z,11.40
2019-02-14T13:16:36.551Z,11.30
2019-02-14T13:19:06.847Z,11.40
2019-02-14T13:21:36.723Z,11.30
2019-02-14T13:24:07.091Z,11.30
2019-02-14T13:26:36.631Z,11.30
2019-02-14T13:29:06.956Z,11.20
2019-02-14T13:31:35.916Z,11.20
2019-02-14T13:34:05.912Z,11.30
2019-02-14T13:36:35.716Z,11.10
2019-02-14T13:39:07.479Z,11.10
2019-02-14T13:41:37.187Z,11.10
2019-02-14T13:44:06.999Z,11.10
2019-02-14T13:46:37.056Z,11.10
2019-02-14T13:49:07.054Z,11.20
2019-02-14T13:51:36.669Z,11.20
2019-02-14T13:54:06.661Z,11.10
2019-02-14T13:56:36.577Z,11.10
2019-02-14T13:59:07.446Z,11.10
2019-02-14T14:01:37.454Z,11.10
2019-02-14T14:04:07.165Z,11.10
2019-02-14T14:06:37.335Z,11.20
2019-02-14T14:09:09.907Z,11.20
2019-02-14T14:11:39.718Z,11.20
2019-02-14T14:14:09.713Z,11.10
2019-02-14T14:16:39.597Z,11.10
2019-02-14T14:19:09.241Z,11.00
2019-02-14T14:21:39.084Z,11.00
2019-02-14T14:24:09.658Z,11.10
2019-02-14T14:26:39.504Z,11.10
2019-02-14T14:29:09.091Z,11.00
2019-02-14T14:31:39.835Z,11.00
2019-02-14T14:34:09.644Z,11.00
2019-02-14T14:36:39.458Z,11.10
2019-02-14T14:39:09.171Z,10.90
2019-02-14T14:41:39.010Z,10.90
2019-02-14T14:44:14.423Z,10.90
2019-02-14T14:46:48.847Z,10.90
2019-02-14T14:49:19.854Z,10.80
2019-02-14T14:51:49.554Z,10.90
2019-02-14T14:54:19.831Z,10.80
2019-02-14T14:56:50.492Z,10.90
2019-02-14T14:59:21.179Z,10.90
2019-02-14T15:01:50.797Z,10.80
2019-02-14T15:04:20.572Z,10.90
2019-02-14T15:06:50.410Z,10.90
2019-02-14T15:09:20.245Z,10.90
2019-02-14T15:11:49.926Z,10.90
2019-02-14T15:14:20.476Z,10.90
2019-02-14T15:16:50.866Z,10.90
2019-02-14T15:19:20.595Z,10.90
2019-02-14T15:21:50.419Z,10.80
2019-02-14T15:24:20.806Z,10.80
2019-02-14T15:26:50.610Z,10.90
2019-02-14T15:29:22.727Z,10.90
2019-02-14T15:31:52.798Z,10.80
2019-02-14T15:34:22.459Z,10.80
2019-02-14T15:36:53.289Z,10.80
2019-02-14T15:39:23.089Z,10.80
2019-02-14T15:41:52.898Z,10.70
2019-02-14T15:44:23.699Z,10.70
2019-02-14T15:46:54.103Z,10.60
2019-02-14T15:49:25.450Z,10.60
2019-02-14T15:51:55.323Z,10.60
2019-02-14T15:54:24.999Z,10.50
2019-02-14T15:56:56.551Z,10.40
2019-02-14T15:59:28.849Z,10.40
2019-02-14T16:01:58.862Z,10.30
2019-02-14T16:04:29.412Z,10.30
2019-02-14T16:07:00.419Z,10.30
2019-02-14T16:09:32.004Z,10.20
2019-02-14T16:12:01.727Z,10.30
2019-02-14T16:14:31.942Z,10.10
2019-02-14T16:17:01.684Z,10.00
2019-02-14T16:19:34.495Z,10.00
2019-02-14T16:22:05.485Z,10.00
2019-02-14T16:24:35.277Z,9.90
2019-02-14T16:27:05.098Z,10.00
2019-02-14T16:29:35.863Z,9.90
2019-02-14T16:32:15.027Z,9.70
2019-02-14T16:34:44.890Z,9.70
2019-02-14T16:37:14.933Z,9.50
2019-02-14T16:42:20.424Z,9.50
2019-02-14T16:44:50.469Z,9.40
2019-02-14T16:47:20.495Z,9.20
2019-02-14T16:49:50.414Z,9.30
2019-02-14T16:52:20.215Z,9.30
2019-02-14T16:54:50.287Z,9.20
2019-02-14T16:57:20.055Z,9.20
2019-02-14T16:59:49.936Z,9.10
2019-02-14T17:02:20.390Z,9.10
2019-02-14T17:04:50.141Z,9.00
2019-02-14T17:07:19.983Z,8.90
2019-02-14T17:09:50.023Z,8.80
2019-02-14T17:12:19.777Z,8.80
2019-02-14T17:14:49.561Z,8.80
2019-02-14T17:17:27.738Z,8.80
2019-02-14T17:19:51.056Z,8.70
2019-02-14T17:22:20.975Z,8.70
2019-02-14T17:24:51.496Z,8.70
2019-02-14T17:27:21.789Z,8.60
2019-02-14T17:29:51.586Z,8.60
2019-02-14T17:32:21.527Z,8.40
2019-02-14T17:34:51.569Z,8.30
2019-02-14T17:37:21.730Z,8.40
2019-02-14T17:39:52.903Z,8.30
2019-02-14T17:42:22.823Z,8.20
2019-02-14T17:44:54.864Z,8.00
2019-02-14T17:47:24.974Z,8.00
2019-02-14T17:49:54.900Z,8.00
2019-02-14T17:52:24.895Z,7.90
2019-02-14T17:54:55.456Z,8.00
2019-02-14T17:57:27.325Z,8.00
2019-02-14T17:59:57.123Z,8.00
2019-02-14T18:02:28.712Z,8.00
2019-02-14T18:04:58.509Z,8.00
2019-02-14T18:07:28.203Z,8.00
2019-02-14T18:10:00.842Z,8.00
2019-02-14T18:12:30.634Z,7.90
2019-02-14T18:15:00.422Z,7.90
2019-02-14T18:17:31.420Z,7.90
2019-02-14T18:20:02.113Z,7.90
2019-02-14T18:22:31.995Z,7.80
2019-02-14T18:25:01.902Z,7.70
2019-02-14T18:27:31.608Z,7.80
2019-02-14T18:30:01.738Z,7.80
2019-02-14T18:32:33.641Z,7.70
2019-02-14T18:35:03.425Z,7.70
2019-02-14T18:37:33.327Z,7.70
2019-02-14T18:40:03.644Z,7.70
2019-02-14T18:42:33.503Z,7.70
2019-02-14T18:45:05.325Z,7.70
2019-02-14T18:47:39.766Z,7.70
2019-02-14T18:50:07.499Z,7.70
2019-02-14T18:52:37.460Z,7.60
2019-02-14T18:55:09.033Z,7.60
2019-02-14T18:57:38.854Z,7.60
2019-02-14T19:00:12.016Z,7.60
2019-02-14T19:02:42.780Z,7.60
2019-02-14T19:05:12.505Z,7.50
2019-02-14T19:07:44.104Z,7.50
2019-02-14T19:10:15.067Z,7.50
2019-02-14T19:12:45.281Z,7.50
2019-02-14T19:15:15.454Z,7.40
2019-02-14T19:17:45.391Z,7.40
2019-02-14T19:20:15.126Z,7.30
2019-02-14T19:22:44.902Z,7.30
2019-02-14T19:25:15.324Z,7.30
2019-02-14T19:27:45.221Z,7.20
2019-02-14T19:30:15.394Z,7.20
2019-02-14T19:32:45.347Z,7.10
2019-02-14T19:35:22.793Z,7.10
2019-02-14T19:38:13.687Z,7.10
2019-02-14T19:41:04.494Z,7.10
2019-02-14T19:43:34.502Z,7.00
2019-02-14T19:46:04.688Z,7.00
2019-02-14T19:48:35.148Z,7.00
2019-02-14T19:51:05.212Z,6.90
2019-02-14T19:53:36.411Z,6.80
2019-02-14T19:58:48.602Z,6.90
2019-02-14T20:01:18.644Z,6.90
2019-02-14T20:03:51.095Z,6.90
2019-02-14T20:06:21.291Z,6.90
2019-02-14T20:08:51.231Z,7.00
2019-02-14T20:11:44.704Z,6.90
2019-02-14T20:14:16.331Z,6.90
2019-02-14T20:16:47.085Z,6.90
2019-02-14T20:19:16.967Z,6.90
2019-02-14T20:21:46.609Z,6.80
2019-02-14T20:24:16.919Z,6.80
2019-02-14T20:26:49.229Z,6.70
2019-02-14T20:29:19.431Z,6.70
2019-02-14T20:31:49.046Z,6.70
2019-02-14T20:34:19.288Z,6.60
2019-02-14T20:36:48.953Z,6.60
2019-02-14T20:39:22.487Z,6.60
2019-02-14T20:42:36.066Z,6.50
2019-02-14T20:45:15.310Z,6.60
2019-02-14T20:48:00.553Z,6.50
2019-02-14T20:51:12.735Z,6.40
2019-02-14T20:54:00.806Z,6.30
2019-02-14T20:56:30.646Z,6.20
2019-02-14T20:59:00.574Z,6.10
2019-02-14T21:01:30.214Z,6.30
2019-02-14T21:04:02.898Z,6.20
2019-02-14T21:06:32.853Z,6.30
2019-02-14T21:09:43.828Z,6.30
2019-02-14T21:12:27.328Z,6.20
2019-02-14T21:14:57.175Z,6.10
2019-02-14T21:17:27.324Z,6.10
2019-02-14T21:19:57.189Z,6.00
2019-02-14T21:22:27.090Z,5.90
2019-02-14T21:24:56.942Z,5.80
2019-02-14T21:27:26.694Z,5.70
2019-02-14T21:29:56.671Z,5.60
2019-02-14T21:32:26.547Z,5.50
2019-02-14T21:34:57.281Z,5.30
2019-02-14T21:37:27.216Z,5.20
2019-02-14T21:39:57.097Z,5.20
2019-02-14T21:42:29.316Z,5.20
2019-02-14T21:44:58.274Z,5.10
2019-02-14T21:47:27.944Z,5.20
2019-02-14T21:49:57.899Z,5.20
2019-02-14T21:52:28.589Z,5.30
2019-02-14T21:55:17.266Z,5.20
2019-02-14T21:57:48.420Z,5.10
2019-02-14T22:00:19.301Z,5.10
2019-02-14T22:02:49.900Z,5.00
2019-02-14T22:05:24.995Z,5.00
2019-02-14T22:07:54.114Z,5.00
2019-02-14T22:10:24.236Z,4.90
2019-02-14T22:12:53.925Z,5.00
2019-02-14T22:15:23.780Z,4.90
2019-02-14T22:17:53.331Z,4.90
2019-02-14T22:20:23.468Z,4.80
2019-02-14T22:22:53.295Z,4.80
2019-02-14T22:25:22.972Z,4.90
2019-02-14T22:27:52.982Z,4.90
2019-02-14T22:30:22.931Z,4.90
2019-02-14T22:32:52.500Z,4.80
2019-02-14T22:35:22.314Z,4.80
2019-02-14T22:37:51.957Z,4.80
2019-02-14T22:40:21.713Z,4.90
2019-02-14T22:42:51.485Z,4.90
2019-02-14T22:45:21.442Z,4.90
2019-02-14T22:47:50.979Z,4.90
2019-02-14T22:50:20.838Z,4.80
2019-02-14T22:52:50.475Z,4.80
2019-02-14T22:55:20.211Z,4.70
2019-02-14T22:57:49.813Z,4.60
2019-02-14T23:00:30.077Z,4.50
2019-02-14T23:02:59.955Z,4.60
2019-02-14T23:05:29.475Z,4.70
2019-02-14T23:07:59.097Z,4.60
2019-02-14T23:10:28.902Z,4.70
2019-02-14T23:12:58.654Z,4.70
2019-02-14T23:15:31.913Z,4.60
2019-02-14T23:18:01.676Z,4.70
2019-02-14T23:20:32.578Z,4.60
2019-02-14T23:25:57.947Z,4.60
2019-02-14T23:28:34.623Z,4.40
2019-02-14T23:31:19.477Z,4.40
2019-02-14T23:34:08.023Z,4.40
2019-02-14T23:36:37.643Z,4.30
2019-02-14T23:39:07.955Z,4.30
2019-02-14T23:41:37.552Z,4.20
2019-02-14T23:44:07.299Z,4.10
2019-02-14T23:46:37.108Z,4.00
2019-02-14T23:49:06.899Z,3.90
2019-02-14T23:51:36.484Z,3.90
2019-02-14T23:54:06.161Z,4.00
2019-02-14T23:56:35.879Z,4.10
2019-02-14T23:59:06.033Z,4.10
