createdAt,value
2022-09-21T00:01:59.649Z,1.00
2022-09-21T00:04:29.571Z,1.03
2022-09-21T00:06:59.659Z,1.22
2022-09-21T00:09:29.466Z,1.90
2022-09-21T00:12:00.203Z,1.27
2022-09-21T00:14:31.335Z,1.20
2022-09-21T00:17:01.816Z,1.70
2022-09-21T00:19:31.398Z,1.87
2022-09-21T00:22:01.220Z,1.47
2022-09-21T00:24:31.367Z,1.32
2022-09-21T00:27:01.196Z,1.80
2022-09-21T00:29:30.976Z,0.80
2022-09-21T00:32:00.845Z,1.17
2022-09-21T00:34:32.244Z,1.32
2022-09-21T00:37:02.045Z,0.90
2022-09-21T00:39:31.822Z,0.77
2022-09-21T00:42:03.679Z,1.57
2022-09-21T00:44:35.105Z,1.37
2022-09-21T00:47:08.830Z,1.10
2022-09-21T00:49:39.516Z,1.50
2022-09-21T00:52:11.055Z,0.83
2022-09-21T00:54:46.568Z,0.80
2022-09-21T00:57:17.705Z,1.00
2022-09-21T00:59:47.839Z,1.57
2022-09-21T01:02:18.511Z,0.80
2022-09-21T01:04:49.083Z,1.50
2022-09-21T01:07:21.794Z,0.90
2022-09-21T01:09:54.622Z,1.33
2022-09-21T01:13:00.206Z,0.77
2022-09-21T01:15:48.639Z,1.47
2022-09-21T01:18:55.993Z,1.67
2022-09-21T01:21:28.950Z,1.23
2022-09-21T01:24:22.581Z,1.07
2022-09-21T01:27:07.118Z,1.00
2022-09-21T01:29:45.921Z,0.88
2022-09-21T01:32:21.482Z,0.62
2022-09-21T01:34:56.227Z,1.30
2022-09-21T01:37:32.599Z,0.80
2022-09-21T01:40:05.483Z,1.33
2022-09-21T01:42:36.395Z,0.90
2022-09-21T01:45:09.422Z,1.50
2022-09-21T01:47:42.960Z,1.13
2022-09-21T01:50:14.960Z,1.27
2022-09-21T01:52:56.767Z,1.23
2022-09-21T01:55:32.611Z,1.50
2022-09-21T01:58:14.428Z,1.00
2022-09-21T02:00:48.110Z,2.02
2022-09-21T02:03:32.780Z,1.00
2022-09-21T02:06:04.211Z,1.13
2022-09-21T02:08:34.375Z,1.42
2022-09-21T02:11:05.722Z,2.40
2022-09-21T02:16:29.314Z,1.30
2022-09-21T02:19:17.638Z,1.17
2022-09-21T02:22:12.776Z,1.10
2022-09-21T02:24:54.797Z,1.73
2022-09-21T02:27:36.260Z,2.60
2022-09-21T02:30:22.477Z,0.93
2022-09-21T02:32:58.258Z,1.27
2022-09-21T02:35:39.825Z,2.53
2022-09-21T02:38:26.581Z,2.03
2022-09-21T02:41:18.850Z,1.40
2022-09-21T02:44:06.628Z,1.43
2022-09-21T02:46:40.026Z,1.37
2022-09-21T02:49:12.585Z,1.63
2022-09-21T02:51:47.323Z,2.37
2022-09-21T02:54:22.372Z,1.37
2022-09-21T02:56:54.398Z,1.92
2022-09-21T02:59:24.558Z,1.90
2022-09-21T03:01:57.393Z,1.73
2022-09-21T03:04:27.949Z,1.60
2022-09-21T03:06:57.468Z,1.07
2022-09-21T03:09:27.253Z,2.27
2022-09-21T03:11:57.064Z,1.63
2022-09-21T03:14:26.932Z,1.77
2022-09-21T03:16:57.088Z,2.20
2022-09-21T03:19:28.446Z,2.73
2022-09-21T03:21:57.988Z,1.75
2022-09-21T03:24:46.087Z,2.17
2022-09-21T03:27:18.529Z,1.85
2022-09-21T03:29:48.959Z,1.90
2022-09-21T03:32:18.637Z,2.43
2022-09-21T03:34:48.483Z,2.37
2022-09-21T03:37:25.017Z,1.97
2022-09-21T03:39:56.026Z,2.47
2022-09-21T03:42:26.011Z,2.95
2022-09-21T03:44:55.850Z,3.23
2022-09-21T03:47:25.659Z,3.00
2022-09-21T03:49:55.513Z,2.23
2022-09-21T03:52:29.295Z,2.55
2022-09-21T03:54:59.378Z,2.98
2022-09-21T03:57:29.193Z,3.30
2022-09-21T03:59:59.021Z,2.67
2022-09-21T04:02:39.025Z,3.20
2022-09-21T04:05:12.091Z,2.97
2022-09-21T04:07:46.882Z,2.85
2022-09-21T04:10:21.366Z,2.83
2022-09-21T04:12:53.673Z,3.03
2022-09-21T04:15:23.549Z,4.92
2022-09-21T04:17:54.639Z,2.93
2022-09-21T04:20:24.586Z,3.25
2022-09-21T04:22:54.378Z,3.13
2022-09-21T04:25:48.230Z,2.17
2022-09-21T04:31:34.343Z,2.87
2022-09-21T04:34:04.645Z,2.63
2022-09-21T04:36:36.754Z,3.52
2022-09-21T04:39:07.619Z,3.07
2022-09-21T04:41:37.409Z,2.60
2022-09-21T04:44:07.251Z,2.33
2022-09-21T04:46:37.087Z,3.47
2022-09-21T04:49:07.075Z,3.17
2022-09-21T04:51:37.165Z,3.27
2022-09-21T04:54:06.905Z,3.17
2022-09-21T04:56:36.777Z,2.57
2022-09-21T04:59:07.043Z,3.77
2022-09-21T05:01:37.294Z,2.40
2022-09-21T05:04:06.917Z,3.40
2022-09-21T05:06:36.786Z,4.03
2022-09-21T05:09:24.953Z,8.63
2022-09-21T05:11:54.803Z,2.97
2022-09-21T05:14:24.566Z,3.00
2022-09-21T05:16:54.392Z,3.27
2022-09-21T05:19:23.952Z,2.87
2022-09-21T05:21:53.759Z,3.57
2022-09-21T05:24:23.244Z,3.33
2022-09-21T05:26:56.955Z,2.63
2022-09-21T05:29:27.157Z,3.57
2022-09-21T05:32:00.297Z,2.95
2022-09-21T05:34:48.035Z,3.63
2022-09-21T05:37:26.750Z,2.97
2022-09-21T05:39:56.803Z,3.23
2022-09-21T05:42:26.975Z,4.00
2022-09-21T05:44:57.064Z,3.60
2022-09-21T05:47:41.279Z,4.03
2022-09-21T05:50:22.703Z,3.70
2022-09-21T05:53:07.645Z,3.47
2022-09-21T05:55:46.244Z,3.50
2022-09-21T05:58:52.145Z,3.33
2022-09-21T06:01:48.583Z,3.37
2022-09-21T06:04:19.747Z,3.98
2022-09-21T06:06:49.669Z,3.63
2022-09-21T06:09:20.848Z,3.33
2022-09-21T06:11:50.651Z,3.42
2022-09-21T06:14:22.157Z,3.40
2022-09-21T06:16:52.166Z,4.08
2022-09-21T06:19:22.038Z,3.57
2022-09-21T06:21:51.838Z,3.70
2022-09-21T06:24:23.594Z,3.57
2022-09-21T06:26:53.035Z,3.90
2022-09-21T06:29:23.840Z,3.80
2022-09-21T06:31:54.839Z,3.95
2022-09-21T06:34:28.472Z,3.40
2022-09-21T06:36:58.764Z,3.40
2022-09-21T06:39:29.516Z,3.80
2022-09-21T06:41:59.625Z,4.30
2022-09-21T06:44:30.534Z,3.43
2022-09-21T06:47:00.476Z,4.05
2022-09-21T06:49:30.434Z,3.03
2022-09-21T06:52:00.565Z,2.67
2022-09-21T06:54:30.628Z,3.70
2022-09-21T06:57:00.496Z,3.23
2022-09-21T06:59:30.296Z,2.87
2022-09-21T07:02:00.249Z,2.87
2022-09-21T07:04:30.133Z,3.37
2022-09-21T07:07:04.905Z,3.60
2022-09-21T07:12:07.931Z,3.17
2022-09-21T07:14:37.904Z,3.40
2022-09-21T07:17:08.451Z,3.50
2022-09-21T07:19:39.614Z,2.62
2022-09-21T07:22:12.892Z,3.00
2022-09-21T07:24:47.736Z,3.23
2022-09-21T07:27:17.375Z,3.87
2022-09-21T07:29:47.159Z,2.80
2022-09-21T07:32:17.029Z,2.93
2022-09-21T07:34:47.057Z,3.73
2022-09-21T07:37:16.850Z,3.33
2022-09-21T07:39:46.693Z,3.03
2022-09-21T07:42:16.495Z,3.57
2022-09-21T07:44:46.656Z,2.60
2022-09-21T07:47:17.287Z,2.50
2022-09-21T07:49:47.378Z,2.95
2022-09-21T07:52:17.108Z,2.70
2022-09-21T07:54:46.912Z,2.60
2022-09-21T07:57:34.638Z,2.87
2022-09-21T08:00:07.039Z,2.83
2022-09-21T08:02:38.619Z,2.47
2022-09-21T08:05:09.059Z,2.57
2022-09-21T08:07:39.144Z,2.50
2022-09-21T08:10:09.814Z,2.37
2022-09-21T08:12:39.988Z,2.70
2022-09-21T08:15:30.669Z,2.57
2022-09-21T08:17:43.163Z,2.52
2022-09-21T08:20:13.766Z,2.43
2022-09-21T08:22:45.143Z,2.10
2022-09-21T08:25:15.160Z,2.00
2022-09-21T08:27:44.803Z,2.00
2022-09-21T08:30:14.673Z,2.25
2022-09-21T08:32:51.468Z,2.20
2022-09-21T08:35:16.126Z,2.17
2022-09-21T08:37:45.921Z,2.00
2022-09-21T08:40:16.952Z,2.23
2022-09-21T08:43:05.841Z,1.50
2022-09-21T08:45:38.682Z,1.50
2022-09-21T08:48:11.315Z,1.70
2022-09-21T08:50:50.147Z,1.80
2022-09-21T08:53:31.141Z,1.50
2022-09-21T08:56:02.969Z,1.20
2022-09-21T08:58:33.826Z,1.33
2022-09-21T09:01:23.022Z,1.37
2022-09-21T09:04:17.454Z,1.80
2022-09-21T09:06:57.899Z,1.30
2022-09-21T09:09:42.539Z,1.77
2022-09-21T09:12:34.192Z,1.65
2022-09-21T09:15:15.315Z,1.15
2022-09-21T09:17:48.165Z,1.17
2022-09-21T09:20:23.882Z,2.00
2022-09-21T09:23:02.354Z,1.27
2022-09-21T09:25:38.077Z,1.63
2022-09-21T09:28:19.894Z,1.20
2022-09-21T09:30:53.111Z,0.83
2022-09-21T09:33:26.026Z,1.20
2022-09-21T09:36:07.096Z,1.33
2022-09-21T09:38:40.000Z,1.50
2022-09-21T09:41:21.436Z,1.13
2022-09-21T09:44:00.301Z,1.43
2022-09-21T09:46:33.987Z,1.50
2022-09-21T09:49:29.472Z,1.73
2022-09-21T09:51:59.801Z,1.70
2022-09-21T09:54:33.554Z,1.43
2022-09-21T09:57:05.415Z,1.40
2022-09-21T09:59:54.246Z,1.72
2022-09-21T10:02:27.310Z,1.30
2022-09-21T10:05:09.510Z,1.40
2022-09-21T10:07:47.126Z,1.45
2022-09-21T10:10:33.848Z,1.00
2022-09-21T10:13:27.757Z,1.40
2022-09-21T10:16:06.888Z,0.93
2022-09-21T10:18:55.744Z,1.07
2022-09-21T10:21:43.193Z,0.93
2022-09-21T10:24:31.090Z,0.97
2022-09-21T10:27:13.484Z,1.25
2022-09-21T10:29:48.705Z,0.73
2022-09-21T10:32:21.573Z,0.78
2022-09-21T10:35:10.568Z,0.50
2022-09-21T10:37:43.026Z,0.93
2022-09-21T10:40:25.129Z,0.63
2022-09-21T10:43:01.073Z,0.67
2022-09-21T10:45:36.667Z,0.77
2022-09-21T10:48:18.301Z,0.80
2022-09-21T10:50:50.437Z,0.80
2022-09-21T10:53:35.603Z,0.80
2022-09-21T10:56:21.716Z,0.95
2022-09-21T10:59:23.597Z,0.55
2022-09-21T11:01:56.285Z,0.50
2022-09-21T11:04:29.477Z,0.60
2022-09-21T11:07:04.987Z,0.60
2022-09-21T11:09:40.692Z,0.67
2022-09-21T11:12:13.525Z,0.83
2022-09-21T11:14:49.068Z,0.50
2022-09-21T11:17:41.489Z,0.25
2022-09-21T11:20:25.401Z,0.60
2022-09-21T11:23:06.819Z,0.30
2022-09-21T11:25:39.682Z,0.50
2022-09-21T11:28:35.882Z,0.30
2022-09-21T11:31:13.343Z,0.37
2022-09-21T11:34:05.537Z,0.40
2022-09-21T11:36:47.228Z,0.40
2022-09-21T11:39:42.829Z,0.50
2022-09-21T11:42:32.847Z,0.40
2022-09-21T11:45:05.875Z,0.70
2022-09-21T11:47:53.425Z,0.10
2022-09-21T11:50:32.115Z,0.30
2022-09-21T11:53:05.038Z,0.37
2022-09-21T11:55:52.910Z,0.40
2022-09-21T11:58:28.630Z,0.50
2022-09-21T12:01:10.096Z,0.30
2022-09-21T12:04:03.113Z,0.23
2022-09-21T12:06:51.672Z,0.77
2022-09-21T12:09:41.194Z,0.62
2022-09-21T12:12:26.455Z,0.30
2022-09-21T12:14:59.892Z,0.30
2022-09-21T12:17:35.455Z,0.27
2022-09-21T12:20:18.522Z,0.10
2022-09-21T12:22:50.730Z,0.33
2022-09-21T12:25:23.654Z,0.50
2022-09-21T12:28:11.291Z,0.20
2022-09-21T12:30:44.288Z,0.87
2022-09-21T12:33:37.101Z,0.20
2022-09-21T12:36:17.285Z,0.37
2022-09-21T12:39:01.425Z,0.10
2022-09-21T12:41:35.647Z,0.23
2022-09-21T12:44:15.627Z,0.35
2022-09-21T12:47:05.242Z,0.77
2022-09-21T12:49:35.802Z,0.57
2022-09-21T12:52:08.832Z,0.20
2022-09-21T12:54:59.770Z,0.27
2022-09-21T12:57:53.753Z,0.20
2022-09-21T13:00:10.172Z,0.30
2022-09-21T13:02:45.738Z,0.43
2022-09-21T13:05:21.301Z,0.40
2022-09-21T13:08:04.424Z,0.60
2022-09-21T13:10:40.806Z,0.60
2022-09-21T13:13:25.554Z,0.30
2022-09-21T13:15:55.564Z,0.20
2022-09-21T13:18:39.951Z,0.50
2022-09-21T13:21:22.174Z,0.17
2022-09-21T13:24:07.826Z,0.33
2022-09-21T13:26:46.867Z,0.20
2022-09-21T13:29:22.459Z,0.50
2022-09-21T13:32:16.715Z,0.80
2022-09-21T13:34:48.556Z,0.25
2022-09-21T13:37:25.534Z,0.30
2022-09-21T13:40:08.102Z,0.30
2022-09-21T13:42:41.764Z,0.40
2022-09-21T13:45:21.364Z,0.30
2022-09-21T13:47:54.212Z,0.20
2022-09-21T13:50:26.458Z,0.20
2022-09-21T13:52:59.289Z,0.20
2022-09-21T13:55:34.826Z,0.20
2022-09-21T13:58:08.377Z,0.40
2022-09-21T14:00:59.131Z,0.20
2022-09-21T14:03:31.756Z,0.40
2022-09-21T14:06:10.611Z,0.20
2022-09-21T14:08:52.317Z,0.23
2022-09-21T14:11:31.148Z,0.20
2022-09-21T14:14:18.327Z,0.57
2022-09-21T14:16:53.571Z,0.10
2022-09-21T14:19:33.408Z,0.40
2022-09-21T14:22:08.484Z,0.20
2022-09-21T14:24:44.180Z,0.20
2022-09-21T14:27:23.193Z,0.10
2022-09-21T14:30:17.412Z,0.17
2022-09-21T14:33:15.311Z,0.10
2022-09-21T14:36:27.664Z,0.43
2022-09-21T14:42:12.571Z,0.40
2022-09-21T14:44:44.743Z,0.30
2022-09-21T14:47:33.602Z,1.37
2022-09-21T14:50:26.013Z,0.20
2022-09-21T14:53:28.108Z,4.00
2022-09-21T14:56:13.823Z,0.30
2022-09-21T14:58:58.530Z,0.33
2022-09-21T15:01:37.778Z,0.30
2022-09-21T15:04:21.616Z,0.77
2022-09-21T15:07:24.215Z,0.30
2022-09-21T15:10:36.568Z,0.73
2022-09-21T15:13:16.303Z,0.47
2022-09-21T15:16:16.272Z,0.37
2022-09-21T15:18:48.587Z,0.23
2022-09-21T15:21:30.662Z,0.57
2022-09-21T15:24:02.583Z,0.10
2022-09-21T15:26:34.687Z,0.37
2022-09-21T15:29:10.259Z,0.33
2022-09-21T15:31:42.906Z,0.63
2022-09-21T15:34:15.184Z,0.10
2022-09-21T15:36:47.681Z,0.33
2022-09-21T15:39:25.355Z,0.77
2022-09-21T15:42:10.346Z,0.30
2022-09-21T15:44:40.896Z,0.30
2022-09-21T15:47:13.316Z,0.30
2022-09-21T15:49:44.344Z,0.40
2022-09-21T15:52:25.899Z,0.30
2022-09-21T15:55:05.214Z,0.30
2022-09-21T15:57:41.377Z,1.17
2022-09-21T16:00:21.455Z,1.03
2022-09-21T16:02:55.997Z,0.30
2022-09-21T16:05:26.758Z,0.30
2022-09-21T16:08:10.215Z,1.60
2022-09-21T16:10:41.484Z,0.20
2022-09-21T16:16:04.159Z,0.10
2022-09-21T16:18:44.422Z,0.20
2022-09-21T16:21:23.451Z,0.97
2022-09-21T16:23:59.257Z,0.65
2022-09-21T16:26:35.125Z,0.40
2022-09-21T16:29:23.896Z,0.10
2022-09-21T16:31:55.580Z,0.10
2022-09-21T16:34:35.317Z,0.20
2022-09-21T16:37:29.332Z,0.20
2022-09-21T16:40:00.609Z,0.20
2022-09-21T16:42:34.432Z,0.17
2022-09-21T16:45:08.961Z,0.20
2022-09-21T16:47:39.787Z,0.25
2022-09-21T16:50:17.388Z,0.03
2022-09-21T16:52:49.200Z,0.33
2022-09-21T16:55:29.126Z,0.30
2022-09-21T16:57:57.864Z,0.57
2022-09-21T17:00:30.014Z,0.20
2022-09-21T17:03:04.775Z,0.20
2022-09-21T17:05:34.865Z,0.50
2022-09-21T17:08:04.751Z,0.40
2022-09-21T17:10:39.525Z,0.37
2022-09-21T17:13:09.504Z,0.30
2022-09-21T17:15:43.042Z,0.30
2022-09-21T17:18:13.937Z,0.53
2022-09-21T17:20:45.857Z,0.60
2022-09-21T17:23:15.743Z,0.20
2022-09-21T17:25:46.838Z,0.53
2022-09-21T17:28:21.424Z,0.33
2022-09-21T17:30:51.559Z,0.60
2022-09-21T17:33:23.856Z,1.13
2022-09-21T17:35:55.240Z,0.33
2022-09-21T17:38:25.042Z,1.30
2022-09-21T17:41:03.919Z,0.50
2022-09-21T17:43:45.995Z,0.45
2022-09-21T17:46:18.883Z,0.50
2022-09-21T17:48:49.057Z,0.40
2022-09-21T17:51:20.641Z,1.07
2022-09-21T17:53:50.814Z,1.03
2022-09-21T17:56:58.083Z,0.55
2022-09-21T17:59:37.513Z,0.93
2022-09-21T18:02:20.130Z,0.70
2022-09-21T18:04:53.122Z,0.90
2022-09-21T18:07:25.266Z,0.60
2022-09-21T18:09:55.589Z,0.68
2022-09-21T18:12:43.253Z,0.40
2022-09-21T18:15:30.160Z,0.40
2022-09-21T18:18:04.952Z,0.43
2022-09-21T18:20:48.243Z,0.87
2022-09-21T18:23:40.136Z,0.70
2022-09-21T18:26:16.303Z,0.83
2022-09-21T18:28:50.346Z,0.60
2022-09-21T18:31:32.219Z,1.57
2022-09-21T18:34:25.843Z,0.85
2022-09-21T18:37:32.498Z,1.20
2022-09-21T18:40:31.282Z,1.10
2022-09-21T18:43:28.953Z,1.17
2022-09-21T18:46:14.982Z,1.55
2022-09-21T18:48:53.648Z,1.37
2022-09-21T18:51:33.809Z,1.73
2022-09-21T18:54:04.709Z,1.90
2022-09-21T18:56:40.574Z,1.10
2022-09-21T18:59:13.000Z,0.80
2022-09-21T19:01:48.356Z,1.43
2022-09-21T19:04:19.101Z,1.57
2022-09-21T19:07:04.107Z,1.60
2022-09-21T19:09:51.318Z,1.53
2022-09-21T19:12:53.356Z,1.03
2022-09-21T19:15:55.549Z,1.30
2022-09-21T19:18:12.518Z,1.97
2022-09-21T19:20:57.427Z,1.47
2022-09-21T19:23:45.289Z,1.33
2022-09-21T19:26:46.937Z,1.42
2022-09-21T19:29:42.887Z,1.20
2022-09-21T19:32:20.514Z,1.10
2022-09-21T19:34:52.693Z,1.67
2022-09-21T19:37:22.722Z,1.50
2022-09-21T19:39:55.053Z,1.17
2022-09-21T19:42:31.111Z,1.17
2022-09-21T19:45:06.170Z,1.50
2022-09-21T19:47:47.960Z,1.73
2022-09-21T19:50:23.997Z,1.80
2022-09-21T19:52:55.856Z,2.07
2022-09-21T19:55:44.900Z,1.23
2022-09-21T19:58:32.956Z,1.20
2022-09-21T20:01:02.990Z,0.67
2022-09-21T20:03:44.085Z,2.13
2022-09-21T20:06:37.042Z,1.00
2022-09-21T20:09:25.675Z,0.70
2022-09-21T20:12:02.603Z,2.03
2022-09-21T20:14:50.277Z,0.70
2022-09-21T20:17:22.943Z,0.60
2022-09-21T20:20:11.035Z,0.93
2022-09-21T20:22:43.449Z,0.80
2022-09-21T20:25:21.188Z,0.60
2022-09-21T20:27:53.765Z,0.83
2022-09-21T20:30:30.973Z,1.00
2022-09-21T20:33:08.157Z,1.37
2022-09-21T20:35:38.014Z,1.00
2022-09-21T20:38:07.914Z,0.90
2022-09-21T20:40:39.327Z,1.13
2022-09-21T20:43:10.748Z,0.60
2022-09-21T20:45:40.911Z,0.40
2022-09-21T20:48:14.328Z,0.33
2022-09-21T20:50:53.754Z,0.70
2022-09-21T20:53:24.708Z,1.37
2022-09-21T20:58:28.492Z,1.27
2022-09-21T21:01:03.940Z,0.83
2022-09-21T21:03:34.431Z,0.60
2022-09-21T21:06:12.998Z,0.53
2022-09-21T21:08:43.307Z,0.53
2022-09-21T21:11:14.549Z,1.13
2022-09-21T21:16:14.467Z,1.07
2022-09-21T21:18:44.406Z,1.37
2022-09-21T21:21:14.057Z,0.90
2022-09-21T21:24:01.735Z,1.33
2022-09-21T21:26:50.637Z,1.00
2022-09-21T21:29:03.150Z,0.80
2022-09-21T21:31:33.335Z,0.77
2022-09-21T21:34:02.899Z,1.10
2022-09-21T21:36:33.248Z,0.98
2022-09-21T21:39:03.058Z,1.03
2022-09-21T21:41:33.038Z,1.23
2022-09-21T21:44:03.045Z,1.20
2022-09-21T21:46:33.320Z,1.15
2022-09-21T21:49:03.141Z,0.90
2022-09-21T21:51:33.050Z,1.40
2022-09-21T21:54:02.987Z,1.27
2022-09-21T21:56:33.099Z,1.82
2022-09-21T21:59:02.918Z,4.03
2022-09-21T22:01:32.883Z,1.30
2022-09-21T22:04:03.600Z,1.27
2022-09-21T22:06:35.037Z,1.77
2022-09-21T22:11:36.003Z,1.73
2022-09-21T22:14:08.348Z,1.72
2022-09-21T22:16:38.231Z,1.33
2022-09-21T22:19:09.719Z,2.17
2022-09-21T22:24:12.360Z,1.63
2022-09-21T22:26:48.033Z,1.33
2022-09-21T22:29:18.320Z,1.37
2022-09-21T22:31:49.893Z,1.30
2022-09-21T22:34:20.268Z,1.73
2022-09-21T22:36:50.719Z,1.47
2022-09-21T22:39:20.281Z,1.87
2022-09-21T22:41:50.513Z,2.12
2022-09-21T22:44:20.329Z,2.00
2022-09-21T22:46:50.135Z,1.43
2022-09-21T22:49:19.702Z,1.67
2022-09-21T22:51:49.503Z,2.00
2022-09-21T22:54:19.315Z,1.70
2022-09-21T22:56:50.160Z,2.27
2022-09-21T22:59:20.153Z,2.60
2022-09-21T23:01:50.038Z,1.97
2022-09-21T23:04:20.754Z,2.02
2022-09-21T23:06:50.276Z,1.43
2022-09-21T23:09:21.964Z,1.57
2022-09-21T23:11:55.460Z,1.30
2022-09-21T23:14:25.148Z,2.30
2022-09-21T23:16:54.968Z,1.90
2022-09-21T23:19:24.778Z,1.82
2022-09-21T23:21:54.967Z,1.00
2022-09-21T23:24:25.047Z,1.80
2022-09-21T23:26:55.232Z,1.80
2022-09-21T23:29:24.995Z,1.20
2022-09-21T23:31:54.837Z,1.03
2022-09-21T23:34:24.521Z,1.47
2022-09-21T23:36:54.306Z,1.80
2022-09-21T23:39:24.247Z,2.17
2022-09-21T23:41:54.272Z,1.53
2022-09-21T23:44:23.860Z,1.17
2022-09-21T23:46:53.726Z,1.93
2022-09-21T23:49:23.232Z,1.50
2022-09-21T23:51:53.084Z,1.53
2022-09-21T23:54:22.592Z,1.67
2022-09-21T23:56:52.390Z,1.57
2022-09-21T23:59:22.076Z,1.53
