createdAt,value
2019-05-22T00:01:17.023Z,27.93
2019-05-22T00:03:57.542Z,29.85
2019-05-22T00:06:28.061Z,29.65
2019-05-22T00:08:54.318Z,27.30
2019-05-22T00:11:29.382Z,28.33
2019-05-22T00:13:55.352Z,30.67
2019-05-22T00:16:22.194Z,30.30
2019-05-22T00:18:50.668Z,31.23
2019-05-22T00:21:16.622Z,26.27
2019-05-22T00:23:44.244Z,26.67
2019-05-22T00:26:11.202Z,28.33
2019-05-22T00:28:38.653Z,26.57
2019-05-22T00:31:06.253Z,26.33
2019-05-22T00:33:31.822Z,26.70
2019-05-22T00:35:59.785Z,28.57
2019-05-22T00:38:25.360Z,27.23
2019-05-22T00:40:58.965Z,26.47
2019-05-22T00:43:38.405Z,26.07
2019-05-22T00:46:05.303Z,27.17
2019-05-22T00:48:32.171Z,24.80
2019-05-22T00:51:19.730Z,24.27
2019-05-22T00:53:58.933Z,23.07
2019-05-22T00:56:39.519Z,24.30
2019-05-22T00:59:11.712Z,24.77
2019-05-22T01:01:44.859Z,22.10
2019-05-22T01:04:11.558Z,22.30
2019-05-22T01:06:38.937Z,23.37
2019-05-22T01:09:09.206Z,21.13
2019-05-22T01:11:36.892Z,21.53
2019-05-22T01:14:05.224Z,21.60
2019-05-22T01:16:32.946Z,21.07
2019-05-22T01:19:00.066Z,20.17
2019-05-22T01:21:26.738Z,19.17
2019-05-22T01:23:53.622Z,20.97
2019-05-22T01:26:21.249Z,20.67
2019-05-22T01:28:48.568Z,20.05
2019-05-22T01:31:22.670Z,18.55
2019-05-22T01:34:05.803Z,19.67
2019-05-22T01:36:47.227Z,20.60
2019-05-22T01:39:55.085Z,19.90
2019-05-22T01:42:28.308Z,19.60
2019-05-22T01:45:05.000Z,20.27
2019-05-22T01:47:48.708Z,21.37
2019-05-22T01:50:24.351Z,20.70
2019-05-22T01:52:51.899Z,22.60
2019-05-22T01:55:20.785Z,21.60
2019-05-22T01:57:54.025Z,21.77
2019-05-22T02:00:20.618Z,22.13
2019-05-22T02:02:47.366Z,20.43
2019-05-22T02:05:14.622Z,19.13
2019-05-22T02:07:41.997Z,21.43
2019-05-22T02:10:08.883Z,19.73
2019-05-22T02:12:53.087Z,20.00
2019-05-22T02:15:19.697Z,20.73
2019-05-22T02:17:47.446Z,19.40
2019-05-22T02:20:14.142Z,19.43
2019-05-22T02:22:40.738Z,18.67
2019-05-22T02:25:08.398Z,18.37
2019-05-22T02:27:34.298Z,17.33
2019-05-22T02:30:02.324Z,16.87
2019-05-22T02:32:29.459Z,15.50
2019-05-22T02:34:59.317Z,15.17
2019-05-22T02:37:25.432Z,16.23
2019-05-22T02:39:51.984Z,15.47
2019-05-22T02:42:26.693Z,14.87
2019-05-22T02:44:52.817Z,15.67
2019-05-22T02:47:21.571Z,15.90
2019-05-22T02:49:48.803Z,15.67
2019-05-22T02:52:16.764Z,15.20
2019-05-22T02:54:44.308Z,15.48
2019-05-22T02:57:11.808Z,15.15
2019-05-22T02:59:37.428Z,15.90
2019-05-22T03:02:04.761Z,13.53
2019-05-22T03:04:57.632Z,14.10
2019-05-22T03:07:24.777Z,13.63
2019-05-22T03:09:50.775Z,14.23
2019-05-22T03:12:17.038Z,13.93
2019-05-22T03:14:43.503Z,13.73
2019-05-22T03:17:30.818Z,13.93
2019-05-22T03:20:00.024Z,14.33
2019-05-22T03:22:30.808Z,14.58
2019-05-22T03:25:00.184Z,15.80
2019-05-22T03:27:42.610Z,15.37
2019-05-22T03:30:15.005Z,18.60
2019-05-22T03:32:43.870Z,18.07
2019-05-22T03:35:08.584Z,19.27
2019-05-22T03:37:34.430Z,18.60
2019-05-22T03:39:59.947Z,18.20
2019-05-22T03:42:26.008Z,20.33
2019-05-22T03:44:53.888Z,19.17
2019-05-22T03:47:21.049Z,18.97
2019-05-22T03:49:48.473Z,17.50
2019-05-22T03:52:15.180Z,17.97
2019-05-22T03:54:42.035Z,18.35
2019-05-22T03:57:07.715Z,18.10
2019-05-22T03:59:33.517Z,17.30
2019-05-22T04:02:00.489Z,16.90
2019-05-22T04:04:40.479Z,16.35
2019-05-22T04:07:08.558Z,18.70
2019-05-22T04:09:34.956Z,17.50
2019-05-22T04:12:02.159Z,16.93
2019-05-22T04:14:37.821Z,16.70
2019-05-22T04:17:05.276Z,17.37
2019-05-22T04:19:47.438Z,16.07
2019-05-22T04:21:58.221Z,16.30
2019-05-22T04:24:24.080Z,17.57
2019-05-22T04:26:51.182Z,15.30
2019-05-22T04:29:16.924Z,15.10
2019-05-22T04:31:58.321Z,14.77
2019-05-22T04:34:23.950Z,15.53
2019-05-22T04:36:51.594Z,14.80
2019-05-22T04:39:24.473Z,13.53
2019-05-22T04:41:50.088Z,14.47
2019-05-22T04:44:16.313Z,14.43
2019-05-22T04:46:43.714Z,15.53
2019-05-22T04:49:09.980Z,14.70
2019-05-22T04:51:36.443Z,14.97
2019-05-22T04:54:02.408Z,15.13
2019-05-22T04:56:29.641Z,17.73
2019-05-22T04:58:56.014Z,16.37
2019-05-22T05:01:23.168Z,17.07
2019-05-22T05:03:49.165Z,16.93
2019-05-22T05:06:26.604Z,17.60
2019-05-22T05:08:52.406Z,18.57
2019-05-22T05:11:18.550Z,18.30
2019-05-22T05:13:44.059Z,19.13
2019-05-22T05:16:09.690Z,19.20
2019-05-22T05:18:35.979Z,18.32
2019-05-22T05:21:01.994Z,18.90
2019-05-22T05:23:28.296Z,20.03
2019-05-22T05:25:53.775Z,18.27
2019-05-22T05:28:20.668Z,18.00
2019-05-22T05:30:46.323Z,17.00
2019-05-22T05:33:11.955Z,19.73
2019-05-22T05:35:42.404Z,18.13
2019-05-22T05:38:08.936Z,18.33
2019-05-22T05:40:42.497Z,17.60
2019-05-22T05:43:10.770Z,19.03
2019-05-22T05:45:46.408Z,18.37
2019-05-22T05:48:17.003Z,18.90
2019-05-22T05:51:02.301Z,18.07
2019-05-22T05:53:29.429Z,18.57
2019-05-22T05:56:31.981Z,16.27
2019-05-22T05:58:59.548Z,17.67
2019-05-22T06:01:30.599Z,17.63
2019-05-22T06:03:58.943Z,17.27
2019-05-22T06:07:19.217Z,17.33
2019-05-22T06:09:47.204Z,16.67
2019-05-22T06:12:15.961Z,16.67
2019-05-22T06:14:43.263Z,16.43
2019-05-22T06:18:26.988Z,15.50
2019-05-22T06:21:03.899Z,15.47
2019-05-22T06:24:23.441Z,15.60
2019-05-22T06:27:18.980Z,14.03
2019-05-22T06:29:57.267Z,13.47
2019-05-22T06:33:08.528Z,14.37
2019-05-22T06:35:37.694Z,13.43
2019-05-22T06:38:48.677Z,13.70
2019-05-22T06:41:14.510Z,13.00
2019-05-22T06:44:32.800Z,13.83
2019-05-22T06:47:00.425Z,13.00
2019-05-22T06:49:44.305Z,13.23
2019-05-22T06:52:10.693Z,11.90
2019-05-22T06:54:36.454Z,13.77
2019-05-22T06:57:02.142Z,11.90
2019-05-22T06:59:27.625Z,11.47
2019-05-22T07:02:02.021Z,11.27
2019-05-22T07:04:29.269Z,12.17
2019-05-22T07:06:55.815Z,10.37
2019-05-22T07:09:23.016Z,10.83
2019-05-22T07:11:49.081Z,11.63
2019-05-22T07:14:15.854Z,11.10
2019-05-22T07:16:59.209Z,11.03
2019-05-22T07:19:27.322Z,11.57
2019-05-22T07:21:53.344Z,11.00
2019-05-22T07:24:20.003Z,10.63
2019-05-22T07:26:46.832Z,10.57
2019-05-22T07:29:13.568Z,11.47
2019-05-22T07:31:39.824Z,11.93
2019-05-22T07:34:05.833Z,12.03
2019-05-22T07:36:34.101Z,12.50
2019-05-22T07:38:59.633Z,12.07
2019-05-22T07:41:25.244Z,15.10
2019-05-22T07:43:50.725Z,14.53
2019-05-22T07:46:16.758Z,14.60
2019-05-22T07:48:43.578Z,14.83
2019-05-22T07:51:10.235Z,15.57
2019-05-22T07:53:35.719Z,16.07
2019-05-22T07:56:05.211Z,16.37
2019-05-22T07:58:33.171Z,15.20
2019-05-22T08:01:01.893Z,16.97
2019-05-22T08:03:28.629Z,15.60
2019-05-22T08:05:57.822Z,16.47
2019-05-22T08:08:25.074Z,16.93
2019-05-22T08:10:51.308Z,16.03
2019-05-22T08:13:17.563Z,18.33
2019-05-22T08:15:43.035Z,16.00
2019-05-22T08:18:09.439Z,17.53
2019-05-22T08:20:36.760Z,17.13
2019-05-22T08:23:03.490Z,16.10
2019-05-22T08:25:29.534Z,16.80
2019-05-22T08:27:56.294Z,16.60
2019-05-22T08:30:22.116Z,15.87
2019-05-22T08:32:47.869Z,17.07
2019-05-22T08:35:14.022Z,15.68
2019-05-22T08:37:40.867Z,16.87
2019-05-22T08:40:07.928Z,16.77
2019-05-22T08:42:35.617Z,16.10
2019-05-22T08:45:01.660Z,15.33
2019-05-22T08:47:27.288Z,15.25
2019-05-22T08:49:53.225Z,14.45
2019-05-22T08:52:23.477Z,13.95
2019-05-22T08:54:49.868Z,13.53
2019-05-22T08:57:15.798Z,14.67
2019-05-22T08:59:41.285Z,13.57
2019-05-22T09:02:08.701Z,14.35
2019-05-22T09:04:34.093Z,12.40
2019-05-22T09:06:59.602Z,12.07
2019-05-22T09:09:26.422Z,11.18
2019-05-22T09:11:51.989Z,11.60
2019-05-22T09:14:17.455Z,10.72
2019-05-22T09:16:43.962Z,10.70
2019-05-22T09:19:09.857Z,9.80
2019-05-22T09:21:35.471Z,9.40
2019-05-22T09:24:03.188Z,8.40
2019-05-22T09:26:29.684Z,8.15
2019-05-22T09:28:55.345Z,8.83
2019-05-22T09:31:21.189Z,9.13
2019-05-22T09:33:46.828Z,8.33
2019-05-22T09:36:13.187Z,8.38
2019-05-22T09:38:38.732Z,7.45
2019-05-22T09:41:05.508Z,7.92
2019-05-22T09:43:30.946Z,7.47
2019-05-22T09:45:56.415Z,8.85
2019-05-22T09:48:21.871Z,9.48
2019-05-22T09:50:47.492Z,8.30
2019-05-22T09:53:13.665Z,7.28
2019-05-22T09:55:39.552Z,7.35
2019-05-22T09:58:05.796Z,9.18
2019-05-22T10:00:32.953Z,9.78
2019-05-22T10:02:58.670Z,10.82
2019-05-22T10:05:24.070Z,10.95
2019-05-22T10:08:00.312Z,11.30
2019-05-22T10:10:18.330Z,10.75
2019-05-22T10:12:43.908Z,10.32
2019-05-22T10:15:11.196Z,9.43
2019-05-22T10:17:38.869Z,9.85
2019-05-22T10:20:05.593Z,10.23
2019-05-22T10:22:34.354Z,11.18
2019-05-22T10:25:15.094Z,10.98
2019-05-22T10:27:28.137Z,10.13
2019-05-22T10:29:54.813Z,10.88
2019-05-22T10:32:20.717Z,9.78
2019-05-22T10:34:46.642Z,10.78
2019-05-22T10:37:12.986Z,14.28
2019-05-22T10:39:39.772Z,15.43
2019-05-22T10:42:05.677Z,15.55
2019-05-22T10:44:31.903Z,15.05
2019-05-22T10:46:57.534Z,13.40
2019-05-22T10:49:23.075Z,13.43
2019-05-22T10:51:48.887Z,13.58
2019-05-22T10:54:14.626Z,13.38
2019-05-22T10:56:40.121Z,13.20
2019-05-22T10:59:07.103Z,13.25
2019-05-22T11:01:37.270Z,14.10
2019-05-22T11:04:01.144Z,14.05
2019-05-22T11:06:27.222Z,14.03
2019-05-22T11:08:52.891Z,13.03
2019-05-22T11:11:18.543Z,12.78
2019-05-22T11:13:59.806Z,12.90
2019-05-22T11:16:13.245Z,13.38
2019-05-22T11:18:38.982Z,12.85
2019-05-22T11:21:04.856Z,14.25
2019-05-22T11:23:30.322Z,13.95
2019-05-22T11:25:57.981Z,13.22
2019-05-22T11:28:24.467Z,14.10
2019-05-22T11:30:49.997Z,12.93
2019-05-22T11:33:15.642Z,14.58
2019-05-22T11:35:41.799Z,14.10
2019-05-22T11:38:07.360Z,13.80
2019-05-22T11:40:33.676Z,14.58
2019-05-22T11:42:59.200Z,14.65
2019-05-22T11:45:25.384Z,13.43
2019-05-22T11:47:50.993Z,13.03
2019-05-22T11:50:18.061Z,13.15
2019-05-22T11:52:43.964Z,14.03
2019-05-22T11:55:11.062Z,13.85
2019-05-22T11:57:40.275Z,13.03
2019-05-22T12:00:09.283Z,13.15
2019-05-22T12:02:34.676Z,13.43
2019-05-22T12:05:00.243Z,14.15
2019-05-22T12:07:25.750Z,13.78
2019-05-22T12:09:51.269Z,12.85
2019-05-22T12:12:23.577Z,12.63
2019-05-22T12:14:49.299Z,11.38
2019-05-22T12:17:15.303Z,10.58
2019-05-22T12:19:41.063Z,12.65
2019-05-22T12:22:07.641Z,12.28
2019-05-22T12:24:37.188Z,11.78
2019-05-22T12:27:00.969Z,11.57
2019-05-22T12:29:27.142Z,10.70
2019-05-22T12:31:53.478Z,11.70
2019-05-22T12:34:19.711Z,11.12
2019-05-22T12:36:45.995Z,11.10
2019-05-22T12:39:16.633Z,12.35
2019-05-22T12:41:43.845Z,11.68
2019-05-22T12:44:10.039Z,11.28
2019-05-22T12:46:36.590Z,10.63
2019-05-22T12:49:09.048Z,9.85
2019-05-22T12:51:34.707Z,9.98
2019-05-22T12:54:00.403Z,9.48
2019-05-22T12:56:26.310Z,10.08
2019-05-22T12:58:53.887Z,10.95
2019-05-22T13:01:21.001Z,10.48
2019-05-22T13:03:48.757Z,10.98
2019-05-22T13:06:14.733Z,11.35
2019-05-22T13:08:41.078Z,12.13
2019-05-22T13:11:07.802Z,12.05
2019-05-22T13:13:33.554Z,10.18
2019-05-22T13:16:02.093Z,11.85
2019-05-22T13:18:30.262Z,10.98
2019-05-22T13:20:57.432Z,10.75
2019-05-22T13:23:26.788Z,12.13
2019-05-22T13:25:54.948Z,10.75
2019-05-22T13:28:21.354Z,9.85
2019-05-22T13:30:53.624Z,9.65
2019-05-22T13:33:24.744Z,8.58
2019-05-22T13:35:51.986Z,8.65
2019-05-22T13:38:19.524Z,8.90
2019-05-22T13:40:49.971Z,9.35
2019-05-22T13:43:16.435Z,9.78
2019-05-22T13:45:42.861Z,9.10
2019-05-22T13:48:09.117Z,8.68
2019-05-22T13:50:34.812Z,8.93
2019-05-22T13:53:03.235Z,9.20
2019-05-22T13:55:29.436Z,8.95
2019-05-22T13:57:55.785Z,8.20
2019-05-22T14:00:25.451Z,8.20
2019-05-22T14:02:51.524Z,8.88
2019-05-22T14:05:18.461Z,9.85
2019-05-22T14:07:44.030Z,8.63
2019-05-22T14:10:14.009Z,8.65
2019-05-22T14:12:42.198Z,10.28
2019-05-22T14:15:08.011Z,10.50
2019-05-22T14:17:34.020Z,10.18
2019-05-22T14:20:00.264Z,9.63
2019-05-22T14:22:26.063Z,8.93
2019-05-22T14:24:51.861Z,9.45
2019-05-22T14:27:17.444Z,8.90
2019-05-22T14:29:43.653Z,9.65
2019-05-22T14:32:13.421Z,10.25
2019-05-22T14:34:38.965Z,10.50
2019-05-22T14:37:05.281Z,8.63
2019-05-22T14:39:32.742Z,9.33
2019-05-22T14:41:59.073Z,8.88
2019-05-22T14:44:25.002Z,9.73
2019-05-22T14:46:52.164Z,10.30
2019-05-22T14:49:20.821Z,9.28
2019-05-22T14:51:45.958Z,9.23
2019-05-22T14:54:12.458Z,10.50
2019-05-22T14:56:39.193Z,9.50
2019-05-22T14:59:05.395Z,8.93
2019-05-22T15:01:31.149Z,10.00
2019-05-22T15:03:58.557Z,9.20
2019-05-22T15:06:24.148Z,10.40
2019-05-22T15:08:49.978Z,9.63
2019-05-22T15:11:16.925Z,9.83
2019-05-22T15:13:42.913Z,9.50
2019-05-22T15:16:18.663Z,10.28
2019-05-22T15:18:44.608Z,10.18
2019-05-22T15:21:11.613Z,10.18
2019-05-22T15:23:50.100Z,9.65
2019-05-22T15:26:20.138Z,10.43
2019-05-22T15:28:46.339Z,9.90
2019-05-22T15:31:14.088Z,10.00
2019-05-22T15:33:41.252Z,9.73
2019-05-22T15:36:10.852Z,9.40
2019-05-22T15:38:41.073Z,10.32
2019-05-22T15:41:08.509Z,11.30
2019-05-22T15:43:34.661Z,9.98
2019-05-22T15:46:03.632Z,9.48
2019-05-22T15:48:34.754Z,9.63
2019-05-22T15:51:10.699Z,9.68
2019-05-22T15:53:39.854Z,8.73
2019-05-22T15:57:00.016Z,8.78
2019-05-22T15:59:28.937Z,8.85
2019-05-22T16:01:55.230Z,8.60
2019-05-22T16:04:24.402Z,9.10
2019-05-22T16:06:51.752Z,9.03
2019-05-22T16:09:20.495Z,9.55
2019-05-22T16:11:53.084Z,9.60
2019-05-22T16:14:21.139Z,8.73
2019-05-22T16:16:51.373Z,9.03
2019-05-22T16:19:17.789Z,9.03
2019-05-22T16:21:48.540Z,9.38
2019-05-22T16:24:16.945Z,8.98
2019-05-22T16:26:44.010Z,8.95
2019-05-22T16:29:10.306Z,9.30
2019-05-22T16:31:39.706Z,9.38
2019-05-22T16:34:06.979Z,8.40
2019-05-22T16:36:33.986Z,8.70
2019-05-22T16:39:00.953Z,8.70
2019-05-22T16:41:29.122Z,9.18
2019-05-22T16:43:56.498Z,8.78
2019-05-22T16:46:24.368Z,8.50
2019-05-22T16:48:51.542Z,8.83
2019-05-22T16:51:18.644Z,8.83
2019-05-22T16:53:50.942Z,8.78
2019-05-22T16:56:17.369Z,8.23
2019-05-22T16:58:43.859Z,8.28
2019-05-22T17:01:11.280Z,8.53
2019-05-22T17:03:38.234Z,8.88
2019-05-22T17:06:04.747Z,7.97
2019-05-22T17:08:31.046Z,8.18
2019-05-22T17:10:58.634Z,8.95
2019-05-22T17:13:25.730Z,8.13
2019-05-22T17:15:54.024Z,9.25
2019-05-22T17:18:21.309Z,8.20
2019-05-22T17:20:47.902Z,9.03
2019-05-22T17:23:14.416Z,9.13
2019-05-22T17:25:40.386Z,8.85
2019-05-22T17:28:08.649Z,9.65
2019-05-22T17:30:37.141Z,9.78
2019-05-22T17:33:05.389Z,8.45
2019-05-22T17:35:32.298Z,8.28
2019-05-22T17:37:58.526Z,8.78
2019-05-22T17:40:25.460Z,9.08
2019-05-22T17:42:53.357Z,7.90
2019-05-22T17:45:22.877Z,8.35
2019-05-22T17:47:54.714Z,8.70
2019-05-22T17:50:26.777Z,8.28
2019-05-22T17:52:51.445Z,7.65
2019-05-22T17:55:20.255Z,7.87
2019-05-22T17:57:46.972Z,8.00
2019-05-22T18:00:20.340Z,8.83
2019-05-22T18:02:45.950Z,8.25
2019-05-22T18:05:12.191Z,8.28
2019-05-22T18:07:38.818Z,7.25
2019-05-22T18:10:08.564Z,6.90
2019-05-22T18:12:34.848Z,7.97
2019-05-22T18:15:01.108Z,10.53
2019-05-22T18:17:28.355Z,8.85
2019-05-22T18:19:56.703Z,7.75
2019-05-22T18:22:22.517Z,7.95
2019-05-22T18:24:48.075Z,8.00
2019-05-22T18:27:31.737Z,7.40
2019-05-22T18:29:57.873Z,7.72
2019-05-22T18:32:23.645Z,6.20
2019-05-22T18:34:49.109Z,7.75
2019-05-22T18:37:14.585Z,7.80
2019-05-22T18:39:40.188Z,6.58
2019-05-22T18:42:05.690Z,6.40
2019-05-22T18:44:31.187Z,7.12
2019-05-22T18:46:56.950Z,7.95
2019-05-22T18:49:22.309Z,7.37
2019-05-22T18:51:48.147Z,6.67
2019-05-22T18:54:13.623Z,7.33
2019-05-22T18:56:39.074Z,7.22
2019-05-22T18:59:04.921Z,6.33
2019-05-22T19:01:30.628Z,6.20
2019-05-22T19:03:56.068Z,6.58
2019-05-22T19:06:30.110Z,6.30
2019-05-22T19:08:50.167Z,6.50
2019-05-22T19:11:15.743Z,5.58
2019-05-22T19:13:41.288Z,6.83
2019-05-22T19:16:07.500Z,6.25
2019-05-22T19:18:32.937Z,6.35
2019-05-22T19:20:58.806Z,6.83
2019-05-22T19:23:24.364Z,11.48
2019-05-22T19:25:50.107Z,9.60
2019-05-22T19:28:15.657Z,9.08
2019-05-22T19:30:41.773Z,8.70
2019-05-22T19:33:07.401Z,7.80
2019-05-22T19:35:32.866Z,7.20
2019-05-22T19:38:00.738Z,8.00
2019-05-22T19:40:26.273Z,7.17
2019-05-22T19:42:52.159Z,7.95
2019-05-22T19:45:19.201Z,7.28
2019-05-22T19:47:52.885Z,7.25
2019-05-22T19:50:23.666Z,7.00
2019-05-22T19:52:48.727Z,7.30
2019-05-22T19:55:17.271Z,6.55
2019-05-22T19:57:43.418Z,7.75
2019-05-22T20:00:10.013Z,7.08
2019-05-22T20:02:36.538Z,7.50
2019-05-22T20:05:02.157Z,7.03
2019-05-22T20:07:27.538Z,6.10
2019-05-22T20:09:54.519Z,6.62
2019-05-22T20:12:20.014Z,6.20
2019-05-22T20:14:46.561Z,6.30
2019-05-22T20:17:12.615Z,6.62
2019-05-22T20:19:38.166Z,6.20
2019-05-22T20:22:04.342Z,5.90
2019-05-22T20:24:29.969Z,6.47
2019-05-22T20:26:55.900Z,5.90
2019-05-22T20:29:22.117Z,6.80
2019-05-22T20:31:47.657Z,6.83
2019-05-22T20:34:13.701Z,6.80
2019-05-22T20:36:39.755Z,6.80
2019-05-22T20:39:09.427Z,7.20
2019-05-22T20:41:58.026Z,6.95
2019-05-22T20:44:24.037Z,7.30
2019-05-22T20:46:51.318Z,7.37
2019-05-22T20:49:17.342Z,8.10
2019-05-22T20:51:43.980Z,8.05
2019-05-22T20:54:11.429Z,8.00
2019-05-22T20:56:39.939Z,8.38
2019-05-22T20:59:06.588Z,8.00
2019-05-22T21:01:33.223Z,8.03
2019-05-22T21:04:03.970Z,7.72
2019-05-22T21:06:32.634Z,8.00
2019-05-22T21:09:00.840Z,8.13
2019-05-22T21:11:29.895Z,8.70
2019-05-22T21:13:55.505Z,8.65
2019-05-22T21:16:21.022Z,9.88
2019-05-22T21:18:51.996Z,9.48
2019-05-22T21:21:19.301Z,9.80
2019-05-22T21:23:44.943Z,10.70
2019-05-22T21:26:11.390Z,10.68
2019-05-22T21:28:37.612Z,11.22
2019-05-22T21:31:14.477Z,12.30
2019-05-22T21:33:40.370Z,12.13
2019-05-22T21:36:08.517Z,11.38
2019-05-22T21:38:34.257Z,12.10
2019-05-22T21:41:00.312Z,13.43
2019-05-22T21:43:25.896Z,13.05
2019-05-22T21:45:51.783Z,12.70
2019-05-22T21:48:17.534Z,14.03
2019-05-22T21:50:43.247Z,16.32
2019-05-22T21:53:12.927Z,15.43
2019-05-22T21:55:39.567Z,15.85
2019-05-22T21:58:06.000Z,15.83
2019-05-22T22:00:53.856Z,15.45
2019-05-22T22:03:24.271Z,17.87
2019-05-22T22:05:50.275Z,16.48
2019-05-22T22:08:16.220Z,18.00
2019-05-22T22:10:43.660Z,18.80
2019-05-22T22:13:09.212Z,19.00
2019-05-22T22:15:41.043Z,19.40
2019-05-22T22:18:07.928Z,18.92
2019-05-22T22:20:33.741Z,18.75
2019-05-22T22:22:59.893Z,18.55
2019-05-22T22:25:26.173Z,18.50
2019-05-22T22:27:54.598Z,19.23
2019-05-22T22:30:30.491Z,18.35
2019-05-22T22:32:59.857Z,17.10
2019-05-22T22:35:25.925Z,16.80
2019-05-22T22:37:51.803Z,18.57
2019-05-22T22:40:22.305Z,18.00
2019-05-22T22:42:50.157Z,17.07
2019-05-22T22:45:24.167Z,18.32
2019-05-22T22:47:51.786Z,17.80
2019-05-22T22:50:19.429Z,18.30
2019-05-22T22:52:47.028Z,17.62
2019-05-22T22:55:17.469Z,18.95
2019-05-22T22:57:43.097Z,19.32
2019-05-22T23:00:12.314Z,17.75
2019-05-22T23:02:40.182Z,17.52
2019-05-22T23:05:07.698Z,18.17
2019-05-22T23:07:36.044Z,18.55
2019-05-22T23:10:08.746Z,18.32
2019-05-22T23:12:37.855Z,17.92
2019-05-22T23:15:05.028Z,17.95
2019-05-22T23:17:32.583Z,19.92
2019-05-22T23:19:55.688Z,17.80
2019-05-22T23:22:21.893Z,20.40
2019-05-22T23:24:52.050Z,20.20
2019-05-22T23:27:19.493Z,19.95
2019-05-22T23:29:46.761Z,19.00
2019-05-22T23:32:14.977Z,19.27
2019-05-22T23:34:40.437Z,19.32
2019-05-22T23:37:07.560Z,19.40
2019-05-22T23:39:33.746Z,18.90
2019-05-22T23:42:05.137Z,19.15
2019-05-22T23:44:34.322Z,18.65
2019-05-22T23:47:00.350Z,17.73
2019-05-22T23:49:26.203Z,19.45
2019-05-22T23:51:53.150Z,18.73
2019-05-22T23:54:20.896Z,19.15
2019-05-22T23:56:49.292Z,18.15
2019-05-22T23:59:16.730Z,19.95
