createdAt,value
2023-01-11T00:00:23.296Z,8.89
2023-01-11T00:01:23.240Z,8.89
2023-01-11T00:02:23.332Z,8.89
2023-01-11T00:03:23.238Z,8.89
2023-01-11T00:04:23.304Z,8.91
2023-01-11T00:05:23.168Z,8.89
2023-01-11T00:06:23.270Z,8.94
2023-01-11T00:07:23.158Z,8.92
2023-01-11T00:08:23.156Z,8.95
2023-01-11T00:09:23.136Z,8.95
2023-01-11T00:10:23.171Z,8.98
2023-01-11T00:11:23.098Z,8.98
2023-01-11T00:12:23.117Z,8.98
2023-01-11T00:13:23.121Z,8.99
2023-01-11T00:14:23.091Z,9.01
2023-01-11T00:15:23.064Z,9.01
2023-01-11T00:16:23.159Z,8.99
2023-01-11T00:17:23.033Z,8.99
2023-01-11T00:18:23.029Z,9.01
2023-01-11T00:19:22.998Z,8.99
2023-01-11T00:20:23.033Z,9.02
2023-01-11T00:21:22.981Z,9.02
2023-01-11T00:22:22.980Z,9.05
2023-01-11T00:23:22.938Z,9.08
2023-01-11T00:24:22.949Z,9.08
2023-01-11T00:25:22.937Z,9.05
2023-01-11T00:26:22.934Z,9.05
2023-01-11T00:27:22.890Z,9.04
2023-01-11T00:28:22.929Z,9.08
2023-01-11T00:29:22.884Z,9.04
2023-01-11T00:30:22.904Z,9.05
2023-01-11T00:31:22.881Z,9.04
2023-01-11T00:32:22.848Z,9.04
2023-01-11T00:33:22.835Z,9.05
2023-01-11T00:34:22.820Z,9.05
2023-01-11T00:35:22.799Z,9.05
2023-01-11T00:36:22.790Z,9.04
2023-01-11T00:37:22.762Z,9.04
2023-01-11T00:38:22.795Z,9.02
2023-01-11T00:39:22.741Z,9.04
2023-01-11T00:40:22.763Z,9.04
2023-01-11T00:41:22.716Z,9.04
2023-01-11T00:42:22.742Z,9.04
2023-01-11T00:43:22.679Z,9.04
2023-01-11T00:44:22.732Z,9.02
2023-01-11T00:45:22.651Z,9.04
2023-01-11T00:46:22.693Z,9.05
2023-01-11T00:47:22.660Z,9.05
2023-01-11T00:48:22.645Z,9.04
2023-01-11T00:49:22.627Z,9.04
2023-01-11T00:50:22.621Z,9.08
2023-01-11T00:51:22.589Z,9.11
2023-01-11T00:52:22.595Z,9.11
2023-01-11T00:53:22.563Z,9.11
2023-01-11T00:54:22.619Z,9.13
2023-01-11T00:55:22.536Z,9.14
2023-01-11T00:56:22.542Z,9.13
2023-01-11T00:57:22.527Z,9.13
2023-01-11T00:58:22.524Z,9.13
2023-01-11T00:59:22.474Z,9.14
2023-01-11T01:00:22.516Z,9.14
2023-01-11T01:01:22.475Z,9.14
2023-01-11T01:02:22.522Z,9.15
2023-01-11T01:03:22.432Z,9.17
2023-01-11T01:04:22.447Z,9.17
2023-01-11T01:05:22.455Z,9.18
2023-01-11T01:06:22.402Z,9.17
2023-01-11T01:07:22.370Z,9.20
2023-01-11T01:08:22.386Z,9.17
2023-01-11T01:09:22.388Z,9.20
2023-01-11T01:10:22.406Z,9.23
2023-01-11T01:11:22.333Z,9.23
2023-01-11T01:12:22.334Z,9.24
2023-01-11T01:13:22.299Z,9.24
2023-01-11T01:14:22.328Z,9.24
2023-01-11T01:15:22.297Z,9.23
2023-01-11T01:16:22.278Z,9.24
2023-01-11T01:17:22.236Z,9.26
2023-01-11T01:18:22.260Z,9.28
2023-01-11T01:19:22.244Z,9.31
2023-01-11T01:20:22.256Z,9.32
2023-01-11T01:21:22.194Z,9.33
2023-01-11T01:22:22.205Z,9.33
2023-01-11T01:23:22.217Z,9.33
2023-01-11T01:24:22.196Z,9.33
2023-01-11T01:25:22.134Z,9.35
2023-01-11T01:26:22.154Z,9.35
2023-01-11T01:27:22.132Z,9.36
2023-01-11T01:28:22.339Z,9.36
2023-01-11T01:29:22.090Z,9.35
2023-01-11T01:30:22.103Z,9.38
2023-01-11T01:31:22.084Z,9.39
2023-01-11T01:32:22.075Z,9.40
2023-01-11T01:33:22.067Z,9.39
2023-01-11T01:34:22.057Z,9.39
2023-01-11T01:35:22.033Z,9.39
2023-01-11T01:36:22.023Z,9.39
2023-01-11T01:37:21.989Z,9.40
2023-01-11T01:38:22.032Z,9.40
2023-01-11T01:39:21.960Z,9.42
2023-01-11T01:40:21.970Z,9.42
2023-01-11T01:41:21.979Z,9.42
2023-01-11T01:42:21.955Z,9.39
2023-01-11T01:43:21.940Z,9.38
2023-01-11T01:44:21.911Z,9.35
2023-01-11T01:45:21.885Z,9.35
2023-01-11T01:46:21.948Z,9.32
2023-01-11T01:47:21.849Z,9.31
2023-01-11T01:48:21.877Z,9.29
2023-01-11T01:49:21.832Z,9.29
2023-01-11T01:50:21.854Z,9.31
2023-01-11T01:51:21.832Z,9.31
2023-01-11T01:52:21.862Z,9.31
2023-01-11T01:53:21.779Z,9.31
2023-01-11T01:54:21.787Z,9.29
2023-01-11T01:55:21.749Z,9.26
2023-01-11T01:56:21.785Z,9.24
2023-01-11T01:57:21.723Z,9.21
2023-01-11T01:58:21.736Z,9.21
2023-01-11T01:59:21.689Z,9.20
2023-01-11T02:00:21.718Z,9.18
2023-01-11T02:01:21.741Z,9.18
2023-01-11T02:02:21.731Z,9.15
2023-01-11T02:03:21.649Z,9.14
2023-01-11T02:04:21.662Z,9.11
2023-01-11T02:05:21.632Z,9.08
2023-01-11T02:06:21.688Z,9.04
2023-01-11T02:07:21.629Z,9.02
2023-01-11T02:08:21.613Z,9.01
2023-01-11T02:09:21.563Z,8.98
2023-01-11T02:10:21.572Z,8.96
2023-01-11T02:11:21.547Z,8.94
2023-01-11T02:12:21.547Z,8.94
2023-01-11T02:13:21.535Z,8.92
2023-01-11T02:14:21.535Z,8.91
2023-01-11T02:15:21.514Z,8.87
2023-01-11T02:16:21.538Z,8.87
2023-01-11T02:17:21.464Z,8.86
2023-01-11T02:18:21.526Z,8.86
2023-01-11T02:19:21.435Z,8.84
2023-01-11T02:20:21.451Z,8.83
2023-01-11T02:21:21.438Z,8.81
2023-01-11T02:22:21.417Z,8.80
2023-01-11T02:23:21.417Z,8.77
2023-01-11T02:24:21.404Z,8.76
2023-01-11T02:25:21.374Z,8.76
2023-01-11T02:26:21.364Z,8.74
2023-01-11T02:27:21.334Z,8.74
2023-01-11T02:28:21.348Z,8.76
2023-01-11T02:29:21.332Z,8.77
2023-01-11T02:30:21.289Z,8.80
2023-01-11T02:31:21.320Z,8.83
2023-01-11T02:32:21.266Z,8.83
2023-01-11T02:33:21.275Z,8.84
2023-01-11T02:34:21.275Z,8.86
2023-01-11T02:35:21.258Z,8.87
2023-01-11T02:36:21.227Z,8.91
2023-01-11T02:37:21.240Z,8.92
2023-01-11T02:38:21.188Z,8.94
2023-01-11T02:39:21.204Z,8.95
2023-01-11T02:40:21.198Z,8.96
2023-01-11T02:41:21.175Z,8.98
2023-01-11T02:42:21.135Z,8.98
2023-01-11T02:43:21.170Z,8.96
2023-01-11T02:44:21.115Z,8.95
2023-01-11T02:45:21.118Z,8.92
2023-01-11T02:46:21.098Z,8.92
2023-01-11T02:47:21.117Z,8.91
2023-01-11T02:48:21.057Z,8.87
2023-01-11T02:49:21.083Z,8.86
2023-01-11T02:50:21.032Z,8.84
2023-01-11T02:51:21.049Z,8.81
2023-01-11T02:52:21.028Z,8.80
2023-01-11T02:53:21.013Z,8.80
2023-01-11T02:54:20.975Z,8.81
2023-01-11T02:55:20.994Z,8.81
2023-01-11T02:56:20.985Z,8.83
2023-01-11T02:57:20.990Z,8.81
2023-01-11T02:58:20.959Z,8.83
2023-01-11T02:59:20.946Z,8.83
2023-01-11T03:00:20.895Z,8.84
2023-01-11T03:01:20.956Z,8.84
2023-01-11T03:02:20.889Z,8.86
2023-01-11T03:03:20.911Z,8.87
2023-01-11T03:04:20.859Z,8.89
2023-01-11T03:05:20.878Z,8.91
2023-01-11T03:06:21.023Z,8.94
2023-01-11T03:07:20.828Z,8.95
2023-01-11T03:08:20.790Z,8.99
2023-01-11T03:09:20.829Z,9.04
2023-01-11T03:10:20.777Z,9.04
2023-01-11T03:11:20.800Z,9.08
2023-01-11T03:12:20.825Z,9.11
2023-01-11T03:13:20.752Z,9.14
2023-01-11T03:14:20.788Z,9.14
2023-01-11T03:15:20.738Z,9.18
2023-01-11T03:16:20.740Z,9.18
2023-01-11T03:17:20.727Z,9.20
2023-01-11T03:18:20.674Z,9.21
2023-01-11T03:19:21.670Z,9.21
2023-01-11T03:20:20.657Z,9.26
2023-01-11T03:21:20.655Z,9.29
2023-01-11T03:22:20.618Z,9.32
2023-01-11T03:23:20.637Z,9.31
2023-01-11T03:24:20.620Z,9.33
2023-01-11T03:25:20.628Z,9.35
2023-01-11T03:26:20.565Z,9.36
2023-01-11T03:27:20.582Z,9.38
2023-01-11T03:28:20.566Z,9.40
2023-01-11T03:29:20.563Z,9.40
2023-01-11T03:30:20.510Z,9.42
2023-01-11T03:31:20.574Z,9.42
2023-01-11T03:32:20.493Z,9.43
2023-01-11T03:33:20.500Z,9.46
2023-01-11T03:34:20.465Z,9.46
2023-01-11T03:35:20.494Z,9.50
2023-01-11T03:36:20.439Z,9.51
2023-01-11T03:37:20.450Z,9.53
2023-01-11T03:38:20.401Z,9.54
2023-01-11T03:39:20.433Z,9.56
2023-01-11T03:40:20.410Z,9.57
2023-01-11T03:41:20.394Z,9.58
2023-01-11T03:42:20.366Z,9.58
2023-01-11T03:43:20.375Z,9.58
2023-01-11T03:44:20.327Z,9.57
2023-01-11T03:45:20.339Z,9.58
2023-01-11T03:46:20.341Z,9.58
2023-01-11T03:47:20.312Z,9.60
2023-01-11T03:48:20.276Z,9.61
2023-01-11T03:49:20.289Z,9.61
2023-01-11T03:50:20.244Z,9.61
2023-01-11T03:51:20.300Z,9.64
2023-01-11T03:52:20.223Z,9.65
2023-01-11T03:53:20.254Z,9.65
2023-01-11T03:54:20.202Z,9.66
2023-01-11T03:55:20.218Z,9.66
2023-01-11T03:56:20.178Z,9.68
2023-01-11T03:57:20.177Z,9.68
2023-01-11T03:58:20.176Z,9.68
2023-01-11T03:59:20.156Z,9.71
2023-01-11T04:00:20.117Z,9.74
2023-01-11T04:01:20.132Z,9.74
2023-01-11T04:02:20.101Z,9.74
2023-01-11T04:03:20.105Z,9.75
2023-01-11T04:04:20.174Z,9.75
2023-01-11T04:05:20.076Z,9.76
2023-01-11T04:06:20.041Z,9.78
2023-01-11T04:07:20.072Z,9.79
2023-01-11T04:08:20.030Z,9.79
2023-01-11T04:09:20.060Z,9.81
2023-01-11T04:10:19.989Z,9.81
2023-01-11T04:11:20.008Z,9.81
2023-01-11T04:12:19.975Z,9.81
2023-01-11T04:13:20.000Z,9.84
2023-01-11T04:14:19.944Z,9.84
2023-01-11T04:15:19.983Z,9.87
2023-01-11T04:16:19.995Z,9.87
2023-01-11T04:17:19.924Z,9.87
2023-01-11T04:18:19.891Z,9.89
2023-01-11T04:19:19.917Z,9.89
2023-01-11T04:20:19.872Z,9.89
2023-01-11T04:21:19.868Z,9.90
2023-01-11T04:22:19.840Z,9.90
2023-01-11T04:23:19.843Z,9.91
2023-01-11T04:24:19.833Z,9.91
2023-01-11T04:25:19.834Z,9.96
2023-01-11T04:26:19.797Z,9.94
2023-01-11T04:27:19.796Z,9.96
2023-01-11T04:28:19.782Z,9.96
2023-01-11T04:29:19.764Z,9.94
2023-01-11T04:30:19.767Z,9.96
2023-01-11T04:31:19.781Z,9.96
2023-01-11T04:32:19.703Z,9.97
2023-01-11T04:33:19.721Z,10.01
2023-01-11T04:34:19.683Z,10.04
2023-01-11T04:35:19.743Z,10.08
2023-01-11T04:36:19.657Z,10.09
2023-01-11T04:37:19.666Z,10.11
2023-01-11T04:38:19.642Z,10.15
2023-01-11T04:39:19.654Z,10.15
2023-01-11T04:40:19.613Z,10.15
2023-01-11T04:41:20.648Z,10.15
2023-01-11T04:42:19.632Z,10.17
2023-01-11T04:43:19.610Z,10.17
2023-01-11T04:44:19.544Z,10.20
2023-01-11T04:45:19.556Z,10.22
2023-01-11T04:46:19.529Z,10.22
2023-01-11T04:47:19.556Z,10.22
2023-01-11T04:48:19.520Z,10.23
2023-01-11T04:49:19.514Z,10.25
2023-01-11T04:50:19.510Z,10.27
2023-01-11T04:51:19.488Z,10.32
2023-01-11T04:52:19.455Z,10.32
2023-01-11T04:53:19.471Z,10.36
2023-01-11T04:54:19.411Z,10.34
2023-01-11T04:55:19.435Z,10.34
2023-01-11T04:56:19.394Z,10.34
2023-01-11T04:57:19.406Z,10.36
2023-01-11T04:58:19.387Z,10.36
2023-01-11T04:59:19.367Z,10.38
2023-01-11T05:00:19.355Z,10.40
2023-01-11T05:01:19.405Z,10.40
2023-01-11T05:02:19.311Z,10.41
2023-01-11T05:03:19.333Z,10.41
2023-01-11T05:04:19.336Z,10.41
2023-01-11T05:05:19.295Z,10.42
2023-01-11T05:06:19.267Z,10.44
2023-01-11T05:07:19.290Z,10.42
2023-01-11T05:08:19.245Z,10.42
2023-01-11T05:09:19.261Z,10.42
2023-01-11T05:10:21.004Z,10.44
2023-01-11T05:11:19.261Z,10.44
2023-01-11T05:12:19.191Z,10.42
2023-01-11T05:13:19.197Z,10.41
2023-01-11T05:14:19.175Z,10.42
2023-01-11T05:15:19.167Z,10.42
2023-01-11T05:16:19.164Z,10.44
2023-01-11T05:17:19.124Z,10.44
2023-01-11T05:18:19.095Z,10.42
2023-01-11T05:19:19.137Z,10.41
2023-01-11T05:20:19.088Z,10.41
2023-01-11T05:21:19.087Z,10.41
2023-01-11T05:22:19.073Z,10.40
2023-01-11T05:23:19.061Z,10.40
2023-01-11T05:24:19.022Z,10.40
2023-01-11T05:25:19.071Z,10.40
2023-01-11T05:26:18.995Z,10.38
2023-01-11T05:27:19.015Z,10.38
2023-01-11T05:28:18.972Z,10.38
2023-01-11T05:29:18.991Z,10.36
2023-01-11T05:30:18.961Z,10.36
2023-01-11T05:31:18.993Z,10.38
2023-01-11T05:32:18.950Z,10.36
2023-01-11T05:33:18.926Z,10.38
2023-01-11T05:34:18.892Z,10.36
2023-01-11T05:35:18.933Z,10.36
2023-01-11T05:36:18.876Z,10.38
2023-01-11T05:37:18.902Z,10.38
2023-01-11T05:38:18.829Z,10.38
2023-01-11T05:39:18.858Z,10.40
2023-01-11T05:40:18.871Z,10.38
2023-01-11T05:41:18.858Z,10.38
2023-01-11T05:42:18.807Z,10.40
2023-01-11T05:43:18.796Z,10.38
2023-01-11T05:44:18.776Z,10.38
2023-01-11T05:45:18.841Z,10.36
2023-01-11T05:46:18.768Z,10.38
2023-01-11T05:47:18.757Z,10.38
2023-01-11T05:48:18.726Z,10.36
2023-01-11T05:49:18.704Z,10.34
2023-01-11T05:50:18.702Z,10.36
2023-01-11T05:51:18.710Z,10.36
2023-01-11T05:52:18.674Z,10.36
2023-01-11T05:53:18.675Z,10.34
2023-01-11T05:54:18.618Z,10.33
2023-01-11T05:55:18.658Z,10.32
2023-01-11T05:56:18.607Z,10.29
2023-01-11T05:57:18.650Z,10.27
2023-01-11T05:58:18.601Z,10.27
2023-01-11T05:59:18.578Z,10.26
2023-01-11T06:00:18.548Z,10.26
2023-01-11T06:01:18.560Z,10.27
2023-01-11T06:02:18.592Z,10.27
2023-01-11T06:03:18.699Z,10.26
2023-01-11T06:04:18.513Z,10.26
2023-01-11T06:05:18.514Z,10.27
2023-01-11T06:06:18.491Z,10.29
2023-01-11T06:07:18.518Z,10.29
2023-01-11T06:08:18.472Z,10.30
2023-01-11T06:09:18.457Z,10.32
2023-01-11T06:10:18.420Z,10.32
2023-01-11T06:11:18.443Z,10.30
2023-01-11T06:12:18.509Z,10.30
2023-01-11T06:13:18.425Z,10.32
2023-01-11T06:14:18.385Z,10.33
2023-01-11T06:15:18.397Z,10.32
2023-01-11T06:16:18.361Z,10.32
2023-01-11T06:17:18.361Z,10.30
2023-01-11T06:18:18.340Z,10.32
2023-01-11T06:19:18.336Z,10.33
2023-01-11T06:20:18.281Z,10.34
2023-01-11T06:21:18.299Z,10.34
2023-01-11T06:22:18.273Z,10.36
2023-01-11T06:23:18.315Z,10.36
2023-01-11T06:24:18.243Z,10.34
2023-01-11T06:25:18.253Z,10.34
2023-01-11T06:26:18.205Z,10.34
2023-01-11T06:27:18.216Z,10.33
2023-01-11T06:28:18.204Z,10.34
2023-01-11T06:29:18.199Z,10.34
2023-01-11T06:30:18.146Z,10.32
2023-01-11T06:31:18.608Z,10.32
2023-01-11T06:32:18.127Z,10.29
2023-01-11T06:33:18.155Z,10.29
2023-01-11T06:34:18.109Z,10.29
2023-01-11T06:35:18.109Z,10.27
2023-01-11T06:36:18.071Z,10.27
2023-01-11T06:37:18.099Z,10.26
2023-01-11T06:38:18.110Z,10.26
2023-01-11T06:39:18.064Z,10.26
2023-01-11T06:40:18.042Z,10.26
2023-01-11T06:41:18.046Z,10.25
2023-01-11T06:42:18.038Z,10.23
2023-01-11T06:43:18.018Z,10.23
2023-01-11T06:44:18.003Z,10.23
2023-01-11T06:45:17.974Z,10.23
2023-01-11T06:46:18.000Z,10.23
2023-01-11T06:47:17.929Z,10.25
2023-01-11T06:48:17.985Z,10.26
2023-01-11T06:49:17.924Z,10.26
2023-01-11T06:50:17.924Z,10.26
2023-01-11T06:51:17.893Z,10.27
2023-01-11T06:52:17.894Z,10.30
2023-01-11T06:53:17.895Z,10.32
2023-01-11T06:54:17.887Z,10.32
2023-01-11T06:55:17.835Z,10.32
2023-01-11T06:56:17.834Z,10.32
2023-01-11T06:57:17.812Z,10.32
2023-01-11T06:58:17.813Z,10.33
2023-01-11T06:59:17.791Z,10.32
2023-01-11T07:00:17.807Z,10.32
2023-01-11T07:01:17.772Z,10.34
2023-01-11T07:02:17.771Z,10.32
2023-01-11T07:03:17.740Z,10.32
2023-01-11T07:04:17.769Z,10.33
2023-01-11T07:05:19.367Z,10.33
2023-01-11T07:06:17.712Z,10.32
2023-01-11T07:07:17.665Z,10.34
2023-01-11T07:08:17.732Z,10.33
2023-01-11T07:09:17.652Z,10.33
2023-01-11T07:10:17.675Z,10.33
2023-01-11T07:11:17.638Z,10.36
2023-01-11T07:12:17.631Z,10.38
2023-01-11T07:13:17.699Z,10.36
2023-01-11T07:14:17.612Z,10.38
2023-01-11T07:15:17.587Z,10.40
2023-01-11T07:16:17.652Z,10.41
2023-01-11T07:17:17.558Z,10.42
2023-01-11T07:18:17.549Z,10.42
2023-01-11T07:19:17.522Z,10.42
2023-01-11T07:20:17.554Z,10.45
2023-01-11T07:21:17.486Z,10.45
2023-01-11T07:22:17.523Z,10.47
2023-01-11T07:23:17.464Z,10.48
2023-01-11T07:24:17.470Z,10.51
2023-01-11T07:25:17.497Z,10.52
2023-01-11T07:26:17.607Z,10.53
2023-01-11T07:27:17.428Z,10.53
2023-01-11T07:28:17.441Z,10.56
2023-01-11T07:29:17.390Z,10.56
2023-01-11T07:30:17.411Z,10.59
2023-01-11T07:31:17.440Z,10.60
2023-01-11T07:32:17.378Z,10.61
2023-01-11T07:33:17.328Z,10.64
2023-01-11T07:34:17.342Z,10.66
2023-01-11T07:35:17.315Z,10.67
2023-01-11T07:36:17.344Z,10.67
2023-01-11T07:37:28.487Z,10.68
2023-01-11T07:38:17.318Z,10.68
2023-01-11T07:39:17.242Z,10.68
2023-01-11T07:40:17.289Z,10.67
2023-01-11T07:41:17.230Z,10.67
2023-01-11T07:42:17.251Z,10.68
2023-01-11T07:43:17.215Z,10.67
2023-01-11T07:44:17.206Z,10.70
2023-01-11T07:45:17.192Z,10.68
2023-01-11T07:46:17.336Z,10.70
2023-01-11T07:47:17.142Z,10.71
2023-01-11T07:48:17.203Z,10.73
2023-01-11T07:49:17.111Z,10.73
2023-01-11T07:50:17.134Z,10.73
2023-01-11T07:51:17.089Z,10.71
2023-01-11T07:52:17.099Z,10.73
2023-01-11T07:53:17.098Z,10.74
2023-01-11T07:54:17.082Z,10.74
2023-01-11T07:55:17.036Z,10.74
2023-01-11T07:56:17.078Z,10.76
2023-01-11T07:57:17.040Z,10.74
2023-01-11T07:58:17.035Z,10.74
2023-01-11T07:59:17.006Z,10.74
2023-01-11T08:00:16.995Z,10.78
2023-01-11T08:01:16.955Z,10.76
2023-01-11T08:02:17.035Z,10.78
2023-01-11T08:03:17.128Z,10.81
2023-01-11T08:04:16.962Z,10.79
2023-01-11T08:05:16.905Z,10.81
2023-01-11T08:06:16.924Z,10.82
2023-01-11T08:07:16.888Z,10.82
2023-01-11T08:08:16.891Z,10.82
2023-01-11T08:09:17.406Z,10.84
2023-01-11T08:10:16.948Z,10.82
2023-01-11T08:11:16.853Z,10.85
2023-01-11T08:12:16.842Z,10.85
2023-01-11T08:13:16.799Z,10.86
2023-01-11T08:14:16.803Z,10.85
2023-01-11T08:15:16.863Z,10.86
2023-01-11T08:16:16.911Z,10.89
2023-01-11T08:17:16.830Z,10.91
2023-01-11T08:18:16.763Z,10.91
2023-01-11T08:19:16.746Z,10.92
2023-01-11T08:20:16.764Z,10.91
2023-01-11T08:21:16.752Z,10.92
2023-01-11T08:22:16.714Z,10.92
2023-01-11T08:23:16.671Z,10.91
2023-01-11T08:24:16.694Z,10.88
2023-01-11T08:25:16.636Z,10.91
2023-01-11T08:26:16.707Z,10.92
2023-01-11T08:27:16.623Z,10.94
2023-01-11T08:28:16.642Z,10.96
2023-01-11T08:29:16.611Z,10.96
2023-01-11T08:30:16.614Z,10.97
2023-01-11T08:31:16.646Z,10.97
2023-01-11T08:32:16.600Z,11.00
2023-01-11T08:33:16.560Z,11.02
2023-01-11T08:34:16.546Z,11.04
2023-01-11T08:35:16.562Z,11.06
2023-01-11T08:36:16.537Z,11.07
2023-01-11T08:37:16.494Z,11.07
2023-01-11T08:38:16.521Z,11.07
2023-01-11T08:39:16.466Z,11.09
2023-01-11T08:40:16.508Z,11.09
2023-01-11T08:41:16.424Z,11.09
2023-01-11T08:42:16.458Z,11.07
2023-01-11T08:43:16.396Z,11.04
2023-01-11T08:44:22.373Z,11.03
2023-01-11T08:45:16.548Z,11.03
2023-01-11T08:46:16.421Z,11.00
2023-01-11T08:47:16.434Z,11.00
2023-01-11T08:48:16.402Z,10.99
2023-01-11T08:49:16.335Z,10.97
2023-01-11T08:50:16.372Z,10.96
2023-01-11T08:51:16.305Z,10.97
2023-01-11T08:52:16.324Z,10.92
2023-01-11T08:53:16.327Z,10.91
2023-01-11T08:54:16.290Z,10.88
2023-01-11T08:55:16.267Z,10.86
2023-01-11T08:56:16.258Z,10.84
2023-01-11T08:57:16.221Z,10.84
2023-01-11T08:58:16.246Z,10.81
2023-01-11T08:59:16.218Z,10.78
2023-01-11T09:00:16.223Z,10.74
2023-01-11T09:01:16.247Z,10.74
2023-01-11T09:02:16.181Z,10.71
2023-01-11T09:03:16.168Z,10.68
2023-01-11T09:04:24.581Z,10.67
2023-01-11T09:05:18.179Z,10.66
2023-01-11T09:06:16.120Z,10.63
2023-01-11T09:07:16.093Z,10.59
2023-01-11T09:08:16.134Z,10.55
2023-01-11T09:09:16.068Z,10.55
2023-01-11T09:10:16.142Z,10.53
2023-01-11T09:11:16.048Z,10.53
2023-01-11T09:12:16.050Z,10.52
2023-01-11T09:13:16.014Z,10.48
2023-01-11T09:14:16.058Z,10.48
2023-01-11T09:15:16.030Z,10.48
2023-01-11T09:16:16.026Z,10.45
2023-01-11T09:17:15.971Z,10.44
2023-01-11T09:18:15.980Z,10.42
2023-01-11T09:19:15.924Z,10.41
2023-01-11T09:20:15.983Z,10.41
2023-01-11T09:21:15.924Z,10.40
2023-01-11T09:22:15.912Z,10.38
2023-01-11T09:23:15.873Z,10.38
2023-01-11T09:24:15.885Z,10.36
2023-01-11T09:25:15.883Z,10.33
2023-01-11T09:26:15.877Z,10.32
2023-01-11T09:27:15.865Z,10.34
2023-01-11T09:28:15.828Z,10.32
2023-01-11T09:29:15.858Z,10.32
2023-01-11T09:30:15.825Z,10.30
2023-01-11T09:31:15.868Z,10.32
2023-01-11T09:32:15.768Z,10.30
2023-01-11T09:33:15.742Z,10.29
2023-01-11T09:34:15.748Z,10.29
2023-01-11T09:35:15.735Z,10.29
2023-01-11T09:36:15.729Z,10.29
2023-01-11T09:37:15.709Z,10.29
2023-01-11T09:38:15.771Z,10.29
2023-01-11T09:39:15.676Z,10.29
2023-01-11T09:40:15.669Z,10.30
2023-01-11T09:41:15.653Z,10.29
2023-01-11T09:42:15.685Z,10.30
2023-01-11T09:43:15.616Z,10.32
2023-01-11T09:44:15.633Z,10.32
2023-01-11T09:45:15.631Z,10.33
2023-01-11T09:46:15.632Z,10.32
2023-01-11T09:47:15.591Z,10.33
2023-01-11T09:48:15.580Z,10.33
2023-01-11T09:49:15.527Z,10.33
2023-01-11T09:50:15.560Z,10.33
2023-01-11T09:51:15.555Z,10.36
2023-01-11T09:52:15.525Z,10.33
2023-01-11T09:53:15.477Z,10.33
2023-01-11T09:54:15.506Z,10.32
2023-01-11T09:55:15.485Z,10.33
2023-01-11T09:56:15.456Z,10.33
2023-01-11T09:57:15.471Z,10.30
2023-01-11T09:58:15.495Z,10.33
2023-01-11T09:59:15.401Z,10.32
2023-01-11T10:00:15.415Z,10.32
2023-01-11T10:01:15.475Z,10.33
2023-01-11T10:02:16.265Z,10.33
2023-01-11T10:03:15.373Z,10.33
2023-01-11T10:04:15.398Z,10.32
2023-01-11T10:05:15.351Z,10.32
2023-01-11T10:06:15.361Z,10.30
2023-01-11T10:07:15.324Z,10.33
2023-01-11T10:18:23.477Z,10.32
2023-01-11T10:18:58.328Z,10.32
2023-01-11T10:19:34.530Z,10.33
2023-01-11T10:19:49.205Z,10.33
2023-01-11T10:20:49.086Z,10.36
2023-01-11T10:21:49.095Z,10.36
2023-01-11T10:22:49.081Z,10.38
2023-01-11T10:23:49.111Z,10.38
2023-01-11T10:24:49.061Z,10.41
2023-01-11T10:25:49.062Z,10.42
2023-01-11T10:26:49.088Z,10.44
2023-01-11T10:27:49.024Z,10.45
2023-01-11T10:28:49.014Z,10.45
2023-01-11T10:29:48.993Z,10.51
2023-01-11T10:30:48.948Z,10.48
2023-01-11T10:31:49.183Z,10.48
2023-01-11T10:32:48.980Z,10.48
2023-01-11T10:33:48.963Z,10.48
2023-01-11T10:34:48.923Z,10.47
2023-01-11T10:35:49.011Z,10.48
2023-01-11T10:36:48.895Z,10.48
2023-01-11T10:37:48.904Z,10.51
2023-01-11T10:38:48.898Z,10.47
2023-01-11T10:39:48.866Z,10.48
2023-01-11T10:40:48.859Z,10.47
2023-01-11T10:41:48.857Z,10.47
2023-01-11T10:42:48.815Z,10.51
2023-01-11T10:43:48.828Z,10.48
2023-01-11T10:44:48.831Z,10.51
2023-01-11T10:45:48.867Z,10.51
2023-01-11T10:46:48.775Z,10.51
2023-01-11T10:47:48.751Z,10.48
2023-01-11T10:48:48.727Z,10.48
2023-01-11T10:49:48.760Z,10.47
2023-01-11T10:50:48.697Z,10.48
2023-01-11T10:51:48.729Z,10.48
2023-01-11T10:52:48.672Z,10.48
2023-01-11T10:53:48.730Z,10.48
2023-01-11T10:54:50.154Z,10.47
2023-01-11T10:55:48.686Z,10.47
2023-01-11T10:57:02.987Z,10.45
2023-01-11T10:57:59.512Z,10.45
2023-01-11T10:58:48.626Z,10.45
2023-01-11T10:59:48.614Z,10.45
2023-01-11T11:00:48.672Z,10.44
2023-01-11T11:01:48.612Z,10.44
2023-01-11T11:02:48.560Z,10.44
2023-01-11T11:03:48.595Z,10.45
2023-01-11T11:04:48.563Z,10.45
2023-01-11T11:05:48.542Z,10.44
2023-01-11T11:06:48.498Z,10.44
2023-01-11T11:07:48.461Z,10.44
2023-01-11T11:08:48.507Z,10.42
2023-01-11T11:09:48.448Z,10.45
2023-01-11T11:10:48.461Z,10.47
2023-01-11T11:11:48.435Z,10.45
2023-01-11T11:12:48.437Z,10.44
2023-01-11T11:13:48.422Z,10.44
2023-01-11T11:14:48.430Z,10.45
2023-01-11T11:15:48.380Z,10.44
2023-01-11T11:16:48.364Z,10.44
2023-01-11T11:17:48.335Z,10.44
2023-01-11T11:18:48.347Z,10.44
2023-01-11T11:19:48.342Z,10.45
2023-01-11T11:20:48.330Z,10.44
2023-01-11T11:21:48.302Z,10.45
2023-01-11T11:22:48.295Z,10.44
2023-01-11T11:23:48.252Z,10.45
2023-01-11T11:24:48.294Z,10.47
2023-01-11T11:25:48.241Z,10.44
2023-01-11T11:26:48.273Z,10.45
2023-01-11T11:27:48.205Z,10.44
2023-01-11T11:28:48.211Z,10.45
2023-01-11T11:29:48.166Z,10.45
2023-01-11T11:30:48.226Z,10.45
2023-01-11T11:31:48.222Z,10.48
2023-01-11T11:32:48.162Z,10.48
2023-01-11T11:33:48.123Z,10.47
2023-01-11T11:34:48.125Z,10.47
2023-01-11T11:35:48.121Z,10.45
2023-01-11T11:36:48.121Z,10.45
2023-01-11T11:37:48.056Z,10.45
2023-01-11T11:38:48.084Z,10.47
2023-01-11T11:39:48.083Z,10.47
2023-01-11T11:40:48.032Z,10.45
2023-01-11T11:41:48.069Z,10.47
2023-01-11T11:42:48.038Z,10.45
2023-01-11T11:43:48.544Z,10.47
2023-01-11T11:44:47.978Z,10.48
2023-01-11T11:45:48.001Z,10.47
2023-01-11T11:46:47.986Z,10.47
2023-01-11T11:47:47.962Z,10.48
2023-01-11T11:48:47.929Z,10.47
2023-01-11T11:49:47.975Z,10.51
2023-01-11T11:50:47.919Z,10.48
2023-01-11T11:51:47.947Z,10.51
2023-01-11T11:52:47.879Z,10.51
2023-01-11T11:53:47.891Z,10.52
2023-01-11T11:54:47.882Z,10.52
2023-01-11T11:55:47.887Z,10.53
2023-01-11T11:56:47.851Z,10.53
2023-01-11T11:57:47.840Z,10.55
2023-01-11T11:58:47.802Z,10.55
2023-01-11T11:59:47.808Z,10.53
2023-01-11T12:00:47.788Z,10.53
2023-01-11T12:01:47.859Z,10.55
2023-01-11T12:02:47.773Z,10.56
2023-01-11T12:03:47.757Z,10.59
2023-01-11T12:04:47.760Z,10.59
2023-01-11T12:05:47.735Z,10.56
2023-01-11T12:06:49.225Z,10.59
2023-01-11T12:07:54.886Z,10.55
2023-01-11T12:08:47.675Z,10.56
2023-01-11T12:09:47.686Z,10.59
2023-01-11T12:10:47.670Z,10.60
2023-01-11T12:11:47.655Z,10.60
2023-01-11T12:12:47.650Z,10.60
2023-01-11T12:13:47.635Z,10.60
2023-01-11T12:14:47.585Z,10.60
2023-01-11T12:15:47.618Z,10.61
2023-01-11T12:16:47.665Z,10.60
2023-01-11T12:17:47.566Z,10.63
2023-01-11T12:18:47.523Z,10.61
2023-01-11T12:19:47.543Z,10.63
2023-01-11T12:20:47.532Z,10.64
2023-01-11T12:21:47.547Z,10.63
2023-01-11T12:22:47.482Z,10.66
2023-01-11T12:23:47.541Z,10.64
2023-01-11T12:24:47.501Z,10.64
2023-01-11T12:25:47.471Z,10.64
2023-01-11T12:26:47.526Z,10.66
2023-01-11T12:27:47.429Z,10.66
2023-01-11T12:28:47.429Z,10.66
2023-01-11T12:29:47.414Z,10.64
2023-01-11T12:30:47.374Z,10.63
2023-01-11T12:31:47.411Z,10.61
2023-01-11T12:32:47.372Z,10.63
2023-01-11T12:33:47.370Z,10.61
2023-01-11T12:34:47.329Z,10.61
2023-01-11T12:35:47.352Z,10.61
2023-01-11T12:36:47.306Z,10.60
2023-01-11T12:37:47.314Z,10.60
2023-01-11T12:38:47.278Z,10.59
2023-01-11T12:39:47.275Z,10.56
2023-01-11T12:40:47.250Z,10.55
2023-01-11T12:41:47.262Z,10.55
2023-01-11T12:42:47.225Z,10.55
2023-01-11T12:43:47.242Z,10.53
2023-01-11T12:44:47.205Z,10.52
2023-01-11T12:45:47.297Z,10.53
2023-01-11T12:46:47.151Z,10.53
2023-01-11T12:47:47.229Z,10.53
2023-01-11T12:48:47.155Z,10.53
2023-01-11T12:49:47.150Z,10.53
2023-01-11T12:50:47.169Z,10.55
2023-01-11T12:51:47.121Z,10.55
2023-01-11T12:52:47.104Z,10.52
2023-01-11T12:53:47.089Z,10.52
2023-01-11T12:54:47.069Z,10.52
2023-01-11T12:55:47.113Z,10.48
2023-01-11T12:56:47.067Z,10.51
2023-01-11T12:57:47.056Z,10.48
2023-01-11T12:58:47.062Z,10.48
2023-01-11T12:59:47.036Z,10.48
2023-01-11T13:00:46.990Z,10.48
2023-01-11T13:01:47.058Z,10.48
2023-01-11T13:02:47.068Z,10.48
2023-01-11T13:03:47.014Z,10.47
2023-01-11T13:04:46.937Z,10.51
2023-01-11T13:05:46.946Z,10.48
2023-01-11T13:06:46.897Z,10.48
2023-01-11T13:07:46.910Z,10.47
2023-01-11T13:08:46.898Z,10.47
2023-01-11T13:09:46.946Z,10.47