createdAt,value
2023-02-27T00:13:19.487Z,-1.15
2023-02-27T00:28:19.326Z,-1.36
2023-02-27T00:43:19.213Z,-1.75
2023-02-27T00:58:19.021Z,-2.35
2023-02-27T01:13:18.873Z,-2.61
2023-02-27T01:28:18.711Z,-2.86
2023-02-27T01:43:18.566Z,-3.13
2023-02-27T01:58:18.400Z,-3.25
2023-02-27T02:13:18.263Z,-3.32
2023-02-27T02:28:18.155Z,-3.46
2023-02-27T02:43:17.963Z,-3.64
2023-02-27T02:58:17.818Z,-3.53
2023-02-27T03:13:17.632Z,-3.33
2023-02-27T03:28:17.467Z,-3.36
2023-02-27T03:43:17.314Z,-3.53
2023-02-27T03:58:17.174Z,-3.25
2023-02-27T04:13:17.087Z,-3.18
2023-02-27T04:28:16.872Z,-3.20
2023-02-27T04:43:17.192Z,-3.33
2023-02-27T04:58:16.655Z,-3.29
2023-02-27T05:13:16.865Z,-3.67
2023-02-27T05:28:17.249Z,-3.65
2023-02-27T05:43:16.075Z,-3.87
2023-02-27T05:58:15.923Z,-3.56
2023-02-27T06:13:15.770Z,-3.20
2023-02-27T06:28:15.621Z,-2.43
2023-02-27T06:43:15.479Z,-2.21
2023-02-27T06:58:15.300Z,-2.00
2023-02-27T07:13:17.851Z,-1.88
2023-02-27T07:28:15.042Z,-1.75
2023-02-27T07:43:14.860Z,-1.48
2023-02-27T07:58:14.675Z,-1.21
2023-02-27T08:13:14.544Z,-0.75
2023-02-27T08:28:14.376Z,-0.26
2023-02-27T08:43:14.250Z,0.06
2023-02-27T08:58:14.079Z,0.79
2023-02-27T09:13:13.936Z,1.18
2023-02-27T09:28:13.782Z,1.19
2023-02-27T09:43:13.736Z,1.83
2023-02-27T09:58:13.462Z,1.98
2023-02-27T10:13:13.317Z,2.84
2023-02-27T10:28:13.143Z,3.03
2023-02-27T10:43:13.007Z,3.53
2023-02-27T10:58:12.836Z,3.72
2023-02-27T11:13:12.715Z,3.75
2023-02-27T11:28:12.519Z,3.58
2023-02-27T11:43:12.360Z,3.79
2023-02-27T11:58:12.193Z,4.21
2023-02-27T12:13:12.230Z,3.72
2023-02-27T12:28:12.260Z,3.44
2023-02-27T12:43:11.850Z,3.58
2023-02-27T12:58:12.064Z,3.60
2023-02-27T13:13:11.467Z,4.34
2023-02-27T13:28:11.360Z,3.98
2023-02-27T13:43:11.165Z,4.04
2023-02-27T13:58:11.546Z,3.92
2023-02-27T14:13:10.821Z,3.92
2023-02-27T14:28:11.073Z,3.92
2023-02-27T14:43:10.528Z,3.65
2023-02-27T14:58:10.381Z,3.43
2023-02-27T15:13:10.244Z,3.36
2023-02-27T15:28:10.654Z,3.36
2023-02-27T15:43:09.942Z,3.33
2023-02-27T15:58:09.644Z,3.23
2023-02-27T16:13:09.536Z,3.16
2023-02-27T16:28:09.336Z,2.64
2023-02-27T16:43:09.122Z,2.53
2023-02-27T16:58:08.867Z,2.31
2023-02-27T17:13:08.717Z,2.13
2023-02-27T17:28:08.561Z,1.64
2023-02-27T17:43:08.502Z,1.60
2023-02-27T17:58:08.331Z,1.47
2023-02-27T18:13:09.415Z,1.37
2023-02-27T18:28:08.064Z,1.19
2023-02-27T18:43:08.000Z,1.00
2023-02-27T18:58:07.844Z,0.72
2023-02-27T19:13:07.572Z,0.27
2023-02-27T19:28:07.499Z,0.21
2023-02-27T19:43:07.430Z,0.13
2023-02-27T19:58:07.074Z,0.03
2023-02-27T20:13:06.904Z,-0.27
2023-02-27T20:28:06.876Z,-0.37
2023-02-27T20:43:06.632Z,-0.48
2023-02-27T20:58:06.450Z,-0.48
2023-02-27T21:13:06.307Z,-0.45
2023-02-27T21:28:06.232Z,-0.44
2023-02-27T21:43:06.074Z,-0.48
2023-02-27T21:58:05.854Z,-0.42
2023-02-27T22:13:05.709Z,-0.37
2023-02-27T22:28:05.606Z,-0.23
2023-02-27T22:43:05.415Z,-0.37
2023-02-27T22:58:05.252Z,-0.48
2023-02-27T23:13:05.130Z,-0.37
2023-02-27T23:28:04.965Z,-0.30
2023-02-27T23:43:04.826Z,-0.29
2023-02-27T23:58:04.669Z,-0.12
