createdAt,value
2022-09-24T06:54:39.134Z,14.00
2022-09-24T06:57:08.485Z,14.00
2022-09-24T06:59:36.617Z,14.00
2022-09-24T07:02:04.978Z,14.10
2022-09-24T07:04:33.566Z,14.10
2022-09-24T07:07:19.141Z,14.10
2022-09-24T07:09:48.701Z,14.20
2022-09-24T07:12:17.119Z,14.30
2022-09-24T07:14:45.296Z,14.30
2022-09-24T07:17:13.566Z,14.30
2022-09-24T07:19:42.052Z,14.40
2022-09-24T07:22:10.603Z,14.40
2022-09-24T07:24:38.762Z,14.40
2022-09-24T07:27:08.979Z,14.50
2022-09-24T07:29:37.508Z,14.50
2022-09-24T07:32:06.312Z,14.50
2022-09-24T07:34:35.009Z,14.50
2022-09-24T07:37:03.224Z,14.60
2022-09-24T07:39:31.957Z,14.60
2022-09-24T07:42:01.973Z,14.70
2022-09-24T07:44:31.819Z,14.70
2022-09-24T07:47:00.074Z,14.70
2022-09-24T07:49:29.842Z,14.80
2022-09-24T07:51:58.127Z,14.80
2022-09-24T07:54:26.757Z,14.80
2022-09-24T07:56:55.455Z,14.90
2022-09-24T07:59:23.651Z,14.90
2022-09-24T08:01:53.628Z,15.00
2022-09-24T08:04:21.935Z,15.00
2022-09-24T08:06:50.695Z,15.00
2022-09-24T08:09:19.267Z,15.10
2022-09-24T08:11:47.706Z,15.10
2022-09-24T08:14:15.811Z,15.30
2022-09-24T08:16:43.909Z,15.30
2022-09-24T08:19:14.329Z,15.50
2022-09-24T08:21:42.377Z,15.60
2022-09-24T08:24:10.854Z,15.70
2022-09-24T08:26:39.091Z,15.70
2022-09-24T08:29:07.332Z,15.80
2022-09-24T08:31:35.690Z,15.80
2022-09-24T08:34:03.801Z,15.80
2022-09-24T08:36:33.472Z,15.80
2022-09-24T08:39:01.667Z,15.80
2022-09-24T08:41:44.564Z,15.80
2022-09-24T08:44:40.298Z,15.80
2022-09-24T08:47:23.381Z,15.80
2022-09-24T08:50:01.785Z,15.80
2022-09-24T08:52:47.296Z,15.80
2022-09-24T08:55:21.640Z,15.80
2022-09-24T08:57:59.459Z,15.80
2022-09-24T09:00:29.692Z,15.80
2022-09-24T09:03:07.759Z,15.80
2022-09-24T09:05:53.540Z,15.70
2022-09-24T09:08:54.914Z,15.80
2022-09-24T09:11:24.473Z,15.80
2022-09-24T09:13:57.673Z,15.80
2022-09-24T09:16:30.762Z,15.80
2022-09-24T09:19:06.317Z,15.90
2022-09-24T09:21:41.870Z,16.00
2022-09-24T09:24:19.041Z,16.10
2022-09-24T09:26:51.419Z,16.20
2022-09-24T09:29:19.827Z,16.30
2022-09-24T09:32:06.570Z,16.40
2022-09-24T09:34:50.238Z,16.40
2022-09-24T09:37:28.748Z,16.60
2022-09-24T09:40:10.138Z,16.70
2022-09-24T09:42:40.488Z,16.70
2022-09-24T09:45:28.395Z,16.70
2022-09-24T09:47:58.375Z,16.80
2022-09-24T09:50:29.682Z,16.80
2022-09-24T09:52:59.066Z,16.80
2022-09-24T09:55:31.274Z,16.80
2022-09-24T09:58:12.056Z,16.90
2022-09-24T10:00:40.386Z,17.00
2022-09-24T10:03:21.865Z,17.30
2022-09-24T10:05:56.046Z,17.40
2022-09-24T10:08:25.207Z,17.60
2022-09-24T10:10:59.328Z,17.70
2022-09-24T10:13:28.263Z,17.90
2022-09-24T10:15:58.444Z,18.00
2022-09-24T10:18:32.893Z,18.20
2022-09-24T10:21:03.380Z,18.60
2022-09-24T10:23:37.498Z,18.80
2022-09-24T10:26:08.435Z,18.80
2022-09-24T10:28:58.413Z,18.60
2022-09-24T10:31:30.108Z,18.50
2022-09-24T10:34:00.223Z,18.50
2022-09-24T10:36:30.064Z,18.80
2022-09-24T10:39:05.855Z,19.20
2022-09-24T10:41:35.932Z,19.50
2022-09-24T10:44:11.662Z,19.80
2022-09-24T10:47:17.584Z,19.90
2022-09-24T10:50:08.943Z,20.30
2022-09-24T10:52:47.200Z,20.60
2022-09-24T10:55:38.922Z,20.70
2022-09-24T10:58:36.456Z,20.60
2022-09-24T11:01:16.006Z,20.40
2022-09-24T11:04:07.327Z,20.20
2022-09-24T11:06:51.559Z,20.30
2022-09-24T11:09:30.429Z,20.30
2022-09-24T11:12:08.133Z,20.40
2022-09-24T11:14:50.922Z,20.00
2022-09-24T11:17:33.402Z,19.90
2022-09-24T11:20:17.469Z,20.00
2022-09-24T11:23:10.734Z,20.10
2022-09-24T11:25:48.563Z,20.10
2022-09-24T11:28:46.437Z,20.10
2022-09-24T11:31:26.917Z,20.10
2022-09-24T11:34:20.185Z,20.00
2022-09-24T11:37:10.599Z,19.80
2022-09-24T11:39:54.929Z,19.40
2022-09-24T11:42:26.168Z,19.10
2022-09-24T11:45:29.553Z,18.90
2022-09-24T11:48:37.837Z,18.90
2022-09-24T11:51:20.918Z,18.90
2022-09-24T11:53:55.814Z,19.10
2022-09-24T11:56:29.253Z,19.20
2022-09-24T11:59:01.549Z,19.30
2022-09-24T12:01:32.468Z,19.40
2022-09-24T12:04:05.538Z,19.50
2022-09-24T12:06:37.561Z,19.50
2022-09-24T12:09:15.824Z,19.60
2022-09-24T12:11:48.812Z,20.10
2022-09-24T12:14:22.587Z,20.70
2022-09-24T12:16:55.183Z,21.40
2022-09-24T12:19:28.598Z,21.60
2022-09-24T12:21:58.238Z,21.20
2022-09-24T12:24:35.211Z,20.80
2022-09-24T12:27:08.482Z,20.30
2022-09-24T12:29:59.286Z,20.20
2022-09-24T12:32:50.153Z,20.30
2022-09-24T12:35:32.290Z,20.30
2022-09-24T12:38:05.277Z,20.50
2022-09-24T12:41:08.882Z,20.40
2022-09-24T12:43:45.128Z,20.20
2022-09-24T12:46:20.209Z,20.00
2022-09-24T12:48:50.370Z,20.20
2022-09-24T12:51:23.839Z,20.40
2022-09-24T12:54:00.283Z,20.90
2022-09-24T12:56:31.143Z,21.70
2022-09-24T12:58:59.880Z,22.40
2022-09-24T13:01:30.445Z,23.20
2022-09-24T13:04:08.251Z,23.70
2022-09-24T13:06:38.741Z,24.20
2022-09-24T13:09:35.793Z,24.00
2022-09-24T13:12:06.857Z,23.20
2022-09-24T13:14:36.130Z,22.60
2022-09-24T13:17:08.010Z,22.00
2022-09-24T13:19:40.829Z,22.00
2022-09-24T13:22:23.196Z,22.20
2022-09-24T13:24:53.223Z,22.70
2022-09-24T13:27:37.859Z,22.90
2022-09-24T13:30:17.396Z,22.80
2022-09-24T13:32:51.767Z,22.50
2022-09-24T13:35:23.731Z,22.10
2022-09-24T13:37:59.330Z,21.60
2022-09-24T13:40:29.881Z,21.20
2022-09-24T13:43:05.009Z,21.40
2022-09-24T13:45:35.039Z,21.40
2022-09-24T13:48:06.429Z,21.10
2022-09-24T13:50:37.686Z,20.70
2022-09-24T13:53:13.770Z,20.90
2022-09-24T13:55:47.819Z,21.50
2022-09-24T13:58:28.598Z,21.00
2022-09-24T14:00:58.335Z,21.20
2022-09-24T14:03:29.687Z,21.40
2022-09-24T14:05:58.149Z,20.90
2022-09-24T14:08:30.381Z,20.40
2022-09-24T14:11:09.974Z,20.20
2022-09-24T14:13:46.174Z,19.90
2022-09-24T14:16:19.091Z,19.70
2022-09-24T14:18:47.774Z,19.60
2022-09-24T14:21:21.227Z,19.60
2022-09-24T14:23:56.206Z,19.70
2022-09-24T14:26:29.907Z,19.70
2022-09-24T14:29:00.529Z,19.80
2022-09-24T14:31:29.314Z,20.10
2022-09-24T14:33:58.686Z,20.40
2022-09-24T14:36:29.228Z,20.10
2022-09-24T14:39:02.902Z,20.10
2022-09-24T14:41:33.505Z,20.20
2022-09-24T14:44:05.378Z,20.40
2022-09-24T14:46:36.587Z,20.50
2022-09-24T14:49:17.759Z,20.20
2022-09-24T14:51:53.071Z,20.00
2022-09-24T14:54:29.849Z,19.80
2022-09-24T14:56:57.981Z,19.70
2022-09-24T14:59:31.193Z,19.70
2022-09-24T15:02:13.768Z,19.80
2022-09-24T15:04:42.069Z,20.00
2022-09-24T15:07:16.763Z,20.20
2022-09-24T15:09:50.851Z,20.00
2022-09-24T15:12:22.603Z,19.90
2022-09-24T15:15:00.037Z,19.80
2022-09-24T15:17:32.619Z,19.70
2022-09-24T15:20:00.737Z,19.50
2022-09-24T15:22:30.195Z,19.40
2022-09-24T15:25:02.209Z,19.40
2022-09-24T15:27:32.862Z,19.40
2022-09-24T15:30:02.468Z,19.70
2022-09-24T15:32:32.579Z,19.50
2022-09-24T15:35:01.936Z,19.60
2022-09-24T15:37:30.675Z,19.60
2022-09-24T15:40:06.815Z,19.40
2022-09-24T15:42:34.955Z,19.20
2022-09-24T15:45:02.923Z,19.20
2022-09-24T15:47:30.898Z,19.00
2022-09-24T15:49:58.985Z,19.10
2022-09-24T15:52:29.588Z,19.10
2022-09-24T15:55:02.514Z,19.10
2022-09-24T15:57:30.552Z,19.20
2022-09-24T15:59:58.519Z,19.00
2022-09-24T16:02:30.009Z,18.80
2022-09-24T16:05:03.322Z,18.60
2022-09-24T16:07:32.234Z,18.50
2022-09-24T16:10:01.842Z,18.30
2022-09-24T16:12:30.120Z,18.30
2022-09-24T16:14:59.307Z,18.30
2022-09-24T16:17:27.835Z,18.20
2022-09-24T16:19:55.875Z,18.10
2022-09-24T16:22:23.906Z,18.10
2022-09-24T16:24:51.997Z,18.10
2022-09-24T16:27:21.609Z,18.00
2022-09-24T16:29:49.911Z,17.90
2022-09-24T16:32:17.935Z,17.90
2022-09-24T16:34:46.305Z,18.00
2022-09-24T16:37:16.570Z,17.90
2022-09-24T16:39:44.633Z,17.90
2022-09-24T16:42:12.707Z,17.90
2022-09-24T16:44:42.094Z,17.90
2022-09-24T16:47:10.112Z,17.90
2022-09-24T16:49:38.353Z,17.90
2022-09-24T16:52:06.349Z,17.80
2022-09-24T16:54:34.453Z,17.70
2022-09-24T16:57:03.485Z,17.60
2022-09-24T16:59:31.503Z,17.70
2022-09-24T17:02:00.933Z,17.70
2022-09-24T17:04:29.856Z,17.60
2022-09-24T17:06:58.786Z,17.50
2022-09-24T17:09:44.290Z,17.40
2022-09-24T17:12:12.296Z,17.50
2022-09-24T17:14:40.414Z,17.40
2022-09-24T17:17:09.827Z,17.30
2022-09-24T17:19:37.793Z,17.10
2022-09-24T17:22:06.214Z,17.10
2022-09-24T17:24:39.779Z,17.00
2022-09-24T17:27:08.192Z,17.00
2022-09-24T17:29:36.249Z,16.90
2022-09-24T17:32:04.368Z,16.90
2022-09-24T17:34:34.567Z,16.90
2022-09-24T17:37:03.017Z,16.90
2022-09-24T17:39:31.476Z,16.80
2022-09-24T17:42:00.825Z,16.80
2022-09-24T17:44:31.038Z,16.70
2022-09-24T17:46:59.118Z,16.70
2022-09-24T17:49:27.269Z,16.60
2022-09-24T17:51:57.932Z,16.50
