createdAt,value
2018-11-05T00:00:40.916Z,8.70
2018-11-05T00:03:09.752Z,8.70
2018-11-05T00:05:38.549Z,8.80
2018-11-05T00:08:07.320Z,8.70
2018-11-05T00:10:36.148Z,8.70
2018-11-05T00:13:04.940Z,8.70
2018-11-05T00:15:33.709Z,8.60
2018-11-05T00:18:02.480Z,8.60
2018-11-05T00:20:31.240Z,8.60
2018-11-05T00:23:00.017Z,8.60
2018-11-05T00:25:28.800Z,8.60
2018-11-05T00:27:57.559Z,8.50
2018-11-05T00:30:26.335Z,8.50
2018-11-05T00:32:55.459Z,8.40
2018-11-05T00:35:24.276Z,8.40
2018-11-05T00:37:53.064Z,8.40
2018-11-05T00:40:21.835Z,8.40
2018-11-05T00:42:50.599Z,8.30
2018-11-05T00:45:19.401Z,8.30
2018-11-05T00:47:48.744Z,8.20
2018-11-05T00:50:17.515Z,8.20
2018-11-05T00:52:46.410Z,8.10
2018-11-05T00:55:15.288Z,8.20
2018-11-05T00:57:44.179Z,8.10
2018-11-05T01:00:14.959Z,8.20
2018-11-05T01:02:43.804Z,8.20
2018-11-05T01:05:14.580Z,8.10
2018-11-05T01:07:44.751Z,8.10
2018-11-05T01:10:14.766Z,8.10
2018-11-05T01:12:43.614Z,8.00
2018-11-05T01:15:14.717Z,8.00
2018-11-05T01:17:43.546Z,8.00
2018-11-05T01:20:13.496Z,8.00
2018-11-05T01:22:42.255Z,8.00
2018-11-05T01:25:11.176Z,8.00
2018-11-05T01:27:40.077Z,8.00
2018-11-05T01:30:12.574Z,8.00
2018-11-05T01:32:42.519Z,7.90
2018-11-05T01:35:12.372Z,7.90
2018-11-05T01:37:41.268Z,7.80
2018-11-05T01:40:12.274Z,7.90
2018-11-05T01:42:41.160Z,7.90
2018-11-05T01:45:11.101Z,7.90
2018-11-05T01:47:40.156Z,7.80
2018-11-05T01:50:10.886Z,7.80
2018-11-05T01:52:39.741Z,7.80
2018-11-05T01:55:09.327Z,7.90
2018-11-05T01:57:38.887Z,7.80
2018-11-05T02:00:10.043Z,7.80
2018-11-05T02:02:39.312Z,7.90
2018-11-05T02:05:08.647Z,7.90
2018-11-05T02:07:37.487Z,7.90
2018-11-05T02:10:09.137Z,7.80
2018-11-05T02:12:38.038Z,7.90
2018-11-05T02:15:07.285Z,7.80
2018-11-05T02:17:36.184Z,7.80
2018-11-05T02:20:05.867Z,7.80
2018-11-05T02:22:34.795Z,7.80
2018-11-05T02:25:03.799Z,7.60
2018-11-05T02:27:32.575Z,7.60
2018-11-05T02:30:01.439Z,7.50
2018-11-05T02:32:31.388Z,7.60
2018-11-05T02:35:00.173Z,7.60
2018-11-05T02:37:29.011Z,7.50
2018-11-05T02:39:57.901Z,7.50
2018-11-05T02:42:26.692Z,7.50
2018-11-05T02:44:55.643Z,7.50
2018-11-05T02:47:24.665Z,7.40
2018-11-05T02:49:53.509Z,7.30
2018-11-05T02:52:22.344Z,7.30
2018-11-05T02:54:51.101Z,7.40
2018-11-05T02:57:19.980Z,7.30
2018-11-05T02:59:48.760Z,7.30
2018-11-05T03:02:17.587Z,7.30
2018-11-05T03:04:46.588Z,7.20
2018-11-05T03:07:15.469Z,7.20
2018-11-05T03:09:44.359Z,7.20
2018-11-05T03:12:13.207Z,7.20
2018-11-05T03:14:42.122Z,7.20
2018-11-05T03:17:10.992Z,7.20
2018-11-05T03:19:39.833Z,7.10
2018-11-05T03:22:08.755Z,7.00
2018-11-05T03:24:37.623Z,6.90
2018-11-05T03:27:06.716Z,7.00
2018-11-05T03:29:35.476Z,6.90
2018-11-05T03:32:04.956Z,7.00
2018-11-05T03:34:33.943Z,7.00
2018-11-05T03:37:02.911Z,7.10
2018-11-05T03:39:31.702Z,7.00
2018-11-05T03:42:00.499Z,7.00
2018-11-05T03:44:29.383Z,6.90
2018-11-05T03:46:58.233Z,6.80
2018-11-05T03:49:27.134Z,6.90
2018-11-05T03:51:55.898Z,7.00
2018-11-05T03:54:24.788Z,7.00
2018-11-05T03:56:53.671Z,7.00
2018-11-05T03:59:22.461Z,6.90
2018-11-05T04:01:51.223Z,6.90
2018-11-05T04:04:20.051Z,6.90
2018-11-05T04:06:48.901Z,7.00
2018-11-05T04:09:17.944Z,7.00
2018-11-05T04:11:46.843Z,6.90
2018-11-05T04:14:15.643Z,6.80
2018-11-05T04:16:44.448Z,6.80
2018-11-05T04:19:13.492Z,6.80
2018-11-05T04:21:43.321Z,6.80
2018-11-05T04:24:13.559Z,6.90
2018-11-05T04:26:43.757Z,6.90
2018-11-05T04:29:12.612Z,6.80
2018-11-05T04:31:41.672Z,6.80
2018-11-05T04:34:11.224Z,6.70
2018-11-05T04:36:39.996Z,6.70
2018-11-05T04:39:10.337Z,6.70
2018-11-05T04:41:39.259Z,6.80
2018-11-05T04:44:08.304Z,6.80
2018-11-05T04:46:37.415Z,6.80
2018-11-05T04:49:06.543Z,6.80
2018-11-05T04:51:35.296Z,6.80
2018-11-05T04:54:04.536Z,6.80
2018-11-05T04:56:33.294Z,6.80
2018-11-05T04:59:02.091Z,6.70
2018-11-05T05:01:30.862Z,6.70
2018-11-05T05:03:59.668Z,6.70
2018-11-05T05:06:28.453Z,6.60
2018-11-05T05:08:57.248Z,6.60
2018-11-05T05:11:26.048Z,6.60
2018-11-05T05:13:54.821Z,6.50
2018-11-05T05:16:23.703Z,6.40
2018-11-05T05:18:52.423Z,6.40
2018-11-05T05:21:21.188Z,6.30
2018-11-05T05:23:50.008Z,6.40
2018-11-05T05:26:18.817Z,6.30
2018-11-05T05:28:47.685Z,6.20
2018-11-05T05:31:16.477Z,6.20
2018-11-05T05:33:45.380Z,6.20
2018-11-05T05:36:14.061Z,6.20
2018-11-05T05:38:42.922Z,6.30
2018-11-05T05:41:11.763Z,6.40
2018-11-05T05:43:40.587Z,6.40
2018-11-05T05:46:10.407Z,6.40
2018-11-05T05:48:39.255Z,6.40
2018-11-05T05:51:08.088Z,6.40
2018-11-05T05:53:36.942Z,6.40
2018-11-05T05:56:05.737Z,6.50
2018-11-05T05:58:34.551Z,6.60
2018-11-05T06:01:03.372Z,6.60
2018-11-05T06:03:32.161Z,6.50
2018-11-05T06:06:01.050Z,6.40
2018-11-05T06:08:29.735Z,6.40
2018-11-05T06:10:58.515Z,6.40
2018-11-05T06:13:27.299Z,6.40
2018-11-05T06:15:56.244Z,6.30
2018-11-05T06:18:24.842Z,6.20
2018-11-05T06:20:53.640Z,6.20
2018-11-05T06:23:22.546Z,6.20
2018-11-05T06:25:51.296Z,6.10
2018-11-05T06:28:20.105Z,6.20
2018-11-05T06:30:48.877Z,6.20
2018-11-05T06:33:17.746Z,6.20
2018-11-05T06:35:46.485Z,6.20
2018-11-05T06:38:15.372Z,6.20
2018-11-05T06:40:44.176Z,6.30
2018-11-05T06:43:12.961Z,6.30
2018-11-05T06:45:41.732Z,6.30
2018-11-05T06:48:10.548Z,6.30
2018-11-05T06:50:39.352Z,6.40
2018-11-05T06:53:08.153Z,6.30
2018-11-05T06:55:36.935Z,6.40
2018-11-05T06:58:05.774Z,6.30
2018-11-05T07:00:34.564Z,6.30
2018-11-05T07:03:03.378Z,6.30
2018-11-05T07:05:32.196Z,6.30
2018-11-05T07:08:01.020Z,6.30
2018-11-05T07:10:29.810Z,6.30
2018-11-05T07:12:58.701Z,6.30
2018-11-05T07:15:27.471Z,6.20
2018-11-05T07:17:56.281Z,6.30
2018-11-05T07:20:25.057Z,6.30
2018-11-05T07:22:53.925Z,6.20
2018-11-05T07:25:22.712Z,6.20
2018-11-05T07:27:51.685Z,6.20
2018-11-05T07:30:21.665Z,6.30
2018-11-05T07:32:51.898Z,6.40
2018-11-05T07:35:20.726Z,6.40
2018-11-05T07:37:49.531Z,6.40
2018-11-05T07:40:19.069Z,6.40
2018-11-05T07:42:47.925Z,6.40
2018-11-05T07:45:19.296Z,6.40
2018-11-05T07:47:48.439Z,6.40
2018-11-05T07:50:18.268Z,6.50
2018-11-05T07:52:46.968Z,6.60
2018-11-05T07:55:17.490Z,6.70
2018-11-05T07:57:47.116Z,6.70
2018-11-05T08:00:21.579Z,6.80
2018-11-05T08:02:52.024Z,6.90
2018-11-05T08:05:21.547Z,7.00
2018-11-05T08:07:50.746Z,7.00
2018-11-05T08:10:19.666Z,7.10
2018-11-05T08:12:48.456Z,7.20
2018-11-05T08:15:21.327Z,7.30
2018-11-05T08:17:52.358Z,7.40
2018-11-05T08:20:21.156Z,7.50
2018-11-05T08:22:50.115Z,7.50
2018-11-05T08:25:18.931Z,7.60
2018-11-05T08:27:47.728Z,7.70
2018-11-05T08:30:19.116Z,7.80
2018-11-05T08:32:47.919Z,8.00
2018-11-05T08:35:16.704Z,8.10
2018-11-05T08:37:47.518Z,8.10
2018-11-05T08:40:19.901Z,8.20
2018-11-05T08:42:49.705Z,8.20
2018-11-05T08:45:20.766Z,8.30
2018-11-05T08:47:49.541Z,8.40
2018-11-05T08:50:19.472Z,8.50
2018-11-05T08:52:48.161Z,8.50
2018-11-05T08:55:18.405Z,8.60
2018-11-05T08:57:47.344Z,8.70
2018-11-05T09:00:23.066Z,8.70
2018-11-05T09:02:52.287Z,8.80
2018-11-05T09:05:27.695Z,8.90
2018-11-05T09:07:56.692Z,9.00
2018-11-05T09:10:25.663Z,9.10
2018-11-05T09:12:54.545Z,9.20
2018-11-05T09:15:23.509Z,9.20
2018-11-05T09:17:52.528Z,9.30
2018-11-05T09:20:21.318Z,9.40
2018-11-05T09:22:50.827Z,9.40
2018-11-05T09:25:19.620Z,9.30
2018-11-05T09:27:48.429Z,9.40
2018-11-05T09:30:18.544Z,9.50
2018-11-05T09:32:47.612Z,9.30
2018-11-05T09:35:16.458Z,9.20
2018-11-05T09:37:45.363Z,9.10
2018-11-05T09:40:17.308Z,9.30
2018-11-05T09:42:47.567Z,9.10
2018-11-05T09:45:20.179Z,9.00
2018-11-05T09:47:48.987Z,8.90
2018-11-05T09:50:19.244Z,8.80
2018-11-05T09:52:47.990Z,8.70
2018-11-05T09:55:16.916Z,8.80
2018-11-05T09:57:45.691Z,9.00
2018-11-05T10:00:21.617Z,9.10
2018-11-05T10:02:56.574Z,9.10
2018-11-05T10:05:25.329Z,9.20
2018-11-05T10:07:54.090Z,9.10
2018-11-05T10:10:22.960Z,9.10
2018-11-05T10:12:51.800Z,9.10
2018-11-05T10:15:20.584Z,9.20
2018-11-05T10:17:49.362Z,9.20
2018-11-05T10:20:19.600Z,9.30
2018-11-05T10:22:48.372Z,9.40
2018-11-05T10:25:17.311Z,9.50
2018-11-05T10:27:46.399Z,9.60
2018-11-05T10:30:19.772Z,9.80
2018-11-05T10:32:48.582Z,10.00
2018-11-05T10:35:17.801Z,10.40
2018-11-05T10:37:46.579Z,10.70
2018-11-05T10:40:17.594Z,10.90
2018-11-05T10:42:47.080Z,11.00
2018-11-05T10:45:16.908Z,11.30
2018-11-05T10:47:45.688Z,11.70
2018-11-05T10:50:15.772Z,11.90
2018-11-05T10:52:45.889Z,12.10
2018-11-05T10:55:14.691Z,12.20
2018-11-05T10:57:44.205Z,12.40
2018-11-05T11:00:22.406Z,12.70
2018-11-05T11:03:21.841Z,12.90
2018-11-05T11:05:50.635Z,13.20
2018-11-05T11:08:19.468Z,13.30
2018-11-05T11:10:48.239Z,13.30
2018-11-05T11:13:17.020Z,13.30
2018-11-05T11:15:45.815Z,13.40
2018-11-05T11:18:14.583Z,13.60
2018-11-05T11:20:43.355Z,13.70
2018-11-05T11:23:12.131Z,13.90
2018-11-05T11:25:40.898Z,13.90
2018-11-05T11:28:09.737Z,14.10
2018-11-05T11:30:38.465Z,14.40
2018-11-05T11:33:07.256Z,14.80
2018-11-05T11:35:36.024Z,15.20
2018-11-05T11:38:05.509Z,15.50
2018-11-05T11:40:34.285Z,15.30
2018-11-05T11:43:03.055Z,15.30
2018-11-05T11:45:31.816Z,15.20
2018-11-05T11:48:00.653Z,15.30
2018-11-05T11:50:29.416Z,15.70
2018-11-05T11:52:58.261Z,15.70
2018-11-05T11:55:27.008Z,16.10
2018-11-05T11:57:55.790Z,16.40
2018-11-05T12:00:25.642Z,16.50
2018-11-05T12:02:54.815Z,16.80
2018-11-05T12:05:23.636Z,17.20
2018-11-05T12:07:52.480Z,17.00
2018-11-05T12:10:23.041Z,17.50
2018-11-05T12:12:51.829Z,17.80
2018-11-05T12:15:21.517Z,18.10
2018-11-05T12:17:51.435Z,18.40
2018-11-05T12:20:21.522Z,18.40
2018-11-05T12:22:50.616Z,18.50
2018-11-05T12:25:19.430Z,18.80
2018-11-05T12:27:48.209Z,19.00
2018-11-05T12:30:21.351Z,19.10
2018-11-05T12:32:50.960Z,19.10
2018-11-05T12:35:19.722Z,18.90
2018-11-05T12:37:49.963Z,18.90
2018-11-05T12:40:19.626Z,18.80
2018-11-05T12:42:49.220Z,18.80
2018-11-05T12:45:18.000Z,18.70
2018-11-05T12:47:46.876Z,18.60
2018-11-05T12:50:22.323Z,18.30
2018-11-05T12:52:53.037Z,18.30
2018-11-05T12:55:21.823Z,19.00
2018-11-05T12:57:50.624Z,18.90
2018-11-05T13:00:21.255Z,19.00
2018-11-05T13:02:53.828Z,19.10
2018-11-05T13:05:23.128Z,19.60
2018-11-05T13:07:51.917Z,19.80
2018-11-05T13:10:20.763Z,19.90
2018-11-05T13:12:49.617Z,19.90
2018-11-05T13:15:18.449Z,20.00
2018-11-05T13:17:47.182Z,20.20
2018-11-05T13:20:17.981Z,20.20
2018-11-05T13:22:47.127Z,20.10
2018-11-05T13:25:15.824Z,20.30
2018-11-05T13:27:45.924Z,20.20
2018-11-05T13:30:15.209Z,20.30
2018-11-05T13:32:44.479Z,20.30
2018-11-05T13:35:15.625Z,19.80
2018-11-05T13:37:44.866Z,19.20
2018-11-05T13:40:15.078Z,19.30
2018-11-05T13:42:44.369Z,19.60
2018-11-05T13:45:13.865Z,19.50
2018-11-05T13:47:43.479Z,19.40
2018-11-05T13:50:12.434Z,19.50
2018-11-05T13:52:41.215Z,19.70
2018-11-05T13:55:12.432Z,19.30
2018-11-05T13:57:42.454Z,18.70
2018-11-05T14:00:13.557Z,18.20
2018-11-05T14:02:43.116Z,17.90
2018-11-05T14:05:12.340Z,17.60
2018-11-05T14:07:41.116Z,17.20
2018-11-05T14:10:14.941Z,16.90
2018-11-05T14:12:45.179Z,16.70
2018-11-05T14:15:13.836Z,16.60
2018-11-05T14:17:43.448Z,16.60
2018-11-05T14:20:13.074Z,16.60
2018-11-05T14:22:42.363Z,16.50
2018-11-05T14:25:12.859Z,16.60
2018-11-05T14:27:42.678Z,16.70
2018-11-05T14:30:12.233Z,16.50
2018-11-05T14:32:42.664Z,16.50
2018-11-05T14:35:11.445Z,16.40
2018-11-05T14:37:40.280Z,16.30
2018-11-05T14:40:11.054Z,16.30
2018-11-05T14:42:39.924Z,16.30
2018-11-05T14:45:10.685Z,16.10
2018-11-05T14:47:39.881Z,15.90
2018-11-05T14:50:10.368Z,15.90
2018-11-05T14:52:39.537Z,15.80
2018-11-05T14:55:11.749Z,15.80
2018-11-05T14:57:40.764Z,15.70
2018-11-05T15:00:12.306Z,15.70
2018-11-05T15:02:41.625Z,15.60
2018-11-05T15:05:11.515Z,15.60
2018-11-05T15:07:41.100Z,15.50
2018-11-05T15:10:14.914Z,15.40
2018-11-05T15:12:44.159Z,15.40
2018-11-05T15:15:13.588Z,15.30
2018-11-05T15:17:43.457Z,15.20
2018-11-05T15:20:17.918Z,15.20
2018-11-05T15:22:46.577Z,15.10
2018-11-05T15:25:15.749Z,14.90
2018-11-05T15:27:44.585Z,14.80
2018-11-05T15:30:15.549Z,14.70
2018-11-05T15:32:44.538Z,14.60
2018-11-05T15:35:13.325Z,14.50
2018-11-05T15:37:42.682Z,14.40
2018-11-05T15:40:13.302Z,14.10
2018-11-05T15:42:42.092Z,13.90
2018-11-05T15:45:13.016Z,13.80
2018-11-05T15:47:42.203Z,13.70
2018-11-05T15:50:13.413Z,13.70
2018-11-05T15:52:42.672Z,13.60
2018-11-05T15:55:11.344Z,13.30
2018-11-05T15:57:40.476Z,13.20
2018-11-05T16:00:21.914Z,13.10
2018-11-05T16:02:58.547Z,13.00
2018-11-05T16:05:27.320Z,13.00
2018-11-05T16:07:56.151Z,12.90
2018-11-05T16:10:25.049Z,12.80
2018-11-05T16:12:53.896Z,12.70
2018-11-05T16:15:22.711Z,12.60
2018-11-05T16:17:51.524Z,12.60
2018-11-05T16:20:21.561Z,12.50
2018-11-05T16:22:51.072Z,12.40
2018-11-05T16:25:19.869Z,12.40
2018-11-05T16:27:49.035Z,12.20
2018-11-05T16:30:19.112Z,12.10
2018-11-05T16:32:48.564Z,12.20
2018-11-05T16:35:17.380Z,12.10
2018-11-05T16:37:46.407Z,12.10
2018-11-05T16:40:16.352Z,11.90
2018-11-05T16:42:46.175Z,11.90
2018-11-05T16:45:15.975Z,11.90
2018-11-05T16:47:44.984Z,11.80
2018-11-05T16:50:17.538Z,11.70
2018-11-05T16:52:46.494Z,11.70
2018-11-05T16:55:15.413Z,11.80
2018-11-05T16:57:44.661Z,11.70
2018-11-05T17:00:14.041Z,11.70
2018-11-05T17:02:43.558Z,11.60
2018-11-05T17:05:12.180Z,11.70
2018-11-05T17:07:40.996Z,11.60
2018-11-05T17:10:14.849Z,11.50
2018-11-05T17:12:44.145Z,11.40
2018-11-05T17:15:14.055Z,11.40
2018-11-05T17:17:43.192Z,11.30
2018-11-05T17:20:13.740Z,11.40
2018-11-05T17:22:43.003Z,11.30
2018-11-05T17:25:12.287Z,11.20
2018-11-05T17:27:41.279Z,11.20
2018-11-05T17:30:14.664Z,11.30
2018-11-05T17:32:44.164Z,11.30
2018-11-05T17:35:13.346Z,11.10
2018-11-05T17:37:42.268Z,11.10
2018-11-05T17:40:13.574Z,11.10
2018-11-05T17:42:42.437Z,10.90
2018-11-05T17:45:12.685Z,10.90
2018-11-05T17:47:41.516Z,10.80
2018-11-05T17:50:12.856Z,10.80
2018-11-05T17:52:42.149Z,10.70
2018-11-05T17:55:11.832Z,10.70
2018-11-05T17:57:41.659Z,10.50
2018-11-05T18:00:13.121Z,10.50
2018-11-05T18:02:41.940Z,10.50
2018-11-05T18:05:10.756Z,10.50
2018-11-05T18:07:39.577Z,10.40
2018-11-05T18:10:08.484Z,10.40
2018-11-05T18:12:37.287Z,10.30
2018-11-05T18:15:07.917Z,10.30
2018-11-05T18:17:36.867Z,10.30
2018-11-05T18:20:07.044Z,10.30
2018-11-05T18:22:35.845Z,10.30
2018-11-05T18:25:05.516Z,10.20
2018-11-05T18:27:34.392Z,10.20
2018-11-05T18:30:03.277Z,10.20
2018-11-05T18:32:32.069Z,10.10
2018-11-05T18:35:00.980Z,10.10
2018-11-05T18:37:29.766Z,10.10
2018-11-05T18:39:58.547Z,10.00
2018-11-05T18:42:27.384Z,10.00
2018-11-05T18:44:59.983Z,9.90
2018-11-05T18:47:29.068Z,9.90
2018-11-05T18:49:57.919Z,10.00
2018-11-05T18:52:26.652Z,9.90
2018-11-05T18:54:55.448Z,9.90
2018-11-05T18:57:24.215Z,9.80
2018-11-05T18:59:52.978Z,9.80
2018-11-05T19:02:27.379Z,9.80
2018-11-05T19:04:56.272Z,9.60
2018-11-05T19:07:25.060Z,9.60
2018-11-05T19:09:53.928Z,9.60
2018-11-05T19:12:22.702Z,9.60
2018-11-05T19:14:51.536Z,9.50
2018-11-05T19:17:20.640Z,9.50
2018-11-05T19:19:49.415Z,9.50
2018-11-05T19:22:18.225Z,9.40
2018-11-05T19:24:47.081Z,9.40
2018-11-05T19:27:15.861Z,9.50
2018-11-05T19:29:44.676Z,9.40
2018-11-05T19:32:13.481Z,9.50
2018-11-05T19:34:42.257Z,9.40
2018-11-05T19:37:11.079Z,9.40
2018-11-05T19:39:39.863Z,9.30
2018-11-05T19:42:08.669Z,9.20
2018-11-05T19:44:37.483Z,9.20
2018-11-05T19:47:06.248Z,9.20
2018-11-05T19:49:35.110Z,9.20
2018-11-05T19:52:03.804Z,9.10
2018-11-05T19:54:32.628Z,9.00
2018-11-05T19:57:01.502Z,9.00
2018-11-05T19:59:30.279Z,9.00
2018-11-05T20:01:59.152Z,9.00
2018-11-05T20:04:28.034Z,8.90
2018-11-05T20:06:56.776Z,8.90
2018-11-05T20:09:25.556Z,8.90
2018-11-05T20:11:54.387Z,8.90
2018-11-05T20:14:23.206Z,8.90
2018-11-05T20:16:52.008Z,8.90
2018-11-05T20:19:20.991Z,8.80
2018-11-05T20:21:49.639Z,8.90
2018-11-05T20:24:18.492Z,8.80
2018-11-05T20:26:47.308Z,8.80
2018-11-05T20:29:16.108Z,8.80
2018-11-05T20:31:45.257Z,8.80
2018-11-05T20:34:13.995Z,8.80
2018-11-05T20:36:42.567Z,8.80
2018-11-05T20:39:11.980Z,8.80
2018-11-05T20:41:40.752Z,8.80
2018-11-05T20:44:09.556Z,8.80
2018-11-05T20:46:38.408Z,8.70
2018-11-05T20:49:07.188Z,8.70
2018-11-05T20:51:35.947Z,8.60
2018-11-05T20:54:05.033Z,8.70
2018-11-05T20:56:33.703Z,8.70
2018-11-05T20:59:02.505Z,8.60
2018-11-05T21:01:31.277Z,8.50
2018-11-05T21:04:00.124Z,8.50
2018-11-05T21:06:28.913Z,8.50
2018-11-05T21:08:57.703Z,8.50
2018-11-05T21:11:26.501Z,8.50
2018-11-05T21:13:55.311Z,8.50
2018-11-05T21:16:24.140Z,8.50
2018-11-05T21:18:52.936Z,8.40
2018-11-05T21:21:21.862Z,8.40
2018-11-05T21:23:50.896Z,8.30
2018-11-05T21:26:19.695Z,8.30
2018-11-05T21:28:48.546Z,8.30
2018-11-05T21:31:17.312Z,8.30
2018-11-05T21:33:46.081Z,8.30
2018-11-05T21:36:14.845Z,8.40
2018-11-05T21:38:43.628Z,8.40
2018-11-05T21:41:12.386Z,8.40
2018-11-05T21:43:41.189Z,8.30
2018-11-05T21:46:10.080Z,8.30
2018-11-05T21:48:38.912Z,8.30
2018-11-05T21:51:07.680Z,8.30
2018-11-05T21:53:36.507Z,8.20
2018-11-05T21:56:05.712Z,8.20
2018-11-05T21:58:34.599Z,8.20
2018-11-05T22:01:03.364Z,8.20
2018-11-05T22:03:32.307Z,8.10
2018-11-05T22:06:01.023Z,8.10
2018-11-05T22:08:29.803Z,8.10
2018-11-05T22:10:58.591Z,8.10
2018-11-05T22:13:27.468Z,8.10
2018-11-05T22:15:56.217Z,8.10
2018-11-05T22:18:25.000Z,8.10
2018-11-05T22:20:53.757Z,8.10
2018-11-05T22:23:22.529Z,8.10
2018-11-05T22:25:51.320Z,8.10
2018-11-05T22:28:20.099Z,8.10
2018-11-05T22:30:48.888Z,8.10
2018-11-05T22:33:17.681Z,8.10
2018-11-05T22:35:46.480Z,8.10
2018-11-05T22:38:15.423Z,8.10
2018-11-05T22:40:44.251Z,8.10
2018-11-05T22:43:12.935Z,8.10
2018-11-05T22:45:41.723Z,8.10
2018-11-05T22:48:10.507Z,8.10
2018-11-05T22:50:39.276Z,8.10
2018-11-05T22:53:08.083Z,8.10
2018-11-05T22:55:36.855Z,8.00
2018-11-05T22:58:06.268Z,8.00
2018-11-05T23:00:40.409Z,8.00
2018-11-05T23:03:14.648Z,8.00
2018-11-05T23:05:43.424Z,8.00
2018-11-05T23:08:12.207Z,8.00
2018-11-05T23:10:41.024Z,8.00
2018-11-05T23:13:09.879Z,8.00
2018-11-05T23:15:38.648Z,8.00
2018-11-05T23:18:07.494Z,7.90
2018-11-05T23:20:36.195Z,7.80
2018-11-05T23:23:05.310Z,7.80
2018-11-05T23:25:35.145Z,7.80
2018-11-05T23:28:03.948Z,7.80
2018-11-05T23:30:32.727Z,7.80
2018-11-05T23:33:01.531Z,7.70
2018-11-05T23:35:30.289Z,7.70
2018-11-05T23:37:59.159Z,7.70
2018-11-05T23:40:27.931Z,7.70
2018-11-05T23:42:56.734Z,7.60
2018-11-05T23:45:25.512Z,7.60
2018-11-05T23:47:54.355Z,7.60
2018-11-05T23:50:23.143Z,7.60
2018-11-05T23:52:51.949Z,7.50
2018-11-05T23:55:20.739Z,7.50
2018-11-05T23:57:49.512Z,7.50
