createdAt,value
2019-05-05T00:00:44.656Z,1007.59
2019-05-05T00:01:44.914Z,1007.56
2019-05-05T00:02:44.736Z,1007.59
2019-05-05T00:03:44.527Z,1007.64
2019-05-05T00:04:42.827Z,1007.66
2019-05-05T00:05:44.421Z,1007.66
2019-05-05T00:06:44.555Z,1007.62
2019-05-05T00:07:44.752Z,1007.68
2019-05-05T00:08:42.965Z,1007.66
2019-05-05T00:09:44.925Z,1007.64
2019-05-05T00:10:45.159Z,1007.70
2019-05-05T00:11:44.442Z,1007.66
2019-05-05T00:12:44.746Z,1007.67
2019-05-05T00:13:44.683Z,1007.74
2019-05-05T00:14:44.244Z,1007.71
2019-05-05T00:15:44.900Z,1007.76
2019-05-05T00:16:44.498Z,1007.75
2019-05-05T00:17:44.867Z,1007.80
2019-05-05T00:18:44.783Z,1007.81
2019-05-05T00:19:42.915Z,1007.75
2019-05-05T00:20:44.657Z,1007.78
2019-05-05T00:21:44.602Z,1007.82
2019-05-05T00:22:42.906Z,1007.80
2019-05-05T00:23:44.984Z,1007.76
2019-05-05T00:24:44.402Z,1007.82
2019-05-05T00:25:44.750Z,1007.79
2019-05-05T00:26:42.895Z,1007.82
2019-05-05T00:27:45.136Z,1007.85
2019-05-05T00:28:44.764Z,1007.86
2019-05-05T00:29:45.143Z,1007.84
2019-05-05T00:30:44.855Z,1007.82
2019-05-05T00:31:45.261Z,1007.85
2019-05-05T00:32:44.281Z,1007.84
2019-05-05T00:33:44.826Z,1007.89
2019-05-05T00:34:44.444Z,1007.85
2019-05-05T00:35:45.001Z,1007.87
2019-05-05T00:36:44.570Z,1007.88
2019-05-05T00:37:44.943Z,1007.91
2019-05-05T00:38:44.517Z,1007.93
2019-05-05T00:39:45.007Z,1007.91
2019-05-05T00:40:44.304Z,1007.92
2019-05-05T00:41:44.918Z,1007.92
2019-05-05T00:42:42.977Z,1007.90
2019-05-05T00:43:44.965Z,1007.87
2019-05-05T00:44:44.661Z,1007.91
2019-05-05T00:45:45.008Z,1007.92
2019-05-05T00:46:44.704Z,1007.94
2019-05-05T00:47:44.942Z,1007.88
2019-05-05T00:48:44.431Z,1007.90
2019-05-05T00:49:46.351Z,1007.90
2019-05-05T00:50:44.934Z,1007.91
2019-05-05T00:51:44.360Z,1007.88
2019-05-05T00:52:44.546Z,1007.90
2019-05-05T00:53:44.921Z,1007.88
2019-05-05T00:54:44.971Z,1007.88
2019-05-05T00:55:44.285Z,1007.88
2019-05-05T00:56:45.000Z,1007.92
2019-05-05T00:57:45.153Z,1007.92
2019-05-05T00:58:44.603Z,1007.90
2019-05-05T00:59:45.078Z,1007.90
2019-05-05T01:00:44.366Z,1007.94
2019-05-05T01:01:44.818Z,1007.96
2019-05-05T01:02:44.796Z,1007.92
2019-05-05T01:03:44.200Z,1007.93
2019-05-05T01:04:44.521Z,1007.94
2019-05-05T01:05:44.826Z,1007.93
2019-05-05T01:06:44.980Z,1007.98
2019-05-05T01:07:44.424Z,1007.97
2019-05-05T01:08:44.559Z,1007.98
2019-05-05T01:09:44.986Z,1007.99
2019-05-05T01:10:44.325Z,1007.98
2019-05-05T01:11:44.609Z,1007.97
2019-05-05T01:12:44.923Z,1007.99
2019-05-05T01:13:45.345Z,1008.00
2019-05-05T01:14:44.787Z,1008.07
2019-05-05T01:15:44.865Z,1008.06
2019-05-05T01:16:43.126Z,1008.06
2019-05-05T01:17:45.028Z,1008.08
2019-05-05T01:18:44.968Z,1008.09
2019-05-05T01:19:45.395Z,1008.11
2019-05-05T01:20:44.865Z,1008.16
2019-05-05T01:21:45.274Z,1008.13
2019-05-05T01:22:44.811Z,1008.16
2019-05-05T01:23:45.349Z,1008.19
2019-05-05T01:24:43.210Z,1008.16
2019-05-05T01:25:45.194Z,1008.17
2019-05-05T01:26:44.626Z,1008.20
2019-05-05T01:27:45.150Z,1008.24
2019-05-05T01:28:44.700Z,1008.22
2019-05-05T01:29:45.067Z,1008.24
2019-05-05T01:30:44.513Z,1008.29
2019-05-05T01:31:45.054Z,1008.28
2019-05-05T01:32:44.597Z,1008.36
2019-05-05T01:33:44.878Z,1008.36
2019-05-05T01:34:44.357Z,1008.37
2019-05-05T01:35:44.770Z,1008.41
2019-05-05T01:36:44.996Z,1008.42
2019-05-05T01:37:44.289Z,1008.41
2019-05-05T01:38:44.689Z,1008.43
2019-05-05T01:39:45.118Z,1008.46
2019-05-05T01:40:44.678Z,1008.48
2019-05-05T01:41:45.193Z,1008.50
2019-05-05T01:42:44.679Z,1008.54
2019-05-05T01:43:45.058Z,1008.55
2019-05-05T01:44:44.787Z,1008.58
2019-05-05T01:45:45.219Z,1008.60
2019-05-05T01:46:44.502Z,1008.62
2019-05-05T01:47:45.136Z,1008.61
2019-05-05T01:48:44.507Z,1008.63
2019-05-05T01:49:45.189Z,1008.65
2019-05-05T01:50:45.191Z,1008.70
2019-05-05T01:51:44.722Z,1008.71
2019-05-05T01:52:45.100Z,1008.78
2019-05-05T01:53:44.283Z,1008.75
2019-05-05T01:54:44.595Z,1008.82
2019-05-05T01:55:45.067Z,1008.86
2019-05-05T01:56:44.531Z,1008.82
2019-05-05T01:57:45.041Z,1008.87
2019-05-05T01:58:44.171Z,1008.88
2019-05-05T01:59:44.800Z,1008.89
2019-05-05T02:00:45.089Z,1008.91
2019-05-05T02:01:44.528Z,1008.92
2019-05-05T02:02:44.835Z,1008.92
2019-05-05T02:03:44.283Z,1008.95
2019-05-05T02:04:44.681Z,1008.96
2019-05-05T02:05:45.130Z,1008.98
2019-05-05T02:06:44.341Z,1008.96
2019-05-05T02:07:44.819Z,1008.99
2019-05-05T02:08:45.282Z,1009.00
2019-05-05T02:09:44.806Z,1008.99
2019-05-05T02:10:45.275Z,1009.01
2019-05-05T02:11:45.221Z,1008.97
2019-05-05T02:12:44.693Z,1009.01
2019-05-05T02:13:45.061Z,1009.00
2019-05-05T02:14:44.426Z,1009.05
2019-05-05T02:15:44.583Z,1009.01
2019-05-05T02:16:45.210Z,1009.04
2019-05-05T02:17:44.575Z,1009.04
2019-05-05T02:18:45.047Z,1009.03
2019-05-05T02:19:44.348Z,1009.03
2019-05-05T02:20:45.109Z,1009.03
2019-05-05T02:21:45.275Z,1009.01
2019-05-05T02:22:44.588Z,1008.99
2019-05-05T02:23:45.178Z,1008.99
2019-05-05T02:24:44.440Z,1009.04
2019-05-05T02:25:44.765Z,1009.05
2019-05-05T02:26:45.434Z,1009.04
2019-05-05T02:27:44.698Z,1009.06
2019-05-05T02:28:45.284Z,1009.05
2019-05-05T02:29:44.686Z,1009.08
2019-05-05T02:30:46.287Z,1009.07
2019-05-05T02:31:45.409Z,1009.11
2019-05-05T02:32:45.178Z,1009.11
2019-05-05T02:33:46.006Z,1009.07
2019-05-05T02:34:45.638Z,1009.08
2019-05-05T02:35:45.844Z,1009.10
2019-05-05T02:36:45.974Z,1009.10
2019-05-05T02:37:45.693Z,1009.08
2019-05-05T02:38:46.163Z,1009.09
2019-05-05T02:39:50.497Z,1009.13
2019-05-05T02:40:45.219Z,1009.12
2019-05-05T02:41:45.246Z,1009.15
2019-05-05T02:42:45.571Z,1009.17
2019-05-05T02:43:44.970Z,1009.19
2019-05-05T02:44:45.532Z,1009.23
2019-05-05T02:45:44.117Z,1009.23
2019-05-05T02:46:44.650Z,1009.20
2019-05-05T02:47:45.068Z,1009.24
2019-05-05T02:48:44.980Z,1009.24
2019-05-05T02:49:45.388Z,1009.28
2019-05-05T02:50:54.900Z,1009.30
2019-05-05T02:51:44.713Z,1009.33
2019-05-05T02:52:44.242Z,1009.34
2019-05-05T02:53:44.551Z,1009.32
2019-05-05T02:54:44.231Z,1009.34
2019-05-05T02:55:44.224Z,1009.40
2019-05-05T02:56:43.690Z,1009.40
2019-05-05T02:57:43.952Z,1009.40
2019-05-05T02:58:44.378Z,1009.43
2019-05-05T02:59:43.551Z,1009.42
2019-05-05T03:00:43.794Z,1009.44
2019-05-05T03:01:44.623Z,1009.45
2019-05-05T03:02:43.549Z,1009.48
2019-05-05T03:03:43.858Z,1009.47
2019-05-05T03:04:44.349Z,1009.47
2019-05-05T03:05:43.552Z,1009.45
2019-05-05T03:06:43.791Z,1009.50
2019-05-05T03:07:43.818Z,1009.47
2019-05-05T03:08:44.056Z,1009.50
2019-05-05T03:09:44.000Z,1009.44
2019-05-05T03:10:44.324Z,1009.50
2019-05-05T03:11:43.707Z,1009.50
2019-05-05T03:12:43.965Z,1009.51
2019-05-05T03:13:44.228Z,1009.54
2019-05-05T03:14:44.620Z,1009.53
2019-05-05T03:15:44.148Z,1009.55
2019-05-05T03:16:43.634Z,1009.58
2019-05-05T03:17:44.490Z,1009.60
2019-05-05T03:18:43.986Z,1009.64
2019-05-05T03:19:44.453Z,1009.67
2019-05-05T03:20:43.681Z,1009.69
2019-05-05T03:21:44.165Z,1009.69
2019-05-05T03:22:43.569Z,1009.68
2019-05-05T03:23:44.014Z,1009.76
2019-05-05T03:24:44.676Z,1009.73
2019-05-05T03:25:44.029Z,1009.76
2019-05-05T03:26:44.395Z,1009.74
2019-05-05T03:27:44.544Z,1009.76
2019-05-05T03:28:43.909Z,1009.80
2019-05-05T03:29:44.167Z,1009.83
2019-05-05T03:30:45.485Z,1009.80
2019-05-05T03:31:45.790Z,1009.82
2019-05-05T03:32:45.510Z,1009.79
2019-05-05T03:33:45.935Z,1009.84
2019-05-05T03:34:44.538Z,1009.82
2019-05-05T03:35:43.671Z,1009.84
2019-05-05T03:36:44.204Z,1009.87
2019-05-05T03:37:44.626Z,1009.86
2019-05-05T03:38:44.448Z,1009.84
2019-05-05T03:39:44.455Z,1009.85
2019-05-05T03:40:43.688Z,1009.91
2019-05-05T03:41:43.861Z,1009.90
2019-05-05T03:42:44.256Z,1009.91
2019-05-05T03:43:43.624Z,1009.89
2019-05-05T03:44:44.086Z,1009.93
2019-05-05T03:45:44.476Z,1009.91
2019-05-05T03:46:43.909Z,1009.96
2019-05-05T03:47:44.143Z,1009.97
2019-05-05T03:48:43.884Z,1010.02
2019-05-05T03:49:44.223Z,1009.97
2019-05-05T03:50:44.629Z,1010.03
2019-05-05T03:51:43.936Z,1010.06
2019-05-05T03:52:43.904Z,1010.07
2019-05-05T03:53:44.064Z,1010.12
2019-05-05T03:54:43.671Z,1010.14
2019-05-05T03:55:44.040Z,1010.12
2019-05-05T03:56:44.266Z,1010.16
2019-05-05T03:57:44.487Z,1010.18
2019-05-05T03:58:43.772Z,1010.16
2019-05-05T03:59:44.284Z,1010.19
2019-05-05T04:00:43.679Z,1010.14
2019-05-05T04:01:44.038Z,1010.19
2019-05-05T04:02:44.518Z,1010.17
2019-05-05T04:03:43.723Z,1010.16
2019-05-05T04:04:44.287Z,1010.14
2019-05-05T04:05:44.452Z,1010.18
2019-05-05T04:06:44.593Z,1010.20
2019-05-05T04:07:44.122Z,1010.23
2019-05-05T04:08:44.436Z,1010.27
2019-05-05T04:09:43.874Z,1010.20
2019-05-05T04:10:43.997Z,1010.25
2019-05-05T04:11:44.392Z,1010.27
2019-05-05T04:12:43.722Z,1010.27
2019-05-05T04:13:43.827Z,1010.26
2019-05-05T04:14:44.095Z,1010.30
2019-05-05T04:15:44.203Z,1010.32
2019-05-05T04:16:43.748Z,1010.32
2019-05-05T04:17:44.401Z,1010.36
2019-05-05T04:18:43.752Z,1010.33
2019-05-05T04:19:43.764Z,1010.35
2019-05-05T04:20:44.214Z,1010.37
2019-05-05T04:21:44.896Z,1010.45
2019-05-05T04:22:43.752Z,1010.41
2019-05-05T04:23:44.271Z,1010.45
2019-05-05T04:24:43.816Z,1010.46
2019-05-05T04:25:44.033Z,1010.47
2019-05-05T04:26:44.149Z,1010.51
2019-05-05T04:27:44.491Z,1010.57
2019-05-05T04:28:43.811Z,1010.56
2019-05-05T04:29:44.094Z,1010.63
2019-05-05T04:30:44.458Z,1010.62
2019-05-05T04:31:43.794Z,1010.68
2019-05-05T04:32:44.055Z,1010.72
2019-05-05T04:33:44.476Z,1010.74
2019-05-05T04:34:44.165Z,1010.73
2019-05-05T04:35:44.468Z,1010.75
2019-05-05T04:36:44.371Z,1010.80
2019-05-05T04:37:43.903Z,1010.79
2019-05-05T04:38:44.077Z,1010.78
2019-05-05T04:39:44.473Z,1010.83
2019-05-05T04:40:43.863Z,1010.89
2019-05-05T04:41:44.110Z,1010.86
2019-05-05T04:42:44.175Z,1010.90
2019-05-05T04:43:44.299Z,1010.94
2019-05-05T04:44:44.855Z,1010.92
2019-05-05T04:45:43.860Z,1010.99
2019-05-05T04:46:44.343Z,1010.99
2019-05-05T04:47:43.859Z,1011.00
2019-05-05T04:48:43.977Z,1011.01
2019-05-05T04:49:44.517Z,1011.02
2019-05-05T04:50:44.172Z,1011.05
2019-05-05T04:51:49.424Z,1011.07
2019-05-05T04:52:43.891Z,1011.10
2019-05-05T04:53:43.908Z,1011.06
2019-05-05T04:54:44.006Z,1011.10
2019-05-05T04:55:44.313Z,1011.12
2019-05-05T04:56:44.785Z,1011.12
2019-05-05T04:57:43.911Z,1011.13
2019-05-05T04:58:44.080Z,1011.14
2019-05-05T04:59:44.445Z,1011.14
2019-05-05T05:00:44.230Z,1011.14
2019-05-05T05:01:44.066Z,1011.12
2019-05-05T05:02:43.954Z,1011.10
2019-05-05T05:03:43.974Z,1011.12
2019-05-05T05:04:44.132Z,1011.12
2019-05-05T05:05:44.265Z,1011.14
2019-05-05T05:06:43.994Z,1011.19
2019-05-05T05:07:44.029Z,1011.20
2019-05-05T05:08:44.399Z,1011.15
2019-05-05T05:09:44.012Z,1011.20
2019-05-05T05:10:44.071Z,1011.24
2019-05-05T05:11:44.377Z,1011.27
2019-05-05T05:12:44.050Z,1011.27
2019-05-05T05:13:44.169Z,1011.31
2019-05-05T05:14:44.192Z,1011.31
2019-05-05T05:15:44.625Z,1011.29
2019-05-05T05:16:44.055Z,1011.31
2019-05-05T05:17:44.381Z,1011.31
2019-05-05T05:18:44.634Z,1011.32
2019-05-05T05:19:44.098Z,1011.33
2019-05-05T05:20:44.416Z,1011.31
2019-05-05T05:21:51.966Z,1011.31
2019-05-05T05:22:44.148Z,1011.35
2019-05-05T05:23:44.547Z,1011.38
2019-05-05T05:24:44.675Z,1011.37
2019-05-05T05:25:44.131Z,1011.38
2019-05-05T05:26:44.321Z,1011.42
2019-05-05T05:27:44.435Z,1011.45
2019-05-05T05:28:44.755Z,1011.47
2019-05-05T05:29:44.153Z,1011.47
2019-05-05T05:30:44.203Z,1011.52
2019-05-05T05:31:44.346Z,1011.58
2019-05-05T05:32:44.680Z,1011.70
2019-05-05T05:33:44.226Z,1011.79
2019-05-05T05:34:44.334Z,1011.80
2019-05-05T05:35:44.270Z,1011.85
2019-05-05T05:36:44.370Z,1011.93
2019-05-05T05:37:44.886Z,1011.89
2019-05-05T05:38:44.323Z,1011.86
2019-05-05T05:39:44.254Z,1011.84
2019-05-05T05:40:44.488Z,1011.86
2019-05-05T05:41:44.291Z,1011.94
2019-05-05T05:42:44.294Z,1011.92
2019-05-05T05:43:44.289Z,1011.86
2019-05-05T05:44:44.555Z,1011.95
2019-05-05T05:45:44.322Z,1012.04
2019-05-05T05:46:44.336Z,1012.05
2019-05-05T05:47:44.399Z,1011.95
2019-05-05T05:48:44.374Z,1012.01
2019-05-05T05:49:44.405Z,1011.99
2019-05-05T05:50:44.438Z,1012.05
2019-05-05T05:51:44.781Z,1012.05
2019-05-05T05:52:44.392Z,1012.07
2019-05-05T05:53:44.415Z,1012.04
2019-05-05T05:54:44.442Z,1012.11
2019-05-05T05:55:44.877Z,1012.17
2019-05-05T05:56:44.752Z,1012.20
2019-05-05T05:57:44.488Z,1012.17
2019-05-05T05:58:44.450Z,1012.18
2019-05-05T05:59:44.565Z,1012.17
2019-05-05T06:00:44.513Z,1012.18
2019-05-05T06:01:44.511Z,1012.11
2019-05-05T06:02:44.613Z,1012.14
2019-05-05T06:03:44.545Z,1012.19
2019-05-05T06:04:44.737Z,1012.18
2019-05-05T06:05:44.554Z,1012.19
2019-05-05T06:06:44.603Z,1012.20
2019-05-05T06:07:44.542Z,1012.24
2019-05-05T06:08:44.583Z,1012.20
2019-05-05T06:09:44.931Z,1012.28
2019-05-05T06:10:44.594Z,1012.28
2019-05-05T06:11:44.627Z,1012.28
2019-05-05T06:12:45.068Z,1012.26
2019-05-05T06:13:47.467Z,1012.29
2019-05-05T06:14:44.840Z,1012.27
2019-05-05T06:15:44.678Z,1012.25
2019-05-05T06:16:44.887Z,1012.30
2019-05-05T06:17:45.039Z,1012.24
2019-05-05T06:18:44.746Z,1012.26
2019-05-05T06:19:44.758Z,1012.29
2019-05-05T06:20:44.747Z,1012.28
2019-05-05T06:21:44.760Z,1012.31
2019-05-05T06:22:44.801Z,1012.27
2019-05-05T06:23:44.756Z,1012.20
2019-05-05T06:24:44.737Z,1012.06
2019-05-05T06:25:44.969Z,1011.98
2019-05-05T06:26:45.763Z,1012.02
2019-05-05T06:27:45.990Z,1012.15
2019-05-05T06:28:48.223Z,1012.24
2019-05-05T06:29:45.547Z,1012.18
2019-05-05T06:30:45.305Z,1012.18
2019-05-05T06:31:44.919Z,1012.12
2019-05-05T06:32:45.800Z,1012.11
2019-05-05T06:33:44.851Z,1012.05
2019-05-05T06:34:44.894Z,1011.88
2019-05-05T06:35:44.873Z,1011.72
2019-05-05T06:36:44.885Z,1011.70
2019-05-05T06:37:46.685Z,1011.68
2019-05-05T06:38:44.943Z,1011.70
2019-05-05T06:39:44.963Z,1011.67
2019-05-05T06:40:44.948Z,1011.66
2019-05-05T06:41:44.953Z,1011.64
2019-05-05T06:42:44.962Z,1011.63
2019-05-05T06:43:45.015Z,1011.64
2019-05-05T06:44:45.020Z,1011.62
2019-05-05T06:45:44.995Z,1011.69
2019-05-05T06:46:45.021Z,1011.71
2019-05-05T06:47:45.168Z,1011.68
2019-05-05T06:48:45.036Z,1011.73
2019-05-05T06:49:45.064Z,1011.72
2019-05-05T06:50:45.062Z,1011.75
2019-05-05T06:51:45.063Z,1011.73
2019-05-05T06:52:47.116Z,1011.73
2019-05-05T06:53:45.076Z,1011.69
2019-05-05T06:54:45.124Z,1011.74
2019-05-05T06:55:45.101Z,1011.74
2019-05-05T06:56:45.114Z,1011.76
2019-05-05T06:57:45.120Z,1011.69
2019-05-05T06:58:45.128Z,1011.71
2019-05-05T06:59:45.175Z,1011.76
2019-05-05T07:00:45.272Z,1011.75
2019-05-05T07:01:45.158Z,1011.78
2019-05-05T07:02:45.213Z,1011.78
2019-05-05T07:03:45.177Z,1011.74
2019-05-05T07:04:45.229Z,1011.70
2019-05-05T07:05:45.227Z,1011.72
2019-05-05T07:06:53.536Z,1011.68
2019-05-05T07:07:45.278Z,1011.73
2019-05-05T07:08:45.547Z,1011.68
2019-05-05T07:09:45.293Z,1011.68
2019-05-05T07:10:45.294Z,1011.67
2019-05-05T07:11:45.292Z,1011.64
2019-05-05T07:12:45.267Z,1011.64
2019-05-05T07:13:45.308Z,1011.62
2019-05-05T07:14:45.278Z,1011.64
2019-05-05T07:15:45.283Z,1011.68
2019-05-05T07:16:45.331Z,1011.64
2019-05-05T07:17:45.332Z,1011.66
2019-05-05T07:18:45.306Z,1011.71
2019-05-05T07:19:45.321Z,1011.66
2019-05-05T07:20:45.367Z,1011.67
2019-05-05T07:21:45.330Z,1011.61
2019-05-05T07:22:58.474Z,1011.69
2019-05-05T07:23:45.365Z,1011.64
2019-05-05T07:24:45.339Z,1011.65
2019-05-05T07:25:46.117Z,1011.66
2019-05-05T07:26:45.626Z,1011.63
2019-05-05T07:27:45.373Z,1011.59
2019-05-05T07:28:45.383Z,1011.59
2019-05-05T07:29:45.382Z,1011.63
2019-05-05T07:30:45.391Z,1011.64
2019-05-05T07:31:45.451Z,1011.65
2019-05-05T07:32:45.434Z,1011.60
2019-05-05T07:33:45.417Z,1011.59
2019-05-05T07:34:45.424Z,1011.62
2019-05-05T07:35:55.381Z,1011.62
2019-05-05T07:36:45.484Z,1011.61
2019-05-05T07:37:46.362Z,1011.64
2019-05-05T07:38:45.447Z,1011.62
2019-05-05T07:39:45.459Z,1011.64
2019-05-05T07:40:45.497Z,1011.63
2019-05-05T07:41:45.460Z,1011.62
2019-05-05T07:42:45.497Z,1011.62
2019-05-05T07:43:45.583Z,1011.63
2019-05-05T07:44:45.619Z,1011.64
2019-05-05T07:45:45.489Z,1011.67
2019-05-05T07:46:45.502Z,1011.70
2019-05-05T07:47:47.380Z,1011.71
2019-05-05T07:48:45.699Z,1011.69
2019-05-05T07:49:45.510Z,1011.69
2019-05-05T07:50:58.677Z,1011.68
2019-05-05T07:51:45.572Z,1011.71
2019-05-05T07:52:45.541Z,1011.73
2019-05-05T07:53:45.583Z,1011.82
2019-05-05T07:54:45.702Z,1011.78
2019-05-05T07:55:45.544Z,1011.80
2019-05-05T07:56:45.843Z,1011.79
2019-05-05T07:57:45.578Z,1011.74
2019-05-05T07:58:45.568Z,1011.78
2019-05-05T07:59:45.595Z,1011.76
2019-05-05T08:00:45.622Z,1011.75
2019-05-05T08:01:46.721Z,1011.83
2019-05-05T08:02:45.601Z,1011.81
2019-05-05T08:03:45.616Z,1011.83
2019-05-05T08:04:45.630Z,1011.79
2019-05-05T08:05:45.666Z,1011.81
2019-05-05T08:06:45.845Z,1011.81
2019-05-05T08:07:45.838Z,1011.94
2019-05-05T08:08:45.688Z,1011.93
2019-05-05T08:09:45.717Z,1011.88
2019-05-05T08:10:45.674Z,1011.79
2019-05-05T08:11:45.722Z,1011.89
2019-05-05T08:12:45.774Z,1011.83
2019-05-05T08:13:45.759Z,1011.87
2019-05-05T08:14:45.758Z,1011.82
2019-05-05T08:15:56.267Z,1011.81
2019-05-05T08:16:45.887Z,1011.90
2019-05-05T08:17:45.715Z,1011.79
2019-05-05T08:18:45.685Z,1011.81
2019-05-05T08:19:45.751Z,1011.81
2019-05-05T08:20:45.744Z,1011.83
2019-05-05T08:21:45.854Z,1011.85
2019-05-05T08:22:45.812Z,1011.76
2019-05-05T08:23:45.812Z,1011.83
2019-05-05T08:24:45.737Z,1011.83
2019-05-05T08:25:45.744Z,1011.86
2019-05-05T08:26:45.838Z,1011.88
2019-05-05T08:27:45.728Z,1011.93
2019-05-05T08:28:45.786Z,1011.90
2019-05-05T08:29:45.761Z,1011.94
2019-05-05T08:30:45.787Z,1011.94
2019-05-05T08:31:45.752Z,1011.99
2019-05-05T08:32:45.790Z,1012.02
2019-05-05T08:33:45.806Z,1011.97
2019-05-05T08:34:56.891Z,1011.97
2019-05-05T08:35:45.890Z,1011.91
2019-05-05T08:36:45.875Z,1011.93
2019-05-05T08:37:45.802Z,1011.97
2019-05-05T08:38:45.810Z,1011.94
2019-05-05T08:39:45.812Z,1011.94
2019-05-05T08:40:45.839Z,1011.97
2019-05-05T08:41:47.440Z,1011.95
2019-05-05T08:42:45.877Z,1011.88
2019-05-05T08:43:46.887Z,1011.93
2019-05-05T08:44:45.846Z,1012.00
2019-05-05T08:45:45.847Z,1011.97
2019-05-05T08:46:46.008Z,1012.03
2019-05-05T08:47:45.971Z,1012.07
2019-05-05T08:48:45.872Z,1012.02
2019-05-05T08:49:45.919Z,1012.03
2019-05-05T08:50:45.988Z,1012.06
2019-05-05T08:51:45.894Z,1012.03
2019-05-05T08:52:45.978Z,1012.09
2019-05-05T08:53:48.393Z,1012.02
2019-05-05T08:54:46.212Z,1012.01
2019-05-05T08:55:46.155Z,1012.02
2019-05-05T08:56:45.936Z,1012.00
2019-05-05T08:57:45.940Z,1012.06
2019-05-05T08:58:46.000Z,1012.03
2019-05-05T08:59:45.972Z,1012.06
2019-05-05T09:00:46.105Z,1012.06
2019-05-05T09:01:45.970Z,1012.04
2019-05-05T09:02:45.963Z,1012.10
2019-05-05T09:03:45.988Z,1012.05
2019-05-05T09:04:46.043Z,1012.08
2019-05-05T09:05:46.031Z,1012.09
2019-05-05T09:06:46.028Z,1012.11
2019-05-05T09:07:46.039Z,1012.07
2019-05-05T09:08:46.068Z,1012.08
2019-05-05T09:09:46.061Z,1012.05
2019-05-05T09:10:46.070Z,1012.05
2019-05-05T09:11:46.032Z,1012.03
2019-05-05T09:12:46.061Z,1012.08
2019-05-05T09:13:46.076Z,1012.03
2019-05-05T09:14:46.128Z,1012.05
2019-05-05T09:15:46.126Z,1012.10
2019-05-05T09:16:46.277Z,1012.13
2019-05-05T09:17:46.380Z,1012.09
2019-05-05T09:18:46.109Z,1012.12
2019-05-05T09:19:46.115Z,1012.18
2019-05-05T09:20:46.157Z,1012.15
2019-05-05T09:21:46.114Z,1012.13
2019-05-05T09:22:46.120Z,1012.16
2019-05-05T09:23:59.118Z,1012.14
2019-05-05T09:24:46.195Z,1012.10
2019-05-05T09:25:46.180Z,1012.03
2019-05-05T09:26:46.206Z,1012.01
2019-05-05T09:27:46.279Z,1012.04
2019-05-05T09:28:46.184Z,1012.09
2019-05-05T09:29:46.211Z,1012.02
2019-05-05T09:30:46.270Z,1012.07
2019-05-05T09:31:46.189Z,1012.13
2019-05-05T09:32:46.322Z,1012.16
2019-05-05T09:33:46.364Z,1012.25
2019-05-05T09:34:46.213Z,1012.21
2019-05-05T09:35:46.261Z,1012.23
2019-05-05T09:36:46.212Z,1012.19
2019-05-05T09:37:46.243Z,1012.14
2019-05-05T09:38:46.229Z,1012.13
2019-05-05T09:39:46.352Z,1012.10
2019-05-05T09:40:46.307Z,1012.15
2019-05-05T09:41:46.325Z,1012.24
2019-05-05T09:42:46.297Z,1012.22
2019-05-05T09:43:46.417Z,1012.18
2019-05-05T09:44:46.371Z,1012.21
2019-05-05T09:45:46.326Z,1012.20
2019-05-05T09:46:46.281Z,1012.21
2019-05-05T09:47:46.297Z,1012.19
2019-05-05T09:48:46.357Z,1012.21
2019-05-05T09:49:46.271Z,1012.19
2019-05-05T09:50:46.673Z,1012.14
2019-05-05T09:51:46.544Z,1012.19
2019-05-05T09:52:46.614Z,1012.16
2019-05-05T09:53:46.609Z,1012.16
2019-05-05T09:54:46.570Z,1012.16
2019-05-05T09:55:46.529Z,1012.19
2019-05-05T09:56:46.399Z,1012.19
2019-05-05T09:57:46.588Z,1012.23
2019-05-05T09:58:46.426Z,1012.16
2019-05-05T09:59:46.398Z,1012.16
2019-05-05T10:00:46.652Z,1012.18
2019-05-05T10:01:46.568Z,1012.18
2019-05-05T10:02:46.445Z,1012.28
2019-05-05T10:03:46.592Z,1012.18
2019-05-05T10:04:46.995Z,1012.27
2019-05-05T10:05:46.643Z,1012.18
2019-05-05T10:06:47.938Z,1012.23
2019-05-05T10:07:46.603Z,1012.22
2019-05-05T10:08:46.842Z,1012.18
2019-05-05T10:09:46.887Z,1012.22
2019-05-05T10:10:46.470Z,1012.27
2019-05-05T10:11:46.727Z,1012.28
2019-05-05T10:12:46.981Z,1012.22
2019-05-05T10:13:46.732Z,1012.28
2019-05-05T10:14:46.512Z,1012.20
2019-05-05T10:15:46.709Z,1012.19
2019-05-05T10:16:46.519Z,1012.11
2019-05-05T10:17:46.511Z,1012.10
2019-05-05T10:18:46.476Z,1012.08
2019-05-05T10:19:46.489Z,1012.14
2019-05-05T10:20:46.504Z,1012.13
2019-05-05T10:21:46.507Z,1012.12
2019-05-05T10:22:46.531Z,1012.20
2019-05-05T10:23:46.525Z,1012.18
2019-05-05T10:24:46.542Z,1012.17
2019-05-05T10:25:46.551Z,1012.15
2019-05-05T10:26:46.527Z,1012.08
2019-05-05T10:27:47.780Z,1012.09
2019-05-05T10:28:46.544Z,1012.08
2019-05-05T10:29:46.564Z,1012.09
2019-05-05T10:30:46.578Z,1012.17
2019-05-05T10:31:46.580Z,1012.11
2019-05-05T10:32:46.625Z,1012.12
2019-05-05T10:33:46.587Z,1012.10
2019-05-05T10:34:46.596Z,1012.11
2019-05-05T10:35:46.597Z,1012.11
2019-05-05T10:36:46.611Z,1012.14
2019-05-05T10:37:46.653Z,1012.16
2019-05-05T10:38:46.755Z,1012.15
2019-05-05T10:39:46.629Z,1012.17
2019-05-05T10:40:48.334Z,1012.33
2019-05-05T10:41:46.904Z,1012.31
2019-05-05T10:42:46.649Z,1012.21
2019-05-05T10:43:46.694Z,1012.25
2019-05-05T10:44:46.678Z,1012.21
2019-05-05T10:45:46.703Z,1012.29
2019-05-05T10:46:46.689Z,1012.24
2019-05-05T10:47:46.717Z,1012.28
2019-05-05T10:48:46.736Z,1012.21
2019-05-05T10:49:46.736Z,1012.16
2019-05-05T10:50:46.712Z,1012.15
2019-05-05T10:51:46.746Z,1012.14
2019-05-05T10:52:46.735Z,1012.18
2019-05-05T10:53:46.794Z,1012.15
2019-05-05T10:54:46.751Z,1012.13
2019-05-05T10:55:46.764Z,1012.09
2019-05-05T10:56:46.803Z,1012.12
2019-05-05T10:57:46.777Z,1012.13
2019-05-05T10:58:46.805Z,1012.14
2019-05-05T10:59:46.780Z,1012.14
2019-05-05T11:00:46.790Z,1012.15
2019-05-05T11:01:46.792Z,1012.18
2019-05-05T11:02:46.867Z,1012.17
2019-05-05T11:03:46.831Z,1012.10
2019-05-05T11:04:48.620Z,1012.09
2019-05-05T11:05:46.941Z,1012.07
2019-05-05T11:06:46.897Z,1012.04
2019-05-05T11:07:46.869Z,1012.03
2019-05-05T11:08:46.893Z,1012.03
2019-05-05T11:09:46.866Z,1011.96
2019-05-05T11:10:46.869Z,1012.08
2019-05-05T11:11:46.937Z,1012.08
2019-05-05T11:12:46.873Z,1012.12
2019-05-05T11:13:47.013Z,1012.11
2019-05-05T11:14:46.893Z,1012.13
2019-05-05T11:15:46.922Z,1012.10
2019-05-05T11:16:46.958Z,1012.09
2019-05-05T11:17:46.923Z,1012.12
2019-05-05T11:18:46.920Z,1012.15
2019-05-05T11:19:47.222Z,1012.11
2019-05-05T11:20:46.939Z,1012.24
2019-05-05T11:21:46.960Z,1012.18
2019-05-05T11:22:46.944Z,1012.28
2019-05-05T11:23:46.989Z,1012.22
2019-05-05T11:24:57.401Z,1012.23
2019-05-05T11:25:46.963Z,1012.21
2019-05-05T11:26:46.994Z,1012.27
2019-05-05T11:27:46.991Z,1012.22
2019-05-05T11:28:47.015Z,1012.24
2019-05-05T11:29:47.043Z,1012.24
2019-05-05T11:30:47.016Z,1012.23
2019-05-05T11:31:47.032Z,1012.22
2019-05-05T11:32:47.069Z,1012.21
2019-05-05T11:33:47.039Z,1012.21
2019-05-05T11:34:47.072Z,1012.21
2019-05-05T11:35:47.739Z,1012.29
2019-05-05T11:36:47.344Z,1012.29
2019-05-05T11:37:47.096Z,1012.22
2019-05-05T11:38:47.064Z,1012.16
2019-05-05T11:39:47.077Z,1012.13
2019-05-05T11:40:47.138Z,1012.16
2019-05-05T11:41:47.458Z,1012.19
2019-05-05T11:42:47.403Z,1012.19
2019-05-05T11:43:47.150Z,1012.17
2019-05-05T11:44:47.593Z,1012.17
2019-05-05T11:45:47.162Z,1012.11
2019-05-05T11:46:47.147Z,1012.10
2019-05-05T11:47:47.144Z,1012.15
2019-05-05T11:48:47.180Z,1012.17
2019-05-05T11:49:47.188Z,1012.19
2019-05-05T11:50:47.177Z,1012.21
2019-05-05T11:51:47.175Z,1012.21
2019-05-05T11:52:47.177Z,1012.18
2019-05-05T11:53:47.276Z,1012.17
2019-05-05T11:54:47.187Z,1012.18
2019-05-05T11:55:47.219Z,1012.21
2019-05-05T11:56:47.203Z,1012.20
2019-05-05T11:57:47.218Z,1012.21
2019-05-05T11:58:47.288Z,1012.21
2019-05-05T11:59:47.257Z,1012.22
2019-05-05T12:00:47.279Z,1012.22
2019-05-05T12:01:47.252Z,1012.18
2019-05-05T12:02:47.277Z,1012.20
2019-05-05T12:03:47.297Z,1012.22
2019-05-05T12:04:47.289Z,1012.21
2019-05-05T12:05:47.306Z,1012.17