createdAt,value
2022-12-08T00:01:43.605Z,1.13
2022-12-08T00:05:03.806Z,1.55
2022-12-08T00:08:24.487Z,1.10
2022-12-08T00:11:27.543Z,1.15
2022-12-08T00:14:33.103Z,1.40
2022-12-08T00:17:37.451Z,1.50
2022-12-08T00:20:40.366Z,1.60
2022-12-08T00:23:43.321Z,1.45
2022-12-08T00:26:46.417Z,1.20
2022-12-08T00:29:49.420Z,1.30
2022-12-08T00:32:53.758Z,1.20
2022-12-08T00:35:56.735Z,1.27
2022-12-08T00:39:00.409Z,1.25
2022-12-08T00:42:15.870Z,1.35
2022-12-08T00:45:18.838Z,1.50
2022-12-08T00:48:23.175Z,1.33
2022-12-08T00:51:26.143Z,1.40
2022-12-08T00:54:29.206Z,1.33
2022-12-08T00:57:32.498Z,1.20
2022-12-08T01:00:35.430Z,1.00
2022-12-08T01:03:39.903Z,1.40
2022-12-08T01:06:43.501Z,1.40
2022-12-08T01:09:46.466Z,1.23
2022-12-08T01:12:49.474Z,1.42
2022-12-08T01:15:52.406Z,1.17
2022-12-08T01:18:58.366Z,1.20
2022-12-08T01:22:01.363Z,1.20
2022-12-08T01:25:04.514Z,1.20
2022-12-08T01:28:07.476Z,1.30
2022-12-08T01:31:13.290Z,1.33
2022-12-08T01:34:17.946Z,1.38
2022-12-08T01:37:20.891Z,1.20
2022-12-08T01:40:24.006Z,1.35
2022-12-08T01:43:27.074Z,1.30
2022-12-08T01:46:31.628Z,1.20
2022-12-08T01:49:37.582Z,1.13
2022-12-08T01:52:43.946Z,1.15
2022-12-08T01:55:51.942Z,1.27
2022-12-08T01:58:56.634Z,1.35
2022-12-08T02:01:59.879Z,1.23
2022-12-08T02:05:04.965Z,1.00
2022-12-08T02:08:10.064Z,1.10
2022-12-08T02:11:14.470Z,0.90
2022-12-08T02:14:17.551Z,1.13
2022-12-08T02:17:38.514Z,1.25
2022-12-08T02:20:54.199Z,1.20
2022-12-08T02:24:04.773Z,1.23
2022-12-08T02:27:33.627Z,1.27
2022-12-08T02:30:44.513Z,1.23
2022-12-08T02:34:19.998Z,1.30
2022-12-08T02:37:31.814Z,1.08
2022-12-08T02:40:41.829Z,1.27
2022-12-08T02:43:49.327Z,1.25
2022-12-08T02:46:55.518Z,1.00
2022-12-08T02:50:00.466Z,1.35
2022-12-08T02:56:21.639Z,1.10
2022-12-08T02:59:37.193Z,1.17
2022-12-08T03:03:06.902Z,1.00
2022-12-08T03:06:25.213Z,1.02
2022-12-08T03:09:37.288Z,0.93
2022-12-08T03:12:45.225Z,1.20
2022-12-08T03:15:51.422Z,0.93
2022-12-08T03:19:00.970Z,1.13
2022-12-08T03:22:08.070Z,1.38
2022-12-08T03:25:14.434Z,1.20
2022-12-08T03:28:17.776Z,1.20
2022-12-08T03:31:22.906Z,1.00
2022-12-08T03:34:29.676Z,1.10
2022-12-08T03:37:36.851Z,1.10
2022-12-08T03:40:40.675Z,1.17
2022-12-08T03:43:43.760Z,1.10
2022-12-08T03:46:46.901Z,1.08
2022-12-08T03:49:49.838Z,1.30
2022-12-08T03:52:54.179Z,1.00
2022-12-08T03:55:57.146Z,1.20
2022-12-08T03:59:00.916Z,1.00
2022-12-08T04:02:04.042Z,1.33
2022-12-08T04:05:07.529Z,1.38
2022-12-08T04:08:11.918Z,1.08
2022-12-08T04:11:15.505Z,1.38
2022-12-08T04:14:18.524Z,1.00
2022-12-08T04:17:21.521Z,1.10
2022-12-08T04:20:24.483Z,1.02
2022-12-08T04:23:28.897Z,1.20
2022-12-08T04:26:31.997Z,1.08
2022-12-08T04:29:34.999Z,0.95
2022-12-08T04:32:40.582Z,1.10
2022-12-08T04:35:45.898Z,1.10
2022-12-08T04:38:50.263Z,0.88
2022-12-08T04:41:53.199Z,1.00
2022-12-08T04:44:56.225Z,1.00
2022-12-08T04:47:59.613Z,1.08
2022-12-08T04:51:02.601Z,1.20
2022-12-08T04:54:07.102Z,1.05
2022-12-08T04:57:10.110Z,0.98
2022-12-08T05:00:14.313Z,0.80
2022-12-08T05:03:17.717Z,1.08
2022-12-08T05:06:20.676Z,0.98
2022-12-08T05:09:25.127Z,1.02
2022-12-08T05:12:28.706Z,1.10
2022-12-08T05:15:31.717Z,1.02
2022-12-08T05:18:34.941Z,1.08
2022-12-08T05:21:37.870Z,1.10
2022-12-08T05:24:47.221Z,1.00
2022-12-08T05:27:51.222Z,0.90
2022-12-08T05:30:54.334Z,1.00
2022-12-08T05:34:02.755Z,0.95
2022-12-08T05:37:06.196Z,1.10
2022-12-08T05:40:11.425Z,0.85
2022-12-08T05:43:14.359Z,1.10
2022-12-08T05:46:18.385Z,1.00
2022-12-08T05:49:21.475Z,1.20
2022-12-08T05:52:24.406Z,1.10
2022-12-08T05:55:28.822Z,1.00
2022-12-08T05:58:31.769Z,1.23
2022-12-08T06:01:34.840Z,0.88
2022-12-08T06:04:38.226Z,1.13
2022-12-08T06:07:41.285Z,1.00
2022-12-08T06:10:46.688Z,1.15
2022-12-08T06:13:49.796Z,1.00
2022-12-08T06:16:52.884Z,1.00
2022-12-08T06:19:55.952Z,1.10
2022-12-08T06:22:59.257Z,1.00
2022-12-08T06:26:04.218Z,0.90
2022-12-08T06:29:07.249Z,0.80
2022-12-08T06:32:10.240Z,1.00
2022-12-08T06:35:13.365Z,0.82
2022-12-08T06:38:16.367Z,1.00
2022-12-08T06:41:20.858Z,0.93
2022-12-08T06:44:24.110Z,1.00
2022-12-08T06:47:27.144Z,0.70
2022-12-08T06:50:30.100Z,0.82
2022-12-08T06:53:33.118Z,1.00
2022-12-08T06:56:37.440Z,1.17
2022-12-08T06:59:41.082Z,1.02
2022-12-08T07:02:44.130Z,1.00
2022-12-08T07:05:47.299Z,0.95
2022-12-08T07:08:50.220Z,1.10
2022-12-08T07:11:54.497Z,1.20
2022-12-08T07:14:57.462Z,1.40
2022-12-08T07:18:00.781Z,1.10
2022-12-08T07:21:05.941Z,1.30
2022-12-08T07:24:09.267Z,1.67
2022-12-08T07:27:13.809Z,1.75
2022-12-08T07:30:16.861Z,1.33
2022-12-08T07:33:19.812Z,1.25
2022-12-08T07:36:23.740Z,1.23
2022-12-08T07:39:26.866Z,1.50
2022-12-08T07:42:31.282Z,1.40
2022-12-08T07:45:34.298Z,1.30
2022-12-08T07:48:37.357Z,1.30
2022-12-08T07:51:40.402Z,1.35
2022-12-08T07:54:43.409Z,1.38
2022-12-08T07:57:47.822Z,1.20
2022-12-08T08:00:51.252Z,1.77
2022-12-08T08:03:55.234Z,2.58
2022-12-08T08:06:58.322Z,3.50
2022-12-08T08:10:01.777Z,5.35
2022-12-08T08:13:06.330Z,4.30
2022-12-08T08:16:11.198Z,3.92
2022-12-08T08:19:14.277Z,3.47
2022-12-08T08:22:17.336Z,2.80
2022-12-08T08:25:22.656Z,2.60
2022-12-08T08:28:27.030Z,2.55
2022-12-08T08:31:30.085Z,2.40
2022-12-08T08:34:33.138Z,2.00
2022-12-08T08:37:36.196Z,2.15
2022-12-08T08:40:39.344Z,1.75
2022-12-08T08:43:43.862Z,1.50
2022-12-08T08:46:46.899Z,1.58
2022-12-08T08:49:50.091Z,1.80
2022-12-08T08:52:53.231Z,1.90
2022-12-08T08:55:56.399Z,1.70
2022-12-08T08:59:00.815Z,1.23
2022-12-08T09:02:03.934Z,1.73
2022-12-08T09:05:08.002Z,1.38
2022-12-08T09:08:11.226Z,1.80
2022-12-08T09:11:14.542Z,1.58
2022-12-08T09:14:18.947Z,1.50
2022-12-08T09:17:22.003Z,1.48
2022-12-08T09:20:25.131Z,1.70
2022-12-08T09:23:33.707Z,1.80
2022-12-08T09:26:38.310Z,1.83
2022-12-08T09:29:42.847Z,1.63
2022-12-08T09:32:45.814Z,1.67
2022-12-08T09:35:48.843Z,2.13
2022-12-08T09:38:53.720Z,1.50
2022-12-08T09:42:00.959Z,1.75
2022-12-08T09:45:12.957Z,1.92
2022-12-08T09:48:19.204Z,1.85
2022-12-08T09:51:24.712Z,1.80
2022-12-08T09:54:33.650Z,1.85
2022-12-08T09:57:37.551Z,1.83
2022-12-08T10:00:41.864Z,1.90
2022-12-08T10:03:44.968Z,1.85
2022-12-08T10:06:52.844Z,1.90
2022-12-08T10:10:04.594Z,1.70
2022-12-08T10:13:17.833Z,1.90
2022-12-08T10:16:32.359Z,1.88
2022-12-08T10:19:36.277Z,2.00
2022-12-08T10:22:44.538Z,1.77
2022-12-08T10:25:50.750Z,2.00
2022-12-08T10:28:53.875Z,2.22
2022-12-08T10:32:00.758Z,2.10
2022-12-08T10:35:07.122Z,2.00
2022-12-08T10:38:18.527Z,1.90
2022-12-08T10:41:21.741Z,2.28
2022-12-08T10:44:24.822Z,2.08
2022-12-08T10:47:31.231Z,2.10
2022-12-08T10:50:36.859Z,1.90
2022-12-08T10:53:47.494Z,2.03
2022-12-08T10:56:55.718Z,1.80
2022-12-08T10:59:58.741Z,2.22
2022-12-08T11:03:05.233Z,1.83
2022-12-08T11:06:16.349Z,1.85
2022-12-08T11:09:40.839Z,1.98
2022-12-08T11:12:45.375Z,2.20
2022-12-08T11:15:48.781Z,2.38
2022-12-08T11:18:58.895Z,2.40
2022-12-08T11:22:01.969Z,2.05
2022-12-08T11:25:19.085Z,2.50
2022-12-08T11:28:25.280Z,2.47
2022-12-08T11:31:33.041Z,2.08
2022-12-08T11:34:43.851Z,2.80
2022-12-08T11:37:46.856Z,2.53
2022-12-08T11:40:53.292Z,2.40
2022-12-08T11:44:04.676Z,2.60
2022-12-08T11:47:13.686Z,2.40
2022-12-08T11:50:23.999Z,2.38
2022-12-08T11:53:31.496Z,2.33
2022-12-08T11:56:38.458Z,2.75
2022-12-08T11:59:46.190Z,2.72
2022-12-08T12:02:56.781Z,2.72
2022-12-08T12:06:46.349Z,2.80
2022-12-08T12:09:57.858Z,2.60
2022-12-08T12:13:10.936Z,2.67
2022-12-08T12:16:43.211Z,2.70
2022-12-08T12:19:48.815Z,2.63
2022-12-08T12:23:01.672Z,2.92
2022-12-08T12:26:08.299Z,2.33
2022-12-08T12:29:18.731Z,3.00
2022-12-08T12:32:22.290Z,2.85
2022-12-08T12:35:34.350Z,2.90
2022-12-08T12:38:59.075Z,2.75
2022-12-08T12:42:03.972Z,3.47
2022-12-08T12:45:26.264Z,2.70
2022-12-08T12:48:29.299Z,2.78
2022-12-08T12:51:46.827Z,2.90
2022-12-08T12:55:28.150Z,2.90
2022-12-08T12:58:38.995Z,2.92
2022-12-08T13:01:55.316Z,3.17
2022-12-08T13:05:03.022Z,3.17
2022-12-08T13:08:17.471Z,3.17
2022-12-08T13:11:23.484Z,3.17
2022-12-08T13:14:32.003Z,3.10
2022-12-08T13:17:38.304Z,3.10
2022-12-08T13:20:43.771Z,3.00
2022-12-08T13:23:49.434Z,2.78
2022-12-08T13:27:32.175Z,3.22
2022-12-08T13:30:46.854Z,2.90
2022-12-08T13:33:49.984Z,3.70
2022-12-08T13:37:04.279Z,3.25
2022-12-08T13:40:16.366Z,3.30
2022-12-08T13:43:29.765Z,3.10
2022-12-08T13:54:45.741Z,2.95
2022-12-08T13:57:11.596Z,2.83
2022-12-08T14:00:17.795Z,3.08
2022-12-08T14:03:22.484Z,3.10
2022-12-08T14:06:31.335Z,3.03
2022-12-08T14:09:37.956Z,3.33
2022-12-08T14:12:44.734Z,2.70
2022-12-08T14:15:47.866Z,3.50
2022-12-08T14:18:52.480Z,3.22
2022-12-08T14:21:58.937Z,3.22
2022-12-08T14:25:02.301Z,3.08
2022-12-08T14:28:06.382Z,3.05
2022-12-08T14:31:14.012Z,3.35
2022-12-08T14:34:18.774Z,3.20
2022-12-08T14:37:22.786Z,3.25
2022-12-08T14:40:29.196Z,3.55
2022-12-08T14:43:32.862Z,3.00
2022-12-08T14:46:35.832Z,3.10
2022-12-08T14:49:41.526Z,3.20
2022-12-08T14:52:45.606Z,3.75
2022-12-08T14:55:50.003Z,3.28
2022-12-08T14:59:06.066Z,3.20
2022-12-08T15:02:24.583Z,3.20
2022-12-08T15:05:31.791Z,3.08
2022-12-08T15:08:51.234Z,3.40
2022-12-08T15:12:02.726Z,3.53
2022-12-08T15:15:17.414Z,3.33
2022-12-08T15:18:22.702Z,2.75
2022-12-08T15:21:31.120Z,3.10
2022-12-08T15:24:35.647Z,2.80
2022-12-08T15:27:49.586Z,3.30
2022-12-08T15:30:53.867Z,3.20
2022-12-08T15:33:56.851Z,3.50
2022-12-08T15:37:01.234Z,3.50
2022-12-08T15:40:04.887Z,3.45
2022-12-08T15:43:10.958Z,3.03
2022-12-08T15:46:13.991Z,3.17
2022-12-08T15:49:19.584Z,3.20
2022-12-08T15:52:25.870Z,3.40
2022-12-08T15:55:30.347Z,3.17
2022-12-08T16:01:57.367Z,3.40
2022-12-08T16:05:40.103Z,3.85
2022-12-08T16:08:45.848Z,3.05
2022-12-08T16:12:08.466Z,2.92
2022-12-08T16:18:40.093Z,2.92
2022-12-08T16:25:23.500Z,3.30
2022-12-08T16:28:53.596Z,2.75
2022-12-08T16:31:50.417Z,3.05
2022-12-08T16:34:54.022Z,2.78
2022-12-08T16:37:57.031Z,3.53
2022-12-08T16:41:18.992Z,3.15
2022-12-08T16:44:22.058Z,3.20
2022-12-08T16:47:25.153Z,3.22
2022-12-08T16:50:29.973Z,3.33
2022-12-08T16:53:32.913Z,3.50
2022-12-08T16:56:38.196Z,3.50
2022-12-08T16:59:41.343Z,3.05
2022-12-08T17:02:45.239Z,4.03
2022-12-08T17:05:48.290Z,2.88
2022-12-08T17:08:51.443Z,3.20
2022-12-08T17:12:01.911Z,3.75
2022-12-08T17:15:09.374Z,3.83
2022-12-08T17:18:12.722Z,4.32
2022-12-08T17:21:19.071Z,3.83
2022-12-08T17:24:23.171Z,3.60
2022-12-08T17:27:27.874Z,3.78
2022-12-08T17:30:30.835Z,3.40
2022-12-08T17:33:33.723Z,3.63
2022-12-08T17:36:36.763Z,3.63
2022-12-08T17:39:40.184Z,3.40
2022-12-08T17:42:44.686Z,3.90
2022-12-08T17:45:49.737Z,3.35
2022-12-08T17:48:53.009Z,3.50
2022-12-08T17:51:58.407Z,3.33
2022-12-08T17:55:01.354Z,3.30
2022-12-08T17:58:05.951Z,3.85
2022-12-08T18:01:09.842Z,3.85
2022-12-08T18:04:13.802Z,3.80
2022-12-08T18:07:16.867Z,3.58
2022-12-08T18:10:20.627Z,3.00
2022-12-08T18:13:25.008Z,3.47
2022-12-08T18:16:28.998Z,3.03
2022-12-08T18:19:32.062Z,3.20
2022-12-08T18:22:35.048Z,3.25
2022-12-08T18:25:37.986Z,2.90
2022-12-08T18:28:42.459Z,3.42
2022-12-08T18:31:45.494Z,3.17
2022-12-08T18:34:48.459Z,3.35
2022-12-08T18:37:51.428Z,3.08
2022-12-08T18:40:54.429Z,3.25
2022-12-08T18:43:58.764Z,3.15
2022-12-08T18:47:01.729Z,3.10
2022-12-08T18:50:05.921Z,2.80
2022-12-08T18:53:09.138Z,2.88
2022-12-08T18:56:22.359Z,3.30
2022-12-08T18:59:26.723Z,2.70
2022-12-08T19:02:29.837Z,2.85
2022-12-08T19:05:32.828Z,2.92
2022-12-08T19:08:35.889Z,2.65
2022-12-08T19:11:39.188Z,2.85
2022-12-08T19:14:43.537Z,3.03
2022-12-08T19:17:46.545Z,2.35
2022-12-08T19:20:49.578Z,3.00
2022-12-08T19:23:53.034Z,2.67
2022-12-08T19:26:55.993Z,3.00
2022-12-08T19:30:00.303Z,2.78
2022-12-08T19:33:03.267Z,2.58
2022-12-08T19:36:07.675Z,2.63
2022-12-08T19:39:33.095Z,3.05
2022-12-08T19:43:07.995Z,2.90
2022-12-08T19:46:12.486Z,2.90
2022-12-08T19:49:15.630Z,2.70
2022-12-08T19:52:19.327Z,2.60
2022-12-08T19:55:23.538Z,2.40
2022-12-08T19:58:26.544Z,2.50
2022-12-08T20:01:30.966Z,2.95
2022-12-08T20:04:34.299Z,2.65
2022-12-08T20:07:37.374Z,2.97
2022-12-08T20:10:42.524Z,2.50
2022-12-08T20:13:45.852Z,2.42
2022-12-08T20:16:50.606Z,2.45
2022-12-08T20:19:53.650Z,2.60
2022-12-08T20:22:56.702Z,2.30
2022-12-08T20:26:00.286Z,2.38
2022-12-08T20:29:03.215Z,2.50
2022-12-08T20:32:07.756Z,2.58
2022-12-08T20:35:10.886Z,2.50
2022-12-08T20:38:14.392Z,2.20
2022-12-08T20:41:17.719Z,2.60
2022-12-08T20:44:20.715Z,2.45
2022-12-08T20:47:25.168Z,2.25
2022-12-08T20:50:28.738Z,2.63
2022-12-08T20:53:32.012Z,2.22
2022-12-08T20:56:35.058Z,2.10
2022-12-08T20:59:38.097Z,1.98
2022-12-08T21:02:48.596Z,3.00
2022-12-08T21:05:52.920Z,2.90
2022-12-08T21:08:56.463Z,2.88
2022-12-08T21:11:59.533Z,2.80
2022-12-08T21:15:02.663Z,2.75
2022-12-08T21:18:07.426Z,2.55
2022-12-08T21:21:13.999Z,2.55
2022-12-08T21:24:17.230Z,2.55
2022-12-08T21:27:22.471Z,2.42
2022-12-08T21:30:25.754Z,2.33
2022-12-08T21:33:30.367Z,2.50
2022-12-08T21:36:34.431Z,2.70
2022-12-08T21:39:37.680Z,2.13
2022-12-08T21:42:46.986Z,2.30
2022-12-08T21:45:49.994Z,2.22
2022-12-08T21:48:54.784Z,2.13
2022-12-08T21:51:57.965Z,2.10
2022-12-08T21:55:01.019Z,2.55
2022-12-08T21:58:04.726Z,2.10
2022-12-08T22:01:08.872Z,2.25
2022-12-08T22:04:16.892Z,2.42
2022-12-08T22:07:20.725Z,2.58
2022-12-08T22:10:24.096Z,2.47
2022-12-08T22:13:27.412Z,2.35
2022-12-08T22:16:30.722Z,1.98
2022-12-08T22:19:35.598Z,2.00
2022-12-08T22:22:39.202Z,2.08
2022-12-08T22:25:42.223Z,2.10
2022-12-08T22:28:45.322Z,2.15
2022-12-08T22:31:48.578Z,2.40
2022-12-08T22:34:53.014Z,2.17
2022-12-08T22:37:56.185Z,1.92
2022-12-08T22:40:59.276Z,2.00
2022-12-08T22:44:02.311Z,2.15
2022-12-08T22:47:05.475Z,2.00
2022-12-08T22:50:11.103Z,1.92
2022-12-08T22:53:16.109Z,2.15
2022-12-08T22:56:20.203Z,2.40
2022-12-08T22:59:23.285Z,2.22
2022-12-08T23:02:26.288Z,2.70
2022-12-08T23:05:33.868Z,1.80
2022-12-08T23:08:37.109Z,1.95
2022-12-08T23:11:40.347Z,1.85
2022-12-08T23:14:43.343Z,1.70
2022-12-08T23:17:46.457Z,2.17
2022-12-08T23:20:50.842Z,1.58
2022-12-08T23:23:53.975Z,1.63
2022-12-08T23:26:57.053Z,1.90
2022-12-08T23:30:00.082Z,1.95
2022-12-08T23:33:03.725Z,1.63
2022-12-08T23:36:09.123Z,1.60
2022-12-08T23:39:12.688Z,1.73
2022-12-08T23:42:15.893Z,1.52
2022-12-08T23:45:18.994Z,1.48
2022-12-08T23:48:22.022Z,1.80
2022-12-08T23:51:26.497Z,1.70
2022-12-08T23:54:29.521Z,1.63
2022-12-08T23:57:32.734Z,1.80
