createdAt,value
2018-05-16T00:01:27.558Z,12.10
2018-05-16T00:03:55.611Z,12.10
2018-05-16T00:06:23.684Z,12.10
2018-05-16T00:08:51.757Z,12.10
2018-05-16T00:11:19.797Z,12.10
2018-05-16T00:13:47.864Z,12.10
2018-05-16T00:16:15.887Z,12.10
2018-05-16T00:18:43.938Z,12.20
2018-05-16T00:21:12.088Z,12.20
2018-05-16T00:23:40.181Z,12.20
2018-05-16T00:26:08.304Z,12.30
2018-05-16T00:28:36.347Z,12.40
2018-05-16T00:31:05.610Z,12.30
2018-05-16T00:33:33.643Z,12.30
2018-05-16T00:36:01.699Z,12.30
2018-05-16T00:38:29.749Z,12.30
2018-05-16T00:40:57.802Z,12.30
2018-05-16T00:43:25.841Z,12.30
2018-05-16T00:45:54.124Z,12.20
2018-05-16T00:48:25.616Z,12.10
2018-05-16T00:51:05.449Z,12.10
2018-05-16T00:53:33.662Z,12.00
2018-05-16T00:56:01.797Z,12.00
2018-05-16T00:58:29.841Z,12.00
2018-05-16T01:00:57.888Z,11.90
2018-05-16T01:03:25.966Z,11.90
2018-05-16T01:05:54.014Z,12.00
2018-05-16T01:08:22.079Z,12.00
2018-05-16T01:10:50.115Z,11.90
2018-05-16T01:13:18.444Z,12.00
2018-05-16T01:15:46.504Z,11.90
2018-05-16T01:18:14.570Z,11.80
2018-05-16T01:20:42.607Z,11.90
2018-05-16T01:23:10.652Z,11.90
2018-05-16T01:25:38.720Z,11.90
2018-05-16T01:28:06.838Z,11.90
2018-05-16T01:30:34.963Z,12.10
2018-05-16T01:33:03.040Z,12.00
2018-05-16T01:35:31.117Z,12.00
2018-05-16T01:37:59.147Z,12.00
2018-05-16T01:40:27.220Z,12.10
2018-05-16T01:42:55.448Z,12.20
2018-05-16T01:45:23.619Z,12.30
2018-05-16T01:47:51.696Z,12.30
2018-05-16T01:50:19.769Z,12.40
2018-05-16T01:52:47.872Z,12.40
2018-05-16T01:55:15.983Z,12.30
2018-05-16T01:57:43.977Z,12.20
2018-05-16T02:00:12.244Z,12.10
2018-05-16T02:02:40.319Z,12.10
2018-05-16T02:05:08.377Z,12.10
2018-05-16T02:07:36.512Z,12.10
2018-05-16T02:10:05.364Z,12.10
2018-05-16T02:12:33.427Z,12.00
2018-05-16T02:15:01.484Z,12.10
2018-05-16T02:17:29.525Z,12.00
2018-05-16T02:19:57.565Z,12.10
2018-05-16T02:22:25.592Z,12.20
2018-05-16T02:24:53.676Z,12.20
2018-05-16T02:27:21.705Z,12.20
2018-05-16T02:29:49.771Z,12.20
2018-05-16T02:32:17.805Z,12.10
2018-05-16T02:34:45.925Z,12.10
2018-05-16T02:37:14.034Z,12.00
2018-05-16T02:39:42.109Z,11.90
2018-05-16T02:42:16.028Z,11.80
2018-05-16T02:44:44.067Z,11.70
2018-05-16T02:47:12.113Z,11.80
2018-05-16T02:49:40.939Z,11.80
2018-05-16T02:52:08.997Z,11.80
2018-05-16T02:54:38.723Z,11.80
2018-05-16T02:57:06.763Z,11.80
2018-05-16T02:59:35.589Z,12.00
2018-05-16T03:02:03.629Z,12.00
2018-05-16T03:04:31.692Z,12.00
2018-05-16T03:06:59.727Z,12.10
2018-05-16T03:09:27.777Z,12.20
2018-05-16T03:11:55.814Z,12.10
2018-05-16T03:14:23.852Z,12.10
2018-05-16T03:16:51.906Z,12.00
2018-05-16T03:19:22.080Z,11.90
2018-05-16T03:21:50.131Z,11.90
2018-05-16T03:24:18.967Z,12.00
2018-05-16T03:26:47.011Z,11.90
2018-05-16T03:29:15.055Z,12.00
2018-05-16T03:31:43.106Z,12.00
2018-05-16T03:34:11.869Z,12.00
2018-05-16T03:36:39.932Z,12.00
2018-05-16T03:39:07.984Z,11.90
2018-05-16T03:41:36.031Z,11.90
2018-05-16T03:44:05.618Z,11.90
2018-05-16T03:46:33.689Z,11.90
2018-05-16T03:49:01.740Z,11.80
2018-05-16T03:51:29.798Z,11.80
2018-05-16T03:53:57.840Z,11.80
2018-05-16T03:56:25.891Z,11.80
2018-05-16T03:59:05.716Z,11.90
2018-05-16T04:01:45.573Z,11.90
2018-05-16T04:04:16.515Z,11.90
2018-05-16T04:06:45.383Z,11.90
2018-05-16T04:09:13.441Z,11.90
2018-05-16T04:11:42.252Z,11.90
2018-05-16T04:14:10.344Z,11.90
2018-05-16T04:16:38.404Z,11.80
2018-05-16T04:19:07.217Z,11.90
2018-05-16T04:21:35.280Z,11.80
2018-05-16T04:24:03.333Z,11.80
2018-05-16T04:26:32.860Z,11.80
2018-05-16T04:29:00.909Z,11.80
2018-05-16T04:31:28.956Z,11.90
2018-05-16T04:33:56.993Z,11.80
2018-05-16T04:36:25.049Z,11.90
2018-05-16T04:38:53.105Z,11.90
2018-05-16T04:41:21.152Z,11.80
2018-05-16T04:43:49.197Z,11.90
2018-05-16T04:46:17.260Z,11.80
2018-05-16T04:48:45.310Z,11.80
2018-05-16T04:51:13.351Z,11.70
2018-05-16T04:53:41.404Z,11.70
2018-05-16T04:56:09.444Z,11.70
2018-05-16T04:58:37.491Z,11.70
2018-05-16T05:01:05.548Z,11.70
2018-05-16T05:03:33.592Z,11.70
2018-05-16T05:06:01.791Z,11.70
2018-05-16T05:08:29.840Z,11.70
2018-05-16T05:10:57.886Z,11.80
2018-05-16T05:13:25.937Z,11.80
2018-05-16T05:15:53.988Z,11.80
2018-05-16T05:18:22.448Z,11.80
2018-05-16T05:20:50.380Z,11.80
2018-05-16T05:23:18.437Z,11.70
2018-05-16T05:25:46.495Z,11.80
2018-05-16T05:28:14.543Z,11.80
2018-05-16T05:30:42.753Z,11.80
2018-05-16T05:33:10.844Z,11.80
2018-05-16T05:35:38.880Z,11.80
2018-05-16T05:38:07.249Z,11.80
2018-05-16T05:40:35.297Z,11.80
2018-05-16T05:43:03.349Z,11.70
2018-05-16T05:45:31.391Z,11.70
2018-05-16T05:47:59.432Z,11.70
2018-05-16T05:50:27.512Z,11.70
2018-05-16T05:52:55.559Z,11.70
2018-05-16T05:55:23.756Z,11.70
2018-05-16T05:57:51.816Z,11.50
2018-05-16T06:00:19.852Z,11.60
2018-05-16T06:02:48.469Z,11.70
2018-05-16T06:05:16.561Z,11.70
2018-05-16T06:07:44.609Z,11.60
2018-05-16T06:10:12.643Z,11.70
2018-05-16T06:12:40.915Z,11.70
2018-05-16T06:15:08.899Z,11.70
2018-05-16T06:17:36.935Z,11.70
2018-05-16T06:20:04.985Z,11.70
2018-05-16T06:22:33.047Z,11.70
2018-05-16T06:25:01.108Z,11.70
2018-05-16T06:27:29.249Z,11.70
2018-05-16T06:29:57.197Z,11.60
2018-05-16T06:32:25.252Z,11.60
2018-05-16T06:34:53.294Z,11.50
2018-05-16T06:37:21.368Z,11.50
2018-05-16T06:39:49.416Z,11.50
2018-05-16T06:42:17.450Z,11.60
2018-05-16T06:44:45.661Z,11.60
2018-05-16T06:47:13.695Z,11.60
2018-05-16T06:49:41.736Z,11.60
2018-05-16T06:52:09.912Z,11.70
2018-05-16T06:54:37.951Z,11.80
2018-05-16T06:57:05.987Z,11.70
2018-05-16T06:59:34.040Z,11.60
2018-05-16T07:02:02.092Z,11.60
2018-05-16T07:04:30.128Z,11.50
2018-05-16T07:06:58.180Z,11.50
2018-05-16T07:09:28.177Z,11.50
2018-05-16T07:11:56.221Z,11.60
2018-05-16T07:14:24.273Z,11.60
2018-05-16T07:16:52.424Z,11.60
2018-05-16T07:19:20.465Z,11.60
2018-05-16T07:21:48.506Z,11.70
2018-05-16T07:24:17.334Z,11.80
2018-05-16T07:26:45.445Z,11.80
2018-05-16T07:29:13.488Z,11.90
2018-05-16T07:31:41.726Z,11.80
2018-05-16T07:34:09.776Z,11.90
2018-05-16T07:36:37.807Z,11.90
2018-05-16T07:39:05.871Z,12.00
2018-05-16T07:41:33.906Z,12.10
2018-05-16T07:44:01.952Z,12.20
2018-05-16T07:46:29.996Z,12.30
2018-05-16T07:48:58.032Z,12.40
2018-05-16T07:51:26.072Z,12.50
2018-05-16T07:53:54.116Z,12.40
2018-05-16T07:56:22.152Z,12.50
2018-05-16T07:58:50.195Z,12.60
2018-05-16T08:01:18.220Z,12.60
2018-05-16T08:03:46.265Z,12.70
2018-05-16T08:06:14.296Z,12.70
2018-05-16T08:08:42.342Z,12.80
2018-05-16T08:11:10.373Z,12.70
2018-05-16T08:13:38.415Z,12.60
2018-05-16T08:16:06.449Z,12.50
2018-05-16T08:18:34.483Z,12.50
2018-05-16T08:21:02.529Z,12.70
2018-05-16T08:23:30.563Z,12.60
2018-05-16T08:25:58.618Z,12.70
2018-05-16T08:28:26.744Z,12.90
2018-05-16T08:30:54.784Z,13.00
2018-05-16T08:33:22.824Z,12.80
2018-05-16T08:35:50.876Z,12.80
2018-05-16T08:38:18.914Z,12.80
2018-05-16T08:40:46.957Z,12.70
2018-05-16T08:43:15.002Z,12.70
2018-05-16T08:45:43.056Z,12.80
2018-05-16T08:48:11.093Z,12.80
2018-05-16T08:50:39.148Z,12.70
2018-05-16T08:53:07.963Z,12.80
2018-05-16T08:55:36.288Z,12.70
2018-05-16T08:58:04.325Z,12.70
2018-05-16T09:00:32.364Z,12.80
2018-05-16T09:03:00.388Z,12.70
2018-05-16T09:05:28.427Z,12.70
2018-05-16T09:07:56.461Z,12.70
2018-05-16T09:10:24.496Z,12.70
2018-05-16T09:12:52.529Z,12.50
2018-05-16T09:15:20.572Z,12.40
2018-05-16T09:17:48.623Z,12.50
2018-05-16T09:20:16.661Z,12.40
2018-05-16T09:22:44.695Z,12.40
2018-05-16T09:25:12.882Z,12.40
2018-05-16T09:27:40.945Z,12.20
2018-05-16T09:30:09.005Z,12.10
2018-05-16T09:32:37.098Z,12.00
2018-05-16T09:35:05.903Z,12.00
2018-05-16T09:37:34.860Z,12.00
2018-05-16T09:40:02.918Z,12.00
2018-05-16T09:42:30.954Z,12.00
2018-05-16T09:44:58.991Z,12.20
2018-05-16T09:47:27.212Z,12.20
2018-05-16T09:49:55.255Z,12.30
2018-05-16T09:52:23.301Z,12.30
2018-05-16T09:54:52.112Z,12.40
2018-05-16T09:57:20.915Z,12.40
2018-05-16T09:59:48.957Z,12.40
2018-05-16T10:02:16.994Z,12.40
2018-05-16T10:04:45.037Z,12.40
2018-05-16T10:07:13.083Z,12.40
2018-05-16T10:09:41.137Z,12.40
2018-05-16T10:12:09.181Z,12.50
2018-05-16T10:14:37.233Z,12.50
2018-05-16T10:17:05.365Z,12.60
2018-05-16T10:19:33.311Z,12.70
2018-05-16T10:22:01.369Z,12.70
2018-05-16T10:24:29.465Z,12.80
2018-05-16T10:26:57.512Z,12.80
2018-05-16T10:29:25.536Z,12.90
2018-05-16T10:31:53.688Z,13.00
2018-05-16T10:34:21.731Z,13.00
2018-05-16T10:36:49.781Z,13.00
2018-05-16T10:39:17.817Z,13.00
2018-05-16T10:41:45.867Z,12.90
2018-05-16T10:44:13.913Z,13.00
2018-05-16T10:46:41.959Z,13.10
2018-05-16T10:49:10.264Z,13.20
2018-05-16T10:51:38.311Z,13.30
2018-05-16T10:54:06.435Z,13.30
2018-05-16T10:56:34.485Z,13.30
2018-05-16T10:59:02.529Z,13.40
2018-05-16T11:01:30.575Z,13.40
2018-05-16T11:03:58.618Z,13.50
2018-05-16T11:06:26.667Z,13.40
2018-05-16T11:08:54.719Z,13.40
2018-05-16T11:11:22.808Z,13.40
2018-05-16T11:13:50.804Z,13.50
2018-05-16T11:16:18.844Z,13.50
2018-05-16T11:18:46.884Z,13.50
2018-05-16T11:21:14.983Z,13.60
2018-05-16T11:23:42.995Z,13.80
2018-05-16T11:26:11.210Z,13.80
2018-05-16T11:28:39.233Z,13.80
2018-05-16T11:31:07.266Z,13.90
2018-05-16T11:33:35.309Z,13.80
2018-05-16T11:36:03.348Z,13.80
2018-05-16T11:38:31.408Z,13.90
2018-05-16T11:40:59.440Z,13.90
2018-05-16T11:43:27.528Z,13.80
2018-05-16T11:45:55.564Z,13.80
2018-05-16T11:48:23.609Z,13.70
2018-05-16T11:50:51.635Z,13.70
2018-05-16T11:53:19.681Z,13.40
2018-05-16T11:55:47.725Z,13.40
2018-05-16T11:58:16.540Z,13.40
2018-05-16T12:00:44.559Z,13.40
2018-05-16T12:03:12.611Z,13.20
2018-05-16T12:05:40.651Z,13.20
2018-05-16T12:08:08.733Z,13.20
2018-05-16T12:10:36.785Z,13.10
2018-05-16T12:13:04.821Z,13.10
2018-05-16T12:15:32.860Z,13.00
2018-05-16T12:18:00.899Z,13.00
2018-05-16T12:20:28.940Z,13.00
2018-05-16T12:22:56.972Z,12.90
2018-05-16T12:25:25.032Z,13.00
2018-05-16T12:27:53.070Z,12.90
2018-05-16T12:30:21.093Z,13.00
2018-05-16T12:32:49.132Z,13.10
2018-05-16T12:35:17.169Z,13.20
2018-05-16T12:37:45.973Z,13.60
2018-05-16T12:40:13.999Z,13.60
2018-05-16T12:42:53.743Z,13.90
2018-05-16T12:45:21.785Z,13.90
2018-05-16T12:47:49.820Z,14.00
2018-05-16T12:50:17.847Z,14.20
2018-05-16T12:52:45.893Z,14.10
2018-05-16T12:55:13.965Z,13.90
2018-05-16T12:57:42.024Z,13.80
2018-05-16T13:00:10.082Z,13.80
2018-05-16T13:02:38.122Z,13.80
2018-05-16T13:05:06.161Z,13.80
2018-05-16T13:07:34.211Z,13.90
2018-05-16T13:10:02.250Z,14.00
2018-05-16T13:12:30.289Z,14.00
2018-05-16T13:14:58.329Z,13.90
2018-05-16T13:17:26.563Z,13.80
2018-05-16T13:19:54.597Z,13.70
2018-05-16T13:22:22.620Z,13.80
2018-05-16T13:24:50.748Z,13.80
2018-05-16T13:27:18.777Z,13.80
2018-05-16T13:29:46.816Z,13.80
2018-05-16T13:32:14.850Z,13.90
2018-05-16T13:34:42.971Z,14.00
2018-05-16T13:37:10.937Z,14.20
2018-05-16T13:39:38.971Z,14.40
2018-05-16T13:42:07.005Z,14.80
2018-05-16T13:44:35.054Z,14.80
2018-05-16T13:47:03.076Z,14.80
2018-05-16T13:49:31.120Z,14.80
2018-05-16T13:51:59.152Z,15.00
2018-05-16T13:54:27.201Z,15.20
2018-05-16T13:56:55.252Z,15.20
2018-05-16T13:59:23.293Z,15.30
2018-05-16T14:01:51.327Z,15.50
2018-05-16T14:04:19.362Z,15.50
2018-05-16T14:06:47.393Z,15.40
2018-05-16T14:09:15.442Z,15.50
2018-05-16T14:11:43.495Z,15.90
2018-05-16T14:14:11.546Z,16.00
2018-05-16T14:16:39.576Z,16.00
2018-05-16T14:19:07.612Z,16.50
2018-05-16T14:21:35.642Z,16.90
2018-05-16T14:24:03.675Z,17.10
2018-05-16T14:26:32.492Z,17.40
2018-05-16T14:29:00.537Z,17.30
2018-05-16T14:31:28.579Z,17.30
2018-05-16T14:33:56.634Z,17.20
2018-05-16T14:36:24.656Z,17.10
2018-05-16T14:38:52.701Z,16.80
2018-05-16T14:41:21.217Z,16.50
2018-05-16T14:43:50.087Z,16.50
2018-05-16T14:46:18.121Z,16.50
2018-05-16T14:48:46.168Z,16.30
2018-05-16T14:51:14.206Z,16.30
2018-05-16T14:53:42.240Z,16.20
2018-05-16T14:56:10.294Z,16.20
2018-05-16T14:58:38.316Z,16.10
2018-05-16T15:01:06.368Z,15.80
2018-05-16T15:03:34.406Z,15.80
2018-05-16T15:06:02.446Z,15.70
2018-05-16T15:08:30.479Z,15.80
2018-05-16T15:10:58.525Z,15.80
2018-05-16T15:13:26.552Z,15.70
2018-05-16T15:15:54.602Z,15.80
2018-05-16T15:20:26.797Z,15.90
2018-05-16T15:22:55.593Z,15.90
2018-05-16T15:25:24.673Z,15.80
2018-05-16T15:27:52.749Z,15.80
2018-05-16T15:30:20.823Z,15.70
2018-05-16T15:32:48.894Z,15.60
2018-05-16T15:35:16.970Z,15.50
2018-05-16T15:37:48.428Z,15.40
2018-05-16T15:40:16.523Z,15.30
2018-05-16T15:42:44.592Z,15.30
2018-05-16T15:45:12.681Z,15.20
2018-05-16T15:47:40.725Z,15.10
2018-05-16T15:50:08.790Z,15.10
2018-05-16T15:52:36.845Z,15.10
2018-05-16T15:55:04.907Z,14.90
2018-05-16T15:57:33.738Z,14.80
2018-05-16T16:00:01.785Z,14.80
2018-05-16T16:02:29.877Z,14.80
2018-05-16T16:04:57.916Z,14.60
2018-05-16T16:07:25.983Z,14.40
2018-05-16T16:09:54.062Z,14.10
2018-05-16T16:12:22.116Z,13.90
2018-05-16T16:14:50.168Z,13.80
2018-05-16T16:17:18.228Z,13.60
2018-05-16T16:19:46.292Z,13.40
2018-05-16T16:22:14.353Z,13.30
2018-05-16T16:24:43.171Z,13.20
2018-05-16T16:27:11.917Z,13.20
2018-05-16T16:29:39.977Z,13.20
2018-05-16T16:32:08.079Z,13.20
2018-05-16T16:34:36.913Z,13.10
2018-05-16T16:37:04.980Z,13.10
2018-05-16T16:39:33.016Z,13.10
2018-05-16T16:42:01.844Z,13.10
2018-05-16T16:44:29.919Z,13.10
2018-05-16T16:46:57.996Z,13.20
2018-05-16T16:49:26.217Z,13.20
2018-05-16T16:51:55.048Z,13.10
2018-05-16T16:54:23.131Z,13.10
2018-05-16T16:56:53.193Z,13.10
2018-05-16T16:59:21.236Z,13.00
2018-05-16T17:01:49.416Z,13.00
2018-05-16T17:04:17.486Z,13.10
2018-05-16T17:06:45.547Z,13.40
2018-05-16T17:09:13.606Z,13.50
2018-05-16T17:11:42.688Z,13.50
2018-05-16T17:14:10.731Z,13.50
2018-05-16T17:16:43.292Z,13.50
2018-05-16T17:19:12.135Z,13.60
2018-05-16T17:21:40.217Z,13.50
2018-05-16T17:24:08.265Z,13.60
2018-05-16T17:26:36.324Z,13.60
2018-05-16T17:29:04.375Z,13.50
2018-05-16T17:31:32.436Z,13.50
2018-05-16T17:34:02.233Z,13.40
2018-05-16T17:36:31.056Z,13.50
2018-05-16T17:38:59.115Z,13.50
2018-05-16T17:41:27.937Z,13.40
2018-05-16T17:43:55.984Z,13.40
2018-05-16T17:46:24.053Z,13.20
2018-05-16T17:48:52.107Z,13.20
2018-05-16T17:51:21.785Z,13.20
2018-05-16T17:53:49.925Z,13.20
2018-05-16T17:56:17.935Z,13.20
2018-05-16T17:58:46.002Z,13.20
2018-05-16T18:01:14.082Z,13.20
2018-05-16T18:03:42.115Z,13.20
2018-05-16T18:06:10.173Z,13.20
2018-05-16T18:08:38.236Z,13.20
2018-05-16T18:11:06.331Z,13.20
2018-05-16T18:13:55.107Z,13.10
2018-05-16T18:16:36.056Z,13.10
2018-05-16T18:19:04.193Z,13.10
2018-05-16T18:21:32.244Z,13.10
2018-05-16T18:24:01.074Z,13.00
2018-05-16T18:26:29.129Z,13.00
2018-05-16T18:28:57.188Z,13.00
2018-05-16T18:31:26.018Z,12.90
2018-05-16T18:33:54.083Z,12.90
2018-05-16T18:36:22.135Z,12.90
2018-05-16T18:38:50.285Z,12.90
2018-05-16T18:41:19.242Z,12.90
2018-05-16T18:43:47.293Z,12.80
2018-05-16T18:46:15.340Z,12.80
2018-05-16T18:48:44.076Z,12.70
2018-05-16T18:51:12.123Z,12.60
2018-05-16T18:53:40.189Z,12.50
2018-05-16T18:56:08.638Z,12.50
2018-05-16T18:58:36.700Z,12.40
2018-05-16T19:01:04.878Z,12.20
2018-05-16T19:03:33.879Z,12.20
2018-05-16T19:06:03.734Z,12.20
2018-05-16T19:08:32.306Z,12.10
2018-05-16T19:11:01.172Z,12.00
2018-05-16T19:13:35.928Z,12.00
2018-05-16T19:16:04.984Z,12.00
2018-05-16T19:18:33.913Z,12.00
2018-05-16T19:21:03.213Z,11.90
2018-05-16T19:23:32.118Z,11.90
2018-05-16T19:26:00.444Z,11.90
2018-05-16T19:28:28.521Z,11.80
2018-05-16T19:30:56.748Z,11.80
2018-05-16T19:33:25.599Z,11.70
2018-05-16T19:41:54.043Z,11.50
2018-05-16T19:44:23.178Z,11.60
2018-05-16T19:46:52.047Z,11.50
2018-05-16T19:49:20.263Z,11.50
2018-05-16T19:51:51.287Z,11.50
2018-05-16T19:54:19.305Z,11.50
2018-05-16T19:56:49.097Z,11.40
2018-05-16T19:59:17.162Z,11.40
2018-05-16T20:01:45.976Z,11.40
2018-05-16T20:04:14.916Z,11.40
2018-05-16T20:06:44.826Z,11.50
2018-05-16T20:09:13.240Z,11.50
2018-05-16T20:11:41.460Z,11.50
2018-05-16T20:14:09.621Z,11.40
2018-05-16T20:16:37.917Z,11.30
2018-05-16T20:19:05.972Z,11.30
2018-05-16T20:21:34.033Z,11.40
2018-05-16T20:24:02.091Z,11.30
2018-05-16T20:26:30.910Z,11.40
2018-05-16T20:28:58.958Z,11.30
2018-05-16T20:31:27.857Z,11.30
2018-05-16T20:33:55.907Z,11.20
2018-05-16T20:36:23.996Z,11.20
2018-05-16T20:38:52.062Z,11.20
2018-05-16T20:41:20.100Z,11.20
2018-05-16T20:43:48.151Z,11.20
2018-05-16T20:46:16.966Z,11.10
2018-05-16T20:48:45.060Z,11.10
2018-05-16T20:51:13.109Z,11.10
2018-05-16T20:53:41.163Z,11.00
2018-05-16T20:56:09.207Z,11.00
2018-05-16T20:58:37.253Z,11.00
2018-05-16T21:01:05.307Z,11.00
2018-05-16T21:03:33.431Z,11.10
2018-05-16T21:06:01.479Z,11.10
2018-05-16T21:08:30.530Z,11.10
2018-05-16T21:10:58.591Z,11.10
2018-05-16T21:13:26.637Z,11.00
2018-05-16T21:15:54.675Z,11.00
2018-05-16T21:18:22.723Z,11.00
2018-05-16T21:21:00.658Z,10.90
2018-05-16T21:23:28.692Z,10.90
2018-05-16T21:25:56.740Z,10.90
2018-05-16T21:28:25.547Z,11.00
2018-05-16T21:30:53.604Z,11.00
2018-05-16T21:33:21.631Z,11.10
2018-05-16T21:35:49.684Z,11.10
2018-05-16T21:38:17.720Z,11.10
2018-05-16T21:40:45.767Z,11.00
2018-05-16T21:43:14.564Z,10.90
2018-05-16T21:45:43.392Z,10.90
2018-05-16T21:48:11.432Z,10.90
2018-05-16T21:50:39.483Z,10.90
2018-05-16T21:53:08.300Z,10.80
2018-05-16T21:55:36.353Z,10.80
2018-05-16T21:58:05.175Z,10.90
2018-05-16T22:00:33.213Z,10.90
2018-05-16T22:03:02.104Z,10.90
2018-05-16T22:05:30.151Z,10.90
2018-05-16T22:07:58.221Z,10.90
2018-05-16T22:10:26.538Z,10.90
2018-05-16T22:12:54.560Z,10.90
2018-05-16T22:15:22.620Z,10.90
2018-05-16T22:17:50.676Z,10.90
2018-05-16T22:20:18.748Z,10.80
2018-05-16T22:22:46.800Z,10.70
2018-05-16T22:25:14.851Z,10.70
2018-05-16T22:27:42.887Z,10.70
2018-05-16T22:30:10.461Z,10.70
2018-05-16T22:32:44.932Z,10.70
2018-05-16T22:35:18.637Z,10.70
2018-05-16T22:37:52.404Z,10.70
2018-05-16T22:40:26.133Z,10.60
2018-05-16T22:42:54.344Z,10.60
2018-05-16T22:45:26.314Z,10.60
2018-05-16T22:47:54.600Z,10.60
2018-05-16T22:50:22.647Z,10.60
2018-05-16T22:52:50.692Z,10.60
2018-05-16T22:55:18.748Z,10.60
2018-05-16T22:57:46.800Z,10.60
2018-05-16T23:00:25.321Z,10.50
2018-05-16T23:02:53.364Z,10.50
2018-05-16T23:05:21.416Z,10.50
2018-05-16T23:07:49.512Z,10.50
2018-05-16T23:10:18.373Z,10.60
2018-05-16T23:12:46.447Z,10.60
2018-05-16T23:15:14.487Z,10.60
2018-05-16T23:17:43.525Z,10.70
2018-05-16T23:20:11.563Z,10.70
2018-05-16T23:22:41.808Z,10.80
2018-05-16T23:25:09.848Z,10.80
2018-05-16T23:27:38.048Z,10.80
2018-05-16T23:30:06.088Z,10.80
2018-05-16T23:32:34.140Z,10.90
2018-05-16T23:35:02.175Z,10.90
2018-05-16T23:37:30.248Z,10.90
2018-05-16T23:39:58.287Z,11.00
2018-05-16T23:42:26.346Z,11.00
2018-05-16T23:44:54.387Z,11.00
2018-05-16T23:47:22.446Z,11.00
2018-05-16T23:49:51.250Z,11.10
2018-05-16T23:52:19.287Z,11.10
2018-05-16T23:54:47.327Z,11.20
2018-05-16T23:57:15.384Z,11.20
2018-05-16T23:59:43.441Z,11.20
