createdAt,value
2023-04-20T00:00:37.273Z,7.57
2023-04-20T00:03:08.235Z,7.59
2023-04-20T00:05:40.407Z,7.58
2023-04-20T00:08:09.919Z,7.51
2023-04-20T00:10:39.398Z,7.53
2023-04-20T00:13:08.857Z,7.46
2023-04-20T00:15:38.425Z,7.39
2023-04-20T00:18:08.187Z,7.35
2023-04-20T00:20:40.700Z,7.34
2023-04-20T00:23:10.569Z,7.31
2023-04-20T00:25:40.119Z,7.21
2023-04-20T00:28:09.640Z,7.25
2023-04-20T00:30:39.222Z,7.31
2023-04-20T00:33:08.763Z,7.32
2023-04-20T00:35:41.007Z,7.22
2023-04-20T00:38:10.602Z,7.15
2023-04-20T00:40:40.159Z,7.05
2023-04-20T00:43:13.361Z,6.91
2023-04-20T00:45:42.988Z,6.87
2023-04-20T00:48:12.515Z,6.73
2023-04-20T00:50:44.831Z,6.75
2023-04-20T00:53:14.805Z,6.70
2023-04-20T00:55:46.245Z,6.67
2023-04-20T00:58:15.964Z,6.70
2023-04-20T01:00:45.489Z,6.64
2023-04-20T01:03:15.291Z,6.62
2023-04-20T01:05:47.420Z,6.62
2023-04-20T01:08:16.954Z,6.56
2023-04-20T01:10:46.481Z,6.60
2023-04-20T01:13:16.067Z,6.59
2023-04-20T01:15:45.620Z,6.51
2023-04-20T01:18:15.443Z,6.48
2023-04-20T01:20:48.055Z,6.58
2023-04-20T01:23:20.600Z,6.49
2023-04-20T01:25:50.109Z,6.39
2023-04-20T01:28:19.708Z,6.45
2023-04-20T01:30:49.463Z,6.42
2023-04-20T01:33:19.089Z,6.41
2023-04-20T01:35:48.740Z,6.39
2023-04-20T01:38:24.255Z,6.37
2023-04-20T01:40:54.245Z,6.35
2023-04-20T01:43:24.491Z,6.37
2023-04-20T01:45:54.006Z,6.39
2023-04-20T01:48:23.566Z,6.38
2023-04-20T01:50:53.678Z,6.35
2023-04-20T01:53:25.828Z,6.19
2023-04-20T01:55:55.348Z,6.17
2023-04-20T01:58:25.038Z,6.09
2023-04-20T02:00:54.598Z,6.02
2023-04-20T02:03:24.239Z,5.99
2023-04-20T02:05:53.801Z,5.82
2023-04-20T02:08:25.912Z,5.77
2023-04-20T02:10:55.431Z,5.71
2023-04-20T02:13:24.989Z,5.70
2023-04-20T02:15:54.808Z,5.63
2023-04-20T02:18:24.622Z,5.58
2023-04-20T02:20:54.928Z,5.62
2023-04-20T02:23:27.075Z,5.63
2023-04-20T02:25:56.672Z,5.60
2023-04-20T02:28:26.625Z,5.45
2023-04-20T02:30:56.158Z,5.53
2023-04-20T02:33:25.864Z,5.54
2023-04-20T02:35:55.484Z,5.57
2023-04-20T02:38:27.656Z,5.58
2023-04-20T02:40:57.164Z,5.57
2023-04-20T02:43:26.717Z,5.55
2023-04-20T02:45:56.307Z,5.53
2023-04-20T02:48:26.171Z,5.47
2023-04-20T02:50:58.076Z,5.45
2023-04-20T02:53:30.198Z,5.50
2023-04-20T02:55:59.774Z,5.57
2023-04-20T02:58:29.384Z,5.60
2023-04-20T03:01:02.269Z,5.47
2023-04-20T03:03:32.110Z,5.58
2023-04-20T03:06:01.749Z,5.59
2023-04-20T03:08:33.820Z,5.60
2023-04-20T03:11:03.307Z,5.61
2023-04-20T03:13:32.834Z,5.61
2023-04-20T03:16:02.407Z,5.61
2023-04-20T03:18:32.067Z,5.57
2023-04-20T03:21:01.524Z,5.58
2023-04-20T03:23:33.647Z,5.57
2023-04-20T03:26:03.092Z,5.52
2023-04-20T03:28:32.579Z,5.46
2023-04-20T03:31:02.227Z,5.50
2023-04-20T03:33:31.725Z,5.51
2023-04-20T03:36:01.306Z,5.39
2023-04-20T03:38:33.519Z,5.28
2023-04-20T03:41:03.014Z,5.22
2023-04-20T03:43:32.561Z,5.35
2023-04-20T03:46:02.193Z,5.30
2023-04-20T03:48:31.738Z,5.34
2023-04-20T03:51:01.739Z,5.23
2023-04-20T03:53:33.881Z,5.13
2023-04-20T03:56:03.674Z,5.07
2023-04-20T03:58:33.441Z,5.06
2023-04-20T04:01:07.311Z,5.03
2023-04-20T04:03:37.231Z,4.94
2023-04-20T04:06:07.521Z,5.06
2023-04-20T04:08:39.651Z,4.95
2023-04-20T04:11:09.729Z,4.95
2023-04-20T04:13:39.252Z,4.96
2023-04-20T04:16:09.108Z,5.00
2023-04-20T04:18:38.609Z,4.92
2023-04-20T04:21:10.462Z,4.79
2023-04-20T04:23:42.706Z,4.84
2023-04-20T04:26:12.232Z,4.71
2023-04-20T04:28:42.055Z,4.69
2023-04-20T04:31:12.424Z,4.77
2023-04-20T04:33:41.967Z,4.73
2023-04-20T04:36:12.356Z,4.83
2023-04-20T04:38:44.833Z,4.74
2023-04-20T04:41:14.827Z,4.83
2023-04-20T04:43:44.591Z,4.85
2023-04-20T04:46:14.695Z,4.84
2023-04-20T04:48:46.726Z,4.93
2023-04-20T04:51:16.324Z,4.99
2023-04-20T04:53:49.782Z,4.90
2023-04-20T04:56:20.680Z,4.85
2023-04-20T04:58:50.207Z,4.91
2023-04-20T05:01:19.756Z,5.00
2023-04-20T05:03:49.471Z,5.02
2023-04-20T05:06:19.168Z,5.03
2023-04-20T05:08:51.629Z,5.08
2023-04-20T05:11:21.293Z,4.95
2023-04-20T05:13:50.804Z,5.01
2023-04-20T05:16:21.378Z,4.98
2023-04-20T05:18:51.274Z,5.05
2023-04-20T05:21:20.739Z,5.03
2023-04-20T05:23:52.832Z,4.99
2023-04-20T05:26:22.320Z,5.10
2023-04-20T05:28:51.816Z,5.05
2023-04-20T05:31:21.399Z,5.06
2023-04-20T05:33:50.912Z,5.07
2023-04-20T05:36:20.403Z,5.09
2023-04-20T05:38:52.516Z,5.06
2023-04-20T05:41:26.797Z,5.06
2023-04-20T05:43:57.026Z,5.04
2023-04-20T05:46:26.877Z,5.03
2023-04-20T05:48:56.534Z,5.12
2023-04-20T05:51:29.237Z,4.97
2023-04-20T05:54:01.421Z,5.00
2023-04-20T05:56:31.012Z,5.05
2023-04-20T05:59:00.868Z,4.98
2023-04-20T06:01:30.507Z,5.01
2023-04-20T06:04:00.282Z,5.10
2023-04-20T06:06:30.139Z,5.60
2023-04-20T06:09:02.259Z,5.85
2023-04-20T06:11:31.731Z,6.13
2023-04-20T06:14:01.439Z,6.40
2023-04-20T06:16:31.203Z,6.04
2023-04-20T06:19:01.390Z,5.85
2023-04-20T06:21:31.171Z,5.67
2023-04-20T06:24:03.297Z,5.64
2023-04-20T06:26:32.805Z,5.63
2023-04-20T06:29:02.469Z,5.67
2023-04-20T06:31:31.986Z,5.55
2023-04-20T06:34:01.522Z,5.54
2023-04-20T06:36:31.339Z,5.54
2023-04-20T06:39:03.474Z,5.60
2023-04-20T06:41:32.976Z,5.88
2023-04-20T06:44:02.483Z,6.33
2023-04-20T06:46:31.958Z,6.58
2023-04-20T06:49:01.938Z,6.18
2023-04-20T06:51:32.376Z,5.77
2023-04-20T06:54:04.486Z,5.64
2023-04-20T06:56:35.639Z,5.74
2023-04-20T06:59:05.492Z,5.89
2023-04-20T07:01:35.040Z,5.86
2023-04-20T07:04:04.576Z,5.89
2023-04-20T07:06:34.267Z,6.04
2023-04-20T07:09:08.582Z,6.45
2023-04-20T07:11:38.165Z,6.33
2023-04-20T07:14:07.755Z,6.08
2023-04-20T07:16:37.330Z,5.94
2023-04-20T07:19:06.933Z,5.98
2023-04-20T07:21:36.460Z,5.94
2023-04-20T07:24:09.281Z,5.78
2023-04-20T07:26:38.779Z,5.86
2023-04-20T07:29:08.261Z,5.88
2023-04-20T07:31:38.691Z,5.77
2023-04-20T07:34:09.181Z,5.88
2023-04-20T07:36:39.315Z,5.88
2023-04-20T07:39:11.469Z,5.90
2023-04-20T07:41:41.014Z,5.80
2023-04-20T07:44:11.574Z,5.94
2023-04-20T07:46:41.859Z,5.91
2023-04-20T07:49:11.452Z,5.90
2023-04-20T07:51:40.922Z,5.92
2023-04-20T07:54:12.988Z,5.98
2023-04-20T07:56:42.479Z,5.89
2023-04-20T07:59:12.063Z,5.83
2023-04-20T08:01:41.534Z,5.81
2023-04-20T08:04:11.148Z,5.66
2023-04-20T08:06:40.915Z,5.64
2023-04-20T08:09:13.432Z,5.60
2023-04-20T08:11:43.007Z,5.72
2023-04-20T08:14:12.489Z,5.67
2023-04-20T08:16:42.034Z,5.75
2023-04-20T08:19:15.577Z,5.73
2023-04-20T08:21:45.289Z,5.74
2023-04-20T08:24:17.746Z,5.63
2023-04-20T08:26:47.565Z,5.65
2023-04-20T08:29:17.125Z,5.68
2023-04-20T08:31:46.927Z,5.68
2023-04-20T08:34:17.210Z,5.75
2023-04-20T08:36:46.810Z,5.72
2023-04-20T08:39:24.485Z,5.69
2023-04-20T08:41:55.861Z,5.69
2023-04-20T08:44:25.573Z,5.72
2023-04-20T08:46:55.256Z,5.62
2023-04-20T08:49:24.801Z,5.66
2023-04-20T08:51:54.465Z,5.58
2023-04-20T08:54:26.582Z,5.51
2023-04-20T08:56:58.816Z,5.58
2023-04-20T08:59:28.332Z,5.57
2023-04-20T09:01:57.907Z,5.60
2023-04-20T09:04:29.272Z,5.62
2023-04-20T09:06:59.091Z,5.55
2023-04-20T09:09:31.457Z,5.52
2023-04-20T09:12:07.098Z,5.56
2023-04-20T09:14:45.880Z,5.68
2023-04-20T09:17:17.961Z,5.90
2023-04-20T09:19:48.380Z,6.05
2023-04-20T09:22:17.935Z,6.09
2023-04-20T09:24:50.027Z,6.27
2023-04-20T09:27:21.837Z,6.39
2023-04-20T09:30:00.340Z,6.28
2023-04-20T09:32:32.529Z,6.19
2023-04-20T09:35:02.211Z,6.13
2023-04-20T09:37:31.684Z,6.22
2023-04-20T09:40:04.186Z,6.32
2023-04-20T09:42:34.791Z,6.38
2023-04-20T09:45:06.867Z,6.39
2023-04-20T09:47:41.976Z,6.44
2023-04-20T09:50:24.538Z,6.48
2023-04-20T09:52:59.685Z,6.41
2023-04-20T09:55:33.623Z,6.45
2023-04-20T09:58:05.435Z,6.52
2023-04-20T10:00:35.297Z,6.36
2023-04-20T10:03:05.088Z,6.27
2023-04-20T10:05:39.789Z,6.26
2023-04-20T10:08:09.821Z,6.22
2023-04-20T10:10:52.492Z,6.30
2023-04-20T10:13:23.434Z,6.38
2023-04-20T10:15:53.158Z,6.37
2023-04-20T10:18:24.675Z,6.73
2023-04-20T10:20:55.823Z,7.05
2023-04-20T10:23:25.381Z,7.24
2023-04-20T10:26:02.840Z,7.23
2023-04-20T10:28:42.940Z,7.30
2023-04-20T10:31:13.834Z,7.32
2023-04-20T10:33:53.892Z,7.27
2023-04-20T10:36:27.682Z,7.33
2023-04-20T10:38:57.258Z,7.35
2023-04-20T10:41:29.326Z,7.41
2023-04-20T10:43:58.882Z,7.27
2023-04-20T10:46:28.393Z,7.34
2023-04-20T10:48:59.136Z,7.42
2023-04-20T10:51:28.799Z,7.39
2023-04-20T10:54:07.980Z,7.46
2023-04-20T10:56:45.024Z,7.53
2023-04-20T10:59:15.847Z,7.64
2023-04-20T11:01:46.860Z,7.60
2023-04-20T11:04:18.918Z,7.47
2023-04-20T11:06:50.995Z,7.50
2023-04-20T11:09:22.981Z,7.50
2023-04-20T11:12:04.782Z,7.43
2023-04-20T11:14:34.730Z,7.55
2023-04-20T11:17:04.785Z,7.64
2023-04-20T11:19:35.409Z,7.91
2023-04-20T11:22:06.501Z,7.98
2023-04-20T11:24:37.581Z,8.12
2023-04-20T11:27:09.715Z,8.10
2023-04-20T11:29:40.271Z,8.21
2023-04-20T11:32:11.530Z,8.21
2023-04-20T11:34:42.543Z,8.27
2023-04-20T11:37:14.682Z,8.37
2023-04-20T11:39:44.223Z,8.41
2023-04-20T11:42:16.290Z,8.37
2023-04-20T11:44:45.748Z,8.21
2023-04-20T11:47:15.256Z,8.19
2023-04-20T11:49:44.720Z,8.16
2023-04-20T11:52:14.254Z,8.23
2023-04-20T11:54:43.802Z,8.24
2023-04-20T11:57:16.326Z,8.31
2023-04-20T11:59:48.253Z,8.24
2023-04-20T12:02:17.810Z,8.14
2023-04-20T12:04:47.446Z,8.06
2023-04-20T12:07:16.993Z,8.03
2023-04-20T12:09:46.502Z,8.01
2023-04-20T12:12:18.582Z,7.97
2023-04-20T12:14:48.224Z,7.95
2023-04-20T12:17:17.790Z,7.97
2023-04-20T12:19:47.885Z,7.99
2023-04-20T12:22:17.363Z,7.96
2023-04-20T12:24:46.889Z,7.89
2023-04-20T12:27:19.071Z,7.82
2023-04-20T12:29:48.642Z,7.75
2023-04-20T12:32:18.154Z,7.70
2023-04-20T12:34:47.662Z,7.75
2023-04-20T12:37:17.505Z,7.71
2023-04-20T12:39:47.018Z,7.72
2023-04-20T12:42:19.073Z,7.80
2023-04-20T12:44:48.541Z,7.81
2023-04-20T12:47:18.033Z,7.76
2023-04-20T12:49:47.502Z,7.80
2023-04-20T12:52:16.995Z,7.75
2023-04-20T12:54:46.593Z,7.77
2023-04-20T12:57:16.049Z,7.87
2023-04-20T12:59:48.718Z,7.97
2023-04-20T13:02:19.394Z,8.13
2023-04-20T13:04:49.072Z,8.23
2023-04-20T13:07:18.579Z,8.16
2023-04-20T13:09:48.079Z,8.31
2023-04-20T13:12:17.748Z,8.49
2023-04-20T13:14:49.864Z,8.63
2023-04-20T13:17:19.430Z,8.77
2023-04-20T13:19:49.715Z,8.87
2023-04-20T13:22:19.563Z,8.94
2023-04-20T13:24:49.157Z,8.98
2023-04-20T13:27:18.677Z,9.11
2023-04-20T13:29:50.898Z,9.20
2023-04-20T13:32:20.736Z,9.34
2023-04-20T13:34:50.239Z,9.40
2023-04-20T13:37:20.097Z,9.54
2023-04-20T13:39:49.647Z,9.58
2023-04-20T13:42:19.143Z,9.63
2023-04-20T13:44:51.225Z,9.56
2023-04-20T13:47:22.144Z,9.57
2023-04-20T13:49:51.613Z,9.50
2023-04-20T13:52:21.184Z,9.44
2023-04-20T13:54:50.818Z,9.62
2023-04-20T13:57:20.442Z,9.72
2023-04-20T13:59:53.255Z,9.82
2023-04-20T14:02:22.924Z,9.75
2023-04-20T14:04:52.527Z,9.85
2023-04-20T14:07:22.095Z,10.02
2023-04-20T14:09:52.908Z,9.97
2023-04-20T14:12:22.469Z,10.03
2023-04-20T14:14:54.733Z,10.02
2023-04-20T14:17:24.230Z,10.00
2023-04-20T14:19:53.802Z,9.98
2023-04-20T14:22:23.341Z,10.09
2023-04-20T14:24:52.861Z,9.97
2023-04-20T14:27:22.322Z,10.02
2023-04-20T14:29:54.459Z,10.08
2023-04-20T14:32:23.952Z,10.10
2023-04-20T14:34:53.535Z,10.10
2023-04-20T14:37:24.991Z,10.22
2023-04-20T14:39:54.504Z,10.20
2023-04-20T14:42:24.637Z,10.29
2023-04-20T14:44:56.724Z,10.27
2023-04-20T14:47:26.256Z,10.29
2023-04-20T14:49:55.798Z,10.48
2023-04-20T14:52:25.347Z,10.75
2023-04-20T14:54:54.937Z,10.75
2023-04-20T14:57:24.495Z,10.80
2023-04-20T14:59:59.317Z,11.09
2023-04-20T15:02:29.069Z,11.29
2023-04-20T15:05:00.521Z,11.31
2023-04-20T15:07:30.329Z,11.31
2023-04-20T15:09:59.893Z,11.18
2023-04-20T15:12:29.382Z,11.13
2023-04-20T15:15:01.562Z,11.15
2023-04-20T15:17:31.089Z,11.08
2023-04-20T15:20:00.590Z,11.03
2023-04-20T15:22:30.076Z,11.03
2023-04-20T15:24:59.709Z,11.09
2023-04-20T15:27:29.197Z,11.07
2023-04-20T15:30:01.528Z,11.24
2023-04-20T15:32:33.977Z,11.40
2023-04-20T15:35:03.991Z,11.47
2023-04-20T15:37:33.586Z,11.71
2023-04-20T15:40:04.480Z,11.79
2023-04-20T15:42:34.037Z,12.06
2023-04-20T15:45:06.839Z,11.96
2023-04-20T15:47:36.386Z,12.05
2023-04-20T15:50:05.964Z,12.10
2023-04-20T15:52:35.608Z,12.17
2023-04-20T15:55:05.206Z,11.89
2023-04-20T15:57:34.710Z,11.73
2023-04-20T16:00:08.362Z,11.61
2023-04-20T16:02:38.758Z,11.40
2023-04-20T16:05:09.697Z,11.35
2023-04-20T16:07:39.223Z,11.31
2023-04-20T16:10:11.094Z,11.24
2023-04-20T16:12:40.577Z,11.08
2023-04-20T16:15:13.270Z,10.91
2023-04-20T16:17:42.824Z,10.82
2023-04-20T16:20:13.252Z,10.69
2023-04-20T16:22:42.893Z,10.67
2023-04-20T16:25:19.119Z,10.64
2023-04-20T16:27:48.578Z,10.75
2023-04-20T16:30:20.926Z,10.97
2023-04-20T16:32:50.554Z,10.96
2023-04-20T16:35:20.139Z,10.85
2023-04-20T16:37:49.633Z,10.61
2023-04-20T16:40:19.119Z,10.30
2023-04-20T16:42:48.575Z,10.29
2023-04-20T16:45:21.383Z,10.16
2023-04-20T16:47:51.491Z,10.16
2023-04-20T16:50:22.084Z,10.05
2023-04-20T16:52:52.520Z,10.01
2023-04-20T16:55:22.166Z,9.99
2023-04-20T16:57:51.690Z,10.02
2023-04-20T17:00:24.509Z,9.97
2023-04-20T17:02:54.184Z,9.88
2023-04-20T17:05:24.604Z,9.86
2023-04-20T17:07:54.128Z,9.68
2023-04-20T17:10:23.887Z,9.61
2023-04-20T17:12:53.371Z,9.54
2023-04-20T17:15:26.143Z,9.54
2023-04-20T17:17:55.807Z,9.50
2023-04-20T17:20:25.372Z,9.40
2023-04-20T17:22:54.893Z,9.28
2023-04-20T17:25:24.391Z,9.24
2023-04-20T17:27:53.914Z,9.22
2023-04-20T17:30:26.050Z,9.23
2023-04-20T17:32:57.386Z,9.16
2023-04-20T17:35:27.035Z,9.14
2023-04-20T17:37:56.562Z,9.13
2023-04-20T17:40:26.058Z,9.04
2023-04-20T17:42:55.663Z,8.98
2023-04-20T17:45:27.758Z,8.97
2023-04-20T17:47:57.314Z,8.88
2023-04-20T17:50:27.060Z,8.86
2023-04-20T17:52:56.560Z,8.81
2023-04-20T17:55:26.365Z,8.71
2023-04-20T17:57:55.883Z,8.70
2023-04-20T18:00:28.061Z,8.58
2023-04-20T18:02:57.661Z,8.58
2023-04-20T18:05:27.418Z,8.56
2023-04-20T18:07:56.935Z,8.56
2023-04-20T18:10:26.435Z,8.48
2023-04-20T18:12:56.504Z,8.44
2023-04-20T18:15:28.908Z,8.45
2023-04-20T18:17:58.437Z,8.37
2023-04-20T18:20:29.119Z,8.29
2023-04-20T18:22:59.937Z,8.31
2023-04-20T18:25:29.519Z,8.28
2023-04-20T18:27:58.982Z,8.19
2023-04-20T18:30:31.109Z,8.16
2023-04-20T18:33:00.711Z,8.14
2023-04-20T18:35:30.478Z,8.13
2023-04-20T18:37:59.966Z,8.10
2023-04-20T18:40:29.437Z,8.08
2023-04-20T18:42:58.997Z,8.09
2023-04-20T18:45:31.621Z,8.04
2023-04-20T18:48:01.414Z,8.01
2023-04-20T18:50:30.930Z,7.96
2023-04-20T18:53:00.400Z,7.93
2023-04-20T18:55:30.014Z,7.91
2023-04-20T18:57:59.978Z,7.95
2023-04-20T19:00:32.166Z,7.88
2023-04-20T19:03:01.806Z,7.92
2023-04-20T19:05:31.594Z,7.93
2023-04-20T19:08:01.065Z,8.00
2023-04-20T19:10:32.131Z,7.91
2023-04-20T19:13:01.605Z,7.85
2023-04-20T19:15:33.766Z,7.90
2023-04-20T19:18:03.390Z,7.81
2023-04-20T19:20:32.913Z,7.68
2023-04-20T19:23:02.427Z,7.72
2023-04-20T19:25:32.349Z,7.70
2023-04-20T19:28:01.985Z,7.60
2023-04-20T19:30:34.086Z,7.55
2023-04-20T19:33:05.201Z,7.47
2023-04-20T19:35:35.316Z,7.43
2023-04-20T19:38:04.868Z,7.39
2023-04-20T19:40:34.472Z,7.36
2023-04-20T19:43:04.009Z,7.30
2023-04-20T19:45:36.245Z,7.29
2023-04-20T19:48:06.092Z,7.21
2023-04-20T19:50:36.008Z,7.15
2023-04-20T19:53:05.615Z,7.20
2023-04-20T19:55:35.271Z,7.09
2023-04-20T19:58:09.226Z,7.04
2023-04-20T20:00:41.603Z,6.97
2023-04-20T20:03:12.482Z,6.94
2023-04-20T20:05:42.134Z,6.88
2023-04-20T20:08:11.837Z,6.85
2023-04-20T20:10:41.591Z,6.84
2023-04-20T20:13:11.104Z,6.80
2023-04-20T20:15:44.666Z,6.81
2023-04-20T20:18:14.347Z,6.84
2023-04-20T20:20:43.981Z,6.86
2023-04-20T20:23:13.515Z,6.86
2023-04-20T20:25:43.064Z,6.82
2023-04-20T20:28:12.561Z,6.87
2023-04-20T20:30:45.501Z,6.82
2023-04-20T20:33:15.350Z,6.78
2023-04-20T20:35:45.270Z,6.74
2023-04-20T20:38:14.751Z,6.68
2023-04-20T20:40:44.288Z,6.70
2023-04-20T20:43:13.787Z,6.62
2023-04-20T20:45:47.101Z,6.58
2023-04-20T20:48:16.685Z,6.58
2023-04-20T20:50:46.546Z,6.55
2023-04-20T20:53:17.593Z,6.50
2023-04-20T20:55:47.121Z,6.52
2023-04-20T20:58:16.619Z,6.53
2023-04-20T21:00:49.054Z,6.47
2023-04-20T21:03:19.063Z,6.46
2023-04-20T21:05:48.684Z,6.44
2023-04-20T21:08:18.185Z,6.35
2023-04-20T21:10:47.745Z,6.33
2023-04-20T21:13:19.091Z,6.33
2023-04-20T21:15:51.133Z,6.32
2023-04-20T21:18:20.660Z,6.32
2023-04-20T21:20:50.176Z,6.30
2023-04-20T21:23:19.731Z,6.26
2023-04-20T21:25:49.266Z,6.39
2023-04-20T21:28:18.758Z,6.37
2023-04-20T21:30:50.923Z,6.31
2023-04-20T21:33:20.438Z,6.32
2023-04-20T21:35:50.510Z,6.31
2023-04-20T21:38:20.006Z,6.34
2023-04-20T21:40:49.497Z,6.31
2023-04-20T21:43:18.996Z,6.35
2023-04-20T21:45:51.509Z,6.35
2023-04-20T21:48:21.097Z,6.41
2023-04-20T21:50:50.549Z,6.36
2023-04-20T21:53:20.042Z,6.46
2023-04-20T21:55:49.563Z,6.51
2023-04-20T21:58:19.041Z,6.56
2023-04-20T22:00:51.162Z,6.67
2023-04-20T22:03:20.948Z,6.71
2023-04-20T22:05:50.662Z,6.65
2023-04-20T22:08:22.113Z,6.72
2023-04-20T22:10:51.768Z,6.67
2023-04-20T22:13:21.261Z,6.64
2023-04-20T22:15:54.125Z,6.64
2023-04-20T22:18:23.754Z,6.58
2023-04-20T22:20:53.883Z,6.59
2023-04-20T22:23:23.386Z,6.49
2023-04-20T22:25:52.932Z,6.50
2023-04-20T22:28:22.446Z,6.44
2023-04-20T22:30:54.599Z,6.43
2023-04-20T22:33:24.957Z,6.42
2023-04-20T22:35:54.480Z,6.41
2023-04-20T22:38:23.979Z,6.26
2023-04-20T22:40:53.810Z,6.30
2023-04-20T22:43:24.339Z,6.15
2023-04-20T22:45:56.603Z,6.16
2023-04-20T22:48:26.088Z,6.08
2023-04-20T22:50:55.628Z,6.07
2023-04-20T22:53:25.091Z,6.01
2023-04-20T22:55:54.626Z,5.98
2023-04-20T22:58:24.090Z,6.04
2023-04-20T23:00:56.211Z,6.03
2023-04-20T23:03:26.216Z,6.01
2023-04-20T23:05:57.581Z,6.03
2023-04-20T23:08:28.426Z,5.94
2023-04-20T23:10:57.942Z,5.98
2023-04-20T23:13:27.491Z,5.99
2023-04-20T23:15:59.633Z,5.98
2023-04-20T23:18:29.147Z,5.94
2023-04-20T23:20:59.105Z,5.98
2023-04-20T23:23:28.671Z,5.90
2023-04-20T23:25:58.165Z,5.85
2023-04-20T23:28:27.642Z,5.89
2023-04-20T23:30:59.748Z,5.87
2023-04-20T23:33:29.261Z,5.89
2023-04-20T23:36:00.974Z,5.86
2023-04-20T23:38:30.517Z,5.91
2023-04-20T23:41:00.779Z,5.82
2023-04-20T23:43:30.290Z,5.80
2023-04-20T23:46:02.432Z,5.79
2023-04-20T23:48:32.026Z,5.80
2023-04-20T23:51:02.627Z,5.80
2023-04-20T23:53:32.156Z,5.80
2023-04-20T23:56:02.026Z,5.87
2023-04-20T23:58:31.780Z,5.80
