createdAt,value
2022-12-19T00:00:31.864Z,50.902382
2022-12-19T00:01:31.916Z,50.902390
2022-12-19T00:02:32.015Z,50.902370
2022-12-19T00:03:31.999Z,50.902374
2022-12-19T00:04:31.860Z,50.902374
2022-12-19T00:05:31.828Z,50.902374
2022-12-19T00:06:31.818Z,50.902370
2022-12-19T00:07:31.878Z,50.902367
2022-12-19T00:08:31.804Z,50.902405
2022-12-19T00:09:32.170Z,50.902382
2022-12-19T00:10:31.788Z,50.902424
2022-12-19T00:11:31.788Z,50.902420
2022-12-19T00:12:31.769Z,50.902412
2022-12-19T00:13:33.683Z,50.902424
2022-12-19T00:14:32.788Z,50.902412
2022-12-19T00:15:31.754Z,50.902424
2022-12-19T00:16:31.768Z,50.902378
2022-12-19T00:17:31.737Z,50.902370
2022-12-19T00:18:31.741Z,50.902386
2022-12-19T00:19:31.756Z,50.902355
2022-12-19T00:20:31.717Z,50.902397
2022-12-19T00:21:32.090Z,50.902378
2022-12-19T00:22:31.711Z,50.902370
2022-12-19T00:23:31.766Z,50.902340
2022-12-19T00:24:31.714Z,50.902382
2022-12-19T00:25:31.685Z,50.902393
2022-12-19T00:26:31.668Z,50.902405
2022-12-19T00:27:31.662Z,50.902374
2022-12-19T00:28:31.650Z,50.902382
2022-12-19T00:29:31.683Z,50.902382
2022-12-19T00:30:31.645Z,50.902405
2022-12-19T00:31:31.705Z,50.902409
2022-12-19T00:32:31.634Z,50.902393
2022-12-19T00:33:31.623Z,50.902382
2022-12-19T00:34:32.017Z,50.902390
2022-12-19T00:35:32.612Z,50.902405
2022-12-19T00:36:31.608Z,50.902355
2022-12-19T00:37:31.596Z,50.902348
2022-12-19T00:38:31.585Z,50.902386
2022-12-19T00:39:31.678Z,50.902416
2022-12-19T00:40:31.566Z,50.902401
2022-12-19T00:41:31.544Z,50.902393
2022-12-19T00:42:32.552Z,50.902424
2022-12-19T00:43:31.556Z,50.902435
2022-12-19T00:44:31.566Z,50.902473
2022-12-19T00:45:31.603Z,50.902470
2022-12-19T00:46:31.549Z,50.902431
2022-12-19T00:47:31.533Z,50.902412
2022-12-19T00:48:31.515Z,50.902397
2022-12-19T00:49:31.545Z,50.902386
2022-12-19T00:50:31.501Z,50.902409
2022-12-19T00:51:31.508Z,50.902431
2022-12-19T00:52:31.487Z,50.902428
2022-12-19T00:53:31.483Z,50.902393
2022-12-19T00:54:31.564Z,50.902435
2022-12-19T00:55:31.542Z,50.902462
2022-12-19T00:56:31.455Z,50.902508
2022-12-19T00:57:31.456Z,50.902451
2022-12-19T00:58:35.284Z,50.902458
2022-12-19T00:59:32.469Z,50.902412
2022-12-19T01:00:31.613Z,50.902409
2022-12-19T01:01:31.566Z,50.902420
2022-12-19T01:02:31.534Z,50.902428
2022-12-19T01:03:31.405Z,50.902412
2022-12-19T01:04:34.482Z,50.902443
2022-12-19T01:05:32.395Z,50.902420
2022-12-19T01:06:31.391Z,50.902409
2022-12-19T01:07:31.399Z,50.902431
2022-12-19T01:08:31.390Z,50.902435
2022-12-19T01:09:31.366Z,50.902451
2022-12-19T01:10:31.380Z,50.902424
2022-12-19T01:11:31.434Z,50.902428
2022-12-19T01:12:31.343Z,50.902420
2022-12-19T01:13:31.409Z,50.902447
2022-12-19T01:14:31.325Z,50.902424
2022-12-19T01:15:31.353Z,50.902428
2022-12-19T01:16:31.358Z,50.902431
2022-12-19T01:17:31.308Z,50.902447
2022-12-19T01:18:31.300Z,50.902451
2022-12-19T01:19:31.295Z,50.902454
2022-12-19T01:20:31.311Z,50.902416
2022-12-19T01:21:31.279Z,50.902416
2022-12-19T01:22:31.273Z,50.902439
2022-12-19T01:23:31.282Z,50.902431
2022-12-19T01:24:31.257Z,50.902431
2022-12-19T01:25:31.289Z,50.902416
2022-12-19T01:26:31.246Z,50.902409
2022-12-19T01:27:31.316Z,50.902409
2022-12-19T01:28:31.233Z,50.902416
2022-12-19T01:29:31.219Z,50.902412
2022-12-19T01:30:31.245Z,50.902405
2022-12-19T01:31:31.226Z,50.902435
2022-12-19T01:32:31.200Z,50.902435
2022-12-19T01:33:31.195Z,50.902424
2022-12-19T01:34:31.191Z,50.902431
2022-12-19T01:35:31.230Z,50.902462
2022-12-19T01:36:31.175Z,50.902439
2022-12-19T01:37:31.169Z,50.902447
2022-12-19T01:38:31.163Z,50.902470
2022-12-19T01:39:31.185Z,50.902447
2022-12-19T01:40:31.175Z,50.902412
2022-12-19T01:41:31.137Z,50.902412
2022-12-19T01:42:31.140Z,50.902416
2022-12-19T01:43:31.202Z,50.902424
2022-12-19T01:44:31.132Z,50.902428
2022-12-19T01:45:34.275Z,50.902431
2022-12-19T01:46:32.161Z,50.902462
2022-12-19T01:47:31.101Z,50.902443
2022-12-19T01:48:31.091Z,50.902431
2022-12-19T01:49:31.081Z,50.902439
2022-12-19T01:50:31.102Z,50.902443
2022-12-19T01:51:31.072Z,50.902458
2022-12-19T01:52:31.066Z,50.902462
2022-12-19T01:53:31.066Z,50.902443
2022-12-19T01:54:31.061Z,50.902443
2022-12-19T01:55:31.088Z,50.902431
2022-12-19T01:56:31.003Z,50.902431
2022-12-19T01:57:30.981Z,50.902424
2022-12-19T01:58:31.995Z,50.902451
2022-12-19T01:59:30.980Z,50.902424
2022-12-19T02:00:31.011Z,50.902420
2022-12-19T02:01:31.076Z,50.902424
2022-12-19T02:02:31.051Z,50.902412
2022-12-19T02:03:30.953Z,50.902428
2022-12-19T02:04:32.249Z,50.902458
2022-12-19T02:05:30.975Z,50.902412
2022-12-19T02:06:30.939Z,50.902451
2022-12-19T02:07:30.929Z,50.902458
2022-12-19T02:08:30.915Z,50.902462
2022-12-19T02:09:30.912Z,50.902454
2022-12-19T02:10:30.939Z,50.902416
2022-12-19T02:11:30.908Z,50.902431
2022-12-19T02:12:30.890Z,50.902420
2022-12-19T02:13:30.887Z,50.902401
2022-12-19T02:14:30.886Z,50.902409
2022-12-19T02:15:30.979Z,50.902462
2022-12-19T02:16:30.920Z,50.902378
2022-12-19T02:17:30.880Z,50.902363
2022-12-19T02:18:30.863Z,50.902367
2022-12-19T02:19:30.843Z,50.902431
2022-12-19T02:20:30.860Z,50.902451
2022-12-19T02:21:30.838Z,50.902477
2022-12-19T02:22:30.822Z,50.902470
2022-12-19T02:23:30.812Z,50.902447
2022-12-19T02:24:30.823Z,50.902466
2022-12-19T02:25:30.834Z,50.902386
2022-12-19T02:26:30.800Z,50.902405
2022-12-19T02:27:31.834Z,50.902439
2022-12-19T02:28:30.787Z,50.902458
2022-12-19T02:29:30.779Z,50.902447
2022-12-19T02:30:30.802Z,50.902473
2022-12-19T02:31:30.900Z,50.902462
2022-12-19T02:32:30.773Z,50.902428
2022-12-19T02:33:30.757Z,50.902462
2022-12-19T02:34:30.754Z,50.902470
2022-12-19T02:35:30.755Z,50.902409
2022-12-19T02:36:30.762Z,50.902451
2022-12-19T02:37:30.855Z,50.902458
2022-12-19T02:38:30.729Z,50.902443
2022-12-19T02:39:30.715Z,50.902443
2022-12-19T02:40:30.703Z,50.902439
2022-12-19T02:41:30.740Z,50.902431
2022-12-19T02:42:30.722Z,50.902424
2022-12-19T02:43:30.712Z,50.902451
2022-12-19T02:44:30.683Z,50.902431
2022-12-19T02:45:30.681Z,50.902412
2022-12-19T02:46:30.730Z,50.902390
2022-12-19T02:47:30.736Z,50.902451
2022-12-19T02:48:30.648Z,50.902447
2022-12-19T02:49:31.348Z,50.902447
2022-12-19T02:50:30.688Z,50.902443
2022-12-19T02:51:30.665Z,50.902466
2022-12-19T02:52:30.628Z,50.902462
2022-12-19T02:53:30.617Z,50.902443
2022-12-19T02:54:30.617Z,50.902454
2022-12-19T02:55:30.602Z,50.902409
2022-12-19T02:56:30.630Z,50.902409
2022-12-19T02:57:30.605Z,50.902435
2022-12-19T02:58:30.590Z,50.902466
2022-12-19T02:59:30.592Z,50.902454
2022-12-19T03:00:30.578Z,50.902447
2022-12-19T03:01:30.692Z,50.902458
2022-12-19T03:02:30.669Z,50.902462
2022-12-19T03:03:30.697Z,50.902466
2022-12-19T03:04:30.549Z,50.902443
2022-12-19T03:05:30.542Z,50.902443
2022-12-19T03:06:30.557Z,50.902439
2022-12-19T03:07:30.558Z,50.902443
2022-12-19T03:08:30.524Z,50.902420
2022-12-19T03:09:30.515Z,50.902435
2022-12-19T03:10:30.513Z,50.902424
2022-12-19T03:11:30.531Z,50.902439
2022-12-19T03:12:30.514Z,50.902439
2022-12-19T03:13:30.486Z,50.902439
2022-12-19T03:14:30.489Z,50.902447
2022-12-19T03:15:30.472Z,50.902454
2022-12-19T03:16:30.558Z,50.902447
2022-12-19T03:17:30.483Z,50.902454
2022-12-19T03:18:30.449Z,50.902439
2022-12-19T03:19:30.528Z,50.902447
2022-12-19T03:20:30.432Z,50.902412
2022-12-19T03:21:30.460Z,50.902443
2022-12-19T03:22:30.424Z,50.902435
2022-12-19T03:23:30.415Z,50.902401
2022-12-19T03:24:30.409Z,50.902428
2022-12-19T03:25:30.412Z,50.902451
2022-12-19T03:26:30.425Z,50.902458
2022-12-19T03:27:30.406Z,50.902412
2022-12-19T03:28:30.408Z,50.902447
2022-12-19T03:29:30.375Z,50.902458
2022-12-19T03:30:30.380Z,50.902466
2022-12-19T03:31:30.401Z,50.902458
2022-12-19T03:32:30.361Z,50.902431
2022-12-19T03:33:30.358Z,50.902386
2022-12-19T03:34:30.346Z,50.902378
2022-12-19T03:35:30.423Z,50.902431
2022-12-19T03:36:30.353Z,50.902409
2022-12-19T03:37:30.320Z,50.902405
2022-12-19T03:38:30.315Z,50.902412
2022-12-19T03:39:30.326Z,50.902405
2022-12-19T03:40:30.304Z,50.902412
2022-12-19T03:41:30.428Z,50.902382
2022-12-19T03:42:30.310Z,50.902378
2022-12-19T03:43:30.274Z,50.902359
2022-12-19T03:44:30.278Z,50.902374
2022-12-19T03:45:30.258Z,50.902431
2022-12-19T03:46:30.311Z,50.902435
2022-12-19T03:47:30.273Z,50.902370
2022-12-19T03:48:30.247Z,50.902340
2022-12-19T03:49:30.245Z,50.902328
2022-12-19T03:50:30.231Z,50.902393
2022-12-19T03:51:30.296Z,50.902428
2022-12-19T03:52:30.242Z,50.902382
2022-12-19T03:53:30.212Z,50.902351
2022-12-19T03:54:30.201Z,50.902298
2022-12-19T03:55:30.195Z,50.902367
2022-12-19T03:56:30.189Z,50.902344
2022-12-19T03:57:30.216Z,50.902359
2022-12-19T03:58:30.205Z,50.902382
2022-12-19T03:59:30.166Z,50.902397
2022-12-19T04:00:30.162Z,50.902393
2022-12-19T04:01:30.258Z,50.902390
2022-12-19T04:02:30.195Z,50.902351
2022-12-19T04:03:30.162Z,50.902405
2022-12-19T04:04:30.132Z,50.902393
2022-12-19T04:05:30.124Z,50.902374
2022-12-19T04:06:30.127Z,50.902397
2022-12-19T04:07:30.205Z,50.902470
2022-12-19T04:08:30.100Z,50.902412
2022-12-19T04:09:30.091Z,50.902359
2022-12-19T04:10:30.096Z,50.902367
2022-12-19T04:11:30.080Z,50.902351
2022-12-19T04:12:30.097Z,50.902351
2022-12-19T04:13:30.069Z,50.902294
2022-12-19T04:14:30.057Z,50.902336
2022-12-19T04:15:30.110Z,50.902348
2022-12-19T04:16:30.055Z,50.902370
2022-12-19T04:17:30.063Z,50.902393
2022-12-19T04:18:30.029Z,50.902401
2022-12-19T04:19:30.039Z,50.902374
2022-12-19T04:20:30.032Z,50.902390
2022-12-19T04:21:30.007Z,50.902378
2022-12-19T04:22:30.042Z,50.902424
2022-12-19T04:23:30.072Z,50.902374
2022-12-19T04:24:29.990Z,50.902363
2022-12-19T04:25:29.976Z,50.902393
2022-12-19T04:26:29.984Z,50.902390
2022-12-19T04:27:30.001Z,50.902359
2022-12-19T04:28:29.956Z,50.902359
2022-12-19T04:29:29.955Z,50.902374
2022-12-19T04:30:29.964Z,50.902401
2022-12-19T04:31:30.973Z,50.902401
2022-12-19T04:32:30.066Z,50.902393
2022-12-19T04:33:29.928Z,50.902405
2022-12-19T04:34:29.923Z,50.902390
2022-12-19T04:35:29.943Z,50.902397
2022-12-19T04:36:29.905Z,50.902393
2022-12-19T04:37:29.921Z,50.902393
2022-12-19T04:38:29.896Z,50.902382
2022-12-19T04:39:29.958Z,50.902382
2022-12-19T04:40:29.880Z,50.902374
2022-12-19T04:41:29.873Z,50.902386
2022-12-19T04:42:29.893Z,50.902390
2022-12-19T04:43:29.848Z,50.902409
2022-12-19T04:44:29.843Z,50.902424
2022-12-19T04:45:29.853Z,50.902397
2022-12-19T04:46:29.870Z,50.902393
2022-12-19T04:47:29.893Z,50.902386
2022-12-19T04:48:29.821Z,50.902401
2022-12-19T04:49:29.810Z,50.902420
2022-12-19T04:50:29.822Z,50.902412
2022-12-19T04:51:29.794Z,50.902420
2022-12-19T04:52:30.830Z,50.902409
2022-12-19T04:53:29.782Z,50.902386
2022-12-19T04:54:29.775Z,50.902378
2022-12-19T04:55:29.845Z,50.902374
2022-12-19T04:56:29.768Z,50.902386
2022-12-19T04:57:29.794Z,50.902382
2022-12-19T04:58:29.743Z,50.902378
2022-12-19T04:59:30.743Z,50.902405
2022-12-19T05:00:29.754Z,50.902370
2022-12-19T05:01:29.871Z,50.902393
2022-12-19T05:02:29.966Z,50.902420
2022-12-19T05:03:29.769Z,50.902409
2022-12-19T05:04:29.709Z,50.902401
2022-12-19T05:05:29.730Z,50.902370
2022-12-19T05:06:29.689Z,50.902412
2022-12-19T05:07:29.695Z,50.902386
2022-12-19T05:08:29.714Z,50.902420
2022-12-19T05:09:29.678Z,50.902477
2022-12-19T05:10:29.664Z,50.902454
2022-12-19T05:11:29.745Z,50.902447
2022-12-19T05:12:29.657Z,50.902424
2022-12-19T05:13:29.672Z,50.902382
2022-12-19T05:14:29.655Z,50.902382
2022-12-19T05:15:29.651Z,50.902424
2022-12-19T05:16:29.645Z,50.902420
2022-12-19T05:17:29.618Z,50.902397
2022-12-19T05:18:29.635Z,50.902420
2022-12-19T05:19:29.595Z,50.902390
2022-12-19T05:20:29.598Z,50.902397
2022-12-19T05:21:29.587Z,50.902390
2022-12-19T05:22:29.578Z,50.902409
2022-12-19T05:23:29.636Z,50.902401
2022-12-19T05:24:29.564Z,50.902405
2022-12-19T05:25:29.560Z,50.902409
2022-12-19T05:26:29.552Z,50.902405
2022-12-19T05:27:29.613Z,50.902431
2022-12-19T05:28:29.557Z,50.902420
2022-12-19T05:29:29.529Z,50.902416
2022-12-19T05:30:29.520Z,50.902428
2022-12-19T05:31:29.586Z,50.902435
2022-12-19T05:32:29.506Z,50.902439
2022-12-19T05:33:29.523Z,50.902466
2022-12-19T05:34:29.493Z,50.902409
2022-12-19T05:35:29.473Z,50.902370
2022-12-19T05:36:32.572Z,50.902447
2022-12-19T05:37:30.479Z,50.902466
2022-12-19T05:38:29.503Z,50.902458
2022-12-19T05:39:29.461Z,50.902443
2022-12-19T05:40:29.447Z,50.902409
2022-12-19T05:41:29.441Z,50.902447
2022-12-19T05:42:29.434Z,50.902416
2022-12-19T05:43:29.533Z,50.902424
2022-12-19T05:44:29.428Z,50.902424
2022-12-19T05:45:29.415Z,50.902397
2022-12-19T05:46:29.418Z,50.902317
2022-12-19T05:47:29.401Z,50.902431
2022-12-19T05:48:29.428Z,50.902424
2022-12-19T05:49:29.388Z,50.902485
2022-12-19T05:50:29.373Z,50.902397
2022-12-19T05:51:29.367Z,50.902382
2022-12-19T05:52:29.357Z,50.902367
2022-12-19T05:53:29.375Z,50.902390
2022-12-19T05:54:29.347Z,50.902409
2022-12-19T05:55:29.341Z,50.902393
2022-12-19T05:56:29.348Z,50.902393
2022-12-19T05:57:29.328Z,50.902439
2022-12-19T05:58:29.354Z,50.902409
2022-12-19T05:59:29.320Z,50.902428
2022-12-19T06:00:29.315Z,50.902454
2022-12-19T06:01:29.343Z,50.902473
2022-12-19T06:02:29.430Z,50.902451
2022-12-19T06:03:29.367Z,50.902428
2022-12-19T06:04:29.324Z,50.902470
2022-12-19T06:05:29.264Z,50.902458
2022-12-19T06:06:29.257Z,50.902451
2022-12-19T06:07:29.245Z,50.902409
2022-12-19T06:08:29.238Z,50.902374
2022-12-19T06:09:29.260Z,50.902405
2022-12-19T06:10:29.248Z,50.902424
2022-12-19T06:11:29.235Z,50.902527
2022-12-19T06:12:29.218Z,50.902470
2022-12-19T06:13:29.208Z,50.902344
2022-12-19T06:14:29.220Z,50.902370
2022-12-19T06:15:29.264Z,50.902405
2022-12-19T06:16:29.257Z,50.902405
2022-12-19T06:17:29.183Z,50.902424
2022-12-19T06:18:29.193Z,50.902390
2022-12-19T06:19:29.193Z,50.902412
2022-12-19T06:20:29.168Z,50.902386
2022-12-19T06:21:29.150Z,50.902393
2022-12-19T06:22:29.136Z,50.902416
2022-12-19T06:23:29.139Z,50.902382
2022-12-19T06:24:29.172Z,50.902370
2022-12-19T06:25:29.120Z,50.902397
2022-12-19T06:26:29.123Z,50.902363
2022-12-19T06:27:29.115Z,50.902390
2022-12-19T06:28:29.095Z,50.902485
2022-12-19T06:29:29.179Z,50.902416
2022-12-19T06:30:29.088Z,50.902412
2022-12-19T06:31:29.241Z,50.902424
2022-12-19T06:32:31.354Z,50.902409
2022-12-19T06:33:30.059Z,50.902390
2022-12-19T06:35:02.263Z,50.902435
2022-12-19T06:35:31.051Z,50.902390
2022-12-19T06:36:29.042Z,50.902447
2022-12-19T06:37:29.039Z,50.902454
2022-12-19T06:38:29.022Z,50.902431
2022-12-19T06:39:29.055Z,50.902428
2022-12-19T06:40:29.025Z,50.902466
2022-12-19T06:41:29.015Z,50.902451
2022-12-19T06:42:29.002Z,50.902409
2022-12-19T06:43:29.007Z,50.902431
2022-12-19T06:44:29.013Z,50.902431
2022-12-19T06:45:29.045Z,50.902420
2022-12-19T06:46:28.973Z,50.902405
2022-12-19T06:47:29.097Z,50.902390
2022-12-19T06:48:28.960Z,50.902401
2022-12-19T06:49:28.976Z,50.902317
2022-12-19T06:50:28.940Z,50.902409
2022-12-19T06:51:28.932Z,50.902424
2022-12-19T06:52:28.925Z,50.902554
2022-12-19T06:53:28.926Z,50.902603
2022-12-19T06:54:28.937Z,50.902485
2022-12-19T06:55:28.899Z,50.902447
2022-12-19T06:56:28.899Z,50.902397
2022-12-19T06:57:28.899Z,50.902424
2022-12-19T06:58:28.880Z,50.902485
2022-12-19T06:59:28.900Z,50.902443
2022-12-19T07:00:28.872Z,50.902534
2022-12-19T07:01:28.901Z,50.902515
2022-12-19T07:02:28.935Z,50.902458
2022-12-19T07:03:28.919Z,50.902462
2022-12-19T07:04:28.864Z,50.902378
2022-12-19T07:05:28.829Z,50.902439
2022-12-19T07:06:28.828Z,50.902431
2022-12-19T07:07:28.867Z,50.902401
2022-12-19T07:08:28.813Z,50.902409
2022-12-19T07:09:28.827Z,50.902374
2022-12-19T07:10:28.812Z,50.902435
2022-12-19T07:11:28.788Z,50.902431
2022-12-19T07:12:28.783Z,50.902428
2022-12-19T07:13:28.779Z,50.902435
2022-12-19T07:14:28.796Z,50.902439
2022-12-19T07:15:28.763Z,50.902451
2022-12-19T07:16:28.783Z,50.902428
2022-12-19T07:17:28.743Z,50.902412
2022-12-19T07:18:28.733Z,50.902447
2022-12-19T07:19:28.846Z,50.902428
2022-12-19T07:20:28.717Z,50.902390
2022-12-19T07:21:28.736Z,50.902424
2022-12-19T07:22:28.711Z,50.902431
2022-12-19T07:23:28.694Z,50.902439
2022-12-19T07:24:28.733Z,50.902473
2022-12-19T07:25:28.684Z,50.902451
2022-12-19T07:26:28.677Z,50.902447
2022-12-19T07:27:35.497Z,50.902443
2022-12-19T07:28:30.666Z,50.902409
2022-12-19T07:29:28.683Z,50.902431
2022-12-19T07:30:28.662Z,50.902435
2022-12-19T07:31:28.787Z,50.902390
2022-12-19T07:32:28.630Z,50.902420
2022-12-19T07:33:28.644Z,50.902515
2022-12-19T07:34:28.650Z,50.902546
2022-12-19T07:35:28.724Z,50.902489
2022-12-19T07:36:28.602Z,50.902462
2022-12-19T07:37:28.606Z,50.902493
2022-12-19T07:38:28.590Z,50.902493
2022-12-19T07:39:28.612Z,50.902542
2022-12-19T07:40:28.600Z,50.902523
2022-12-19T07:41:28.573Z,50.902493
2022-12-19T07:42:32.501Z,50.902470
2022-12-19T07:43:29.653Z,50.902458
2022-12-19T07:44:28.599Z,50.902439
2022-12-19T07:45:28.580Z,50.902443
2022-12-19T07:46:28.528Z,50.902458
2022-12-19T07:47:28.524Z,50.902481
2022-12-19T07:48:28.521Z,50.902538
2022-12-19T07:49:28.532Z,50.902523
2022-12-19T07:50:28.588Z,50.902542
2022-12-19T07:51:28.599Z,50.902607
2022-12-19T07:52:28.488Z,50.902584
2022-12-19T07:53:28.520Z,50.902573
2022-12-19T07:54:28.476Z,50.902584
2022-12-19T07:55:28.484Z,50.902542
2022-12-19T07:56:28.458Z,50.902500
2022-12-19T07:57:28.475Z,50.902378
2022-12-19T07:58:28.446Z,50.902355
2022-12-19T07:59:32.300Z,50.902321
2022-12-19T08:00:30.465Z,50.902428
2022-12-19T08:02:29.536Z,50.902424
2022-12-19T08:02:40.954Z,50.902401
2022-12-19T08:03:28.488Z,50.902351
2022-12-19T08:04:28.406Z,50.902382
2022-12-19T08:05:28.411Z,50.902435
2022-12-19T08:06:28.380Z,50.902470
2022-12-19T08:07:28.454Z,50.902458
2022-12-19T08:08:28.377Z,50.902409
2022-12-19T08:09:28.388Z,50.902386
2022-12-19T08:10:28.438Z,50.902443
2022-12-19T08:11:28.337Z,50.902386
2022-12-19T08:12:28.333Z,50.902439
2022-12-19T08:13:31.134Z,50.902458
2022-12-19T08:14:30.314Z,50.902470
2022-12-19T08:15:28.327Z,50.902435
2022-12-19T08:16:28.356Z,50.902420
2022-12-19T08:17:28.356Z,50.902386
2022-12-19T08:18:28.294Z,50.902390
2022-12-19T08:19:28.283Z,50.902470
2022-12-19T08:20:28.284Z,50.902470
2022-12-19T08:21:28.268Z,50.902435
2022-12-19T08:22:28.273Z,50.902393
2022-12-19T08:23:28.342Z,50.902370
2022-12-19T08:24:28.238Z,50.902397
2022-12-19T08:25:28.256Z,50.902374
2022-12-19T08:26:31.275Z,50.902374
2022-12-19T08:27:30.215Z,50.902420
2022-12-19T08:28:28.204Z,50.902485
2022-12-19T08:29:28.202Z,50.902397
2022-12-19T08:30:28.390Z,50.902416
2022-12-19T08:31:28.189Z,50.902409
2022-12-19T08:32:28.176Z,50.902428
2022-12-19T08:33:28.169Z,50.902367
2022-12-19T08:34:28.155Z,50.902412
2022-12-19T08:35:28.178Z,50.902428
2022-12-19T08:36:28.151Z,50.902340
2022-12-19T08:37:28.134Z,50.902325
2022-12-19T08:38:28.127Z,50.902393
2022-12-19T08:39:28.203Z,50.902313
2022-12-19T08:40:28.143Z,50.902428
2022-12-19T08:41:28.157Z,50.902370
2022-12-19T08:42:28.106Z,50.902367
2022-12-19T08:43:28.097Z,50.902287
2022-12-19T08:44:28.081Z,50.902382
2022-12-19T08:45:28.106Z,50.902416
2022-12-19T08:46:28.127Z,50.902412
2022-12-19T08:47:28.065Z,50.902397
2022-12-19T08:48:28.062Z,50.902397
2022-12-19T08:49:28.048Z,50.902386
2022-12-19T08:50:28.067Z,50.902393
2022-12-19T08:51:28.025Z,50.902390
2022-12-19T08:52:28.031Z,50.902386
2022-12-19T08:53:28.028Z,50.902409
2022-12-19T08:54:28.006Z,50.902397
2022-12-19T08:55:28.163Z,50.902473
2022-12-19T08:56:27.990Z,50.902523
2022-12-19T08:57:27.980Z,50.902443
2022-12-19T08:58:27.975Z,50.902439
2022-12-19T08:59:31.508Z,50.902454
2022-12-19T09:00:27.995Z,50.902412
2022-12-19T09:01:28.001Z,50.902443
2022-12-19T09:02:28.126Z,50.902443
2022-12-19T09:03:32.050Z,50.902420
2022-12-19T09:05:55.470Z,50.902462
2022-12-19T09:06:03.649Z,50.902416
2022-12-19T09:06:29.224Z,50.902412
2022-12-19T09:07:27.924Z,50.902397
2022-12-19T09:08:27.905Z,50.902401
2022-12-19T09:09:27.898Z,50.902397
2022-12-19T09:10:27.913Z,50.902401
2022-12-19T09:11:28.016Z,50.902412
2022-12-19T09:12:27.873Z,50.902405
2022-12-19T09:13:27.870Z,50.902405
2022-12-19T09:14:27.868Z,50.902412
2022-12-19T09:15:27.893Z,50.902409
2022-12-19T09:16:28.025Z,50.902405
2022-12-19T09:17:27.877Z,50.902420
2022-12-19T09:18:27.835Z,50.902393
2022-12-19T09:19:27.856Z,50.902378
2022-12-19T09:20:27.851Z,50.902390
2022-12-19T09:21:27.853Z,50.902401
2022-12-19T09:22:29.494Z,50.902397
2022-12-19T09:23:27.796Z,50.902393
2022-12-19T09:24:27.790Z,50.902393
2022-12-19T09:25:27.815Z,50.902386
2022-12-19T09:26:27.781Z,50.902386
2022-12-19T09:27:28.835Z,50.902405
2022-12-19T09:28:28.322Z,50.902412
2022-12-19T09:29:33.538Z,50.902420
2022-12-19T09:30:30.014Z,50.902409
2022-12-19T09:31:27.784Z,50.902420
2022-12-19T09:32:27.739Z,50.902420
2022-12-19T09:33:27.726Z,50.902401
2022-12-19T09:34:36.956Z,50.902443
2022-12-19T09:35:30.664Z,50.902435
2022-12-19T09:36:28.708Z,50.902412
2022-12-19T09:37:27.685Z,50.902435
2022-12-19T09:38:27.693Z,50.902416
2022-12-19T09:39:27.697Z,50.902405
2022-12-19T09:40:27.703Z,50.902409
2022-12-19T09:41:27.668Z,50.902409
2022-12-19T09:42:27.660Z,50.902424
2022-12-19T09:43:27.726Z,50.902412
2022-12-19T09:44:27.696Z,50.902412
2022-12-19T09:45:31.607Z,50.902401
2022-12-19T09:46:28.707Z,50.902424
2022-12-19T09:47:27.604Z,50.902401
2022-12-19T09:48:27.618Z,50.902424
2022-12-19T09:49:27.601Z,50.902420
2022-12-19T09:50:27.612Z,50.902431
2022-12-19T09:51:27.625Z,50.902428
2022-12-19T09:52:29.793Z,50.902424
2022-12-19T09:53:28.567Z,50.902420
2022-12-19T09:54:27.560Z,50.902431
2022-12-19T09:55:27.571Z,50.902401
2022-12-19T09:56:27.576Z,50.902431
2022-12-19T09:57:27.546Z,50.902405
2022-12-19T09:58:27.576Z,50.902416
2022-12-19T09:59:28.277Z,50.902351
2022-12-19T10:00:28.513Z,50.902405
2022-12-19T10:01:27.707Z,50.902412
2022-12-19T10:02:27.732Z,50.902447
2022-12-19T10:03:27.561Z,50.902443
2022-12-19T10:04:27.477Z,50.902416
2022-12-19T10:06:43.272Z,50.902405
2022-12-19T10:07:08.829Z,50.902443
2022-12-19T10:07:53.015Z,50.902451
2022-12-19T10:08:29.454Z,50.902416
2022-12-19T10:10:50.378Z,50.902416
2022-12-19T10:12:36.376Z,50.902431
2022-12-19T10:12:40.176Z,50.902462
2022-12-19T10:12:45.316Z,50.902435
2022-12-19T10:13:28.411Z,50.902431
2022-12-19T10:14:27.406Z,50.902454
2022-12-19T10:15:27.474Z,50.902443
2022-12-19T10:16:27.455Z,50.902428
2022-12-19T10:17:27.393Z,50.902382
2022-12-19T10:18:27.381Z,50.902382
2022-12-19T10:19:27.378Z,50.902462
2022-12-19T10:20:27.399Z,50.902447
2022-12-19T10:21:50.757Z,50.902489
2022-12-19T10:22:29.351Z,50.902470
2022-12-19T10:23:27.357Z,50.902435
2022-12-19T10:24:33.200Z,50.902443
2022-12-19T10:25:29.343Z,50.902462
2022-12-19T10:26:27.402Z,50.902420
2022-12-19T10:27:27.310Z,50.902412
2022-12-19T10:28:27.326Z,50.902435
2022-12-19T10:29:27.323Z,50.902420
2022-12-19T10:30:27.840Z,50.902561
2022-12-19T10:31:27.476Z,50.902466
2022-12-19T10:32:27.282Z,50.902504
2022-12-19T10:33:27.350Z,50.902397
2022-12-19T10:34:27.263Z,50.902405
2022-12-19T10:35:27.253Z,50.902451
2022-12-19T10:37:03.950Z,50.902409
2022-12-19T10:37:40.683Z,50.902374
2022-12-19T10:38:29.224Z,50.902390
2022-12-19T10:39:27.213Z,50.902378
2022-12-19T10:40:27.918Z,50.902386
2022-12-19T10:41:27.235Z,50.902405
2022-12-19T10:42:27.201Z,50.902451
2022-12-19T10:43:33.753Z,50.902412
2022-12-19T10:44:29.209Z,50.902420
2022-12-19T10:45:27.176Z,50.902405
2022-12-19T10:46:27.231Z,50.902409
2022-12-19T10:47:27.240Z,50.902363
2022-12-19T10:48:30.520Z,50.902420
2022-12-19T10:49:27.851Z,50.902454
2022-12-19T10:50:27.287Z,50.902370
2022-12-19T10:51:27.181Z,50.902287
2022-12-19T10:52:27.136Z,50.902428
2022-12-19T10:53:27.107Z,50.902409
2022-12-19T10:54:33.437Z,50.902332
2022-12-19T10:55:29.110Z,50.902382
2022-12-19T10:56:33.224Z,50.902359
2022-12-19T10:57:28.086Z,50.902401
2022-12-19T10:58:27.121Z,50.902431
2022-12-19T10:59:27.061Z,50.902412
2022-12-19T11:00:27.059Z,50.902405
2022-12-19T11:01:28.264Z,50.902435
2022-12-19T11:02:27.173Z,50.902393
2022-12-19T11:03:27.277Z,50.902401
2022-12-19T11:04:27.179Z,50.902355
2022-12-19T11:05:27.160Z,50.902416
2022-12-19T11:06:27.026Z,50.902355
2022-12-19T11:07:27.022Z,50.902359
2022-12-19T11:08:27.010Z,50.902401
2022-12-19T11:09:27.008Z,50.902378
2022-12-19T11:11:19.298Z,50.902355
2022-12-19T11:12:35.562Z,50.902344
2022-12-19T11:16:39.709Z,50.902370
2022-12-19T11:18:44.538Z,50.902378
2022-12-19T11:19:01.776Z,50.902397
2022-12-19T11:19:13.259Z,50.902386
2022-12-19T11:22:26.453Z,50.902363
2022-12-19T11:24:21.305Z,50.902363
2022-12-19T11:27:17.271Z,50.902374
2022-12-19T11:29:15.062Z,50.902359
2022-12-19T11:29:25.558Z,50.902321
2022-12-19T11:29:25.719Z,50.902378
2022-12-19T11:29:43.950Z,50.902317
2022-12-19T11:29:44.962Z,50.902390
2022-12-19T11:30:35.950Z,50.902435