createdAt,value
2019-05-15T00:00:25.101Z,78.99
2019-05-15T00:01:25.253Z,78.68
2019-05-15T00:02:25.059Z,78.78
2019-05-15T00:03:25.271Z,78.78
2019-05-15T00:04:25.088Z,78.68
2019-05-15T00:05:25.200Z,78.68
2019-05-15T00:06:25.027Z,79.10
2019-05-15T00:07:25.183Z,78.89
2019-05-15T00:08:25.063Z,78.82
2019-05-15T00:09:25.152Z,78.72
2019-05-15T00:10:25.008Z,79.03
2019-05-15T00:11:25.056Z,79.55
2019-05-15T00:12:25.194Z,79.75
2019-05-15T00:13:28.082Z,79.96
2019-05-15T00:14:28.791Z,80.16
2019-05-15T00:15:24.933Z,80.27
2019-05-15T00:16:25.006Z,81.20
2019-05-15T00:17:24.942Z,80.89
2019-05-15T00:18:24.966Z,81.10
2019-05-15T00:19:24.883Z,80.99
2019-05-15T00:20:25.039Z,81.20
2019-05-15T00:21:24.885Z,81.20
2019-05-15T00:22:24.890Z,81.62
2019-05-15T00:23:24.898Z,81.51
2019-05-15T00:24:24.901Z,81.66
2019-05-15T00:25:24.929Z,82.28
2019-05-15T00:26:24.854Z,82.39
2019-05-15T00:27:24.806Z,83.04
2019-05-15T00:28:24.830Z,82.90
2019-05-15T00:29:24.786Z,83.46
2019-05-15T00:30:24.912Z,83.77
2019-05-15T00:31:24.764Z,83.67
2019-05-15T00:32:24.752Z,84.29
2019-05-15T00:33:24.984Z,84.08
2019-05-15T00:34:24.731Z,84.19
2019-05-15T00:35:28.015Z,84.50
2019-05-15T00:36:25.721Z,84.39
2019-05-15T00:37:24.721Z,84.39
2019-05-15T00:38:24.768Z,84.12
2019-05-15T00:39:24.698Z,84.43
2019-05-15T00:40:24.673Z,84.33
2019-05-15T00:41:27.816Z,84.60
2019-05-15T00:42:24.654Z,84.43
2019-05-15T00:43:24.707Z,84.12
2019-05-15T00:44:24.835Z,84.22
2019-05-15T00:45:24.622Z,84.43
2019-05-15T00:46:24.741Z,85.26
2019-05-15T00:47:24.599Z,85.05
2019-05-15T00:48:24.674Z,85.16
2019-05-15T00:49:24.583Z,85.16
2019-05-15T00:50:24.758Z,84.95
2019-05-15T00:51:24.594Z,84.78
2019-05-15T00:52:24.586Z,85.10
2019-05-15T00:53:24.569Z,84.58
2019-05-15T00:54:24.524Z,84.47
2019-05-15T00:55:24.758Z,84.27
2019-05-15T00:56:24.509Z,84.27
2019-05-15T00:57:24.602Z,84.37
2019-05-15T00:58:24.541Z,84.43
2019-05-15T00:59:29.358Z,84.22
2019-05-15T01:00:25.559Z,84.12
2019-05-15T01:01:24.684Z,84.47
2019-05-15T01:02:24.451Z,83.84
2019-05-15T01:03:24.467Z,84.78
2019-05-15T01:04:24.438Z,84.68
2019-05-15T01:05:24.614Z,84.78
2019-05-15T01:06:24.411Z,84.78
2019-05-15T01:07:24.579Z,84.78
2019-05-15T01:08:24.377Z,84.82
2019-05-15T01:09:24.414Z,85.13
2019-05-15T01:10:24.445Z,85.03
2019-05-15T01:11:24.493Z,85.13
2019-05-15T01:12:24.337Z,85.13
2019-05-15T01:13:24.448Z,84.92
2019-05-15T01:14:24.312Z,85.03
2019-05-15T01:15:24.471Z,85.34
2019-05-15T01:16:24.346Z,84.72
2019-05-15T01:17:24.369Z,84.82
2019-05-15T01:18:24.361Z,84.96
2019-05-15T01:19:24.359Z,84.92
2019-05-15T01:20:24.231Z,85.90
2019-05-15T01:21:24.289Z,85.69
2019-05-15T01:22:24.237Z,85.69
2019-05-15T01:23:24.360Z,85.38
2019-05-15T01:24:24.223Z,85.49
2019-05-15T01:25:24.373Z,85.80
2019-05-15T01:26:24.264Z,86.00
2019-05-15T01:27:24.278Z,86.11
2019-05-15T01:28:24.227Z,85.83
2019-05-15T01:29:30.980Z,85.80
2019-05-15T01:30:25.150Z,85.49
2019-05-15T01:31:24.338Z,85.94
2019-05-15T01:32:24.130Z,85.94
2019-05-15T01:33:24.317Z,85.28
2019-05-15T01:34:24.103Z,85.49
2019-05-15T01:35:24.233Z,85.80
2019-05-15T01:36:24.088Z,86.11
2019-05-15T01:37:24.115Z,85.90
2019-05-15T01:38:24.117Z,85.90
2019-05-15T01:39:24.117Z,85.42
2019-05-15T01:40:24.052Z,85.49
2019-05-15T01:41:24.249Z,85.21
2019-05-15T01:42:24.016Z,85.94
2019-05-15T01:43:24.073Z,85.42
2019-05-15T01:44:24.127Z,85.31
2019-05-15T01:45:23.999Z,85.52
2019-05-15T01:46:24.125Z,85.31
2019-05-15T01:47:23.982Z,85.21
2019-05-15T01:48:24.012Z,85.94
2019-05-15T01:49:23.949Z,86.88
2019-05-15T01:50:23.978Z,86.71
2019-05-15T01:51:23.935Z,86.60
2019-05-15T01:52:23.972Z,86.35
2019-05-15T01:53:23.957Z,86.60
2019-05-15T01:54:23.963Z,86.67
2019-05-15T01:55:25.006Z,86.71
2019-05-15T01:56:23.878Z,86.81
2019-05-15T01:57:23.996Z,86.71
2019-05-15T01:58:23.868Z,86.71
2019-05-15T01:59:23.959Z,86.60
2019-05-15T02:00:23.846Z,86.60
2019-05-15T02:01:24.003Z,86.75
2019-05-15T02:02:23.819Z,87.16
2019-05-15T02:03:23.950Z,86.75
2019-05-15T02:04:23.843Z,87.06
2019-05-15T02:05:23.786Z,86.81
2019-05-15T02:06:23.992Z,86.85
2019-05-15T02:07:23.768Z,87.16
2019-05-15T02:08:23.781Z,87.06
2019-05-15T02:09:23.761Z,86.96
2019-05-15T02:10:23.837Z,86.85
2019-05-15T02:11:23.729Z,87.58
2019-05-15T02:12:23.890Z,87.68
2019-05-15T02:13:23.718Z,87.68
2019-05-15T02:14:23.773Z,88.66
2019-05-15T02:15:23.733Z,88.14
2019-05-15T02:16:23.800Z,88.45
2019-05-15T02:17:23.679Z,88.98
2019-05-15T02:18:23.814Z,88.45
2019-05-15T02:19:23.714Z,88.56
2019-05-15T02:20:23.772Z,88.56
2019-05-15T02:21:23.726Z,88.39
2019-05-15T02:22:23.642Z,88.81
2019-05-15T02:23:23.735Z,88.76
2019-05-15T02:24:23.637Z,88.91
2019-05-15T02:25:23.772Z,89.12
2019-05-15T02:26:23.628Z,89.43
2019-05-15T02:27:23.677Z,89.54
2019-05-15T02:28:23.552Z,89.43
2019-05-15T02:29:25.083Z,89.64
2019-05-15T02:30:29.058Z,89.54
2019-05-15T02:31:25.516Z,89.85
2019-05-15T02:32:23.562Z,89.75
2019-05-15T02:33:23.510Z,89.95
2019-05-15T02:34:24.621Z,89.54
2019-05-15T02:35:23.488Z,90.06
2019-05-15T02:36:23.643Z,90.20
2019-05-15T02:37:23.507Z,90.41
2019-05-15T02:38:29.190Z,90.62
2019-05-15T02:39:23.489Z,90.20
2019-05-15T02:40:23.573Z,90.72
2019-05-15T02:41:23.416Z,90.52
2019-05-15T02:42:24.555Z,90.52
2019-05-15T02:43:23.568Z,90.93
2019-05-15T02:44:23.423Z,91.14
2019-05-15T02:45:23.491Z,90.87
2019-05-15T02:46:23.416Z,91.04
2019-05-15T02:47:23.505Z,90.72
2019-05-15T02:48:23.529Z,90.77
2019-05-15T02:49:23.369Z,91.08
2019-05-15T02:50:23.499Z,91.04
2019-05-15T02:51:23.317Z,90.97
2019-05-15T02:52:23.440Z,90.97
2019-05-15T02:53:23.370Z,91.29
2019-05-15T02:54:23.285Z,91.29
2019-05-15T02:55:23.427Z,90.97
2019-05-15T02:56:23.270Z,90.87
2019-05-15T02:57:23.376Z,90.62
2019-05-15T02:58:23.250Z,90.97
2019-05-15T02:59:23.240Z,90.87
2019-05-15T03:00:41.043Z,91.18
2019-05-15T03:01:24.233Z,91.29
2019-05-15T03:02:23.294Z,91.08
2019-05-15T03:03:23.195Z,91.22
2019-05-15T03:04:23.303Z,91.02
2019-05-15T03:05:23.224Z,91.29
2019-05-15T03:06:23.320Z,91.29
2019-05-15T03:07:23.164Z,91.29
2019-05-15T03:08:23.289Z,91.29
2019-05-15T03:09:23.138Z,91.33
2019-05-15T03:10:23.167Z,91.18
2019-05-15T03:11:23.118Z,91.29
2019-05-15T03:12:23.255Z,91.29
2019-05-15T03:13:23.147Z,91.29
2019-05-15T03:14:23.165Z,90.91
2019-05-15T03:15:23.130Z,91.33
2019-05-15T03:16:23.215Z,91.43
2019-05-15T03:17:23.053Z,91.22
2019-05-15T03:18:23.190Z,91.54
2019-05-15T03:19:23.037Z,91.69
2019-05-15T03:20:23.208Z,91.37
2019-05-15T03:21:23.058Z,91.79
2019-05-15T03:22:23.009Z,91.79
2019-05-15T03:23:23.116Z,91.27
2019-05-15T03:24:23.022Z,91.89
2019-05-15T03:25:23.081Z,92.00
2019-05-15T03:26:23.010Z,92.21
2019-05-15T03:27:25.087Z,92.31
2019-05-15T03:28:22.958Z,92.63
2019-05-15T03:29:23.094Z,92.21
2019-05-15T03:30:22.932Z,92.21
2019-05-15T03:31:43.660Z,92.52
2019-05-15T03:32:34.310Z,92.73
2019-05-15T03:33:27.634Z,92.94
2019-05-15T03:34:30.753Z,92.66
2019-05-15T03:35:23.890Z,92.98
2019-05-15T03:36:24.502Z,93.29
2019-05-15T03:37:23.080Z,93.08
2019-05-15T03:38:22.864Z,93.19
2019-05-15T03:39:22.915Z,93.15
2019-05-15T03:40:22.929Z,93.29
2019-05-15T03:41:22.801Z,93.15
2019-05-15T03:42:22.946Z,93.46
2019-05-15T03:43:22.786Z,93.61
2019-05-15T03:44:22.867Z,93.08
2019-05-15T03:45:22.785Z,93.08
2019-05-15T03:46:22.860Z,93.25
2019-05-15T03:47:22.793Z,93.29
2019-05-15T03:48:22.734Z,93.29
2019-05-15T03:49:22.791Z,93.40
2019-05-15T03:50:22.752Z,93.71
2019-05-15T03:51:22.728Z,93.71
2019-05-15T03:52:22.812Z,93.71
2019-05-15T03:53:22.688Z,93.40
2019-05-15T03:54:22.723Z,93.71
2019-05-15T03:55:22.829Z,93.71
2019-05-15T03:56:22.691Z,93.82
2019-05-15T03:57:23.274Z,93.82
2019-05-15T03:58:22.631Z,93.61
2019-05-15T03:59:22.621Z,93.50
2019-05-15T04:00:22.637Z,94.02
2019-05-15T04:01:33.992Z,93.50
2019-05-15T04:02:23.657Z,93.61
2019-05-15T04:03:22.694Z,93.29
2019-05-15T04:04:22.587Z,93.50
2019-05-15T04:05:22.576Z,94.02
2019-05-15T04:06:22.649Z,93.61
2019-05-15T04:07:22.541Z,94.13
2019-05-15T04:08:22.679Z,94.29
2019-05-15T04:09:22.534Z,94.55
2019-05-15T04:10:22.504Z,94.29
2019-05-15T04:11:22.502Z,94.40
2019-05-15T04:12:22.631Z,94.50
2019-05-15T04:13:22.534Z,94.35
2019-05-15T04:14:22.514Z,94.67
2019-05-15T04:15:22.475Z,94.57
2019-05-15T04:16:22.450Z,94.67
2019-05-15T04:17:23.543Z,94.46
2019-05-15T04:18:22.507Z,94.67
2019-05-15T04:19:22.477Z,94.46
2019-05-15T04:20:22.411Z,94.63
2019-05-15T04:21:22.444Z,94.63
2019-05-15T04:22:22.445Z,94.63
2019-05-15T04:23:22.464Z,94.73
2019-05-15T04:24:22.440Z,94.31
2019-05-15T04:25:22.382Z,93.90
2019-05-15T04:26:22.360Z,93.75
2019-05-15T04:27:22.394Z,94.48
2019-05-15T04:28:22.326Z,94.23
2019-05-15T04:29:22.512Z,94.02
2019-05-15T04:30:22.317Z,93.18
2019-05-15T04:31:22.414Z,93.29
2019-05-15T04:32:22.319Z,93.60
2019-05-15T04:33:22.399Z,93.40
2019-05-15T04:34:22.364Z,92.77
2019-05-15T04:35:22.358Z,92.93
2019-05-15T04:36:22.255Z,92.93
2019-05-15T04:37:22.250Z,92.72
2019-05-15T04:38:22.293Z,92.66
2019-05-15T04:39:22.354Z,92.93
2019-05-15T04:40:22.214Z,92.68
2019-05-15T04:41:22.297Z,91.87
2019-05-15T04:42:22.192Z,91.14
2019-05-15T04:43:22.179Z,90.47
2019-05-15T04:44:22.229Z,88.50
2019-05-15T04:45:22.294Z,88.40
2019-05-15T04:46:22.160Z,88.25
2019-05-15T04:47:22.223Z,87.94
2019-05-15T04:48:22.127Z,87.42
2019-05-15T04:49:22.148Z,87.63
2019-05-15T04:50:22.154Z,86.90
2019-05-15T04:51:22.158Z,86.69
2019-05-15T04:52:22.134Z,86.90
2019-05-15T04:53:22.166Z,87.32
2019-05-15T04:54:22.106Z,86.80
2019-05-15T04:55:22.094Z,86.73
2019-05-15T04:56:22.101Z,87.46
2019-05-15T04:57:22.316Z,87.63
2019-05-15T04:58:22.027Z,87.46
2019-05-15T04:59:22.098Z,88.15
2019-05-15T05:00:22.057Z,87.42
2019-05-15T05:01:22.027Z,86.80
2019-05-15T05:02:26.531Z,86.27
2019-05-15T05:03:23.049Z,85.72
2019-05-15T05:04:22.049Z,86.03
2019-05-15T05:05:22.058Z,84.68
2019-05-15T05:06:21.955Z,84.43
2019-05-15T05:07:21.963Z,84.33
2019-05-15T05:08:21.912Z,83.87
2019-05-15T05:09:21.976Z,82.94
2019-05-15T05:10:21.964Z,82.18
2019-05-15T05:11:24.038Z,81.97
2019-05-15T05:12:21.995Z,81.41
2019-05-15T05:13:21.882Z,81.20
2019-05-15T05:14:21.961Z,81.10
2019-05-15T05:15:21.843Z,79.10
2019-05-15T05:16:21.840Z,78.58
2019-05-15T05:17:21.851Z,78.06
2019-05-15T05:18:21.929Z,77.71
2019-05-15T05:19:21.859Z,76.84
2019-05-15T05:20:21.897Z,76.12
2019-05-15T05:21:21.783Z,74.95
2019-05-15T05:22:21.862Z,74.12
2019-05-15T05:23:21.805Z,73.50
2019-05-15T05:24:21.894Z,71.50
2019-05-15T05:25:21.747Z,71.70
2019-05-15T05:26:22.892Z,69.81
2019-05-15T05:27:21.780Z,69.29
2019-05-15T05:28:21.753Z,68.02
2019-05-15T05:29:21.784Z,68.64
2019-05-15T05:30:21.695Z,68.23
2019-05-15T05:31:21.735Z,68.33
2019-05-15T05:32:34.336Z,68.23
2019-05-15T05:33:22.657Z,67.99
2019-05-15T05:34:21.724Z,67.78
2019-05-15T05:35:21.659Z,66.93
2019-05-15T05:36:21.764Z,66.30
2019-05-15T05:37:21.686Z,67.13
2019-05-15T05:38:21.604Z,65.89
2019-05-15T05:39:21.678Z,66.20
2019-05-15T05:40:21.633Z,65.06
2019-05-15T05:41:21.769Z,64.52
2019-05-15T05:42:21.571Z,65.14
2019-05-15T05:43:21.585Z,65.14
2019-05-15T05:44:21.582Z,66.04
2019-05-15T05:45:21.599Z,65.62
2019-05-15T05:46:21.541Z,64.39
2019-05-15T05:47:21.633Z,63.87
2019-05-15T05:48:21.509Z,64.39
2019-05-15T05:49:21.534Z,64.28
2019-05-15T05:50:28.823Z,64.90
2019-05-15T05:51:21.471Z,63.74
2019-05-15T05:52:23.496Z,63.74
2019-05-15T05:53:21.658Z,63.53
2019-05-15T05:54:21.451Z,62.29
2019-05-15T05:55:21.449Z,63.74
2019-05-15T05:56:21.490Z,61.78
2019-05-15T05:57:21.456Z,61.57
2019-05-15T05:58:21.572Z,61.54
2019-05-15T05:59:21.393Z,61.24
2019-05-15T06:00:21.368Z,57.83
2019-05-15T06:01:21.439Z,59.38
2019-05-15T06:02:21.355Z,58.11
2019-05-15T06:03:21.528Z,59.25
2019-05-15T06:04:21.339Z,60.38
2019-05-15T06:05:21.328Z,59.66
2019-05-15T06:06:21.346Z,60.89
2019-05-15T06:07:21.362Z,60.17
2019-05-15T06:08:21.298Z,59.25
2019-05-15T06:09:21.378Z,59.45
2019-05-15T06:10:21.269Z,59.45
2019-05-15T06:11:21.305Z,58.09
2019-05-15T06:12:21.290Z,57.47
2019-05-15T06:13:21.239Z,57.98
2019-05-15T06:14:21.318Z,58.19
2019-05-15T06:15:21.285Z,57.47
2019-05-15T06:16:21.215Z,57.14
2019-05-15T06:17:21.298Z,58.29
2019-05-15T06:18:21.229Z,57.34
2019-05-15T06:19:21.207Z,56.00
2019-05-15T06:20:21.254Z,54.87
2019-05-15T06:21:21.179Z,55.59
2019-05-15T06:22:21.318Z,56.90
2019-05-15T06:23:24.353Z,55.77
2019-05-15T06:24:21.187Z,55.15
2019-05-15T06:25:21.113Z,55.46
2019-05-15T06:26:21.181Z,55.02
2019-05-15T06:27:21.260Z,56.26
2019-05-15T06:28:21.116Z,54.61
2019-05-15T06:29:21.213Z,52.45
2019-05-15T06:30:26.692Z,54.30
2019-05-15T06:31:22.063Z,54.20
2019-05-15T06:32:21.190Z,53.66
2019-05-15T06:33:21.045Z,51.61
2019-05-15T06:34:22.049Z,52.73
2019-05-15T06:35:21.015Z,51.81
2019-05-15T06:36:21.043Z,52.73
2019-05-15T06:37:21.062Z,51.81
2019-05-15T06:38:21.020Z,51.30
2019-05-15T06:39:20.982Z,50.35
2019-05-15T06:40:21.087Z,50.24
2019-05-15T06:41:20.946Z,51.68
2019-05-15T06:42:21.042Z,50.56
2019-05-15T06:43:20.973Z,51.48
2019-05-15T06:44:20.917Z,52.20
2019-05-15T06:45:20.922Z,52.71
2019-05-15T06:46:21.010Z,51.56
2019-05-15T06:47:20.908Z,51.15
2019-05-15T06:48:20.993Z,50.74
2019-05-15T06:49:20.873Z,50.43
2019-05-15T06:50:20.973Z,50.63
2019-05-15T06:51:20.845Z,51.25
2019-05-15T06:52:20.940Z,51.25
2019-05-15T06:53:20.904Z,50.43
2019-05-15T06:54:20.859Z,51.66
2019-05-15T06:55:20.882Z,52.28
2019-05-15T06:56:20.797Z,49.60
2019-05-15T06:57:20.947Z,50.40
2019-05-15T06:58:20.781Z,51.53
2019-05-15T06:59:20.786Z,52.04
2019-05-15T07:00:20.804Z,51.64
2019-05-15T07:01:20.751Z,51.53
2019-05-15T07:02:20.808Z,51.82
2019-05-15T07:03:25.824Z,50.48
2019-05-15T07:04:21.746Z,49.66
2019-05-15T07:05:20.767Z,50.90
2019-05-15T07:06:20.676Z,48.64
2019-05-15T07:07:20.674Z,50.28
2019-05-15T07:08:20.762Z,48.54
2019-05-15T07:09:20.714Z,49.33
2019-05-15T07:10:20.855Z,49.02
2019-05-15T07:11:20.674Z,49.33
2019-05-15T07:12:20.621Z,49.13
2019-05-15T07:13:20.681Z,49.21
2019-05-15T07:14:20.611Z,48.10
2019-05-15T07:15:21.716Z,48.39
2019-05-15T07:16:20.578Z,48.59
2019-05-15T07:17:20.614Z,48.69
2019-05-15T07:18:20.599Z,48.69
2019-05-15T07:19:20.786Z,49.10
2019-05-15T07:20:20.590Z,48.08
2019-05-15T07:21:20.771Z,48.26
2019-05-15T07:22:20.564Z,48.57
2019-05-15T07:23:20.557Z,47.96
2019-05-15T07:24:20.503Z,47.75
2019-05-15T07:25:21.565Z,47.55
2019-05-15T07:26:20.527Z,48.57
2019-05-15T07:27:20.565Z,48.98
2019-05-15T07:28:20.460Z,47.44
2019-05-15T07:29:20.459Z,46.83
2019-05-15T07:30:20.437Z,47.31
2019-05-15T07:31:20.544Z,45.98
2019-05-15T07:32:20.467Z,46.19
2019-05-15T07:33:35.454Z,44.55
2019-05-15T07:34:21.387Z,46.09
2019-05-15T07:35:20.474Z,44.96
2019-05-15T07:36:20.423Z,45.89
2019-05-15T07:37:20.510Z,46.81
2019-05-15T07:38:20.349Z,46.19
2019-05-15T07:39:20.439Z,45.47
2019-05-15T07:40:20.345Z,45.57
2019-05-15T07:41:20.365Z,45.78
2019-05-15T07:42:20.345Z,44.86
2019-05-15T07:43:20.425Z,46.60
2019-05-15T07:44:20.329Z,45.78
2019-05-15T07:45:20.292Z,46.19
2019-05-15T07:46:20.268Z,45.37
2019-05-15T07:47:20.343Z,45.76
2019-05-15T07:48:20.239Z,46.37
2019-05-15T07:49:20.301Z,46.58
2019-05-15T07:50:20.222Z,47.19
2019-05-15T07:51:20.286Z,46.15
2019-05-15T07:52:20.216Z,44.82
2019-05-15T07:53:20.434Z,44.10
2019-05-15T07:54:20.183Z,44.41
2019-05-15T07:55:20.259Z,45.74
2019-05-15T07:56:20.248Z,45.84
2019-05-15T07:57:20.142Z,45.23
2019-05-15T07:58:21.917Z,44.82
2019-05-15T07:59:20.161Z,43.77
2019-05-15T08:00:20.181Z,45.51
2019-05-15T08:01:20.121Z,45.61
2019-05-15T08:02:20.255Z,43.67
2019-05-15T08:03:20.087Z,44.49
2019-05-15T08:04:28.738Z,46.41
2019-05-15T08:05:21.118Z,45.59
2019-05-15T08:06:20.151Z,46.00
2019-05-15T08:07:20.119Z,44.06
2019-05-15T08:08:20.037Z,45.37
2019-05-15T08:09:21.128Z,46.11
2019-05-15T08:10:20.011Z,45.49
2019-05-15T08:11:24.461Z,44.55
2019-05-15T08:12:20.040Z,44.26
2019-05-15T08:13:20.237Z,44.26
2019-05-15T08:14:20.007Z,45.49
2019-05-15T08:15:20.025Z,44.17
2019-05-15T08:16:19.948Z,44.17
2019-05-15T08:17:22.021Z,45.49
2019-05-15T08:18:20.047Z,44.65
2019-05-15T08:19:19.924Z,45.06
2019-05-15T08:20:20.089Z,44.65
2019-05-15T08:21:19.943Z,46.70
2019-05-15T08:22:19.918Z,46.39
2019-05-15T08:23:19.876Z,46.29
2019-05-15T08:24:19.943Z,44.84
2019-05-15T08:25:31.067Z,45.04
2019-05-15T08:26:20.909Z,45.55
2019-05-15T08:27:19.863Z,45.55
2019-05-15T08:28:19.865Z,46.47
2019-05-15T08:29:21.838Z,45.63
2019-05-15T08:30:19.866Z,46.04
2019-05-15T08:31:19.794Z,46.55
2019-05-15T08:32:19.908Z,45.55
2019-05-15T08:33:19.879Z,43.69
2019-05-15T08:34:19.895Z,45.53
2019-05-15T08:35:19.749Z,45.94
2019-05-15T08:36:19.807Z,44.20
2019-05-15T08:37:19.730Z,43.79
2019-05-15T08:38:19.793Z,44.71
2019-05-15T08:39:19.760Z,45.84
2019-05-15T08:40:19.722Z,45.32
2019-05-15T08:41:19.740Z,45.40
2019-05-15T08:42:19.683Z,45.10
2019-05-15T08:43:19.753Z,44.08
2019-05-15T08:44:19.688Z,43.26
2019-05-15T08:45:19.645Z,44.49
2019-05-15T08:46:19.662Z,43.96
2019-05-15T08:47:19.699Z,45.39
2019-05-15T08:48:19.676Z,45.00
2019-05-15T08:49:20.504Z,44.26
2019-05-15T08:50:19.589Z,44.16
2019-05-15T08:51:19.582Z,44.57
2019-05-15T08:52:19.674Z,44.06
2019-05-15T08:53:19.787Z,43.44
2019-05-15T08:54:19.641Z,43.55
2019-05-15T08:55:20.216Z,43.44
2019-05-15T08:56:19.737Z,44.85
2019-05-15T08:57:20.487Z,45.57
2019-05-15T08:58:20.622Z,47.40
2019-05-15T08:59:19.571Z,46.69
2019-05-15T09:00:19.554Z,43.63
2019-05-15T09:01:19.587Z,45.98
2019-05-15T09:02:19.459Z,44.04
2019-05-15T09:03:19.499Z,44.24
2019-05-15T09:04:30.457Z,44.24
2019-05-15T09:05:20.489Z,44.22
2019-05-15T09:06:22.867Z,44.63
2019-05-15T09:07:19.550Z,45.65
2019-05-15T09:08:19.969Z,46.36
2019-05-15T09:09:19.425Z,47.17
2019-05-15T09:10:19.422Z,44.12
2019-05-15T09:11:19.447Z,44.43
2019-05-15T09:12:19.356Z,45.14
2019-05-15T09:13:19.488Z,45.34
2019-05-15T09:14:19.333Z,44.12
2019-05-15T09:15:19.420Z,45.34
2019-05-15T09:16:19.325Z,44.63
2019-05-15T09:17:19.369Z,43.51
2019-05-15T09:18:20.465Z,44.63
2019-05-15T09:19:19.405Z,44.12
2019-05-15T09:20:19.643Z,45.34
2019-05-15T09:21:19.535Z,45.63
2019-05-15T09:22:19.295Z,45.63
2019-05-15T09:23:19.891Z,42.88
2019-05-15T09:24:19.862Z,44.40
2019-05-15T09:25:19.584Z,43.08
2019-05-15T09:26:19.620Z,43.81
2019-05-15T09:27:19.310Z,43.49
2019-05-15T09:28:19.587Z,43.41
2019-05-15T09:29:19.202Z,43.79
2019-05-15T09:30:19.257Z,43.59
2019-05-15T09:31:19.482Z,44.61
2019-05-15T09:32:19.360Z,43.69
2019-05-15T09:33:19.957Z,43.08
2019-05-15T09:34:19.134Z,43.29
2019-05-15T09:35:19.180Z,43.98
2019-05-15T09:36:20.244Z,43.87
2019-05-15T09:37:19.096Z,44.18
2019-05-15T09:38:19.202Z,42.76
2019-05-15T09:39:19.079Z,42.25
2019-05-15T09:40:19.087Z,43.37
2019-05-15T09:41:19.130Z,44.69
2019-05-15T09:42:19.092Z,45.30
2019-05-15T09:43:19.152Z,43.96
2019-05-15T09:44:21.749Z,44.46
2019-05-15T09:45:19.043Z,42.53
2019-05-15T09:46:19.019Z,43.96
2019-05-15T09:47:19.126Z,45.28
2019-05-15T09:48:20.036Z,43.23
2019-05-15T09:49:19.086Z,41.90
2019-05-15T09:50:19.518Z,41.11
2019-05-15T09:51:18.988Z,42.22
2019-05-15T09:52:22.687Z,42.33
2019-05-15T09:53:19.559Z,41.61
2019-05-15T09:54:19.299Z,41.61
2019-05-15T09:55:18.902Z,42.21
2019-05-15T09:56:18.944Z,41.90
2019-05-15T09:57:19.007Z,42.92
2019-05-15T09:58:20.436Z,42.71
2019-05-15T09:59:18.934Z,42.51
2019-05-15T10:00:19.157Z,42.51
2019-05-15T10:01:19.578Z,42.10
2019-05-15T10:02:19.177Z,40.99
2019-05-15T10:03:19.158Z,41.29
2019-05-15T10:04:19.196Z,41.60
2019-05-15T10:05:18.991Z,42.19
2019-05-15T10:06:20.502Z,43.20
2019-05-15T10:07:19.401Z,43.10
2019-05-15T10:08:21.363Z,42.69
2019-05-15T10:09:19.119Z,41.17
2019-05-15T10:10:19.313Z,42.59
2019-05-15T10:11:19.785Z,42.90
2019-05-15T10:12:18.725Z,41.15
2019-05-15T10:13:18.857Z,41.05
2019-05-15T10:14:19.451Z,41.96
2019-05-15T10:15:18.840Z,41.24
2019-05-15T10:16:19.883Z,42.05
2019-05-15T10:17:18.762Z,41.11
2019-05-15T10:18:19.247Z,39.59
2019-05-15T10:19:18.787Z,39.18
2019-05-15T10:20:18.647Z,39.51
2019-05-15T10:21:18.882Z,41.24
2019-05-15T10:22:18.855Z,42.96
2019-05-15T10:23:19.851Z,43.57
2019-05-15T10:24:18.593Z,43.04
2019-05-15T10:25:19.094Z,39.91
2019-05-15T10:26:19.237Z,41.03
2019-05-15T10:27:18.684Z,41.44
2019-05-15T10:28:19.109Z,41.84
2019-05-15T10:29:18.544Z,41.33
2019-05-15T10:30:19.052Z,39.71
2019-05-15T10:31:19.470Z,39.30
2019-05-15T10:32:19.437Z,38.39
2019-05-15T10:33:19.738Z,38.09
2019-05-15T10:34:18.543Z,41.13
2019-05-15T10:35:25.504Z,40.72
2019-05-15T10:36:19.488Z,42.45
2019-05-15T10:37:21.729Z,41.82
2019-05-15T10:38:19.288Z,41.11
2019-05-15T10:39:18.592Z,40.91
2019-05-15T10:40:20.385Z,42.02
2019-05-15T10:41:19.003Z,38.88
2019-05-15T10:42:19.337Z,40.93
2019-05-15T10:43:20.570Z,40.42
2019-05-15T10:44:18.390Z,40.30
2019-05-15T10:45:19.246Z,41.25
2019-05-15T10:46:19.053Z,38.10
2019-05-15T10:47:18.548Z,39.81
2019-05-15T10:48:19.104Z,40.42
2019-05-15T10:49:18.918Z,39.10
2019-05-15T10:50:19.152Z,40.93
2019-05-15T10:51:19.430Z,39.81
2019-05-15T10:52:18.525Z,40.93
2019-05-15T10:53:18.989Z,39.81
2019-05-15T10:54:19.294Z,41.72
2019-05-15T10:55:18.908Z,41.09
2019-05-15T10:56:18.703Z,39.98
2019-05-15T10:57:18.896Z,39.57
2019-05-15T10:58:22.218Z,39.75
2019-05-15T10:59:18.492Z,39.73
2019-05-15T11:00:19.457Z,41.03
2019-05-15T11:01:19.251Z,37.67
2019-05-15T11:02:19.166Z,35.83
2019-05-15T11:03:20.060Z,36.91
2019-05-15T11:04:18.238Z,36.47
2019-05-15T11:05:18.293Z,33.93
2019-05-15T11:06:18.444Z,32.92
2019-05-15T11:07:19.467Z,33.95
2019-05-15T11:08:18.821Z,33.70
2019-05-15T11:09:18.679Z,34.16
2019-05-15T11:10:18.686Z,32.20
2019-05-15T11:11:18.491Z,31.65
2019-05-15T11:12:18.847Z,30.12
2019-05-15T11:13:18.822Z,29.69
2019-05-15T11:14:18.505Z,29.06
2019-05-15T11:15:18.632Z,28.75
2019-05-15T11:16:18.565Z,27.22
2019-05-15T11:17:18.216Z,27.29
2019-05-15T11:18:18.026Z,28.57
2019-05-15T11:19:18.018Z,27.55
2019-05-15T11:20:18.803Z,27.14
2019-05-15T11:21:19.025Z,25.86
2019-05-15T11:22:18.792Z,27.81
2019-05-15T11:23:20.068Z,28.03
2019-05-15T11:24:19.580Z,29.15
2019-05-15T11:25:17.954Z,28.78
2019-05-15T11:26:20.242Z,29.46
2019-05-15T11:27:19.091Z,31.02
2019-05-15T11:28:18.094Z,31.49
2019-05-15T11:29:17.912Z,29.71
2019-05-15T11:30:19.193Z,32.40
2019-05-15T11:31:17.892Z,36.02
2019-05-15T11:32:18.071Z,36.56
2019-05-15T11:33:18.989Z,34.33
2019-05-15T11:34:18.952Z,36.46
2019-05-15T11:35:18.544Z,36.27
2019-05-15T11:36:18.504Z,34.82
2019-05-15T11:37:18.991Z,33.70
2019-05-15T11:38:19.413Z,34.72
2019-05-15T11:39:18.363Z,33.64
2019-05-15T11:40:18.865Z,34.45
2019-05-15T11:41:19.123Z,34.99
2019-05-15T11:42:20.097Z,32.12
2019-05-15T11:43:19.709Z,32.46
2019-05-15T11:44:18.792Z,31.21
2019-05-15T11:45:18.640Z,30.05
2019-05-15T11:46:18.616Z,29.31
2019-05-15T11:47:18.446Z,28.51
2019-05-15T11:48:20.595Z,27.83
2019-05-15T11:49:18.222Z,27.19
2019-05-15T11:50:20.549Z,29.65
2019-05-15T11:51:18.480Z,31.51
2019-05-15T11:52:18.765Z,32.66
2019-05-15T11:53:19.252Z,31.75
2019-05-15T11:54:19.147Z,32.87
2019-05-15T11:55:17.658Z,32.69
2019-05-15T11:56:18.876Z,32.75
2019-05-15T11:57:19.082Z,32.09
2019-05-15T11:58:18.953Z,30.96
2019-05-15T11:59:18.448Z,30.21
2019-05-15T12:00:25.710Z,29.06
2019-05-15T12:01:19.645Z,29.84
2019-05-15T12:02:18.878Z,28.44
2019-05-15T12:03:19.592Z,28.74
2019-05-15T12:04:29.636Z,28.41
2019-05-15T12:05:18.626Z,28.74
2019-05-15T12:06:21.871Z,28.48
2019-05-15T12:07:18.562Z,29.81
2019-05-15T12:08:18.519Z,30.85
2019-05-15T12:09:18.803Z,29.68
2019-05-15T12:10:18.416Z,29.92
2019-05-15T12:11:32.108Z,31.26
2019-05-15T12:12:18.517Z,32.10
2019-05-15T12:13:19.012Z,32.82
2019-05-15T12:14:19.338Z,32.64
2019-05-15T12:15:19.083Z,32.85
2019-05-15T12:16:18.494Z,32.53
2019-05-15T12:17:18.970Z,34.17
2019-05-15T12:18:17.575Z,34.27
2019-05-15T12:19:17.651Z,34.88
2019-05-15T12:20:19.285Z,36.35
2019-05-15T12:21:19.856Z,34.64
2019-05-15T12:22:17.583Z,34.74
2019-05-15T12:23:17.323Z,34.44
2019-05-15T12:24:17.494Z,35.14
2019-05-15T12:25:17.367Z,33.73
2019-05-15T12:26:17.512Z,34.62
2019-05-15T12:27:18.397Z,34.35
2019-05-15T12:28:17.321Z,33.58
2019-05-15T12:29:17.285Z,34.40
2019-05-15T12:30:19.869Z,35.41
2019-05-15T12:31:17.293Z,36.02
2019-05-15T12:33:18.491Z,35.19
2019-05-15T12:34:18.850Z,35.21
2019-05-15T12:35:20.388Z,35.61
2019-05-15T12:37:19.778Z,34.89
2019-05-15T12:38:18.588Z,34.48
2019-05-15T12:39:21.797Z,35.90
2019-05-15T13:00:18.578Z,25.11
2019-05-15T13:01:18.379Z,26.93
2019-05-15T13:02:18.684Z,26.76
2019-05-15T13:03:18.216Z,27.68
2019-05-15T13:04:16.924Z,27.65
2019-05-15T13:05:19.208Z,29.35
2019-05-15T13:06:19.298Z,31.40
2019-05-15T13:07:19.866Z,32.66
2019-05-15T13:08:19.306Z,32.07
2019-05-15T13:09:16.888Z,32.78
2019-05-15T13:10:18.404Z,33.01
2019-05-15T13:11:18.030Z,31.45
2019-05-15T13:12:18.260Z,29.78
2019-05-15T13:13:18.644Z,28.23
2019-05-15T13:14:18.840Z,26.81