createdAt,value
2022-10-17T00:03:06.371Z,18.20
2022-10-17T00:08:11.290Z,18.20
2022-10-17T00:13:14.315Z,18.20
2022-10-17T00:18:17.306Z,18.10
2022-10-17T00:23:21.627Z,18.10
2022-10-17T00:28:24.670Z,17.60
2022-10-17T00:33:28.470Z,17.70
2022-10-17T00:38:32.810Z,17.60
2022-10-17T00:43:51.409Z,17.60
2022-10-17T00:48:56.056Z,17.50
2022-10-17T00:54:01.752Z,17.40
2022-10-17T00:59:22.748Z,17.60
2022-10-17T01:04:25.665Z,17.50
2022-10-17T01:09:30.199Z,17.50
2022-10-17T01:14:42.281Z,17.00
2022-10-17T01:20:06.853Z,17.20
2022-10-17T01:25:27.762Z,17.30
2022-10-17T01:30:56.885Z,17.30
2022-10-17T01:36:06.163Z,17.20
2022-10-17T01:41:17.941Z,17.20
2022-10-17T01:46:27.969Z,17.40
2022-10-17T01:51:35.069Z,17.40
2022-10-17T01:56:40.992Z,17.30
2022-10-17T02:01:49.190Z,17.20
2022-10-17T02:06:52.393Z,16.90
2022-10-17T02:12:16.951Z,16.60
2022-10-17T02:17:33.908Z,16.90
2022-10-17T02:22:42.879Z,16.80
2022-10-17T02:27:51.592Z,16.80
2022-10-17T02:33:01.595Z,17.00
2022-10-17T02:38:05.908Z,17.10
2022-10-17T02:43:09.371Z,17.00
2022-10-17T02:48:19.303Z,16.90
2022-10-17T02:53:30.782Z,17.10
2022-10-17T02:58:36.730Z,17.10
2022-10-17T03:04:08.637Z,17.20
2022-10-17T03:09:11.585Z,17.20
2022-10-17T03:14:14.542Z,17.10
2022-10-17T03:19:19.268Z,17.10
2022-10-17T03:24:22.187Z,17.10
2022-10-17T03:29:25.318Z,17.10
2022-10-17T03:34:31.225Z,16.80
2022-10-17T03:39:34.254Z,16.80
2022-10-17T03:44:37.290Z,16.70
2022-10-17T03:49:42.172Z,16.40
2022-10-17T03:54:45.171Z,16.60
2022-10-17T03:59:48.298Z,16.50
2022-10-17T04:05:11.972Z,16.20
2022-10-17T04:10:14.962Z,16.30
2022-10-17T04:15:19.089Z,16.60
2022-10-17T04:20:24.032Z,16.70
2022-10-17T04:25:27.044Z,16.80
2022-10-17T04:30:30.181Z,16.80
2022-10-17T04:35:34.644Z,16.80
2022-10-17T04:40:40.343Z,16.90
2022-10-17T04:45:43.411Z,16.80
2022-10-17T04:50:56.284Z,16.60
2022-10-17T04:56:10.443Z,16.60
2022-10-17T05:01:15.505Z,16.50
2022-10-17T05:06:22.596Z,16.20
2022-10-17T05:11:44.125Z,16.40
2022-10-17T05:16:48.142Z,16.40
2022-10-17T05:21:52.491Z,16.40
2022-10-17T05:26:55.489Z,16.60
2022-10-17T05:31:58.861Z,16.50
2022-10-17T05:37:03.175Z,16.60
2022-10-17T05:42:08.690Z,16.60
2022-10-17T05:47:12.404Z,16.70
2022-10-17T05:52:16.669Z,16.70
2022-10-17T05:57:39.865Z,16.60
2022-10-17T06:02:47.997Z,16.50
2022-10-17T06:07:57.003Z,16.10
2022-10-17T06:13:03.043Z,16.20
2022-10-17T06:18:06.112Z,16.30
2022-10-17T06:23:10.510Z,16.30
2022-10-17T06:28:33.451Z,16.20
2022-10-17T06:33:36.991Z,16.40
2022-10-17T06:38:42.433Z,16.30
2022-10-17T06:43:53.866Z,16.50
2022-10-17T06:49:25.885Z,16.60
2022-10-17T06:54:37.350Z,16.50
2022-10-17T07:00:07.519Z,16.60
2022-10-17T07:05:19.136Z,16.60
2022-10-17T07:10:23.590Z,16.50
2022-10-17T07:15:27.787Z,16.60
2022-10-17T07:20:30.781Z,16.70
2022-10-17T07:25:39.257Z,16.90
2022-10-17T07:30:45.099Z,17.00
2022-10-17T07:35:48.765Z,17.20
2022-10-17T07:40:56.962Z,17.30
2022-10-17T07:46:01.745Z,17.50
2022-10-17T07:51:09.085Z,17.60
2022-10-17T07:56:13.383Z,17.70
2022-10-17T08:01:16.463Z,17.70
2022-10-17T08:06:19.668Z,18.00
2022-10-17T08:11:25.280Z,18.10
2022-10-17T08:16:28.309Z,18.20
2022-10-17T08:21:31.703Z,18.70
2022-10-17T08:26:39.268Z,18.80
2022-10-17T08:31:47.792Z,18.60
2022-10-17T08:36:51.871Z,18.80
2022-10-17T08:42:07.531Z,19.10
2022-10-17T08:47:14.310Z,19.40
2022-10-17T08:52:27.488Z,19.40
2022-10-17T08:57:32.754Z,19.20
2022-10-17T09:02:44.396Z,19.20
2022-10-17T09:07:55.090Z,19.30
2022-10-17T09:13:15.631Z,19.70
2022-10-17T09:18:24.886Z,19.80
2022-10-17T09:23:31.195Z,20.00
2022-10-17T09:28:38.366Z,19.90
2022-10-17T09:33:53.781Z,19.60
2022-10-17T09:38:58.921Z,19.80
2022-10-17T09:44:15.953Z,20.30
2022-10-17T09:49:23.030Z,20.30
2022-10-17T09:54:30.063Z,20.60
2022-10-17T09:59:36.720Z,20.70
2022-10-17T10:05:09.288Z,20.90
2022-10-17T10:10:27.758Z,20.90
2022-10-17T10:15:35.551Z,20.90
2022-10-17T10:20:39.089Z,21.00
2022-10-17T10:25:54.273Z,21.30
2022-10-17T10:31:01.380Z,21.60
2022-10-17T10:36:07.747Z,21.90
2022-10-17T10:41:12.336Z,22.00
2022-10-17T10:46:23.859Z,22.20
2022-10-17T10:51:32.008Z,22.50
2022-10-17T10:56:39.624Z,22.50
2022-10-17T11:01:53.385Z,22.60
2022-10-17T11:07:02.499Z,22.70
2022-10-17T11:12:12.719Z,23.10
2022-10-17T11:17:28.859Z,23.20
2022-10-17T11:22:35.327Z,23.50
2022-10-17T11:27:39.225Z,23.50
2022-10-17T11:32:46.995Z,23.50
2022-10-17T11:37:55.062Z,23.60
2022-10-17T11:43:02.053Z,23.60
2022-10-17T11:48:12.769Z,23.70
2022-10-17T11:53:18.378Z,23.90
2022-10-17T11:58:32.628Z,23.90
2022-10-17T12:03:54.052Z,23.90
2022-10-17T12:09:04.137Z,23.90
2022-10-17T12:14:37.817Z,23.90
2022-10-17T12:19:42.201Z,24.00
2022-10-17T12:24:47.286Z,23.80
2022-10-17T12:29:50.970Z,24.00
2022-10-17T12:34:57.452Z,23.90
2022-10-17T12:40:00.693Z,24.00
2022-10-17T12:45:04.838Z,24.10
2022-10-17T12:50:47.036Z,24.20
2022-10-17T12:55:51.889Z,24.10
2022-10-17T13:01:23.578Z,24.10
2022-10-17T13:06:23.161Z,24.00
2022-10-17T13:11:30.875Z,24.00
2022-10-17T13:16:37.143Z,24.10
2022-10-17T13:21:40.083Z,24.30
2022-10-17T13:26:47.600Z,24.20
2022-10-17T13:31:54.968Z,24.20
2022-10-17T13:37:00.135Z,24.30
2022-10-17T13:42:04.615Z,24.30
2022-10-17T13:47:07.735Z,24.40
2022-10-17T13:52:19.198Z,24.60
2022-10-17T13:57:26.469Z,24.60
2022-10-17T14:02:31.749Z,24.60
2022-10-17T14:08:09.120Z,24.60
2022-10-17T14:13:22.500Z,24.50
2022-10-17T14:18:36.617Z,24.50
2022-10-17T14:24:13.369Z,24.50
2022-10-17T14:29:25.468Z,24.50
2022-10-17T14:34:32.586Z,24.60
2022-10-17T14:39:41.850Z,24.60
2022-10-17T14:44:57.419Z,24.60
2022-10-17T14:50:06.188Z,24.60
2022-10-17T14:55:24.295Z,24.50
2022-10-17T15:00:29.282Z,24.50
2022-10-17T15:05:32.587Z,24.40
2022-10-17T15:10:37.332Z,24.50
2022-10-17T15:15:43.340Z,24.50
2022-10-17T15:20:46.333Z,24.50
2022-10-17T15:25:49.253Z,24.50
2022-10-17T15:30:53.583Z,24.50
2022-10-17T15:35:59.256Z,24.50
2022-10-17T15:41:02.163Z,24.50
2022-10-17T15:46:12.905Z,24.50
2022-10-17T15:51:16.342Z,24.50
2022-10-17T15:56:24.176Z,24.40
2022-10-17T16:01:30.608Z,24.30
2022-10-17T16:06:33.659Z,24.30
2022-10-17T16:11:38.503Z,24.10
2022-10-17T16:16:43.254Z,24.00
2022-10-17T16:21:46.325Z,23.90
2022-10-17T16:26:49.289Z,23.80
2022-10-17T16:31:53.509Z,23.60
2022-10-17T16:36:56.462Z,23.50
2022-10-17T16:41:59.350Z,23.40
2022-10-17T16:47:03.558Z,23.20
2022-10-17T16:52:06.705Z,23.10
2022-10-17T16:57:09.799Z,22.70
2022-10-17T17:02:21.337Z,22.70
2022-10-17T17:07:25.086Z,22.70
2022-10-17T17:12:27.969Z,22.60
2022-10-17T17:17:48.704Z,22.60
2022-10-17T17:22:54.364Z,22.50
2022-10-17T17:27:57.309Z,22.00
2022-10-17T17:33:01.679Z,22.10
2022-10-17T17:38:05.987Z,22.10
2022-10-17T17:43:08.851Z,21.90
2022-10-17T17:48:13.244Z,21.90
2022-10-17T17:53:17.550Z,21.80
2022-10-17T17:58:20.420Z,21.90
2022-10-17T18:03:24.734Z,21.80
2022-10-17T18:08:27.693Z,21.40
2022-10-17T18:13:31.738Z,20.90
2022-10-17T18:18:37.419Z,20.50
2022-10-17T18:23:40.936Z,20.70
2022-10-17T18:28:45.193Z,21.00
2022-10-17T18:33:52.241Z,21.10
2022-10-17T18:38:56.113Z,21.10
2022-10-17T18:43:59.355Z,21.10
2022-10-17T18:49:03.950Z,21.10
2022-10-17T18:54:12.348Z,21.10
2022-10-17T18:59:15.290Z,20.70
2022-10-17T19:04:20.756Z,20.60
2022-10-17T19:09:23.625Z,20.80
2022-10-17T19:14:28.596Z,20.80
2022-10-17T19:19:33.143Z,20.70
2022-10-17T19:24:42.376Z,20.70
2022-10-17T19:29:45.411Z,20.40
2022-10-17T19:34:49.627Z,20.40
2022-10-17T19:39:52.522Z,20.40
2022-10-17T19:44:55.358Z,20.40
2022-10-17T19:49:59.621Z,20.00
2022-10-17T19:55:02.518Z,19.50
2022-10-17T20:00:06.515Z,19.80
2022-10-17T20:05:19.034Z,20.00
2022-10-17T20:10:23.146Z,20.10
2022-10-17T20:15:27.086Z,20.10
2022-10-17T20:20:31.970Z,20.10
2022-10-17T20:25:38.113Z,20.20
2022-10-17T20:30:45.536Z,19.80
2022-10-17T20:35:49.803Z,20.40
2022-10-17T20:40:52.746Z,20.30
2022-10-17T20:46:03.543Z,20.10
2022-10-17T20:51:14.023Z,19.60
2022-10-17T20:56:19.990Z,19.40
2022-10-17T21:01:23.764Z,19.30
2022-10-17T21:06:30.150Z,19.50
2022-10-17T21:11:33.574Z,19.60
2022-10-17T21:16:38.345Z,19.70
2022-10-17T21:21:44.162Z,19.60
2022-10-17T21:26:49.726Z,19.40
2022-10-17T21:31:52.765Z,19.60
2022-10-17T21:36:58.009Z,19.50
2022-10-17T21:42:00.895Z,19.60
2022-10-17T21:47:04.078Z,19.50
2022-10-17T21:52:08.390Z,19.60
2022-10-17T21:57:11.355Z,19.50
2022-10-17T22:02:16.275Z,19.30
2022-10-17T22:07:21.028Z,19.00
2022-10-17T22:12:23.921Z,19.30
2022-10-17T22:17:26.786Z,19.20
2022-10-17T22:22:31.505Z,19.20
2022-10-17T22:27:34.480Z,19.10
2022-10-17T22:32:37.402Z,19.00
2022-10-17T22:37:41.621Z,18.80
2022-10-17T22:42:44.485Z,19.00
2022-10-17T22:47:47.374Z,18.90
2022-10-17T22:52:51.851Z,18.80
2022-10-17T22:57:54.790Z,18.60
2022-10-17T23:02:57.647Z,18.70
2022-10-17T23:08:01.918Z,18.90
2022-10-17T23:13:04.963Z,19.00
2022-10-17T23:18:08.962Z,19.00
2022-10-17T23:23:13.231Z,19.00
2022-10-17T23:28:16.517Z,18.60
2022-10-17T23:33:19.400Z,18.50
2022-10-17T23:38:23.684Z,18.70
2022-10-17T23:43:26.602Z,18.80
2022-10-17T23:48:29.469Z,18.90
2022-10-17T23:53:33.909Z,19.00
2022-10-17T23:58:59.555Z,19.00
