createdAt,value
2023-01-01T00:02:00.439Z,100.00
2023-01-01T00:04:28.979Z,100.00
2023-01-01T00:06:57.114Z,100.00
2023-01-01T00:09:41.745Z,100.00
2023-01-01T00:12:11.238Z,100.00
2023-01-01T00:14:42.926Z,100.00
2023-01-01T00:17:11.351Z,100.00
2023-01-01T00:19:39.560Z,100.00
2023-01-01T00:22:43.777Z,100.00
2023-01-01T00:24:55.581Z,100.00
2023-01-01T00:27:25.115Z,100.00
2023-01-01T00:29:53.165Z,100.00
2023-01-01T00:32:23.005Z,100.00
2023-01-01T00:34:51.619Z,100.00
2023-01-01T00:37:19.795Z,100.00
2023-01-01T00:39:48.153Z,100.00
2023-01-01T00:42:16.174Z,100.00
2023-01-01T00:44:45.713Z,100.00
2023-01-01T00:47:13.873Z,100.00
2023-01-01T00:49:41.948Z,100.00
2023-01-01T00:52:10.051Z,100.00
2023-01-01T00:54:38.085Z,100.00
2023-01-01T00:57:06.349Z,100.00
2023-01-01T00:59:34.531Z,100.00
2023-01-01T01:02:04.232Z,100.00
2023-01-01T01:04:32.540Z,100.00
2023-01-01T01:07:00.634Z,100.00
2023-01-01T01:09:28.677Z,100.00
2023-01-01T01:12:18.691Z,100.00
2023-01-01T01:14:44.878Z,100.00
2023-01-01T01:17:14.391Z,100.00
2023-01-01T01:19:42.488Z,100.00
2023-01-01T01:22:10.574Z,100.00
2023-01-01T01:24:38.658Z,100.00
2023-01-01T01:27:06.705Z,100.00
2023-01-01T01:29:34.798Z,100.00
2023-01-01T01:32:03.426Z,100.00
2023-01-01T01:34:32.918Z,100.00
2023-01-01T01:37:01.094Z,100.00
2023-01-01T01:39:29.139Z,100.00
2023-01-01T01:41:57.217Z,100.00
2023-01-01T01:44:54.835Z,100.00
2023-01-01T01:47:29.464Z,100.00
2023-01-01T01:50:05.188Z,100.00
2023-01-01T01:52:36.589Z,100.00
2023-01-01T01:55:09.148Z,100.00
2023-01-01T01:57:40.377Z,100.00
2023-01-01T02:00:11.611Z,100.00
2023-01-01T02:02:44.965Z,100.00
2023-01-01T02:05:14.652Z,100.00
2023-01-01T02:07:42.871Z,100.00
2023-01-01T02:10:11.439Z,100.00
2023-01-01T02:12:39.719Z,100.00
2023-01-01T02:15:10.179Z,100.00
2023-01-01T02:17:45.511Z,100.00
2023-01-01T02:20:27.166Z,100.00
2023-01-01T02:23:30.576Z,100.00
2023-01-01T02:26:16.967Z,100.00
2023-01-01T02:28:53.308Z,100.00
2023-01-01T02:31:26.831Z,100.00
2023-01-01T02:34:00.444Z,100.00
2023-01-01T02:36:31.448Z,100.00
2023-01-01T02:39:03.079Z,100.00
2023-01-01T02:41:35.751Z,100.00
2023-01-01T02:46:34.390Z,100.00
2023-01-01T02:49:09.641Z,100.00
2023-01-01T02:51:48.357Z,100.00
2023-01-01T02:54:26.965Z,100.00
2023-01-01T02:57:05.628Z,100.00
2023-01-01T03:00:05.098Z,100.00
2023-01-01T03:02:46.722Z,100.00
2023-01-01T03:05:27.009Z,100.00
2023-01-01T03:08:05.395Z,100.00
2023-01-01T03:10:42.797Z,100.00
2023-01-01T03:13:17.518Z,100.00
2023-01-01T03:15:55.623Z,100.00
2023-01-01T03:18:29.044Z,100.00
2023-01-01T03:21:00.229Z,100.00
2023-01-01T03:23:35.781Z,100.00
2023-01-01T03:26:10.986Z,100.00
2023-01-01T03:28:46.049Z,100.00
2023-01-01T03:31:20.185Z,100.00
2023-01-01T03:33:52.953Z,100.00
2023-01-01T03:36:24.337Z,100.00
2023-01-01T03:38:56.789Z,100.00
2023-01-01T03:41:30.707Z,100.00
2023-01-01T03:44:08.488Z,100.00
2023-01-01T03:46:38.759Z,100.00
2023-01-01T03:49:11.488Z,100.00
2023-01-01T03:52:01.565Z,100.00
2023-01-01T03:54:38.853Z,100.00
2023-01-01T03:57:12.307Z,100.00
2023-01-01T03:59:47.616Z,100.00
2023-01-01T04:02:20.193Z,100.00
2023-01-01T04:04:49.854Z,100.00
2023-01-01T04:07:18.273Z,100.00
2023-01-01T04:09:50.916Z,100.00
2023-01-01T04:12:20.439Z,100.00
2023-01-01T04:14:48.696Z,100.00
2023-01-01T04:17:18.619Z,100.00
2023-01-01T04:19:53.149Z,100.00
2023-01-01T04:22:23.770Z,100.00
2023-01-01T04:24:52.074Z,100.00
2023-01-01T04:27:20.157Z,100.00
2023-01-01T04:29:48.482Z,100.00
2023-01-01T04:32:17.872Z,100.00
2023-01-01T04:34:46.012Z,100.00
2023-01-01T04:37:14.209Z,100.00
2023-01-01T04:39:42.683Z,100.00
2023-01-01T04:42:11.045Z,100.00
2023-01-01T04:44:39.185Z,100.00
2023-01-01T04:47:07.485Z,100.00
2023-01-01T04:49:37.005Z,100.00
2023-01-01T04:52:05.890Z,100.00
2023-01-01T04:54:34.012Z,100.00
2023-01-01T04:57:02.097Z,100.00
2023-01-01T04:59:31.017Z,100.00
2023-01-01T05:01:59.924Z,100.00
2023-01-01T05:04:28.534Z,100.00
2023-01-01T05:06:57.983Z,100.00
2023-01-01T05:09:26.146Z,100.00
2023-01-01T05:11:56.109Z,100.00
2023-01-01T05:14:24.263Z,100.00
2023-01-01T05:16:53.889Z,100.00
2023-01-01T05:19:22.006Z,100.00
2023-01-01T05:21:49.933Z,100.00
2023-01-01T05:24:19.310Z,100.00
2023-01-01T05:26:47.516Z,100.00
2023-01-01T05:29:17.478Z,100.00
2023-01-01T05:31:47.324Z,100.00
2023-01-01T05:34:15.669Z,100.00
2023-01-01T05:36:44.002Z,100.00
2023-01-01T05:39:13.822Z,100.00
2023-01-01T05:41:43.357Z,100.00
2023-01-01T05:44:11.889Z,100.00
2023-01-01T05:46:40.179Z,100.00
2023-01-01T05:49:11.087Z,100.00
2023-01-01T05:54:06.857Z,100.00
2023-01-01T05:56:35.048Z,100.00
2023-01-01T05:59:04.678Z,100.00
2023-01-01T06:01:33.434Z,100.00
2023-01-01T06:04:01.863Z,100.00
2023-01-01T06:06:33.251Z,100.00
2023-01-01T06:09:04.752Z,100.00
2023-01-01T06:11:33.487Z,100.00
2023-01-01T06:14:02.292Z,100.00
2023-01-01T06:16:32.868Z,100.00
2023-01-01T06:19:01.089Z,100.00
2023-01-01T06:21:30.383Z,100.00
2023-01-01T06:23:59.824Z,100.00
2023-01-01T06:26:30.347Z,100.00
2023-01-01T06:28:59.362Z,100.00
2023-01-01T06:31:28.596Z,100.00
2023-01-01T06:33:58.805Z,100.00
2023-01-01T06:36:27.509Z,100.00
2023-01-01T06:38:58.759Z,100.00
2023-01-01T06:41:28.287Z,100.00
2023-01-01T06:43:57.270Z,100.00
2023-01-01T06:46:27.241Z,100.00
2023-01-01T06:48:58.108Z,100.00
2023-01-01T06:51:28.251Z,100.00
2023-01-01T06:53:59.219Z,100.00
2023-01-01T06:56:27.429Z,100.00
2023-01-01T06:58:55.605Z,100.00
2023-01-01T07:01:25.711Z,100.00
2023-01-01T07:03:54.997Z,100.00
2023-01-01T07:06:25.518Z,100.00
2023-01-01T07:08:54.217Z,100.00
2023-01-01T07:11:22.703Z,100.00
2023-01-01T07:13:50.706Z,100.00
2023-01-01T07:16:19.137Z,100.00
2023-01-01T07:18:49.175Z,100.00
2023-01-01T07:21:29.947Z,100.00
2023-01-01T07:23:59.246Z,100.00
2023-01-01T07:26:28.628Z,100.00
2023-01-01T07:29:02.777Z,100.00
2023-01-01T07:31:34.963Z,100.00
2023-01-01T07:34:03.165Z,100.00
2023-01-01T07:36:32.663Z,100.00
2023-01-01T07:39:00.795Z,100.00
2023-01-01T07:41:28.869Z,100.00
2023-01-01T07:43:57.018Z,100.00
2023-01-01T07:46:25.239Z,100.00
2023-01-01T07:48:53.355Z,100.00
2023-01-01T07:51:21.431Z,100.00
2023-01-01T07:53:50.920Z,100.00
2023-01-01T07:56:19.120Z,100.00
2023-01-01T07:58:47.394Z,100.00
2023-01-01T08:01:16.075Z,100.00
2023-01-01T08:03:44.484Z,100.00
2023-01-01T08:06:14.365Z,100.00
2023-01-01T08:08:42.925Z,100.00
2023-01-01T08:11:12.440Z,100.00
2023-01-01T08:13:40.569Z,100.00
2023-01-01T08:16:09.573Z,100.00
2023-01-01T08:18:38.058Z,100.00
2023-01-01T08:21:07.014Z,100.00
2023-01-01T08:23:34.977Z,100.00
2023-01-01T08:26:03.638Z,100.00
2023-01-01T08:28:33.301Z,100.00
2023-01-01T08:31:01.530Z,100.00
2023-01-01T08:33:29.606Z,100.00
2023-01-01T08:35:57.793Z,100.00
2023-01-01T08:38:26.263Z,100.00
2023-01-01T08:40:54.470Z,100.00
2023-01-01T08:43:22.490Z,100.00
2023-01-01T08:45:52.010Z,100.00
2023-01-01T08:48:22.235Z,100.00
2023-01-01T08:50:54.895Z,100.00
2023-01-01T08:53:23.567Z,100.00
2023-01-01T09:10:46.304Z,100.00
2023-01-01T09:13:16.223Z,100.00
2023-01-01T09:15:44.913Z,100.00
2023-01-01T09:18:13.865Z,100.00
2023-01-01T09:20:42.356Z,100.00
2023-01-01T09:23:12.885Z,100.00
2023-01-01T09:25:41.466Z,100.00
2023-01-01T09:28:20.418Z,100.00
2023-01-01T09:30:51.621Z,100.00
2023-01-01T09:33:19.869Z,100.00
2023-01-01T09:35:47.956Z,100.00
2023-01-01T09:38:16.128Z,100.00
2023-01-01T09:40:54.709Z,100.00
2023-01-01T09:43:34.400Z,100.00
2023-01-01T09:46:06.603Z,100.00
2023-01-01T09:48:39.181Z,100.00
2023-01-01T09:51:14.932Z,100.00
2023-01-01T09:53:46.979Z,100.00
2023-01-01T09:56:20.015Z,100.00
2023-01-01T09:58:49.748Z,100.00
2023-01-01T10:01:30.548Z,100.00
2023-01-01T10:04:06.995Z,100.00
2023-01-01T10:06:41.012Z,100.00
2023-01-01T10:09:17.565Z,100.00
2023-01-01T10:11:56.159Z,100.00
2023-01-01T10:14:33.078Z,100.00
2023-01-01T10:17:04.067Z,100.00
2023-01-01T10:19:37.863Z,100.00
2023-01-01T10:22:12.061Z,100.00
2023-01-01T10:24:46.187Z,100.00
2023-01-01T10:27:28.060Z,100.00
2023-01-01T10:30:03.493Z,100.00
2023-01-01T10:32:35.142Z,100.00
2023-01-01T10:35:13.570Z,100.00
2023-01-01T10:37:42.226Z,100.00
2023-01-01T10:40:18.091Z,100.00
2023-01-01T10:42:49.710Z,100.00
2023-01-01T10:45:25.374Z,100.00
2023-01-01T10:48:17.652Z,100.00
2023-01-01T10:50:56.131Z,100.00
2023-01-01T10:53:30.673Z,100.00
2023-01-01T10:56:04.875Z,100.00
2023-01-01T10:58:42.868Z,100.00
2023-01-01T11:01:14.479Z,99.58
2023-01-01T11:04:00.782Z,99.44
2023-01-01T11:06:32.867Z,99.87
2023-01-01T11:09:05.388Z,98.87
2023-01-01T11:11:40.869Z,99.93
2023-01-01T11:14:22.317Z,100.00
2023-01-01T11:16:52.589Z,98.46
2023-01-01T11:19:25.249Z,98.99
2023-01-01T11:21:53.375Z,99.71
2023-01-01T11:24:23.827Z,99.39
2023-01-01T11:26:55.234Z,98.84
2023-01-01T11:29:28.601Z,96.65
2023-01-01T11:32:00.972Z,96.07
2023-01-01T11:34:36.947Z,94.30
2023-01-01T11:37:29.190Z,94.37
2023-01-01T11:39:59.897Z,93.57
2023-01-01T11:42:30.037Z,93.90
2023-01-01T11:45:01.785Z,93.65
2023-01-01T11:47:35.859Z,93.88
2023-01-01T11:50:18.915Z,93.77
2023-01-01T11:52:49.306Z,94.29
2023-01-01T11:55:25.503Z,94.46
2023-01-01T11:58:02.129Z,94.44
2023-01-01T12:00:33.553Z,93.74
2023-01-01T12:03:13.248Z,94.42
2023-01-01T12:05:49.819Z,93.55
2023-01-01T12:08:26.744Z,92.91
2023-01-01T12:11:00.105Z,93.49
2023-01-01T12:13:32.143Z,92.84
2023-01-01T12:16:09.903Z,92.72
2023-01-01T12:18:47.482Z,93.91
2023-01-01T12:21:23.876Z,93.83
2023-01-01T12:23:52.045Z,94.88
2023-01-01T12:26:25.361Z,95.34
2023-01-01T12:29:15.742Z,93.84
2023-01-01T12:31:55.690Z,94.04
2023-01-01T12:34:32.036Z,94.30
2023-01-01T12:37:08.552Z,94.73
2023-01-01T12:40:29.605Z,94.88
2023-01-01T12:43:05.208Z,94.61
2023-01-01T12:46:09.780Z,90.41
2023-01-01T12:49:17.234Z,89.62
2023-01-01T12:51:54.637Z,89.81
2023-01-01T12:54:44.766Z,89.57
2023-01-01T12:57:19.096Z,89.98
2023-01-01T12:59:52.003Z,89.76
2023-01-01T13:02:23.639Z,89.72
2023-01-01T13:04:57.181Z,89.71
2023-01-01T13:07:31.642Z,89.94
2023-01-01T13:10:20.313Z,89.71
2023-01-01T13:12:49.260Z,89.90
2023-01-01T13:15:44.410Z,91.60
2023-01-01T13:18:22.577Z,91.16
2023-01-01T13:20:58.249Z,91.45
2023-01-01T13:23:53.538Z,90.56
2023-01-01T13:26:36.258Z,90.17
2023-01-01T13:29:44.044Z,89.96
2023-01-01T13:32:14.330Z,90.38
2023-01-01T13:35:06.003Z,90.86
2023-01-01T13:37:51.671Z,90.52
2023-01-01T13:40:54.238Z,89.68
2023-01-01T13:43:32.046Z,89.90
2023-01-01T13:46:13.072Z,90.20
2023-01-01T13:49:08.487Z,90.16
2023-01-01T13:52:05.925Z,90.17
2023-01-01T13:55:23.030Z,91.64
2023-01-01T13:58:20.957Z,91.66
2023-01-01T14:01:09.702Z,91.84
2023-01-01T14:03:43.204Z,91.59
2023-01-01T14:06:16.272Z,91.71
2023-01-01T14:08:44.765Z,91.51
2023-01-01T14:11:24.917Z,92.15
2023-01-01T14:13:54.530Z,92.54
2023-01-01T14:16:22.802Z,92.63
2023-01-01T14:18:54.489Z,93.47
2023-01-01T14:21:25.095Z,94.52
2023-01-01T14:23:56.382Z,95.32
2023-01-01T14:26:28.111Z,94.67
2023-01-01T14:28:59.991Z,94.82
2023-01-01T14:31:31.465Z,94.90
2023-01-01T14:33:59.689Z,95.03
2023-01-01T14:36:29.616Z,95.31
2023-01-01T14:39:00.901Z,95.49
2023-01-01T14:41:30.855Z,95.87
2023-01-01T14:44:05.905Z,95.81
2023-01-01T14:46:34.918Z,96.02
2023-01-01T14:49:09.691Z,96.57
2023-01-01T14:51:44.366Z,96.53
2023-01-01T14:54:19.627Z,97.28
2023-01-01T14:56:50.022Z,97.38
2023-01-01T14:59:25.349Z,97.99
2023-01-01T15:02:01.874Z,98.23
2023-01-01T15:04:31.116Z,98.26
2023-01-01T15:07:02.025Z,98.54
2023-01-01T15:09:32.484Z,98.61
2023-01-01T15:12:01.902Z,99.10
2023-01-01T15:14:38.538Z,100.00
2023-01-01T15:17:08.759Z,100.00
2023-01-01T15:19:41.195Z,100.00
2023-01-01T15:22:17.205Z,100.00
2023-01-01T15:24:47.185Z,100.00
2023-01-01T15:27:24.496Z,100.00
2023-01-01T15:29:56.736Z,100.00
2023-01-01T15:32:28.178Z,100.00
2023-01-01T15:34:57.984Z,100.00
2023-01-01T15:37:34.118Z,100.00
2023-01-01T15:40:05.422Z,100.00
2023-01-01T15:42:36.080Z,100.00
2023-01-01T15:45:21.511Z,100.00
2023-01-01T15:47:51.125Z,100.00
2023-01-01T15:50:25.153Z,100.00
2023-01-01T15:52:57.049Z,100.00
2023-01-01T15:55:27.840Z,100.00
2023-01-01T15:57:57.389Z,100.00
2023-01-01T16:00:30.516Z,100.00
2023-01-01T16:03:05.176Z,100.00
2023-01-01T16:05:33.487Z,100.00
2023-01-01T16:08:03.803Z,100.00
2023-01-01T16:10:32.982Z,100.00
2023-01-01T16:13:01.128Z,100.00
2023-01-01T16:15:30.783Z,100.00
2023-01-01T16:17:59.078Z,100.00
2023-01-01T16:20:27.732Z,100.00
2023-01-01T16:22:56.013Z,100.00
2023-01-01T16:25:24.472Z,100.00
2023-01-01T16:27:52.635Z,100.00
2023-01-01T16:30:20.942Z,100.00
2023-01-01T16:32:50.537Z,100.00
2023-01-01T16:35:18.640Z,100.00
2023-01-01T16:37:46.781Z,100.00
2023-01-01T16:40:15.631Z,100.00
2023-01-01T16:42:43.840Z,100.00
2023-01-01T16:45:19.008Z,100.00
2023-01-01T16:47:47.637Z,100.00
2023-01-01T16:50:17.247Z,100.00
2023-01-01T16:52:45.721Z,100.00
2023-01-01T16:55:14.342Z,100.00
2023-01-01T16:57:43.642Z,100.00
2023-01-01T17:00:13.300Z,100.00
2023-01-01T17:02:41.820Z,100.00
2023-01-01T17:05:11.125Z,100.00
2023-01-01T17:07:40.690Z,100.00
2023-01-01T17:10:09.569Z,100.00
2023-01-01T17:12:37.825Z,100.00
2023-01-01T17:15:06.950Z,100.00
2023-01-01T17:17:35.050Z,100.00
2023-01-01T17:20:03.309Z,100.00
2023-01-01T17:22:34.405Z,100.00
2023-01-01T17:25:04.187Z,100.00
2023-01-01T17:27:32.273Z,100.00
2023-01-01T17:30:00.529Z,100.00
2023-01-01T17:32:28.816Z,100.00
2023-01-01T17:34:56.944Z,100.00
2023-01-01T17:37:25.013Z,100.00
2023-01-01T17:39:53.333Z,100.00
2023-01-01T17:42:22.997Z,100.00
2023-01-01T17:44:51.105Z,100.00
2023-01-01T17:47:19.307Z,100.00
2023-01-01T17:49:48.672Z,100.00
2023-01-01T17:52:16.965Z,100.00
2023-01-01T17:54:45.378Z,100.00
2023-01-01T17:57:13.720Z,100.00
2023-01-01T17:59:43.374Z,100.00
2023-01-01T18:02:13.616Z,100.00
2023-01-01T18:04:41.843Z,100.00
2023-01-01T18:07:09.882Z,100.00
2023-01-01T18:09:38.481Z,100.00
2023-01-01T18:12:07.405Z,100.00
2023-01-01T18:14:39.368Z,100.00
2023-01-01T18:17:09.061Z,100.00
2023-01-01T18:19:39.069Z,100.00
2023-01-01T18:22:07.463Z,100.00
2023-01-01T18:24:35.940Z,100.00
2023-01-01T18:27:04.296Z,100.00
2023-01-01T18:29:32.534Z,100.00
2023-01-01T18:32:00.983Z,100.00
2023-01-01T18:34:30.597Z,100.00
2023-01-01T18:36:58.757Z,100.00
2023-01-01T18:39:29.312Z,100.00
2023-01-01T18:42:20.164Z,100.00
2023-01-01T18:44:48.431Z,100.00
2023-01-01T18:47:18.609Z,100.00
2023-01-01T18:49:51.286Z,100.00
2023-01-01T18:52:24.870Z,100.00
2023-01-01T18:55:01.007Z,100.00
2023-01-01T18:57:29.849Z,100.00
2023-01-01T19:00:00.561Z,100.00
2023-01-01T19:02:36.341Z,100.00
2023-01-01T19:05:24.724Z,100.00
2023-01-01T19:07:57.870Z,100.00
2023-01-01T19:10:27.118Z,100.00
2023-01-01T19:12:56.310Z,100.00
2023-01-01T19:15:24.701Z,100.00
2023-01-01T19:17:54.805Z,100.00
2023-01-01T19:20:25.323Z,100.00
2023-01-01T19:22:53.438Z,100.00
2023-01-01T19:25:37.042Z,100.00
2023-01-01T19:28:36.073Z,100.00
2023-01-01T19:31:06.844Z,100.00
2023-01-01T19:33:35.060Z,100.00
2023-01-01T19:36:04.925Z,100.00
2023-01-01T19:38:33.072Z,100.00
2023-01-01T19:41:07.139Z,100.00
2023-01-01T19:43:35.374Z,100.00
2023-01-01T19:46:03.862Z,100.00
2023-01-01T19:48:32.184Z,100.00
2023-01-01T19:51:00.614Z,100.00
2023-01-01T19:53:30.083Z,100.00
2023-01-01T19:55:58.266Z,100.00
2023-01-01T19:58:26.500Z,100.00
2023-01-01T20:00:54.677Z,100.00
2023-01-01T20:03:52.668Z,100.00
2023-01-01T20:06:12.238Z,100.00
2023-01-01T20:08:41.911Z,100.00
2023-01-01T20:11:10.089Z,100.00
2023-01-01T20:13:38.340Z,100.00
2023-01-01T20:16:07.084Z,100.00
2023-01-01T20:18:35.123Z,100.00
2023-01-01T20:21:26.072Z,100.00
2023-01-01T20:23:56.796Z,100.00
2023-01-01T20:26:26.152Z,100.00
2023-01-01T20:29:12.090Z,100.00
2023-01-01T20:31:40.653Z,100.00
2023-01-01T20:34:10.064Z,100.00
2023-01-01T20:36:56.486Z,100.00
2023-01-01T20:39:28.346Z,100.00
2023-01-01T20:41:58.650Z,100.00
2023-01-01T20:44:30.199Z,100.00
2023-01-01T20:47:00.742Z,100.00
2023-01-01T20:49:32.069Z,100.00
2023-01-01T20:52:01.878Z,100.00
2023-01-01T20:54:33.432Z,100.00
2023-01-01T20:57:07.123Z,100.00
2023-01-01T20:59:38.296Z,100.00
2023-01-01T21:02:10.196Z,100.00
2023-01-01T21:04:43.647Z,100.00
2023-01-01T21:07:15.134Z,100.00
2023-01-01T21:09:47.177Z,100.00
2023-01-01T21:12:16.473Z,100.00
2023-01-01T21:14:45.656Z,100.00
2023-01-01T21:17:23.716Z,100.00
2023-01-01T21:19:55.701Z,100.00
2023-01-01T21:22:24.153Z,100.00
2023-01-01T21:24:55.474Z,100.00
2023-01-01T21:27:34.624Z,100.00
2023-01-01T21:30:02.914Z,100.00
2023-01-01T21:32:38.462Z,100.00
2023-01-01T21:35:17.745Z,100.00
2023-01-01T21:37:50.203Z,100.00
2023-01-01T21:40:45.461Z,100.00
2023-01-01T21:43:38.842Z,100.00
2023-01-01T21:46:20.054Z,100.00
2023-01-01T21:48:56.716Z,100.00
2023-01-01T21:51:26.285Z,100.00
2023-01-01T21:54:03.304Z,100.00
2023-01-01T21:56:36.759Z,100.00
2023-01-01T21:59:28.533Z,100.00
2023-01-01T22:02:34.396Z,100.00
2023-01-01T22:05:17.159Z,100.00
2023-01-01T22:07:57.520Z,100.00
2023-01-01T22:10:31.021Z,100.00
2023-01-01T22:13:01.648Z,100.00
2023-01-01T22:15:35.467Z,100.00
2023-01-01T22:18:19.006Z,100.00
2023-01-01T22:20:48.104Z,100.00
2023-01-01T22:23:29.221Z,100.00
2023-01-01T22:25:57.250Z,100.00
2023-01-01T22:28:28.718Z,100.00
2023-01-01T22:31:00.013Z,100.00
2023-01-01T22:33:38.483Z,100.00
2023-01-01T22:36:15.043Z,100.00
2023-01-01T22:38:43.365Z,100.00
2023-01-01T22:41:11.623Z,100.00
2023-01-01T22:43:44.098Z,100.00
2023-01-01T22:46:18.041Z,100.00
2023-01-01T22:48:46.355Z,100.00
2023-01-01T22:51:20.778Z,100.00
2023-01-01T22:53:48.972Z,100.00
2023-01-01T22:56:17.052Z,100.00
2023-01-01T22:58:49.241Z,100.00
2023-01-01T23:01:21.385Z,100.00
2023-01-01T23:03:49.605Z,100.00
2023-01-01T23:06:19.150Z,100.00
2023-01-01T23:08:48.098Z,100.00
2023-01-01T23:11:16.300Z,100.00
2023-01-01T23:14:04.904Z,100.00
2023-01-01T23:16:34.474Z,100.00
2023-01-01T23:19:02.623Z,100.00
2023-01-01T23:21:32.735Z,100.00
2023-01-01T23:24:03.986Z,100.00
2023-01-01T23:26:32.493Z,100.00
2023-01-01T23:29:00.675Z,100.00
2023-01-01T23:31:29.484Z,100.00
2023-01-01T23:34:00.539Z,100.00
2023-01-01T23:36:29.653Z,100.00
2023-01-01T23:38:58.343Z,100.00
2023-01-01T23:41:26.785Z,100.00
2023-01-01T23:43:54.779Z,100.00
2023-01-01T23:46:23.088Z,100.00
2023-01-01T23:48:53.881Z,100.00
2023-01-01T23:51:23.565Z,100.00
2023-01-01T23:53:51.571Z,100.00
2023-01-01T23:56:20.141Z,100.00
2023-01-01T23:58:48.251Z,100.00
