createdAt,value
2023-05-05T00:00:10.119Z,56.61
2023-05-05T00:03:54.217Z,57.43
2023-05-05T00:07:36.976Z,57.75
2023-05-05T00:11:19.658Z,58.04
2023-05-05T00:15:02.388Z,58.45
2023-05-05T00:18:45.743Z,58.80
2023-05-05T00:22:29.912Z,58.89
2023-05-05T00:26:12.594Z,59.22
2023-05-05T00:29:55.307Z,59.65
2023-05-05T00:33:38.129Z,60.16
2023-05-05T00:37:20.841Z,60.50
2023-05-05T00:41:05.336Z,60.96
2023-05-05T00:44:48.015Z,61.04
2023-05-05T00:48:31.332Z,60.49
2023-05-05T00:52:14.131Z,60.33
2023-05-05T00:55:57.018Z,60.25
2023-05-05T00:59:41.973Z,60.58
2023-05-05T01:03:24.905Z,61.31
2023-05-05T01:07:13.107Z,61.85
2023-05-05T01:11:03.915Z,62.01
2023-05-05T01:14:52.923Z,62.24
2023-05-05T01:18:40.055Z,62.49
2023-05-05T01:22:26.072Z,62.67
2023-05-05T01:26:28.228Z,62.76
2023-05-05T01:30:21.771Z,62.87
2023-05-05T01:34:09.760Z,63.16
2023-05-05T01:37:55.603Z,63.63
2023-05-05T01:41:41.779Z,64.08
2023-05-05T01:45:27.361Z,63.89
2023-05-05T01:49:12.783Z,64.30
2023-05-05T01:52:56.537Z,64.42
2023-05-05T01:56:40.249Z,64.71
2023-05-05T02:00:25.088Z,64.58
2023-05-05T02:04:09.774Z,64.46
2023-05-05T02:07:56.750Z,64.46
2023-05-05T02:11:39.842Z,64.77
2023-05-05T02:15:23.452Z,65.13
2023-05-05T02:19:06.600Z,64.97
2023-05-05T02:22:49.700Z,65.98
2023-05-05T02:26:36.639Z,66.70
2023-05-05T02:30:20.961Z,66.76
2023-05-05T02:34:05.520Z,66.91
2023-05-05T02:38:02.501Z,66.88
2023-05-05T02:41:47.644Z,66.89
2023-05-05T02:45:30.472Z,66.50
2023-05-05T02:49:14.236Z,66.50
2023-05-05T02:52:57.136Z,66.59
2023-05-05T02:56:42.409Z,66.38
2023-05-05T03:00:38.338Z,66.45
2023-05-05T03:04:26.209Z,66.45
2023-05-05T03:08:12.021Z,66.68
2023-05-05T03:12:00.142Z,66.73
2023-05-05T03:15:48.034Z,67.33
2023-05-05T03:19:31.816Z,67.74
2023-05-05T03:23:14.656Z,68.14
2023-05-05T03:26:57.690Z,68.66
2023-05-05T03:30:40.682Z,68.96
2023-05-05T03:34:24.719Z,69.21
2023-05-05T03:38:07.365Z,69.97
2023-05-05T03:41:49.984Z,69.84
2023-05-05T03:45:33.142Z,69.60
2023-05-05T03:49:15.932Z,69.32
2023-05-05T03:52:59.909Z,69.24
2023-05-05T03:56:42.559Z,69.24
2023-05-05T04:00:25.216Z,69.03
2023-05-05T04:04:09.406Z,69.12
2023-05-05T04:07:52.120Z,68.61
2023-05-05T04:11:36.138Z,68.46
2023-05-05T04:15:18.824Z,68.60
2023-05-05T04:19:01.671Z,68.50
2023-05-05T04:22:44.430Z,68.52
2023-05-05T04:26:27.720Z,68.79
2023-05-05T04:30:12.757Z,68.82
2023-05-05T04:33:55.411Z,68.85
2023-05-05T04:37:38.139Z,68.96
2023-05-05T04:41:21.414Z,69.19
2023-05-05T04:45:04.173Z,69.22
2023-05-05T04:48:48.323Z,69.12
2023-05-05T04:52:31.023Z,68.73
2023-05-05T04:56:13.702Z,68.59
2023-05-05T04:59:56.420Z,68.88
2023-05-05T05:03:39.253Z,68.16
2023-05-05T05:07:23.482Z,67.42
2023-05-05T05:11:06.474Z,67.60
2023-05-05T05:14:49.211Z,67.62
2023-05-05T05:18:32.020Z,67.33
2023-05-05T05:22:14.753Z,66.61
2023-05-05T05:25:58.977Z,66.46
2023-05-05T05:29:41.672Z,66.48
2023-05-05T05:33:24.398Z,66.43
2023-05-05T05:37:07.095Z,66.45
2023-05-05T05:40:49.818Z,66.43
2023-05-05T05:44:34.848Z,66.34
2023-05-05T05:48:18.406Z,65.91
2023-05-05T05:52:01.078Z,65.82
2023-05-05T05:55:43.737Z,65.58
2023-05-05T05:59:26.703Z,65.68
2023-05-05T06:03:11.025Z,65.51
2023-05-05T06:06:53.909Z,65.38
2023-05-05T06:10:36.575Z,65.39
2023-05-05T06:14:20.146Z,65.24
2023-05-05T06:18:02.956Z,65.17
2023-05-05T06:21:47.010Z,65.17
2023-05-05T06:25:29.651Z,65.09
2023-05-05T06:29:14.517Z,64.88
2023-05-05T06:32:57.330Z,64.98
2023-05-05T06:36:40.065Z,64.65
2023-05-05T06:40:24.214Z,64.34
2023-05-05T06:44:06.942Z,63.82
2023-05-05T06:47:49.963Z,63.58
2023-05-05T06:51:32.785Z,63.27
2023-05-05T06:55:15.765Z,63.19
2023-05-05T06:58:59.792Z,62.99
2023-05-05T07:02:42.711Z,62.82
2023-05-05T07:06:25.534Z,62.86
2023-05-05T07:10:09.663Z,62.47
2023-05-05T07:13:52.731Z,62.25
2023-05-05T07:17:36.796Z,62.09
2023-05-05T07:21:19.802Z,60.17
2023-05-05T07:25:03.105Z,59.79
2023-05-05T07:28:46.353Z,58.04
2023-05-05T07:32:29.128Z,58.11
2023-05-05T07:36:13.581Z,56.90
2023-05-05T07:39:56.303Z,56.21
2023-05-05T07:43:42.296Z,55.16
2023-05-05T07:47:26.760Z,55.22
2023-05-05T07:51:09.593Z,55.74
2023-05-05T07:54:53.679Z,56.19
2023-05-05T07:58:36.533Z,54.88
2023-05-05T08:02:19.371Z,54.54
2023-05-05T08:06:08.445Z,53.97
2023-05-05T08:09:51.129Z,53.36
2023-05-05T08:13:35.482Z,53.92
2023-05-05T08:17:20.826Z,51.82
2023-05-05T08:21:03.598Z,50.53
2023-05-05T08:24:46.313Z,50.63
2023-05-05T08:28:29.919Z,51.03
2023-05-05T08:32:16.187Z,50.71
2023-05-05T08:35:59.018Z,51.18
2023-05-05T08:39:41.813Z,51.49
2023-05-05T08:43:24.560Z,50.37
2023-05-05T08:47:07.396Z,50.90
2023-05-05T08:50:57.264Z,51.06
2023-05-05T08:54:44.949Z,51.18
2023-05-05T08:58:29.020Z,51.05
2023-05-05T09:02:12.936Z,50.73
2023-05-05T09:05:57.307Z,50.89
2023-05-05T09:09:40.023Z,50.17
2023-05-05T09:13:22.836Z,49.64
2023-05-05T09:17:06.123Z,50.85
2023-05-05T09:20:49.061Z,50.05
2023-05-05T09:24:33.334Z,49.45
2023-05-05T09:28:18.269Z,49.62
2023-05-05T09:32:05.681Z,48.93
2023-05-05T09:35:50.318Z,48.92
2023-05-05T09:39:34.421Z,49.14
2023-05-05T09:43:17.919Z,49.06
2023-05-05T09:47:00.705Z,49.23
2023-05-05T09:50:44.569Z,49.27
2023-05-05T09:54:28.483Z,49.48
2023-05-05T09:58:23.618Z,49.86
2023-05-05T10:02:12.679Z,48.72
2023-05-05T10:05:56.476Z,48.22
2023-05-05T10:09:39.354Z,48.47
2023-05-05T10:13:24.804Z,47.48
2023-05-05T10:17:08.290Z,48.34
2023-05-05T10:20:58.618Z,46.00
2023-05-05T10:24:44.466Z,46.75
2023-05-05T10:28:33.719Z,45.15
2023-05-05T10:32:50.973Z,45.61
2023-05-05T10:36:26.447Z,46.04
2023-05-05T10:40:10.890Z,45.87
2023-05-05T10:43:57.167Z,45.55
2023-05-05T10:47:40.804Z,45.86
2023-05-05T10:51:39.457Z,44.04
2023-05-05T10:55:29.268Z,43.66
2023-05-05T11:03:30.518Z,45.47
2023-05-05T11:07:23.717Z,45.45
2023-05-05T11:11:07.051Z,44.70
2023-05-05T11:15:29.683Z,44.89
2023-05-05T11:19:48.152Z,44.90
2023-05-05T11:23:31.307Z,43.96
2023-05-05T11:27:14.103Z,43.77
2023-05-05T11:31:23.133Z,44.84
2023-05-05T11:35:07.177Z,44.25
2023-05-05T11:38:57.972Z,45.20
2023-05-05T11:42:40.778Z,45.82
2023-05-05T11:46:24.889Z,44.55
2023-05-05T11:50:18.697Z,42.83
2023-05-05T11:54:01.543Z,41.73
2023-05-05T11:57:44.316Z,42.25
2023-05-05T12:01:28.331Z,42.51
2023-05-05T12:05:11.054Z,42.44
2023-05-05T12:08:53.804Z,41.25
2023-05-05T12:12:38.149Z,40.04
2023-05-05T12:16:21.443Z,39.41
2023-05-05T12:20:06.662Z,40.39
2023-05-05T12:23:49.661Z,40.76
2023-05-05T12:27:32.476Z,42.49
2023-05-05T12:31:15.947Z,42.55
2023-05-05T12:34:58.704Z,41.11
2023-05-05T12:38:43.051Z,41.00
2023-05-05T12:42:25.989Z,39.34
2023-05-05T12:46:11.790Z,38.51
2023-05-05T12:49:54.640Z,38.71
2023-05-05T12:53:37.376Z,39.73
2023-05-05T12:57:21.781Z,39.06
2023-05-05T13:01:11.286Z,39.16
2023-05-05T13:04:54.925Z,38.99
2023-05-05T13:08:43.613Z,38.64
2023-05-05T13:12:27.660Z,37.83
2023-05-05T13:16:10.485Z,38.68
2023-05-05T13:19:53.128Z,40.17
2023-05-05T13:23:35.940Z,37.60
2023-05-05T13:27:18.636Z,38.15
2023-05-05T13:31:02.738Z,39.55
2023-05-05T13:34:45.345Z,39.44
2023-05-05T13:38:28.033Z,37.22
2023-05-05T13:42:10.993Z,38.40
2023-05-05T13:45:58.668Z,38.38
2023-05-05T13:49:50.036Z,38.54
2023-05-05T13:53:32.953Z,39.08
2023-05-05T13:57:15.654Z,39.81
2023-05-05T14:00:58.322Z,38.59
2023-05-05T14:04:41.403Z,37.95
2023-05-05T14:08:28.543Z,38.65
2023-05-05T14:12:11.245Z,39.57
2023-05-05T14:15:53.902Z,39.89
2023-05-05T14:19:36.589Z,40.64
2023-05-05T14:23:19.266Z,40.79
2023-05-05T14:27:04.407Z,41.10
2023-05-05T14:30:49.688Z,40.97
2023-05-05T14:34:32.459Z,39.57
2023-05-05T14:38:15.275Z,38.97
2023-05-05T14:41:58.082Z,39.44
2023-05-05T14:45:42.199Z,39.04
2023-05-05T14:49:25.219Z,37.31
2023-05-05T14:53:08.595Z,38.42
2023-05-05T14:56:51.421Z,38.19
2023-05-05T15:00:34.152Z,38.57
2023-05-05T15:04:18.378Z,37.86
2023-05-05T15:08:01.032Z,37.83
2023-05-05T15:11:45.250Z,37.83
2023-05-05T15:15:28.022Z,38.09
2023-05-05T15:19:10.749Z,38.79
2023-05-05T15:22:54.963Z,38.45
2023-05-05T15:26:37.729Z,38.55
2023-05-05T15:30:20.632Z,38.93
2023-05-05T15:34:03.430Z,39.37
2023-05-05T15:37:46.226Z,39.57
2023-05-05T15:41:30.301Z,38.60
2023-05-05T15:45:13.166Z,37.86
2023-05-05T15:48:55.850Z,37.67
2023-05-05T15:52:38.583Z,37.19
2023-05-05T15:56:21.397Z,36.49
2023-05-05T16:00:06.488Z,35.94
2023-05-05T16:03:49.265Z,35.76
2023-05-05T16:07:31.986Z,35.64
2023-05-05T16:11:14.641Z,35.82
2023-05-05T16:14:57.430Z,35.96
2023-05-05T16:18:41.415Z,36.13
2023-05-05T16:22:24.091Z,35.66
2023-05-05T16:26:09.584Z,34.65
2023-05-05T16:29:53.301Z,33.96
2023-05-05T16:33:40.516Z,33.94
2023-05-05T16:37:24.601Z,34.12
2023-05-05T16:41:08.178Z,34.51
2023-05-05T16:44:51.002Z,35.29
2023-05-05T16:48:33.670Z,36.09
2023-05-05T16:52:16.371Z,36.77
2023-05-05T16:56:00.752Z,38.07
2023-05-05T16:59:43.440Z,38.63
2023-05-05T17:03:26.427Z,39.31
2023-05-05T17:07:09.119Z,40.07
2023-05-05T17:10:51.808Z,40.61
2023-05-05T17:14:35.882Z,41.41
2023-05-05T17:18:20.108Z,41.95
2023-05-05T17:22:02.995Z,42.72
2023-05-05T17:25:45.752Z,42.81
2023-05-05T17:29:28.518Z,43.19
2023-05-05T17:33:12.564Z,43.32
2023-05-05T17:36:55.212Z,43.67
2023-05-05T17:40:37.906Z,43.85
2023-05-05T17:44:20.669Z,44.45
2023-05-05T17:48:03.347Z,45.50
2023-05-05T17:51:47.445Z,45.66
2023-05-05T17:55:30.171Z,46.27
2023-05-05T17:59:12.892Z,46.36
2023-05-05T18:02:55.732Z,46.57
2023-05-05T18:06:38.474Z,46.86
2023-05-05T18:10:23.282Z,47.21
2023-05-05T18:14:05.933Z,47.95
2023-05-05T18:17:48.568Z,48.23
2023-05-05T18:21:31.983Z,48.85
2023-05-05T18:25:14.682Z,48.92
2023-05-05T18:28:58.891Z,49.18
2023-05-05T18:32:41.669Z,49.71
2023-05-05T18:36:24.515Z,49.74
2023-05-05T18:40:09.901Z,50.32
2023-05-05T18:43:52.690Z,50.71
2023-05-05T18:47:38.628Z,51.06
2023-05-05T18:51:21.395Z,51.20
2023-05-05T18:55:04.532Z,46.22
2023-05-05T18:58:47.545Z,54.83
2023-05-05T19:02:30.256Z,68.48
2023-05-05T19:06:14.332Z,81.35
2023-05-05T19:09:57.007Z,92.99
2023-05-05T19:13:40.686Z,100.00
2023-05-05T19:17:23.467Z,100.00
2023-05-05T19:21:06.203Z,100.00
2023-05-05T19:24:50.247Z,100.00
2023-05-05T19:28:32.986Z,100.00
2023-05-05T19:32:16.005Z,100.00
2023-05-05T19:35:58.724Z,100.00
2023-05-05T19:39:43.301Z,100.00
2023-05-05T19:43:27.369Z,100.00
2023-05-05T19:47:10.986Z,100.00
2023-05-05T19:50:56.911Z,100.00
2023-05-05T19:54:39.664Z,100.00
2023-05-05T19:58:22.435Z,100.00
2023-05-05T20:02:06.528Z,100.00
2023-05-05T20:05:49.208Z,100.00
2023-05-05T20:09:31.917Z,100.00
2023-05-05T20:13:14.748Z,100.00
2023-05-05T20:16:57.496Z,100.00
2023-05-05T20:20:42.130Z,100.00
2023-05-05T20:24:24.892Z,100.00
2023-05-05T20:28:07.709Z,100.00
2023-05-05T20:31:50.463Z,100.00
2023-05-05T20:35:33.261Z,100.00
2023-05-05T20:39:17.294Z,100.00
2023-05-05T20:43:00.230Z,100.00
2023-05-05T20:46:43.024Z,100.00
2023-05-05T20:50:25.720Z,100.00
2023-05-05T20:54:09.990Z,100.00
2023-05-05T20:57:54.079Z,100.00
2023-05-05T21:01:36.821Z,100.00
2023-05-05T21:05:19.844Z,100.00
2023-05-05T21:09:02.514Z,100.00
2023-05-05T21:12:45.181Z,100.00
2023-05-05T21:16:29.257Z,100.00
2023-05-05T21:20:13.290Z,100.00
2023-05-05T21:23:57.637Z,100.00
2023-05-05T21:27:40.669Z,100.00
2023-05-05T21:31:23.395Z,100.00
2023-05-05T21:35:09.504Z,100.00
2023-05-05T21:38:55.203Z,100.00
2023-05-05T21:42:37.903Z,100.00
2023-05-05T21:46:20.617Z,100.00
2023-05-05T21:50:03.587Z,100.00
2023-05-05T21:53:47.694Z,100.00
2023-05-05T21:57:30.585Z,100.00
2023-05-05T22:01:13.365Z,100.00
2023-05-05T22:04:56.129Z,100.00
2023-05-05T22:08:38.863Z,100.00
2023-05-05T22:12:22.911Z,100.00
2023-05-05T22:16:05.820Z,100.00
2023-05-05T22:19:48.495Z,100.00
2023-05-05T22:23:31.385Z,100.00
2023-05-05T22:27:14.031Z,100.00
2023-05-05T22:30:58.088Z,100.00
2023-05-05T22:34:40.884Z,100.00
2023-05-05T22:38:23.686Z,100.00
2023-05-05T22:42:07.023Z,100.00
2023-05-05T22:45:54.970Z,100.00
2023-05-05T22:49:40.736Z,100.00
2023-05-05T22:53:24.039Z,100.00
2023-05-05T22:57:08.045Z,100.00
2023-05-05T23:00:55.042Z,100.00
2023-05-05T23:04:39.295Z,100.00
2023-05-05T23:08:24.012Z,100.00
2023-05-05T23:12:07.005Z,100.00
2023-05-05T23:15:50.020Z,100.00
2023-05-05T23:19:33.117Z,100.00
2023-05-05T23:23:20.608Z,100.00
2023-05-05T23:27:03.547Z,100.00
2023-05-05T23:30:49.624Z,100.00
2023-05-05T23:34:32.642Z,100.00
2023-05-05T23:38:16.196Z,100.00
2023-05-05T23:42:01.331Z,100.00
2023-05-05T23:45:45.050Z,100.00
2023-05-05T23:49:29.375Z,100.00
2023-05-05T23:53:12.222Z,100.00
2023-05-05T23:56:55.121Z,100.00
