createdAt,value
2019-04-06T00:01:12.098Z,16.50
2019-04-06T00:02:20.331Z,17.30
2019-04-06T00:03:24.535Z,17.52
2019-04-06T00:04:28.777Z,17.95
2019-04-06T00:05:33.022Z,18.12
2019-04-06T00:06:37.212Z,17.62
2019-04-06T00:07:41.454Z,17.85
2019-04-06T00:08:45.726Z,18.07
2019-04-06T00:09:49.903Z,17.65
2019-04-06T00:10:55.227Z,17.57
2019-04-06T00:12:01.123Z,17.65
2019-04-06T00:13:06.950Z,17.42
2019-04-06T00:14:11.981Z,17.73
2019-04-06T00:15:16.149Z,17.97
2019-04-06T00:16:20.326Z,19.10
2019-04-06T00:17:24.641Z,17.62
2019-04-06T00:18:28.820Z,19.07
2019-04-06T00:19:33.122Z,18.32
2019-04-06T00:20:37.296Z,17.32
2019-04-06T00:21:41.587Z,18.40
2019-04-06T00:22:45.731Z,17.52
2019-04-06T00:23:49.978Z,17.98
2019-04-06T00:24:55.261Z,17.75
2019-04-06T00:25:59.433Z,16.50
2019-04-06T00:27:04.348Z,18.62
2019-04-06T00:28:08.474Z,18.42
2019-04-06T00:29:12.906Z,19.00
2019-04-06T00:30:18.353Z,18.63
2019-04-06T00:31:26.908Z,18.33
2019-04-06T00:32:32.721Z,17.62
2019-04-06T00:33:37.033Z,17.92
2019-04-06T00:34:41.205Z,15.98
2019-04-06T00:35:46.266Z,18.35
2019-04-06T00:36:50.441Z,18.32
2019-04-06T00:37:54.614Z,18.82
2019-04-06T00:38:58.790Z,16.40
2019-04-06T00:40:02.972Z,17.55
2019-04-06T00:41:07.199Z,15.65
2019-04-06T00:42:11.457Z,15.80
2019-04-06T00:43:15.803Z,15.40
2019-04-06T00:44:20.031Z,17.23
2019-04-06T00:45:24.277Z,16.55
2019-04-06T00:46:29.451Z,17.07
2019-04-06T00:47:36.654Z,17.17
2019-04-06T00:48:40.840Z,16.30
2019-04-06T00:49:45.357Z,20.23
2019-04-06T00:50:49.531Z,18.45
2019-04-06T00:51:53.930Z,17.70
2019-04-06T00:52:59.078Z,18.15
2019-04-06T00:54:03.257Z,16.65
2019-04-06T00:55:07.430Z,15.85
2019-04-06T00:56:12.583Z,15.40
2019-04-06T00:57:16.807Z,15.07
2019-04-06T00:58:20.981Z,15.43
2019-04-06T00:59:25.233Z,15.05
2019-04-06T01:00:29.403Z,15.00
2019-04-06T01:01:33.578Z,14.53
2019-04-06T01:02:37.790Z,14.90
2019-04-06T01:03:41.972Z,13.80
2019-04-06T01:04:46.147Z,13.98
2019-04-06T01:05:50.326Z,14.53
2019-04-06T01:06:54.673Z,13.98
2019-04-06T01:07:58.881Z,14.35
2019-04-06T01:09:03.496Z,13.90
2019-04-06T01:10:08.475Z,14.93
2019-04-06T01:11:12.629Z,12.77
2019-04-06T01:12:16.861Z,14.53
2019-04-06T01:13:21.137Z,13.50
2019-04-06T01:14:25.290Z,13.98
2019-04-06T01:15:29.560Z,14.45
2019-04-06T01:16:36.436Z,14.63
2019-04-06T01:17:40.610Z,14.05
2019-04-06T01:18:44.876Z,13.48
2019-04-06T01:19:49.044Z,13.83
2019-04-06T01:20:53.368Z,13.65
2019-04-06T01:21:57.470Z,13.38
2019-04-06T01:23:01.740Z,14.38
2019-04-06T01:24:05.954Z,14.30
2019-04-06T01:25:10.204Z,14.20
2019-04-06T01:26:14.378Z,15.27
2019-04-06T01:27:18.666Z,14.07
2019-04-06T01:28:22.842Z,13.27
2019-04-06T01:29:27.013Z,11.28
2019-04-06T01:30:31.187Z,13.85
2019-04-06T01:31:35.369Z,14.05
2019-04-06T01:32:39.585Z,14.18
2019-04-06T01:33:43.766Z,14.05
2019-04-06T01:34:48.118Z,13.13
2019-04-06T01:35:52.361Z,13.80
2019-04-06T01:36:56.608Z,14.03
2019-04-06T01:38:00.822Z,13.38
2019-04-06T01:39:05.766Z,13.53
2019-04-06T01:40:09.960Z,13.30
2019-04-06T01:41:14.132Z,13.23
2019-04-06T01:42:18.633Z,13.30
2019-04-06T01:43:22.848Z,13.07
2019-04-06T01:44:27.035Z,12.78
2019-04-06T01:45:32.195Z,13.15
2019-04-06T01:46:36.433Z,13.48
2019-04-06T01:47:40.658Z,13.85
2019-04-06T01:48:44.900Z,14.10
2019-04-06T01:49:49.097Z,14.47
2019-04-06T01:50:53.340Z,13.15
2019-04-06T01:51:57.526Z,15.40
2019-04-06T01:53:01.702Z,15.58
2019-04-06T01:54:06.437Z,15.10
2019-04-06T01:55:10.669Z,15.83
2019-04-06T01:56:18.893Z,15.83
2019-04-06T01:57:20.779Z,17.07
2019-04-06T01:58:24.950Z,19.20
2019-04-06T01:59:29.170Z,20.00
2019-04-06T02:00:33.346Z,18.90
2019-04-06T02:01:51.099Z,20.27
2019-04-06T02:02:56.816Z,18.62
2019-04-06T02:04:00.997Z,18.50
2019-04-06T02:05:06.659Z,19.07
2019-04-06T02:06:10.970Z,18.02
2019-04-06T02:07:15.458Z,19.47
2019-04-06T02:08:19.634Z,18.93
2019-04-06T02:09:23.908Z,18.95
2019-04-06T02:10:28.790Z,18.67
2019-04-06T02:11:33.072Z,19.75
2019-04-06T02:12:37.294Z,18.67
2019-04-06T02:13:41.422Z,18.62
2019-04-06T02:14:45.737Z,19.30
2019-04-06T02:15:49.918Z,17.92
2019-04-06T02:16:54.147Z,17.98
2019-04-06T02:17:58.344Z,17.07
2019-04-06T02:19:02.500Z,17.30
2019-04-06T02:20:07.045Z,19.57
2019-04-06T02:21:11.221Z,19.23
2019-04-06T02:22:15.434Z,18.67
2019-04-06T02:23:19.631Z,20.30
2019-04-06T02:24:23.814Z,19.25
2019-04-06T02:25:27.990Z,18.40
2019-04-06T02:26:32.244Z,18.12
2019-04-06T02:27:36.452Z,18.65
2019-04-06T02:28:40.747Z,16.60
2019-04-06T02:29:45.297Z,18.20
2019-04-06T02:31:06.516Z,17.92
2019-04-06T02:32:18.616Z,18.90
2019-04-06T02:33:42.955Z,19.12
2019-04-06T02:34:48.770Z,18.07
2019-04-06T02:35:54.588Z,17.25
2019-04-06T02:37:06.274Z,18.35
2019-04-06T02:38:12.133Z,20.23
2019-04-06T02:39:20.809Z,18.00
2019-04-06T02:40:26.798Z,20.88
2019-04-06T02:41:47.759Z,18.57
2019-04-06T02:42:53.978Z,17.07
2019-04-06T02:43:58.157Z,18.15
2019-04-06T02:45:02.578Z,17.92
2019-04-06T02:46:06.830Z,16.50
2019-04-06T02:47:11.006Z,17.40
2019-04-06T02:48:15.189Z,18.00
2019-04-06T02:49:19.375Z,16.83
2019-04-06T02:50:23.637Z,18.62
2019-04-06T02:51:27.839Z,17.05
2019-04-06T02:52:32.027Z,19.15
2019-04-06T02:53:36.317Z,18.10
2019-04-06T02:54:40.508Z,18.55
2019-04-06T02:55:44.955Z,16.95
2019-04-06T02:56:49.154Z,19.23
2019-04-06T02:57:55.464Z,17.23
2019-04-06T02:58:59.842Z,16.77
2019-04-06T03:00:07.327Z,17.12
2019-04-06T03:01:11.513Z,18.10
2019-04-06T03:02:15.677Z,16.90
2019-04-06T03:03:19.861Z,17.00
2019-04-06T03:04:24.166Z,17.92
2019-04-06T03:05:28.368Z,16.62
2019-04-06T03:06:32.626Z,18.32
2019-04-06T03:07:36.812Z,18.82
2019-04-06T03:08:41.054Z,18.60
2019-04-06T03:09:45.271Z,18.40
2019-04-06T03:10:49.460Z,18.65
2019-04-06T03:11:53.996Z,17.73
2019-04-06T03:12:58.536Z,17.60
2019-04-06T03:14:03.154Z,18.65
2019-04-06T03:15:07.366Z,17.70
2019-04-06T03:16:11.751Z,17.60
2019-04-06T03:17:15.868Z,17.30
2019-04-06T03:18:20.043Z,18.30
2019-04-06T03:19:24.428Z,17.50
2019-04-06T03:20:28.672Z,17.55
2019-04-06T03:21:33.907Z,17.35
2019-04-06T03:22:38.079Z,16.80
2019-04-06T03:23:50.597Z,17.87
2019-04-06T03:24:48.162Z,17.75
2019-04-06T03:25:52.336Z,16.52
2019-04-06T03:27:01.920Z,16.82
2019-04-06T03:28:02.474Z,16.77
2019-04-06T03:29:07.109Z,15.95
2019-04-06T03:30:11.767Z,15.70
2019-04-06T03:31:15.957Z,16.90
2019-04-06T03:32:20.586Z,16.15
2019-04-06T03:33:24.776Z,16.45
2019-04-06T03:34:29.263Z,16.85
2019-04-06T03:35:33.477Z,17.12
2019-04-06T03:36:37.662Z,16.85
2019-04-06T03:37:47.699Z,16.40
2019-04-06T03:38:51.942Z,17.15
2019-04-06T03:39:56.121Z,15.58
2019-04-06T03:41:00.320Z,17.30
2019-04-06T03:42:05.002Z,17.20
2019-04-06T03:43:09.251Z,18.00
2019-04-06T03:44:13.420Z,18.37
2019-04-06T03:45:17.677Z,17.13
2019-04-06T03:46:21.846Z,16.33
2019-04-06T03:47:26.134Z,16.75
2019-04-06T03:48:30.304Z,15.85
2019-04-06T03:49:34.526Z,17.23
2019-04-06T03:50:40.016Z,18.05
2019-04-06T03:51:44.281Z,16.42
2019-04-06T03:52:48.525Z,16.60
2019-04-06T03:53:52.667Z,16.97
2019-04-06T03:54:56.842Z,17.15
2019-04-06T03:56:04.098Z,16.75
2019-04-06T03:57:15.844Z,17.62
2019-04-06T03:58:14.264Z,16.47
2019-04-06T03:59:18.433Z,18.83
2019-04-06T04:00:22.694Z,16.90
2019-04-06T04:01:27.207Z,17.35
2019-04-06T04:02:32.463Z,16.60
2019-04-06T04:03:36.989Z,16.90
2019-04-06T04:04:42.252Z,19.25
2019-04-06T04:05:48.175Z,18.00
2019-04-06T04:06:52.315Z,17.92
2019-04-06T04:07:56.506Z,16.52
2019-04-06T04:09:00.812Z,17.20
2019-04-06T04:10:07.099Z,17.27
2019-04-06T04:11:11.754Z,16.70
2019-04-06T04:12:15.943Z,16.65
2019-04-06T04:13:20.134Z,16.80
2019-04-06T04:14:24.411Z,19.23
2019-04-06T04:15:28.587Z,18.50
2019-04-06T04:16:34.406Z,15.63
2019-04-06T04:17:38.816Z,17.57
2019-04-06T04:18:42.998Z,17.65
2019-04-06T04:19:47.458Z,17.75
2019-04-06T04:20:51.997Z,16.07
2019-04-06T04:21:57.252Z,16.50
2019-04-06T04:23:01.491Z,16.65
2019-04-06T04:24:05.670Z,17.30
2019-04-06T04:25:09.925Z,16.80
2019-04-06T04:26:14.443Z,15.90
2019-04-06T04:27:28.358Z,16.43
2019-04-06T04:28:24.451Z,16.15
2019-04-06T04:29:28.632Z,16.30
2019-04-06T04:30:34.633Z,15.45
2019-04-06T04:31:40.364Z,16.52
2019-04-06T04:32:44.652Z,16.37
2019-04-06T04:33:48.788Z,13.53
2019-04-06T04:34:54.769Z,15.18
2019-04-06T04:35:58.992Z,13.98
2019-04-06T04:37:03.327Z,15.68
2019-04-06T04:38:07.512Z,14.80
2019-04-06T04:39:11.694Z,15.33
2019-04-06T04:40:15.935Z,14.83
2019-04-06T04:41:20.101Z,15.72
2019-04-06T04:42:24.368Z,15.08
2019-04-06T04:43:29.782Z,14.30
2019-04-06T04:44:34.198Z,15.28
2019-04-06T04:45:38.530Z,13.58
2019-04-06T04:46:43.071Z,14.53
2019-04-06T04:47:49.998Z,13.98
2019-04-06T04:48:53.406Z,15.13
2019-04-06T04:49:57.628Z,15.08
2019-04-06T04:51:01.877Z,14.75
2019-04-06T04:52:06.129Z,18.80
2019-04-06T04:53:10.439Z,29.03
2019-04-06T04:54:14.671Z,25.53
2019-04-06T04:55:19.090Z,19.93
2019-04-06T04:56:23.327Z,15.47
2019-04-06T04:57:39.247Z,12.93
2019-04-06T04:58:33.450Z,13.58
2019-04-06T04:59:37.634Z,12.33
2019-04-06T05:00:41.839Z,11.48
2019-04-06T05:01:46.140Z,10.35
2019-04-06T05:02:50.331Z,10.15
2019-04-06T05:03:54.563Z,10.23
2019-04-06T05:04:59.134Z,11.83
2019-04-06T05:06:03.342Z,12.95
2019-04-06T05:07:07.540Z,11.45
2019-04-06T05:08:11.717Z,11.20
2019-04-06T05:09:16.046Z,11.40
2019-04-06T05:10:20.188Z,11.77
2019-04-06T05:11:24.841Z,10.75
2019-04-06T05:12:29.151Z,10.82
2019-04-06T05:13:33.446Z,11.48
2019-04-06T05:14:56.340Z,11.48
2019-04-06T05:16:09.081Z,11.10
2019-04-06T05:17:13.235Z,11.23
2019-04-06T05:18:17.708Z,8.43
2019-04-06T05:19:21.879Z,10.32
2019-04-06T05:20:26.116Z,11.10
2019-04-06T05:21:30.361Z,11.85
2019-04-06T05:22:34.553Z,11.40
2019-04-06T05:23:38.930Z,11.97
2019-04-06T05:24:43.158Z,12.03
2019-04-06T05:25:47.501Z,12.18
2019-04-06T05:26:51.682Z,10.53
2019-04-06T05:27:55.853Z,11.28
2019-04-06T05:29:00.188Z,12.55
2019-04-06T05:30:07.752Z,12.80
2019-04-06T05:31:11.926Z,11.03
2019-04-06T05:32:16.091Z,11.87
2019-04-06T05:33:20.442Z,11.70
2019-04-06T05:34:24.743Z,11.40
2019-04-06T05:35:28.939Z,11.30
2019-04-06T05:36:33.080Z,11.12
2019-04-06T05:37:38.025Z,11.40
2019-04-06T05:38:42.249Z,9.65
2019-04-06T05:39:46.445Z,11.43
2019-04-06T05:40:50.652Z,10.15
2019-04-06T05:41:55.197Z,10.65
2019-04-06T05:42:59.413Z,10.38
2019-04-06T05:44:04.446Z,10.82
2019-04-06T05:45:08.608Z,9.80
2019-04-06T05:46:12.866Z,11.67
2019-04-06T05:47:17.241Z,11.17
2019-04-06T05:48:21.787Z,10.97
2019-04-06T05:49:26.002Z,10.78
2019-04-06T05:50:30.170Z,9.78
2019-04-06T05:51:34.414Z,11.68
2019-04-06T05:52:38.586Z,10.28
2019-04-06T05:53:42.756Z,10.80
2019-04-06T05:54:46.990Z,11.88
2019-04-06T05:55:51.279Z,12.15
2019-04-06T05:56:55.605Z,11.30
2019-04-06T05:58:04.187Z,10.90
2019-04-06T05:59:05.980Z,12.63
2019-04-06T06:00:11.573Z,11.70
2019-04-06T06:01:15.881Z,11.73
2019-04-06T06:02:20.110Z,11.90
2019-04-06T06:03:24.267Z,12.33
2019-04-06T06:04:28.547Z,12.53
2019-04-06T06:05:32.759Z,11.55
2019-04-06T06:06:39.948Z,12.85
2019-04-06T06:07:44.357Z,12.70
2019-04-06T06:08:49.765Z,12.65
2019-04-06T06:09:53.996Z,12.82
2019-04-06T06:10:58.918Z,12.82
2019-04-06T06:12:03.110Z,12.37
2019-04-06T06:13:07.348Z,12.63
2019-04-06T06:14:11.568Z,12.53
2019-04-06T06:15:18.785Z,13.03
2019-04-06T06:16:23.098Z,13.33
2019-04-06T06:17:27.313Z,13.30
2019-04-06T06:18:31.453Z,14.35
2019-04-06T06:19:35.696Z,14.05
2019-04-06T06:20:41.487Z,15.18
2019-04-06T06:21:45.891Z,15.28
2019-04-06T06:22:50.232Z,16.57
2019-04-06T06:23:54.480Z,15.18
2019-04-06T06:24:58.809Z,15.28
2019-04-06T06:26:03.000Z,14.35
2019-04-06T06:27:07.377Z,14.93
2019-04-06T06:28:15.081Z,13.50
2019-04-06T06:29:17.883Z,12.60
2019-04-06T06:30:22.559Z,13.65
2019-04-06T06:31:26.738Z,13.43
2019-04-06T06:32:31.443Z,14.07
2019-04-06T06:33:35.854Z,12.00
2019-04-06T06:34:40.026Z,13.03
2019-04-06T06:35:44.278Z,14.25
2019-04-06T06:36:48.524Z,13.45
2019-04-06T06:37:52.902Z,13.95
2019-04-06T06:38:57.198Z,16.27
2019-04-06T06:40:03.413Z,19.00
2019-04-06T06:41:07.763Z,17.80
2019-04-06T06:42:11.941Z,14.93
2019-04-06T06:43:16.184Z,15.27
2019-04-06T06:44:20.473Z,13.67
2019-04-06T06:45:24.736Z,13.72
2019-04-06T06:46:29.033Z,14.43
2019-04-06T06:47:33.219Z,14.38
2019-04-06T06:48:37.664Z,13.05
2019-04-06T06:49:42.079Z,14.33
2019-04-06T06:50:47.407Z,13.83
2019-04-06T06:51:51.753Z,15.40
2019-04-06T06:52:55.931Z,15.05
2019-04-06T06:54:00.178Z,14.95
2019-04-06T06:55:05.794Z,15.54
2019-04-06T06:56:10.070Z,14.93
2019-04-06T06:57:14.484Z,15.17
2019-04-06T06:58:25.054Z,14.90
2019-04-06T06:59:24.590Z,15.45
2019-04-06T07:00:29.238Z,14.65
2019-04-06T07:01:33.478Z,15.63
2019-04-06T07:02:39.366Z,14.47
2019-04-06T07:03:43.703Z,14.63
2019-04-06T07:04:47.875Z,14.70
2019-04-06T07:05:52.391Z,16.07
2019-04-06T07:06:56.590Z,15.43
2019-04-06T07:08:00.852Z,16.12
2019-04-06T07:09:06.900Z,15.75
2019-04-06T07:10:11.106Z,17.00
2019-04-06T07:11:15.264Z,16.53
2019-04-06T07:12:19.526Z,15.38
2019-04-06T07:13:23.714Z,16.37
2019-04-06T07:14:27.899Z,17.62
2019-04-06T07:15:32.082Z,16.32
2019-04-06T07:16:36.259Z,16.77
2019-04-06T07:17:40.457Z,16.75
2019-04-06T07:18:44.714Z,16.80
2019-04-06T07:19:48.973Z,16.65
2019-04-06T07:20:53.260Z,15.65
2019-04-06T07:21:57.441Z,16.90
2019-04-06T07:23:01.652Z,16.82
2019-04-06T07:24:05.995Z,16.32
2019-04-06T07:25:10.180Z,16.33
2019-04-06T07:26:14.341Z,15.00
2019-04-06T07:27:19.923Z,16.37
2019-04-06T07:28:25.471Z,18.05
2019-04-06T07:29:31.257Z,16.97
2019-04-06T07:30:35.517Z,17.20
2019-04-06T07:31:39.765Z,16.55
2019-04-06T07:32:44.116Z,16.85
2019-04-06T07:33:49.477Z,17.12
2019-04-06T07:34:53.660Z,18.10
2019-04-06T07:35:58.178Z,17.52
2019-04-06T07:37:02.358Z,17.35
2019-04-06T07:38:06.675Z,17.23
2019-04-06T07:39:11.036Z,16.40
2019-04-06T07:40:15.834Z,17.75
2019-04-06T07:41:20.638Z,17.10
2019-04-06T07:42:24.751Z,18.57
2019-04-06T07:43:30.681Z,18.87
2019-04-06T07:44:34.856Z,16.93
2019-04-06T07:45:39.106Z,18.73
2019-04-06T07:46:43.350Z,16.75
2019-04-06T07:47:47.532Z,17.15
2019-04-06T07:48:53.370Z,18.05
2019-04-06T07:49:58.966Z,18.17
2019-04-06T07:51:04.221Z,18.72
2019-04-06T07:52:08.536Z,17.77
2019-04-06T07:53:14.416Z,18.17
2019-04-06T07:54:21.885Z,19.37
2019-04-06T07:55:26.262Z,19.02
2019-04-06T07:56:30.517Z,17.95
2019-04-06T07:57:34.958Z,18.57
2019-04-06T07:58:47.815Z,18.73
2019-04-06T07:59:45.229Z,18.50
2019-04-06T08:00:49.747Z,18.40
2019-04-06T08:01:54.012Z,17.20
2019-04-06T08:02:58.458Z,17.77
2019-04-06T08:04:03.910Z,18.20
2019-04-06T08:05:08.203Z,18.60
2019-04-06T08:06:12.633Z,19.13
2019-04-06T08:07:16.822Z,20.53
2019-04-06T08:08:21.332Z,20.13
2019-04-06T08:09:25.507Z,18.20
2019-04-06T08:10:29.784Z,19.30
2019-04-06T08:11:34.507Z,18.80
2019-04-06T08:12:38.662Z,19.67
2019-04-06T08:13:42.916Z,19.00
2019-04-06T08:14:47.250Z,19.77
2019-04-06T08:15:53.235Z,20.20
2019-04-06T08:16:57.816Z,19.02
2019-04-06T08:18:02.069Z,20.97
2019-04-06T08:19:06.315Z,19.00
2019-04-06T08:20:10.495Z,20.57
2019-04-06T08:21:14.970Z,20.57
2019-04-06T08:22:21.271Z,20.37
2019-04-06T08:23:25.438Z,20.92
2019-04-06T08:24:29.614Z,20.27
2019-04-06T08:25:34.044Z,20.00
2019-04-06T08:26:38.211Z,20.32
2019-04-06T08:27:42.443Z,21.52
2019-04-06T08:28:46.672Z,20.43
2019-04-06T08:29:50.844Z,20.97
2019-04-06T08:30:55.021Z,20.57
2019-04-06T08:31:59.268Z,21.80
2019-04-06T08:33:04.584Z,21.64
2019-04-06T08:34:08.751Z,20.95
2019-04-06T08:35:23.980Z,20.07
2019-04-06T08:36:19.069Z,20.03
2019-04-06T08:37:23.404Z,22.00
2019-04-06T08:38:27.678Z,21.80
2019-04-06T08:39:32.973Z,20.80
2019-04-06T08:40:37.222Z,22.15
2019-04-06T08:41:41.558Z,21.68
2019-04-06T08:42:45.739Z,21.60
2019-04-06T08:43:50.021Z,22.42
2019-04-06T08:44:54.250Z,22.17
2019-04-06T08:45:58.406Z,21.87
2019-04-06T08:47:02.723Z,22.80
2019-04-06T08:48:06.994Z,20.37
2019-04-06T08:49:11.202Z,20.97
2019-04-06T08:50:15.478Z,21.30
2019-04-06T08:51:20.005Z,23.33
2019-04-06T08:52:24.203Z,21.65
2019-04-06T08:53:28.704Z,22.05
2019-04-06T08:54:33.088Z,22.87
2019-04-06T08:55:37.300Z,21.37
2019-04-06T08:56:41.547Z,21.60
2019-04-06T08:57:45.862Z,20.02
2019-04-06T08:58:50.251Z,21.55
2019-04-06T08:59:54.734Z,21.85
2019-04-06T09:00:59.059Z,21.00
2019-04-06T09:02:04.581Z,23.04
2019-04-06T09:03:08.789Z,21.93
2019-04-06T09:04:12.971Z,21.07
2019-04-06T09:05:17.198Z,21.73
2019-04-06T09:06:21.515Z,21.50
2019-04-06T09:07:25.899Z,20.37
2019-04-06T09:08:30.134Z,22.32
2019-04-06T09:09:34.380Z,21.33
2019-04-06T09:10:38.553Z,21.95
2019-04-06T09:11:42.801Z,21.80
2019-04-06T09:12:47.051Z,20.82
2019-04-06T09:13:51.410Z,21.02
2019-04-06T09:14:55.659Z,22.87
2019-04-06T09:15:59.842Z,21.62
2019-04-06T09:17:05.059Z,21.90
2019-04-06T09:18:09.286Z,20.97
2019-04-06T09:19:14.256Z,22.17
2019-04-06T09:20:20.296Z,22.23
2019-04-06T09:21:24.625Z,22.50
2019-04-06T09:22:28.798Z,21.42
2019-04-06T09:23:34.794Z,21.42
2019-04-06T09:24:39.239Z,21.97
2019-04-06T09:25:43.620Z,23.15
2019-04-06T09:26:48.573Z,22.20
2019-04-06T09:27:53.360Z,21.35
2019-04-06T09:28:59.540Z,22.07
2019-04-06T09:30:05.225Z,21.26
2019-04-06T09:31:09.723Z,20.85
2019-04-06T09:32:13.879Z,20.87
2019-04-06T09:33:18.583Z,22.40
2019-04-06T09:34:22.786Z,22.90
2019-04-06T09:35:26.989Z,22.02
2019-04-06T09:36:31.301Z,22.02
2019-04-06T09:37:35.630Z,21.77
2019-04-06T09:38:41.000Z,22.82
2019-04-06T09:39:45.202Z,22.37
2019-04-06T09:40:50.019Z,22.40
2019-04-06T09:41:56.436Z,21.50
2019-04-06T09:43:01.089Z,22.67
2019-04-06T09:44:07.004Z,21.12
2019-04-06T09:45:12.879Z,22.73
2019-04-06T09:46:25.035Z,23.47
2019-04-06T09:47:33.760Z,21.90
2019-04-06T09:48:48.408Z,20.80
2019-04-06T09:50:00.347Z,21.27
2019-04-06T09:51:22.298Z,22.60
2019-04-06T09:52:34.020Z,22.52
2019-04-06T09:54:05.171Z,21.62
2019-04-06T09:55:09.471Z,23.25
2019-04-06T09:56:15.234Z,23.03
2019-04-06T09:57:21.050Z,23.80
2019-04-06T09:58:32.319Z,22.30
2019-04-06T09:59:38.251Z,23.77
2019-04-06T10:00:49.834Z,23.40
2019-04-06T10:02:04.856Z,23.55
2019-04-06T10:03:16.660Z,24.35
2019-04-06T10:04:31.114Z,22.52
2019-04-06T10:05:37.282Z,22.52
2019-04-06T10:06:59.164Z,23.35
2019-04-06T10:08:21.277Z,23.65
2019-04-06T10:09:32.945Z,22.22
2019-04-06T10:10:39.891Z,22.58
2019-04-06T10:11:48.346Z,23.55
2019-04-06T10:13:09.105Z,23.07
2019-04-06T10:14:20.771Z,24.60
2019-04-06T10:15:34.174Z,23.25
2019-04-06T10:16:45.792Z,24.00
2019-04-06T10:18:09.565Z,23.57
2019-04-06T10:19:31.509Z,23.05
2019-04-06T10:20:53.149Z,22.25
2019-04-06T10:22:02.363Z,21.80
2019-04-06T10:23:19.928Z,21.90
2019-04-06T10:24:31.725Z,22.62
2019-04-06T10:25:40.617Z,21.82
2019-04-06T10:27:02.344Z,21.12
2019-04-06T10:28:17.640Z,22.80
2019-04-06T10:29:47.959Z,21.30
2019-04-06T10:31:04.159Z,23.10
2019-04-06T10:32:25.381Z,22.75
2019-04-06T10:33:31.197Z,22.75
2019-04-06T10:34:43.074Z,22.73
2019-04-06T10:36:07.511Z,21.70
2019-04-06T10:37:25.668Z,22.80
2019-04-06T10:38:40.572Z,22.98
2019-04-06T10:39:49.141Z,22.48
2019-04-06T10:41:10.259Z,23.05
2019-04-06T10:42:32.641Z,23.47
2019-04-06T10:43:38.515Z,22.60
2019-04-06T10:45:00.498Z,22.27
2019-04-06T10:46:21.394Z,21.55
2019-04-06T10:47:32.851Z,20.88
2019-04-06T10:48:55.137Z,21.02
2019-04-06T10:50:01.488Z,21.40
2019-04-06T10:51:10.340Z,21.45
2019-04-06T10:52:32.457Z,22.97
2019-04-06T10:53:54.245Z,20.23
2019-04-06T10:55:00.062Z,20.23
2019-04-06T10:56:25.285Z,22.32
2019-04-06T10:57:31.394Z,20.25
2019-04-06T10:58:53.716Z,22.07
2019-04-06T11:00:03.449Z,19.75
2019-04-06T11:01:15.383Z,21.10
2019-04-06T11:02:37.457Z,22.27
2019-04-06T11:03:43.302Z,20.70
2019-04-06T11:04:52.616Z,21.27
2019-04-06T11:06:04.666Z,21.33
2019-04-06T11:07:27.006Z,21.10
2019-04-06T11:08:38.774Z,20.90
2019-04-06T11:09:44.664Z,22.05
2019-04-06T11:10:51.109Z,21.05
2019-04-06T11:12:09.197Z,19.62
2019-04-06T11:13:20.989Z,20.27
2019-04-06T11:14:26.877Z,21.85
2019-04-06T11:15:32.962Z,21.60
2019-04-06T11:16:41.851Z,21.62
2019-04-06T11:17:47.580Z,21.75
2019-04-06T11:18:53.396Z,22.37
2019-04-06T11:19:59.421Z,21.55
2019-04-06T11:21:22.521Z,21.10
2019-04-06T11:22:28.516Z,22.37
2019-04-06T11:23:46.401Z,22.58
2019-04-06T11:24:52.721Z,22.27
2019-04-06T11:26:12.973Z,23.25
2019-04-06T11:27:18.837Z,21.20
2019-04-06T11:28:27.444Z,22.80
2019-04-06T11:29:36.091Z,22.85
2019-04-06T11:30:59.017Z,22.65
2019-04-06T11:32:05.858Z,22.50
2019-04-06T11:33:17.482Z,23.62
2019-04-06T11:34:23.441Z,22.97
2019-04-06T11:35:41.190Z,22.73
2019-04-06T11:36:47.036Z,23.07
2019-04-06T11:38:09.002Z,22.75
2019-04-06T11:39:17.896Z,23.30
2019-04-06T11:40:39.919Z,23.60
2019-04-06T11:41:45.868Z,23.40
2019-04-06T11:42:57.418Z,21.62
2019-04-06T11:44:03.311Z,22.52
2019-04-06T11:45:15.265Z,21.93
2019-04-06T11:46:30.257Z,22.58
2019-04-06T11:47:36.419Z,22.55
2019-04-06T11:48:55.420Z,23.10
2019-04-06T11:50:01.335Z,22.82
2019-04-06T11:51:24.843Z,22.90
2019-04-06T11:52:46.781Z,23.90
2019-04-06T11:54:09.177Z,22.25
2019-04-06T11:55:31.278Z,23.67
2019-04-06T11:56:53.464Z,22.73
2019-04-06T11:58:17.577Z,22.95
2019-04-06T11:59:39.237Z,22.90
2019-04-06T12:01:01.594Z,24.02
2019-04-06T12:02:11.430Z,24.70
2019-04-06T12:03:19.850Z,22.70
2019-04-06T12:04:31.689Z,23.47
2019-04-06T12:05:52.832Z,22.65
2019-04-06T12:07:10.619Z,24.65
2019-04-06T12:08:19.458Z,24.15
2019-04-06T12:09:28.247Z,23.97
2019-04-06T12:10:52.531Z,23.90
2019-04-06T12:12:01.288Z,23.10
2019-04-06T12:13:13.129Z,23.55
2019-04-06T12:14:31.709Z,23.10
2019-04-06T12:15:55.487Z,24.47
2019-04-06T12:17:17.583Z,24.80
2019-04-06T12:18:26.487Z,25.30
2019-04-06T12:19:38.305Z,24.07
2019-04-06T12:21:00.728Z,24.45
2019-04-06T12:22:12.050Z,24.35
2019-04-06T12:23:34.776Z,22.63
2019-04-06T12:24:46.506Z,24.00
2019-04-06T12:26:01.604Z,23.65
2019-04-06T12:27:13.534Z,24.35
2019-04-06T12:28:22.451Z,22.90
2019-04-06T12:29:44.775Z,23.77
2019-04-06T12:30:53.761Z,24.65
2019-04-06T12:32:08.406Z,24.15
2019-04-06T12:33:14.344Z,24.50
2019-04-06T12:34:38.322Z,24.07
2019-04-06T12:35:53.238Z,23.83
2019-04-06T12:37:14.889Z,25.27
2019-04-06T12:38:20.775Z,24.63
2019-04-06T12:39:32.659Z,24.35
2019-04-06T12:40:54.875Z,23.32
2019-04-06T12:42:01.811Z,24.37
2019-04-06T12:43:25.869Z,24.30
2019-04-06T12:44:48.604Z,23.50
2019-04-06T12:45:57.386Z,24.05
2019-04-06T12:47:06.588Z,23.73
2019-04-06T12:48:21.551Z,24.00
2019-04-06T12:49:32.532Z,24.72
2019-04-06T12:50:55.116Z,23.62
2019-04-06T12:52:01.032Z,25.20
2019-04-06T12:53:07.073Z,24.85
2019-04-06T12:54:12.941Z,23.70
2019-04-06T12:55:21.483Z,22.87
2019-04-06T12:56:30.091Z,23.52
2019-04-06T12:57:38.594Z,23.30
2019-04-06T12:58:53.376Z,24.07
2019-04-06T13:00:05.435Z,23.30
2019-04-06T13:01:14.221Z,23.13
2019-04-06T13:02:23.162Z,24.95
2019-04-06T13:03:31.648Z,23.93
2019-04-06T13:04:46.853Z,23.77
2019-04-06T13:05:55.554Z,23.27
2019-04-06T13:07:10.696Z,24.80
2019-04-06T13:08:29.325Z,24.43
2019-04-06T13:09:49.984Z,23.77
2019-04-06T13:11:08.020Z,22.37
2019-04-06T13:12:13.917Z,24.67
2019-04-06T13:13:38.153Z,24.27
2019-04-06T13:14:47.667Z,23.67
2019-04-06T13:16:02.747Z,23.38
2019-04-06T13:17:14.466Z,23.65
2019-04-06T13:18:25.784Z,24.00
2019-04-06T13:19:31.917Z,24.50
2019-04-06T13:20:38.111Z,24.95
2019-04-06T13:22:00.164Z,24.40
2019-04-06T13:23:09.451Z,24.00
2019-04-06T13:24:31.475Z,23.87
2019-04-06T13:25:37.944Z,23.73
2019-04-06T13:26:46.429Z,24.23
2019-04-06T13:27:52.263Z,23.50
2019-04-06T13:29:15.069Z,22.90
2019-04-06T13:30:23.382Z,24.50
2019-04-06T13:31:45.401Z,24.45
2019-04-06T13:32:51.620Z,24.25
2019-04-06T13:33:57.434Z,23.40
2019-04-06T13:35:03.315Z,24.00
2019-04-06T13:36:18.238Z,24.37
2019-04-06T13:37:41.249Z,24.20
2019-04-06T13:39:03.046Z,24.75
2019-04-06T13:40:12.930Z,22.75
2019-04-06T13:41:35.057Z,23.20
2019-04-06T13:42:56.788Z,24.20
2019-04-06T13:44:06.050Z,23.35
2019-04-06T13:45:27.818Z,24.13
2019-04-06T13:46:39.948Z,24.47
2019-04-06T13:47:45.940Z,24.37
2019-04-06T13:48:57.845Z,24.12
2019-04-06T13:50:15.391Z,24.50
2019-04-06T13:51:36.248Z,25.30
2019-04-06T13:52:42.332Z,24.67
2019-04-06T13:53:48.249Z,25.27
2019-04-06T13:54:54.089Z,24.85
2019-04-06T13:56:02.927Z,24.75
2019-04-06T13:57:08.694Z,25.10
2019-04-06T13:58:20.271Z,23.77
2019-04-06T13:59:42.345Z,23.40
2019-04-06T14:00:51.077Z,23.50
2019-04-06T14:01:57.025Z,24.00
2019-04-06T14:03:12.106Z,25.00
2019-04-06T14:04:33.025Z,24.23
2019-04-06T14:05:39.922Z,24.50
2019-04-06T14:06:57.849Z,24.77
2019-04-06T14:08:21.064Z,25.62
2019-04-06T14:09:42.257Z,25.43
2019-04-06T14:11:00.114Z,24.10
2019-04-06T14:12:12.074Z,25.60
2019-04-06T14:13:32.779Z,24.93
2019-04-06T14:14:38.644Z,24.35
2019-04-06T14:16:00.459Z,24.02
2019-04-06T14:17:06.548Z,24.30
2019-04-06T14:18:18.241Z,24.37
2019-04-06T14:19:33.242Z,24.03
2019-04-06T14:20:57.306Z,23.25
2019-04-06T14:22:03.186Z,23.62
2019-04-06T14:23:11.642Z,24.40
2019-04-06T14:24:17.649Z,23.37
2019-04-06T14:25:23.474Z,24.53
2019-04-06T14:26:32.054Z,23.53
2019-04-06T14:27:40.349Z,23.52
2019-04-06T14:29:04.316Z,23.57