createdAt,value
2023-04-21T00:01:08.597Z,8.90
2023-04-21T00:03:38.621Z,6.75
2023-04-21T00:06:12.468Z,7.82
2023-04-21T00:08:40.724Z,7.68
2023-04-21T00:11:08.554Z,7.05
2023-04-21T00:13:36.720Z,8.30
2023-04-21T00:16:04.157Z,7.38
2023-04-21T00:18:31.788Z,7.68
2023-04-21T00:20:58.863Z,7.65
2023-04-21T00:23:25.933Z,8.23
2023-04-21T00:25:53.669Z,8.13
2023-04-21T00:28:20.758Z,8.85
2023-04-21T00:30:47.863Z,11.73
2023-04-21T00:33:15.084Z,10.27
2023-04-21T00:35:42.149Z,11.52
2023-04-21T00:38:09.204Z,11.05
2023-04-21T00:40:36.668Z,10.68
2023-04-21T00:43:08.218Z,10.95
2023-04-21T00:45:36.202Z,12.88
2023-04-21T00:48:03.418Z,11.10
2023-04-21T00:50:30.591Z,11.15
2023-04-21T00:52:59.572Z,10.57
2023-04-21T00:55:26.961Z,11.02
2023-04-21T00:57:56.477Z,11.27
2023-04-21T01:00:28.127Z,12.02
2023-04-21T01:02:56.998Z,12.75
2023-04-21T01:05:24.111Z,12.18
2023-04-21T01:07:51.254Z,10.52
2023-04-21T01:10:18.356Z,9.73
2023-04-21T01:12:47.832Z,10.18
2023-04-21T01:15:17.501Z,10.40
2023-04-21T01:17:45.419Z,11.15
2023-04-21T01:20:15.410Z,11.30
2023-04-21T01:22:44.755Z,9.15
2023-04-21T01:25:12.057Z,8.40
2023-04-21T01:27:39.124Z,9.25
2023-04-21T01:30:09.045Z,9.90
2023-04-21T01:32:36.408Z,7.82
2023-04-21T01:35:03.849Z,7.97
2023-04-21T01:37:34.053Z,8.90
2023-04-21T01:40:05.469Z,8.10
2023-04-21T01:42:35.784Z,8.07
2023-04-21T01:45:03.516Z,7.30
2023-04-21T01:47:33.131Z,7.68
2023-04-21T01:50:00.359Z,7.00
2023-04-21T01:52:27.387Z,7.47
2023-04-21T01:54:55.294Z,6.82
2023-04-21T01:57:22.321Z,7.53
2023-04-21T01:59:51.082Z,8.63
2023-04-21T02:02:18.274Z,8.73
2023-04-21T02:04:45.364Z,8.68
2023-04-21T02:07:12.385Z,8.82
2023-04-21T02:09:41.078Z,8.75
2023-04-21T02:12:08.259Z,8.95
2023-04-21T02:14:37.616Z,9.23
2023-04-21T02:17:07.992Z,9.73
2023-04-21T02:19:35.127Z,9.85
2023-04-21T02:22:02.195Z,8.80
2023-04-21T02:24:29.211Z,9.93
2023-04-21T02:26:58.678Z,8.38
2023-04-21T02:29:28.858Z,8.68
2023-04-21T02:32:03.119Z,9.60
2023-04-21T02:34:38.583Z,8.98
2023-04-21T02:37:06.497Z,8.95
2023-04-21T02:39:33.646Z,9.38
2023-04-21T02:42:01.874Z,11.02
2023-04-21T02:44:28.959Z,9.73
2023-04-21T02:46:56.052Z,9.77
2023-04-21T02:49:23.276Z,9.15
2023-04-21T02:51:50.598Z,9.80
2023-04-21T02:54:17.664Z,10.00
2023-04-21T02:56:44.846Z,11.07
2023-04-21T02:59:16.711Z,12.35
2023-04-21T03:01:44.053Z,11.80
2023-04-21T03:04:11.170Z,11.88
2023-04-21T03:06:38.810Z,12.27
2023-04-21T03:09:06.201Z,11.68
2023-04-21T03:11:33.338Z,12.27
2023-04-21T03:14:00.440Z,11.77
2023-04-21T03:16:28.144Z,11.20
2023-04-21T03:18:55.563Z,9.93
2023-04-21T03:21:22.647Z,9.93
2023-04-21T03:23:49.685Z,9.65
2023-04-21T03:26:16.937Z,10.00
2023-04-21T03:28:43.930Z,10.38
2023-04-21T03:31:11.038Z,10.27
2023-04-21T03:33:38.121Z,10.05
2023-04-21T03:36:05.453Z,9.07
2023-04-21T03:38:32.463Z,8.23
2023-04-21T03:40:59.472Z,8.70
2023-04-21T03:43:26.909Z,8.90
2023-04-21T03:45:53.991Z,8.65
2023-04-21T03:48:21.262Z,7.88
2023-04-21T03:50:48.356Z,6.70
2023-04-21T03:53:15.375Z,7.15
2023-04-21T03:55:42.329Z,8.02
2023-04-21T03:58:09.333Z,7.88
2023-04-21T04:00:36.428Z,7.85
2023-04-21T04:03:03.639Z,7.47
2023-04-21T04:05:31.161Z,5.97
2023-04-21T04:07:58.331Z,7.15
2023-04-21T04:10:25.383Z,6.25
2023-04-21T04:12:52.518Z,7.30
2023-04-21T04:15:20.224Z,6.70
2023-04-21T04:17:47.667Z,6.45
2023-04-21T04:20:15.326Z,6.25
2023-04-21T04:22:42.543Z,6.32
2023-04-21T04:25:09.827Z,7.15
2023-04-21T04:27:37.072Z,5.10
2023-04-21T04:30:06.021Z,5.15
2023-04-21T04:32:34.225Z,5.57
2023-04-21T04:35:01.401Z,4.88
2023-04-21T04:37:29.348Z,4.70
2023-04-21T04:39:59.781Z,4.72
2023-04-21T04:42:27.028Z,4.93
2023-04-21T04:44:54.550Z,4.75
2023-04-21T04:47:21.924Z,5.10
2023-04-21T04:49:49.290Z,4.90
2023-04-21T04:52:16.361Z,4.88
2023-04-21T04:54:43.370Z,4.40
2023-04-21T04:57:10.553Z,4.88
2023-04-21T04:59:37.861Z,3.85
2023-04-21T05:02:05.014Z,3.65
2023-04-21T05:04:32.518Z,4.00
2023-04-21T05:06:59.639Z,3.78
2023-04-21T05:09:26.895Z,4.20
2023-04-21T05:11:54.418Z,4.20
2023-04-21T05:14:21.667Z,4.22
2023-04-21T05:16:48.886Z,3.80
2023-04-21T05:19:18.087Z,3.70
2023-04-21T05:21:46.012Z,3.70
2023-04-21T05:24:13.144Z,3.40
2023-04-21T05:26:40.190Z,3.50
2023-04-21T05:29:07.238Z,4.38
2023-04-21T05:31:35.005Z,3.63
2023-04-21T05:34:02.295Z,3.85
2023-04-21T05:36:30.610Z,3.50
2023-04-21T05:38:57.780Z,3.42
2023-04-21T05:41:24.888Z,3.35
2023-04-21T05:43:51.954Z,3.22
2023-04-21T05:46:21.613Z,3.00
2023-04-21T05:48:48.978Z,2.95
2023-04-21T05:51:16.222Z,3.13
2023-04-21T05:53:44.759Z,3.17
2023-04-21T05:56:13.030Z,3.42
2023-04-21T05:58:40.278Z,3.65
2023-04-21T06:01:07.954Z,3.10
2023-04-21T06:03:35.160Z,3.20
2023-04-21T06:06:04.918Z,3.03
2023-04-21T06:08:32.711Z,3.45
2023-04-21T06:10:59.828Z,2.97
2023-04-21T06:13:28.062Z,3.10
2023-04-21T06:15:55.612Z,2.92
2023-04-21T06:18:24.239Z,2.83
2023-04-21T06:20:55.478Z,2.70
2023-04-21T06:23:22.735Z,2.85
2023-04-21T06:26:05.161Z,2.50
2023-04-21T06:28:33.224Z,2.60
2023-04-21T06:31:01.723Z,2.50
2023-04-21T06:33:29.990Z,2.90
2023-04-21T06:35:57.077Z,2.63
2023-04-21T06:38:24.086Z,2.67
2023-04-21T06:40:51.339Z,2.90
2023-04-21T06:43:18.322Z,3.40
2023-04-21T06:45:45.393Z,2.50
2023-04-21T06:48:12.600Z,2.83
2023-04-21T06:50:39.966Z,2.80
2023-04-21T06:53:07.075Z,3.42
2023-04-21T06:55:34.199Z,2.83
2023-04-21T06:58:01.364Z,2.30
2023-04-21T07:00:28.722Z,2.33
2023-04-21T07:02:55.855Z,2.33
2023-04-21T07:05:23.051Z,2.63
2023-04-21T07:07:50.157Z,2.63
2023-04-21T07:10:20.036Z,2.85
2023-04-21T07:12:47.521Z,2.75
2023-04-21T07:15:14.527Z,2.70
2023-04-21T07:17:41.584Z,3.00
2023-04-21T07:20:09.248Z,2.65
2023-04-21T07:22:36.803Z,2.47
2023-04-21T07:25:06.558Z,2.65
2023-04-21T07:27:34.845Z,2.53
2023-04-21T07:30:01.947Z,2.22
2023-04-21T07:32:31.618Z,2.97
2023-04-21T07:34:58.876Z,2.67
2023-04-21T07:37:27.241Z,2.85
2023-04-21T07:39:54.264Z,2.72
2023-04-21T07:42:21.403Z,2.75
2023-04-21T07:44:49.113Z,2.50
2023-04-21T07:47:16.706Z,2.50
2023-04-21T07:49:43.835Z,2.95
2023-04-21T07:52:10.886Z,2.55
2023-04-21T07:54:37.870Z,2.70
2023-04-21T07:57:04.932Z,2.70
2023-04-21T07:59:32.005Z,2.58
2023-04-21T08:01:59.117Z,2.80
2023-04-21T08:04:26.794Z,2.65
2023-04-21T08:06:54.510Z,2.40
2023-04-21T08:09:21.830Z,3.05
2023-04-21T08:11:49.067Z,2.72
2023-04-21T08:14:16.409Z,2.70
2023-04-21T08:16:43.666Z,2.72
2023-04-21T08:19:10.959Z,2.72
2023-04-21T08:21:37.975Z,2.47
2023-04-21T08:24:05.399Z,2.22
2023-04-21T08:26:34.006Z,2.65
2023-04-21T08:29:04.035Z,2.45
2023-04-21T08:31:31.785Z,2.28
2023-04-21T08:34:02.739Z,2.80
2023-04-21T08:36:31.991Z,2.53
2023-04-21T08:38:59.340Z,3.60
2023-04-21T08:41:26.842Z,2.72
2023-04-21T08:43:53.935Z,4.18
2023-04-21T08:46:21.944Z,3.63
2023-04-21T08:48:49.361Z,2.15
2023-04-21T08:51:22.744Z,2.60
2023-04-21T08:53:50.450Z,2.20
2023-04-21T08:56:17.645Z,2.15
2023-04-21T08:58:44.757Z,2.30
2023-04-21T09:01:12.335Z,2.30
2023-04-21T09:03:39.618Z,2.50
2023-04-21T09:06:09.414Z,2.15
2023-04-21T09:08:43.818Z,2.33
2023-04-21T09:11:14.586Z,2.60
2023-04-21T09:13:43.978Z,2.35
2023-04-21T09:16:22.587Z,2.20
2023-04-21T09:18:50.402Z,2.42
2023-04-21T09:21:19.809Z,1.98
2023-04-21T09:23:51.962Z,2.20
2023-04-21T09:26:24.132Z,2.78
2023-04-21T09:28:52.401Z,2.30
2023-04-21T09:31:22.064Z,2.00
2023-04-21T09:33:58.345Z,1.95
2023-04-21T09:36:29.487Z,2.20
2023-04-21T09:39:20.697Z,1.80
2023-04-21T09:41:45.758Z,2.33
2023-04-21T09:44:12.859Z,1.92
2023-04-21T09:46:44.721Z,2.20
2023-04-21T09:49:16.950Z,2.08
2023-04-21T09:52:10.357Z,1.80
2023-04-21T09:54:33.662Z,2.05
2023-04-21T09:57:03.825Z,1.70
2023-04-21T09:59:40.976Z,2.08
2023-04-21T10:02:09.898Z,2.30
2023-04-21T10:04:39.014Z,2.00
2023-04-21T10:07:07.191Z,2.47
2023-04-21T10:09:41.812Z,2.50
2023-04-21T10:12:10.469Z,1.85
2023-04-21T10:14:37.614Z,1.90
2023-04-21T10:17:06.630Z,3.10
2023-04-21T10:19:39.675Z,3.60
2023-04-21T10:22:09.099Z,2.40
2023-04-21T10:24:40.536Z,2.00
2023-04-21T10:27:12.793Z,1.73
2023-04-21T10:29:52.787Z,1.65
2023-04-21T10:32:55.215Z,2.60
2023-04-21T10:35:23.464Z,3.00
2023-04-21T10:37:54.370Z,2.40
2023-04-21T10:40:43.178Z,1.98
2023-04-21T10:43:51.109Z,2.97
2023-04-21T10:46:38.093Z,1.98
2023-04-21T10:49:31.587Z,1.73
2023-04-21T10:51:59.357Z,2.20
2023-04-21T10:54:28.419Z,1.83
2023-04-21T10:56:59.448Z,1.92
2023-04-21T10:59:29.319Z,1.98
2023-04-21T11:01:57.266Z,1.70
2023-04-21T11:04:24.877Z,1.85
2023-04-21T11:07:13.034Z,2.58
2023-04-21T11:09:41.861Z,2.20
2023-04-21T11:12:11.620Z,1.83
2023-04-21T11:14:41.138Z,1.98
2023-04-21T11:17:12.976Z,3.10
2023-04-21T11:19:40.609Z,3.10
2023-04-21T11:22:07.986Z,2.30
2023-04-21T11:24:35.095Z,2.40
2023-04-21T11:27:02.412Z,2.00
2023-04-21T11:29:29.923Z,1.73
2023-04-21T11:31:59.091Z,2.40
2023-04-21T11:34:26.663Z,2.55
2023-04-21T11:36:54.164Z,2.22
2023-04-21T11:39:22.352Z,2.67
2023-04-21T11:41:52.713Z,3.85
2023-04-21T11:44:34.052Z,3.08
2023-04-21T11:47:12.151Z,2.20
2023-04-21T11:49:46.506Z,1.90
2023-04-21T11:52:27.943Z,2.65
2023-04-21T11:55:06.628Z,2.45
2023-04-21T11:57:34.390Z,2.15
2023-04-21T12:00:03.720Z,2.38
2023-04-21T12:02:35.529Z,2.42
2023-04-21T12:05:11.243Z,2.35
2023-04-21T12:07:42.713Z,2.50
2023-04-21T12:10:29.961Z,2.50
2023-04-21T12:12:57.482Z,2.40
2023-04-21T12:15:24.531Z,2.30
2023-04-21T12:17:54.045Z,3.20
2023-04-21T12:20:23.490Z,4.22
2023-04-21T12:22:51.033Z,4.00
2023-04-21T12:25:18.508Z,3.58
2023-04-21T12:27:50.227Z,3.80
2023-04-21T12:30:17.392Z,2.63
2023-04-21T12:32:44.771Z,2.72
2023-04-21T12:35:11.945Z,2.45
2023-04-21T12:37:39.061Z,2.40
2023-04-21T12:40:08.063Z,1.92
2023-04-21T12:42:37.504Z,2.15
2023-04-21T12:45:06.597Z,2.42
2023-04-21T12:47:34.742Z,3.08
2023-04-21T12:50:01.907Z,2.60
2023-04-21T12:52:32.530Z,2.38
2023-04-21T12:54:59.697Z,2.90
2023-04-21T12:57:27.001Z,2.20
2023-04-21T12:59:54.127Z,2.40
2023-04-21T13:02:21.276Z,2.40
2023-04-21T13:04:48.471Z,2.67
2023-04-21T13:07:16.399Z,2.70
2023-04-21T13:09:43.754Z,3.35
2023-04-21T13:12:10.715Z,3.35
2023-04-21T13:14:37.713Z,3.78
2023-04-21T13:17:05.416Z,3.00
2023-04-21T13:19:32.698Z,3.78
2023-04-21T13:22:00.064Z,2.80
2023-04-21T13:24:27.313Z,3.70
2023-04-21T13:26:54.777Z,4.55
2023-04-21T13:29:21.844Z,5.57
2023-04-21T13:31:48.853Z,3.20
2023-04-21T13:34:15.954Z,3.72
2023-04-21T13:36:43.056Z,3.50
2023-04-21T13:39:11.846Z,3.03
2023-04-21T13:41:39.032Z,3.17
2023-04-21T13:44:06.373Z,2.42
2023-04-21T13:46:33.694Z,2.25
2023-04-21T13:49:01.009Z,2.00
2023-04-21T13:51:30.170Z,1.88
2023-04-21T13:53:57.258Z,2.40
2023-04-21T13:56:24.756Z,3.10
2023-04-21T13:58:51.945Z,3.28
2023-04-21T14:01:21.373Z,3.15
2023-04-21T14:03:49.345Z,3.70
2023-04-21T14:06:17.410Z,3.10
2023-04-21T14:08:44.550Z,2.95
2023-04-21T14:11:11.572Z,3.15
2023-04-21T14:13:47.762Z,3.22
2023-04-21T14:16:25.785Z,2.88
2023-04-21T14:18:52.860Z,3.53
2023-04-21T14:21:19.920Z,3.75
2023-04-21T14:23:47.065Z,4.00
2023-04-21T14:26:14.210Z,4.00
2023-04-21T14:28:41.801Z,3.83
2023-04-21T14:31:09.018Z,4.05
2023-04-21T14:33:36.177Z,2.53
2023-04-21T14:36:03.631Z,2.10
2023-04-21T14:38:30.941Z,2.38
2023-04-21T14:40:58.035Z,2.10
2023-04-21T14:43:25.140Z,2.40
2023-04-21T14:45:52.909Z,3.60
2023-04-21T14:48:21.301Z,2.58
2023-04-21T14:50:48.593Z,3.03
2023-04-21T14:53:15.776Z,2.53
2023-04-21T14:55:42.921Z,3.00
2023-04-21T14:58:10.038Z,1.90
2023-04-21T15:00:38.829Z,2.60
2023-04-21T15:03:05.952Z,3.42
2023-04-21T15:05:34.840Z,3.58
2023-04-21T15:08:02.449Z,2.58
2023-04-21T15:10:31.082Z,2.00
2023-04-21T15:12:58.620Z,2.10
2023-04-21T15:15:25.745Z,2.60
2023-04-21T15:17:52.763Z,3.40
2023-04-21T15:20:26.622Z,2.72
2023-04-21T15:22:59.922Z,2.70
2023-04-21T15:25:27.141Z,2.40
2023-04-21T15:27:54.113Z,2.00
2023-04-21T15:30:21.213Z,2.20
2023-04-21T15:32:48.308Z,2.50
2023-04-21T15:35:15.464Z,2.17
2023-04-21T15:37:42.661Z,2.60
2023-04-21T15:40:10.308Z,2.38
2023-04-21T15:42:37.360Z,2.03
2023-04-21T15:45:04.721Z,2.25
2023-04-21T15:47:33.729Z,2.10
2023-04-21T15:50:00.849Z,2.50
2023-04-21T15:52:28.617Z,2.67
2023-04-21T15:54:55.765Z,2.70
2023-04-21T15:57:24.322Z,2.25
2023-04-21T15:59:51.445Z,2.05
2023-04-21T16:02:18.653Z,2.17
2023-04-21T16:04:46.214Z,2.70
2023-04-21T16:07:13.672Z,2.90
2023-04-21T16:09:41.367Z,3.80
2023-04-21T16:12:10.462Z,3.50
2023-04-21T16:14:53.423Z,2.90
2023-04-21T16:17:25.630Z,2.88
2023-04-21T16:19:53.880Z,3.35
2023-04-21T16:22:21.056Z,2.70
2023-04-21T16:24:48.680Z,3.33
2023-04-21T16:27:15.983Z,2.80
2023-04-21T16:29:43.303Z,2.40
2023-04-21T16:32:10.590Z,2.30
2023-04-21T16:34:37.977Z,2.88
2023-04-21T16:37:05.484Z,2.67
2023-04-21T16:39:32.593Z,3.95
2023-04-21T16:41:59.878Z,3.40
2023-04-21T16:44:26.911Z,3.70
2023-04-21T16:46:54.192Z,3.40
2023-04-21T16:49:21.351Z,3.45
2023-04-21T16:51:48.522Z,2.60
2023-04-21T16:54:15.600Z,3.00
2023-04-21T16:56:42.613Z,3.17
2023-04-21T16:59:09.618Z,3.10
2023-04-21T17:01:36.833Z,3.33
2023-04-21T17:04:04.104Z,3.78
2023-04-21T17:06:32.041Z,4.05
2023-04-21T17:09:01.931Z,4.20
2023-04-21T17:11:30.102Z,3.60
2023-04-21T17:13:57.163Z,4.55
2023-04-21T17:16:24.418Z,4.35
2023-04-21T17:18:51.457Z,5.70
2023-04-21T17:21:18.458Z,5.45
2023-04-21T17:23:45.484Z,5.75
2023-04-21T17:26:13.261Z,4.38
2023-04-21T17:28:40.546Z,4.18
2023-04-21T17:31:14.526Z,3.75
2023-04-21T17:33:44.353Z,4.00
2023-04-21T17:36:12.444Z,3.90
2023-04-21T17:38:39.984Z,3.85
2023-04-21T17:41:07.833Z,3.90
2023-04-21T17:43:34.880Z,5.20
2023-04-21T17:46:02.027Z,7.35
2023-04-21T17:48:29.117Z,8.23
2023-04-21T17:50:56.179Z,7.60
2023-04-21T17:53:23.264Z,7.68
2023-04-21T17:55:51.106Z,7.03
2023-04-21T17:58:18.655Z,6.05
2023-04-21T18:00:45.638Z,5.68
2023-04-21T18:03:12.863Z,6.00
2023-04-21T18:05:40.312Z,8.80
2023-04-21T18:08:07.685Z,9.57
2023-04-21T18:10:35.982Z,8.93
2023-04-21T18:13:03.217Z,9.10
2023-04-21T18:15:30.569Z,7.97
2023-04-21T18:17:57.702Z,7.55
2023-04-21T18:20:25.064Z,6.95
2023-04-21T18:22:54.184Z,6.22
2023-04-21T18:25:38.334Z,6.28
2023-04-21T18:28:08.308Z,6.43
2023-04-21T18:30:35.383Z,6.93
2023-04-21T18:33:02.557Z,6.20
2023-04-21T18:35:29.717Z,6.55
2023-04-21T18:37:56.813Z,5.78
2023-04-21T18:40:24.095Z,6.30
2023-04-21T18:42:51.111Z,6.25
2023-04-21T18:45:18.674Z,6.50
2023-04-21T18:47:48.672Z,5.95
2023-04-21T18:50:15.809Z,6.65
2023-04-21T18:52:42.849Z,7.00
2023-04-21T18:55:10.328Z,5.85
2023-04-21T18:57:37.419Z,5.75
2023-04-21T19:00:05.101Z,6.47
2023-04-21T19:02:33.787Z,5.70
2023-04-21T19:05:01.324Z,6.05
2023-04-21T19:07:31.813Z,6.18
2023-04-21T19:09:58.789Z,6.32
2023-04-21T19:12:27.074Z,6.82
2023-04-21T19:14:54.375Z,7.70
2023-04-21T19:17:22.051Z,7.43
2023-04-21T19:19:49.663Z,7.45
2023-04-21T19:22:16.964Z,7.35
2023-04-21T19:24:43.993Z,8.70
2023-04-21T19:27:11.204Z,9.43
2023-04-21T19:29:38.392Z,9.82
2023-04-21T19:32:05.667Z,8.93
2023-04-21T19:34:32.766Z,9.82
2023-04-21T19:37:00.010Z,8.38
2023-04-21T19:39:27.930Z,8.65
2023-04-21T19:41:56.096Z,7.80
2023-04-21T19:44:23.153Z,8.60
2023-04-21T19:46:51.275Z,9.23
2023-04-21T19:49:18.376Z,8.15
2023-04-21T19:51:45.446Z,7.07
2023-04-21T19:54:12.657Z,7.50
2023-04-21T19:56:40.802Z,6.78
2023-04-21T19:59:08.080Z,7.05
2023-04-21T20:01:35.287Z,7.15
2023-04-21T20:04:03.755Z,6.55
2023-04-21T20:06:32.119Z,7.35
2023-04-21T20:08:59.526Z,6.72
2023-04-21T20:11:28.956Z,6.68
2023-04-21T20:13:56.523Z,7.00
2023-04-21T20:16:26.312Z,6.43
2023-04-21T20:18:58.413Z,6.03
2023-04-21T20:21:25.708Z,5.78
2023-04-21T20:23:52.779Z,4.78
2023-04-21T20:26:19.850Z,3.95
2023-04-21T20:28:47.489Z,4.28
2023-04-21T20:31:14.802Z,4.28
2023-04-21T20:33:41.896Z,4.25
2023-04-21T20:36:08.878Z,4.50
2023-04-21T20:38:35.996Z,4.35
2023-04-21T20:41:03.453Z,3.75
2023-04-21T20:43:34.267Z,3.90
2023-04-21T20:46:01.900Z,4.35
2023-04-21T20:48:29.219Z,4.22
2023-04-21T20:50:56.542Z,4.30
2023-04-21T20:53:24.059Z,4.22
2023-04-21T20:55:51.546Z,3.55
2023-04-21T20:58:18.816Z,4.35
2023-04-21T21:00:45.914Z,4.35
2023-04-21T21:03:13.931Z,4.75
2023-04-21T21:05:41.553Z,4.07
2023-04-21T21:08:09.201Z,4.38
2023-04-21T21:10:36.421Z,5.53
2023-04-21T21:13:03.979Z,6.70
2023-04-21T21:15:31.265Z,7.25
2023-04-21T21:17:58.837Z,7.90
2023-04-21T21:20:26.182Z,6.40
2023-04-21T21:22:53.388Z,5.35
2023-04-21T21:25:20.494Z,5.45
2023-04-21T21:27:48.379Z,5.47
2023-04-21T21:30:15.574Z,4.75
2023-04-21T21:32:42.911Z,5.05
2023-04-21T21:35:10.529Z,5.47
2023-04-21T21:37:38.256Z,5.13
2023-04-21T21:40:07.164Z,4.82
2023-04-21T21:42:34.409Z,5.00
2023-04-21T21:45:02.126Z,5.55
2023-04-21T21:47:40.284Z,4.95
2023-04-21T21:50:09.492Z,4.75
2023-04-21T21:52:36.501Z,4.78
2023-04-21T21:55:03.680Z,4.15
2023-04-21T21:57:33.248Z,4.03
2023-04-21T22:00:00.654Z,4.38
2023-04-21T22:02:29.131Z,3.50
2023-04-21T22:04:56.621Z,3.80
2023-04-21T22:07:25.165Z,4.00
2023-04-21T22:09:52.739Z,3.45
2023-04-21T22:12:19.884Z,3.30
2023-04-21T22:14:47.209Z,3.60
2023-04-21T22:17:14.605Z,4.22
2023-04-21T22:19:41.939Z,3.95
2023-04-21T22:22:08.934Z,4.13
2023-04-21T22:24:35.905Z,4.38
2023-04-21T22:27:03.060Z,5.07
2023-04-21T22:29:31.027Z,4.25
2023-04-21T22:31:58.580Z,3.90
2023-04-21T22:34:25.641Z,4.20
2023-04-21T22:36:53.537Z,4.35
2023-04-21T22:39:21.051Z,4.95
2023-04-21T22:41:48.097Z,5.05
2023-04-21T22:44:15.052Z,5.40
2023-04-21T22:46:42.920Z,5.53
2023-04-21T22:49:10.048Z,4.72
2023-04-21T22:51:37.054Z,4.90
2023-04-21T22:54:04.391Z,4.57
2023-04-21T22:56:31.695Z,5.25
2023-04-21T22:58:58.809Z,5.40
2023-04-21T23:01:25.893Z,4.85
2023-04-21T23:03:53.068Z,5.35
2023-04-21T23:06:20.227Z,5.57
2023-04-21T23:08:47.285Z,5.78
2023-04-21T23:11:14.476Z,5.88
2023-04-21T23:13:41.532Z,5.97
2023-04-21T23:16:08.559Z,7.32
2023-04-21T23:18:36.041Z,6.30
2023-04-21T23:21:03.251Z,6.88
2023-04-21T23:23:30.314Z,7.60
2023-04-21T23:25:57.343Z,7.63
2023-04-21T23:28:24.635Z,7.38
2023-04-21T23:30:51.763Z,6.63
2023-04-21T23:33:19.093Z,6.68
2023-04-21T23:35:46.148Z,6.90
2023-04-21T23:38:13.212Z,6.85
2023-04-21T23:40:40.377Z,7.07
2023-04-21T23:43:07.769Z,7.32
2023-04-21T23:45:35.040Z,7.03
2023-04-21T23:48:02.207Z,7.90
2023-04-21T23:50:29.354Z,7.75
2023-04-21T23:52:56.580Z,8.10
2023-04-21T23:55:23.641Z,7.88
2023-04-21T23:57:50.587Z,6.63
