createdAt,value
2022-07-27T00:02:23.449Z,1.73
2022-07-27T00:04:50.175Z,1.50
2022-07-27T00:07:16.953Z,1.70
2022-07-27T00:09:43.592Z,2.13
2022-07-27T00:12:10.299Z,2.37
2022-07-27T00:14:37.031Z,1.80
2022-07-27T00:17:03.755Z,1.90
2022-07-27T00:19:30.437Z,2.07
2022-07-27T00:22:25.132Z,1.60
2022-07-27T00:24:51.877Z,1.97
2022-07-27T00:27:18.648Z,2.43
2022-07-27T00:29:46.407Z,2.07
2022-07-27T00:32:13.129Z,2.27
2022-07-27T00:34:39.910Z,2.43
2022-07-27T00:37:06.569Z,1.87
2022-07-27T00:39:33.270Z,1.83
2022-07-27T00:41:59.949Z,2.40
2022-07-27T00:44:27.705Z,2.63
2022-07-27T00:46:54.934Z,1.50
2022-07-27T00:49:52.238Z,1.90
2022-07-27T00:52:19.473Z,2.80
2022-07-27T00:54:47.940Z,1.70
2022-07-27T00:57:15.080Z,1.97
2022-07-27T00:59:42.160Z,1.87
2022-07-27T01:02:11.332Z,2.53
2022-07-27T01:04:39.052Z,2.10
2022-07-27T01:07:06.831Z,2.70
2022-07-27T01:09:52.269Z,2.07
2022-07-27T01:12:19.588Z,1.97
2022-07-27T01:14:46.926Z,2.50
2022-07-27T01:17:13.601Z,1.63
2022-07-27T01:19:40.366Z,1.93
2022-07-27T01:22:07.174Z,2.23
2022-07-27T01:24:34.325Z,2.00
2022-07-27T01:27:01.848Z,1.93
2022-07-27T01:29:29.184Z,1.70
2022-07-27T01:31:56.011Z,2.07
2022-07-27T01:34:22.755Z,1.70
2022-07-27T01:36:49.615Z,2.13
2022-07-27T01:39:17.011Z,1.70
2022-07-27T01:41:43.986Z,1.70
2022-07-27T01:44:10.685Z,2.27
2022-07-27T01:46:37.679Z,1.47
2022-07-27T01:49:04.679Z,2.10
2022-07-27T01:51:31.573Z,2.00
2022-07-27T01:53:58.347Z,2.90
2022-07-27T01:56:25.062Z,1.93
2022-07-27T01:58:51.747Z,1.73
2022-07-27T02:01:18.581Z,1.80
2022-07-27T02:03:45.277Z,2.97
2022-07-27T02:06:11.922Z,2.80
2022-07-27T02:08:39.419Z,1.97
2022-07-27T02:11:24.688Z,2.80
2022-07-27T02:13:51.333Z,2.40
2022-07-27T02:16:18.259Z,2.77
2022-07-27T02:18:45.865Z,3.10
2022-07-27T02:21:15.437Z,3.00
2022-07-27T02:23:44.482Z,2.90
2022-07-27T02:26:11.442Z,3.30
2022-07-27T02:28:38.109Z,3.67
2022-07-27T02:31:05.051Z,3.03
2022-07-27T02:33:31.838Z,4.23
2022-07-27T02:36:00.353Z,3.63
2022-07-27T02:38:27.091Z,3.73
2022-07-27T02:40:53.765Z,3.53
2022-07-27T02:43:20.391Z,3.27
2022-07-27T02:45:47.142Z,4.63
2022-07-27T02:48:14.061Z,3.40
2022-07-27T02:50:40.770Z,5.60
2022-07-27T02:53:07.479Z,4.10
2022-07-27T02:55:34.149Z,4.10
2022-07-27T02:58:01.266Z,5.20
2022-07-27T03:00:28.007Z,5.17
2022-07-27T03:02:54.671Z,5.00
2022-07-27T03:05:21.373Z,4.47
2022-07-27T03:07:48.021Z,5.17
2022-07-27T03:10:14.693Z,4.60
2022-07-27T03:12:41.352Z,5.30
2022-07-27T03:15:08.343Z,4.37
2022-07-27T03:17:34.993Z,5.23
2022-07-27T03:20:01.656Z,5.53
2022-07-27T03:22:30.897Z,5.17
2022-07-27T03:24:57.920Z,5.43
2022-07-27T03:27:24.607Z,5.27
2022-07-27T03:29:51.273Z,4.43
2022-07-27T03:32:18.193Z,6.53
2022-07-27T03:34:44.844Z,4.80
2022-07-27T03:37:11.566Z,5.00
2022-07-27T03:39:38.323Z,6.00
2022-07-27T03:42:05.071Z,6.40
2022-07-27T03:44:31.809Z,5.50
2022-07-27T03:46:58.984Z,7.00
2022-07-27T03:49:25.701Z,6.40
2022-07-27T03:51:52.411Z,6.63
2022-07-27T03:54:19.105Z,6.33
2022-07-27T03:56:45.814Z,6.00
2022-07-27T03:59:12.954Z,6.77
2022-07-27T04:01:39.817Z,7.13
2022-07-27T04:04:06.489Z,7.17
2022-07-27T04:06:33.162Z,6.57
2022-07-27T04:09:07.830Z,7.57
2022-07-27T04:11:37.001Z,8.77
2022-07-27T04:14:10.256Z,6.30
2022-07-27T04:16:39.711Z,6.93
2022-07-27T04:19:06.504Z,8.47
2022-07-27T04:21:34.663Z,7.50
2022-07-27T04:24:01.851Z,6.83
2022-07-27T04:26:28.570Z,7.60
2022-07-27T04:28:55.192Z,8.97
2022-07-27T04:31:22.151Z,8.63
2022-07-27T04:33:49.170Z,8.50
2022-07-27T04:36:16.465Z,8.43
2022-07-27T04:38:43.123Z,7.40
2022-07-27T04:41:09.796Z,7.27
2022-07-27T04:43:36.490Z,7.47
2022-07-27T04:46:52.887Z,7.40
2022-07-27T04:49:19.750Z,7.37
2022-07-27T04:51:46.485Z,8.10
2022-07-27T04:54:13.225Z,7.83
2022-07-27T04:56:39.980Z,7.73
2022-07-27T04:59:06.618Z,6.93
2022-07-27T05:01:35.271Z,8.30
2022-07-27T05:04:04.082Z,8.70
2022-07-27T05:06:32.924Z,8.80
2022-07-27T05:08:59.619Z,7.40
2022-07-27T05:11:26.307Z,8.00
2022-07-27T05:13:52.981Z,8.23
2022-07-27T05:16:19.836Z,7.30
2022-07-27T05:18:46.563Z,7.77
2022-07-27T05:21:13.301Z,7.47
2022-07-27T05:23:40.037Z,8.53
2022-07-27T05:26:06.776Z,8.90
2022-07-27T05:28:33.448Z,8.43
2022-07-27T05:31:00.101Z,8.83
2022-07-27T05:33:27.003Z,9.63
2022-07-27T05:35:55.245Z,10.40
2022-07-27T05:38:22.941Z,7.33
2022-07-27T05:40:49.581Z,8.00
2022-07-27T05:43:16.243Z,6.40
2022-07-27T05:45:42.958Z,5.93
2022-07-27T05:48:09.677Z,7.70
2022-07-27T05:50:36.423Z,6.40
2022-07-27T05:53:03.749Z,6.20
2022-07-27T05:55:30.490Z,5.70
2022-07-27T05:57:57.487Z,4.40
2022-07-27T06:00:24.247Z,6.13
2022-07-27T06:02:50.880Z,5.00
2022-07-27T06:05:17.859Z,4.30
2022-07-27T06:08:00.055Z,5.17
2022-07-27T06:10:31.202Z,3.40
2022-07-27T06:12:58.104Z,3.80
2022-07-27T06:15:25.337Z,2.80
2022-07-27T06:17:54.086Z,3.50
2022-07-27T06:20:21.766Z,3.73
2022-07-27T06:22:49.809Z,3.67
2022-07-27T06:25:17.481Z,3.20
2022-07-27T06:27:44.509Z,2.97
2022-07-27T06:30:15.310Z,3.20
2022-07-27T06:32:42.345Z,2.57
2022-07-27T06:35:11.224Z,2.23
2022-07-27T06:37:44.159Z,2.27
2022-07-27T06:40:13.317Z,2.37
2022-07-27T06:42:43.181Z,2.30
2022-07-27T06:45:15.111Z,2.30
2022-07-27T06:47:49.953Z,1.90
2022-07-27T06:50:17.730Z,2.90
2022-07-27T06:52:44.686Z,1.70
2022-07-27T06:55:11.562Z,1.33
2022-07-27T06:57:38.663Z,2.07
2022-07-27T07:00:06.473Z,1.00
2022-07-27T07:02:33.404Z,1.63
2022-07-27T07:05:00.405Z,1.87
2022-07-27T07:07:27.261Z,1.60
2022-07-27T07:09:54.338Z,1.50
2022-07-27T07:12:25.836Z,1.03
2022-07-27T07:14:52.670Z,0.90
2022-07-27T07:17:19.830Z,1.30
2022-07-27T07:19:46.939Z,1.10
2022-07-27T07:22:13.804Z,1.50
2022-07-27T07:24:40.827Z,1.27
2022-07-27T07:27:07.590Z,1.33
2022-07-27T07:29:34.557Z,1.10
2022-07-27T07:32:01.762Z,0.90
2022-07-27T07:34:30.745Z,1.00
2022-07-27T07:36:58.228Z,1.27
2022-07-27T07:39:30.854Z,1.10
2022-07-27T07:41:58.452Z,1.00
2022-07-27T07:44:25.642Z,0.90
2022-07-27T07:46:52.718Z,1.10
2022-07-27T07:49:19.923Z,1.00
2022-07-27T07:52:05.214Z,1.20
2022-07-27T07:54:32.114Z,0.90
2022-07-27T07:56:58.982Z,2.10
2022-07-27T07:59:26.019Z,0.70
2022-07-27T08:01:53.118Z,1.17
2022-07-27T08:04:20.018Z,0.97
2022-07-27T08:06:46.852Z,1.60
2022-07-27T08:09:15.298Z,1.10
2022-07-27T08:11:42.129Z,1.00
2022-07-27T08:14:08.938Z,1.30
2022-07-27T08:16:37.256Z,1.20
2022-07-27T08:19:03.985Z,0.90
2022-07-27T08:21:35.276Z,1.20
2022-07-27T08:24:02.898Z,0.90
2022-07-27T08:26:30.056Z,0.97
2022-07-27T08:28:56.800Z,1.17
2022-07-27T08:31:50.954Z,1.30
2022-07-27T08:34:13.460Z,0.73
2022-07-27T08:36:40.528Z,1.67
2022-07-27T08:40:38.362Z,1.13
2022-07-27T08:42:32.019Z,1.50
2022-07-27T08:45:00.083Z,0.80
2022-07-27T08:47:27.525Z,0.80
2022-07-27T08:53:55.170Z,1.00
2022-07-27T08:57:46.614Z,1.03
2022-07-27T09:00:19.115Z,1.10
2022-07-27T09:06:04.221Z,1.23
2022-07-27T09:08:34.274Z,0.97
2022-07-27T09:11:51.187Z,1.17
2022-07-27T09:14:19.029Z,0.60
2022-07-27T09:17:44.139Z,0.73
2022-07-27T09:19:52.385Z,0.73
2022-07-27T09:22:38.119Z,0.90
2022-07-27T09:25:05.494Z,1.00
2022-07-27T09:27:35.030Z,1.97
2022-07-27T09:30:06.434Z,1.13
2022-07-27T09:32:33.253Z,0.90
2022-07-27T09:35:14.359Z,1.10
2022-07-27T09:37:41.186Z,0.90
2022-07-27T09:40:16.087Z,1.00
2022-07-27T09:43:31.763Z,1.03
2022-07-27T09:45:54.400Z,1.57
2022-07-27T09:48:21.900Z,0.80
2022-07-27T09:51:02.250Z,0.80
2022-07-27T09:53:42.816Z,1.57
2022-07-27T09:56:13.232Z,1.00
2022-07-27T09:58:50.917Z,1.43
2022-07-27T10:01:49.929Z,1.00
2022-07-27T10:04:20.951Z,1.10
2022-07-27T10:07:02.165Z,1.00
2022-07-27T10:09:30.676Z,1.27
2022-07-27T10:11:57.444Z,1.00
2022-07-27T10:14:25.710Z,1.20
2022-07-27T10:16:52.974Z,1.27
2022-07-27T10:19:34.298Z,0.83
2022-07-27T10:22:01.007Z,1.20
2022-07-27T10:24:33.906Z,1.13
2022-07-27T10:27:17.708Z,1.53
2022-07-27T10:29:44.412Z,1.03
2022-07-27T10:32:11.137Z,0.90
2022-07-27T10:34:39.493Z,0.90
2022-07-27T10:37:10.285Z,0.93
2022-07-27T10:39:38.957Z,1.10
2022-07-27T10:42:21.110Z,1.00
2022-07-27T10:44:53.864Z,0.90
2022-07-27T10:47:29.909Z,0.97
2022-07-27T10:50:16.147Z,0.83
2022-07-27T10:52:46.920Z,0.70
2022-07-27T10:55:32.535Z,1.63
2022-07-27T10:58:14.660Z,0.90
2022-07-27T11:00:53.133Z,1.10
2022-07-27T11:03:21.874Z,0.90
2022-07-27T11:09:27.139Z,1.07
2022-07-27T11:11:45.559Z,0.90
2022-07-27T11:14:12.846Z,0.90
2022-07-27T11:16:54.537Z,1.30
2022-07-27T11:19:30.858Z,1.00
2022-07-27T11:21:58.019Z,1.50
2022-07-27T11:24:33.776Z,1.13
2022-07-27T11:27:15.969Z,0.70
2022-07-27T11:29:44.704Z,1.10
2022-07-27T11:32:17.387Z,0.77
2022-07-27T11:34:44.260Z,1.00
2022-07-27T11:37:19.007Z,0.80
2022-07-27T11:40:07.535Z,0.97
2022-07-27T11:42:37.464Z,0.80
2022-07-27T11:45:05.189Z,0.87
2022-07-27T11:47:34.210Z,0.70
2022-07-27T11:50:08.926Z,1.00
2022-07-27T11:52:35.975Z,1.20
2022-07-27T11:55:02.796Z,0.83
2022-07-27T11:57:33.375Z,0.80
2022-07-27T12:00:00.357Z,1.00
2022-07-27T12:02:27.578Z,0.90
2022-07-27T12:05:02.041Z,0.80
2022-07-27T12:07:34.184Z,0.80
2022-07-27T12:10:05.091Z,1.23
2022-07-27T12:12:33.101Z,1.13
2022-07-27T12:15:11.749Z,1.10
2022-07-27T12:17:55.387Z,0.80
2022-07-27T12:20:31.458Z,0.73
2022-07-27T12:23:03.498Z,1.00
2022-07-27T12:25:30.758Z,1.10
2022-07-27T12:28:04.413Z,1.57
2022-07-27T12:30:33.260Z,0.93
2022-07-27T12:33:00.688Z,1.80
2022-07-27T12:35:34.247Z,0.60
2022-07-27T12:38:05.759Z,1.63
2022-07-27T12:40:33.570Z,0.80
2022-07-27T12:43:01.673Z,0.90
2022-07-27T12:45:35.768Z,0.90
2022-07-27T12:48:06.882Z,0.73
2022-07-27T12:50:35.468Z,0.90
2022-07-27T12:53:03.010Z,0.80
2022-07-27T12:55:31.225Z,1.20
2022-07-27T12:57:58.360Z,1.20
2022-07-27T13:00:32.696Z,0.90
2022-07-27T13:03:08.341Z,0.90
2022-07-27T13:05:44.558Z,0.90
2022-07-27T13:08:37.811Z,1.00
2022-07-27T13:11:17.000Z,0.70
2022-07-27T13:13:49.126Z,0.80
2022-07-27T13:16:44.145Z,0.70
2022-07-27T13:19:14.443Z,0.93
2022-07-27T13:21:50.006Z,0.80
2022-07-27T13:24:26.733Z,0.90
2022-07-27T13:27:51.384Z,0.80
2022-07-27T13:30:31.251Z,1.10
2022-07-27T13:33:16.613Z,1.03
2022-07-27T13:36:31.695Z,1.00
2022-07-27T13:46:22.691Z,0.90
2022-07-27T13:46:40.364Z,1.23
2022-07-27T13:53:28.949Z,0.67
2022-07-27T14:14:00.643Z,1.23
2022-07-27T14:16:33.416Z,1.20
2022-07-27T14:19:06.259Z,1.53
2022-07-27T14:22:09.274Z,0.90
2022-07-27T14:24:49.497Z,1.30
2022-07-27T14:27:16.540Z,0.67
2022-07-27T14:29:47.710Z,0.97
2022-07-27T14:32:18.022Z,0.93
2022-07-27T14:34:45.051Z,1.10
2022-07-27T14:37:14.166Z,0.90
2022-07-27T14:39:40.978Z,0.80
2022-07-27T14:42:08.147Z,0.97
2022-07-27T14:44:35.427Z,0.80
2022-07-27T14:47:02.327Z,0.90
2022-07-27T14:49:29.391Z,0.77
2022-07-27T14:51:56.846Z,0.83
2022-07-27T14:54:23.623Z,0.90
2022-07-27T14:56:50.366Z,0.80
2022-07-27T14:59:17.227Z,0.80
2022-07-27T15:01:44.225Z,0.70
2022-07-27T15:04:11.154Z,0.87
2022-07-27T15:06:39.220Z,0.70
2022-07-27T15:09:08.575Z,0.70
2022-07-27T15:11:35.523Z,1.00
2022-07-27T15:14:03.345Z,0.60
2022-07-27T15:16:38.331Z,0.70
2022-07-27T15:19:05.368Z,0.77
2022-07-27T15:21:32.346Z,0.90
2022-07-27T15:23:59.504Z,0.83
2022-07-27T15:26:26.453Z,0.70
2022-07-27T15:28:53.691Z,1.60
2022-07-27T15:31:20.719Z,1.00
2022-07-27T15:33:47.534Z,0.80
2022-07-27T15:36:32.327Z,0.80
2022-07-27T15:39:00.933Z,0.60
2022-07-27T15:41:27.954Z,1.00
2022-07-27T15:43:55.735Z,0.80
2022-07-27T15:46:27.284Z,0.80
2022-07-27T15:48:55.184Z,1.10
2022-07-27T15:51:22.488Z,0.83
2022-07-27T15:53:49.447Z,0.93
2022-07-27T15:56:20.694Z,1.10
2022-07-27T15:58:47.522Z,0.63
2022-07-27T16:01:14.327Z,0.90
2022-07-27T16:03:41.373Z,1.20
2022-07-27T16:06:08.476Z,0.70
2022-07-27T16:08:35.897Z,0.90
2022-07-27T16:11:02.914Z,0.70
2022-07-27T16:13:29.660Z,1.30
2022-07-27T16:16:15.253Z,0.83
2022-07-27T16:18:42.047Z,1.10
2022-07-27T16:21:08.823Z,1.30
2022-07-27T16:23:35.783Z,0.63
2022-07-27T16:26:05.080Z,0.80
2022-07-27T16:28:33.410Z,0.77
2022-07-27T16:31:00.464Z,1.00
2022-07-27T16:33:27.149Z,0.73
2022-07-27T16:35:53.852Z,0.90
2022-07-27T16:38:20.485Z,1.00
2022-07-27T16:40:47.117Z,1.43
2022-07-27T16:43:13.766Z,0.90
2022-07-27T16:45:40.554Z,1.07
2022-07-27T16:48:07.744Z,1.20
2022-07-27T16:50:34.486Z,1.10
2022-07-27T16:53:01.536Z,1.63
2022-07-27T16:55:28.411Z,0.87
2022-07-27T16:57:55.935Z,1.03
2022-07-27T17:00:22.622Z,1.20
2022-07-27T17:02:49.290Z,0.90
2022-07-27T17:05:16.123Z,0.80
2022-07-27T17:07:43.076Z,1.60
2022-07-27T17:10:10.319Z,1.10
2022-07-27T17:12:39.214Z,1.10
2022-07-27T17:15:06.683Z,0.90
2022-07-27T17:17:33.742Z,1.00
2022-07-27T17:20:00.591Z,1.40
2022-07-27T17:22:27.616Z,0.90
2022-07-27T17:24:54.389Z,1.33
2022-07-27T17:27:23.211Z,1.57
2022-07-27T17:29:51.690Z,1.23
2022-07-27T17:32:18.451Z,1.20
2022-07-27T17:34:46.358Z,1.10
2022-07-27T17:37:13.436Z,1.20
2022-07-27T17:39:40.380Z,1.60
2022-07-27T17:42:08.344Z,1.10
2022-07-27T17:44:38.421Z,1.33
2022-07-27T17:47:06.178Z,1.50
2022-07-27T17:49:33.562Z,3.17
2022-07-27T17:52:08.765Z,1.50
2022-07-27T17:54:47.730Z,2.07
2022-07-27T18:04:47.434Z,1.10
2022-07-27T18:07:38.993Z,1.40
2022-07-27T18:13:12.455Z,1.43
2022-07-27T18:15:50.551Z,1.40
2022-07-27T18:18:19.699Z,1.70
2022-07-27T18:24:19.763Z,1.67
2022-07-27T18:27:03.214Z,2.00
2022-07-27T18:29:30.519Z,1.57
2022-07-27T18:31:57.739Z,2.00
2022-07-27T18:37:32.905Z,1.83
2022-07-27T18:51:40.161Z,1.50
2022-07-27T18:54:23.419Z,1.83
2022-07-27T19:37:37.340Z,1.77
2022-07-27T20:59:56.804Z,3.27
2022-07-27T21:02:23.701Z,2.90
2022-07-27T21:04:51.680Z,2.67
2022-07-27T21:08:10.577Z,3.10
2022-07-27T21:10:37.418Z,3.30
2022-07-27T21:13:04.171Z,3.73
2022-07-27T21:15:33.562Z,3.33
2022-07-27T21:18:01.390Z,3.93
2022-07-27T21:20:29.134Z,2.77
2022-07-27T21:23:31.702Z,3.53
2022-07-27T21:26:01.363Z,2.20
2022-07-27T21:28:28.346Z,2.43
2022-07-27T21:30:56.249Z,2.10
2022-07-27T21:33:25.311Z,1.90
2022-07-27T21:35:52.061Z,1.93
2022-07-27T21:38:19.020Z,2.07
2022-07-27T21:40:45.874Z,1.80
2022-07-27T21:43:14.905Z,3.00
2022-07-27T21:45:47.806Z,2.93
2022-07-27T21:48:16.656Z,2.43
2022-07-27T22:07:19.108Z,2.40
2022-07-27T22:12:34.205Z,3.20
2022-07-27T22:15:18.392Z,2.63
2022-07-27T22:20:43.408Z,2.70
2022-07-27T22:23:13.987Z,3.80
2022-07-27T22:25:44.980Z,3.07
2022-07-27T22:28:17.276Z,3.30
2022-07-27T22:31:00.118Z,2.73
2022-07-27T22:33:48.297Z,2.83
2022-07-27T22:36:16.570Z,2.50
2022-07-27T22:38:43.189Z,3.60
2022-07-27T22:41:09.892Z,2.93
2022-07-27T22:43:36.600Z,2.90
2022-07-27T22:46:03.908Z,2.13
2022-07-27T22:48:30.988Z,3.20
2022-07-27T22:50:57.688Z,3.10
2022-07-27T22:53:24.369Z,3.40
2022-07-27T22:55:51.118Z,2.87
2022-07-27T22:58:17.849Z,3.30
2022-07-27T23:00:44.509Z,4.37
2022-07-27T23:03:11.258Z,2.67
2022-07-27T23:05:37.918Z,3.00
2022-07-27T23:08:04.861Z,3.67
2022-07-27T23:10:47.025Z,3.07
2022-07-27T23:13:15.029Z,3.07
2022-07-27T23:15:41.774Z,2.83
2022-07-27T23:18:08.536Z,3.70
2022-07-27T23:20:35.510Z,4.30
2022-07-27T23:23:02.190Z,4.23
2022-07-27T23:25:35.237Z,3.97
2022-07-27T23:28:07.736Z,3.33
2022-07-27T23:30:34.864Z,3.80
2022-07-27T23:33:01.531Z,5.20
2022-07-27T23:35:28.441Z,2.90
2022-07-27T23:37:55.069Z,4.00
2022-07-27T23:40:21.877Z,3.07
2022-07-27T23:42:48.522Z,3.63
2022-07-27T23:45:15.225Z,3.40
2022-07-27T23:47:43.300Z,1.73
2022-07-27T23:50:10.824Z,2.63
2022-07-27T23:52:37.790Z,2.60
2022-07-27T23:55:05.278Z,5.20
2022-07-27T23:57:32.113Z,2.67
2022-07-27T23:59:59.791Z,1.80
