createdAt,value
2022-08-12T00:00:45.504Z,85.43
2022-08-12T00:02:03.198Z,85.23
2022-08-12T00:02:46.539Z,84.72
2022-08-12T00:03:45.469Z,84.72
2022-08-12T00:04:45.449Z,84.42
2022-08-12T00:06:01.730Z,84.35
2022-08-12T00:06:46.447Z,84.86
2022-08-12T00:07:45.454Z,85.06
2022-08-12T00:08:45.417Z,85.17
2022-08-12T00:09:45.400Z,85.17
2022-08-12T00:10:45.391Z,85.41
2022-08-12T00:11:45.370Z,85.61
2022-08-12T00:12:45.388Z,85.82
2022-08-12T00:13:45.339Z,86.22
2022-08-12T00:14:45.351Z,86.83
2022-08-12T00:15:45.330Z,87.38
2022-08-12T00:16:45.320Z,87.38
2022-08-12T00:17:45.332Z,87.29
2022-08-12T00:18:45.301Z,87.08
2022-08-12T00:19:45.271Z,86.77
2022-08-12T00:20:45.276Z,86.77
2022-08-12T00:21:45.255Z,86.77
2022-08-12T00:22:45.276Z,86.88
2022-08-12T00:23:45.225Z,87.08
2022-08-12T00:24:45.225Z,87.29
2022-08-12T00:25:51.276Z,87.59
2022-08-12T00:26:46.220Z,87.69
2022-08-12T00:27:45.217Z,87.08
2022-08-12T00:28:45.182Z,86.77
2022-08-12T00:29:47.930Z,86.98
2022-08-12T00:30:45.156Z,86.98
2022-08-12T00:31:45.139Z,87.18
2022-08-12T00:32:56.560Z,87.53
2022-08-12T00:33:52.271Z,87.43
2022-08-12T00:34:46.146Z,87.63
2022-08-12T00:35:45.118Z,87.63
2022-08-12T00:36:45.144Z,87.53
2022-08-12T00:37:45.072Z,87.98
2022-08-12T00:38:45.090Z,88.18
2022-08-12T00:39:45.115Z,89.20
2022-08-12T00:40:45.039Z,90.12
2022-08-12T00:41:45.032Z,90.98
2022-08-12T00:42:45.013Z,92.20
2022-08-12T00:43:45.038Z,92.71
2022-08-12T00:44:44.998Z,92.81
2022-08-12T00:45:44.997Z,92.50
2022-08-12T00:46:44.969Z,92.41
2022-08-12T00:47:44.990Z,92.50
2022-08-12T00:48:44.955Z,92.55
2022-08-12T00:49:44.946Z,92.96
2022-08-12T00:50:45.930Z,92.96
2022-08-12T00:51:44.916Z,92.96
2022-08-12T00:52:44.962Z,93.98
2022-08-12T00:53:44.884Z,95.10
2022-08-12T00:54:44.871Z,94.79
2022-08-12T00:55:44.864Z,94.08
2022-08-12T00:56:44.855Z,93.47
2022-08-12T00:57:44.895Z,93.32
2022-08-12T00:58:44.845Z,93.12
2022-08-12T00:59:44.824Z,92.71
2022-08-12T01:00:44.837Z,92.10
2022-08-12T01:02:11.412Z,91.79
2022-08-12T01:02:45.821Z,92.20
2022-08-12T01:03:44.775Z,94.45
2022-08-12T01:04:44.767Z,95.77
2022-08-12T01:05:44.754Z,96.38
2022-08-12T01:06:44.736Z,96.48
2022-08-12T01:07:44.768Z,96.02
2022-08-12T01:08:44.713Z,95.72
2022-08-12T01:09:44.703Z,95.92
2022-08-12T01:10:44.702Z,96.43
2022-08-12T01:11:44.695Z,96.84
2022-08-12T01:12:44.673Z,96.43
2022-08-12T01:13:44.695Z,95.31
2022-08-12T01:14:44.660Z,94.59
2022-08-12T01:15:44.638Z,94.29
2022-08-12T01:16:44.627Z,94.29
2022-08-12T01:17:44.624Z,94.90
2022-08-12T01:18:44.648Z,95.00
2022-08-12T01:19:44.581Z,94.79
2022-08-12T01:20:44.582Z,94.38
2022-08-12T01:21:44.585Z,93.88
2022-08-12T01:22:44.595Z,93.37
2022-08-12T01:23:44.545Z,92.96
2022-08-12T01:24:44.537Z,93.06
2022-08-12T01:25:55.568Z,93.06
2022-08-12T01:26:45.517Z,93.16
2022-08-12T01:27:44.491Z,92.96
2022-08-12T01:28:44.529Z,93.06
2022-08-12T01:29:44.460Z,93.16
2022-08-12T01:30:44.469Z,93.47
2022-08-12T01:31:44.455Z,93.06
2022-08-12T01:32:44.442Z,92.96
2022-08-12T01:33:44.459Z,93.10
2022-08-12T01:34:44.409Z,93.62
2022-08-12T01:35:44.393Z,93.71
2022-08-12T01:36:45.382Z,94.53
2022-08-12T01:37:44.372Z,96.06
2022-08-12T01:38:44.400Z,96.98
2022-08-12T01:40:31.677Z,96.78
2022-08-12T01:40:47.182Z,95.90
2022-08-12T01:41:44.339Z,95.50
2022-08-12T01:42:45.324Z,95.50
2022-08-12T01:43:44.339Z,95.50
2022-08-12T01:44:44.303Z,95.39
2022-08-12T01:45:44.297Z,95.29
2022-08-12T01:46:44.285Z,95.19
2022-08-12T01:47:44.263Z,95.09
2022-08-12T01:48:44.285Z,94.98
2022-08-12T01:49:44.251Z,94.89
2022-08-12T01:50:44.232Z,95.09
2022-08-12T01:52:21.869Z,94.89
2022-08-12T01:52:45.200Z,95.39
2022-08-12T01:53:50.416Z,95.70
2022-08-12T01:54:45.182Z,96.01
2022-08-12T01:55:44.173Z,96.36
2022-08-12T01:56:44.165Z,96.46
2022-08-12T01:57:58.948Z,96.97
2022-08-12T01:58:45.170Z,97.28
2022-08-12T01:59:44.129Z,97.69
2022-08-12T02:00:54.960Z,98.05
2022-08-12T02:01:45.215Z,97.95
2022-08-12T02:02:44.088Z,97.99
2022-08-12T02:03:44.115Z,98.91
2022-08-12T02:04:44.065Z,99.02
2022-08-12T02:05:44.076Z,98.91
2022-08-12T02:06:44.046Z,98.81
2022-08-12T02:07:44.040Z,98.61
2022-08-12T02:08:44.058Z,98.30
2022-08-12T02:09:44.015Z,98.10
2022-08-12T02:10:51.397Z,97.79
2022-08-12T02:11:44.987Z,96.92
2022-08-12T02:12:43.973Z,96.62
2022-08-12T02:13:49.478Z,96.46
2022-08-12T02:14:44.949Z,96.26
2022-08-12T02:15:43.934Z,96.05
2022-08-12T02:16:43.916Z,96.46
2022-08-12T02:17:55.522Z,97.38
2022-08-12T02:18:44.930Z,97.79
2022-08-12T02:19:43.904Z,97.83
2022-08-12T02:20:52.665Z,98.35
2022-08-12T02:21:44.868Z,98.86
2022-08-12T02:22:43.860Z,99.27
2022-08-12T02:23:43.891Z,99.57
2022-08-12T02:24:43.834Z,99.88
2022-08-12T02:25:43.824Z,99.98
2022-08-12T02:26:43.818Z,99.57
2022-08-12T02:27:43.797Z,99.47
2022-08-12T02:28:43.828Z,99.27
2022-08-12T02:29:43.782Z,99.27
2022-08-12T02:30:43.761Z,99.16
2022-08-12T02:31:43.759Z,98.75
2022-08-12T02:32:43.740Z,98.45
2022-08-12T02:33:43.768Z,98.14
2022-08-12T02:34:43.718Z,98.86
2022-08-12T02:35:43.704Z,99.98
2022-08-12T02:36:43.692Z,99.99
2022-08-12T02:37:43.686Z,99.99
2022-08-12T02:38:43.704Z,99.99
2022-08-12T02:39:43.704Z,99.99
2022-08-12T02:40:43.654Z,99.98
2022-08-12T02:41:43.648Z,99.98
2022-08-12T02:42:43.628Z,99.27
2022-08-12T02:43:43.659Z,98.86
2022-08-12T02:44:43.598Z,98.55
2022-08-12T02:45:43.604Z,98.55
2022-08-12T02:46:43.582Z,98.96
2022-08-12T02:47:58.549Z,98.65
2022-08-12T02:48:44.593Z,98.55
2022-08-12T02:49:43.548Z,98.35
2022-08-12T02:50:43.565Z,97.89
2022-08-12T02:51:43.530Z,97.49
2022-08-12T02:52:43.517Z,97.49
2022-08-12T02:53:43.504Z,97.38
2022-08-12T02:54:43.517Z,97.33
2022-08-12T02:55:43.468Z,97.42
2022-08-12T02:56:48.047Z,97.63
2022-08-12T02:57:44.462Z,98.35
2022-08-12T02:58:45.427Z,99.01
2022-08-12T02:59:43.451Z,99.21
2022-08-12T03:00:43.531Z,99.62
2022-08-12T03:01:47.704Z,99.99
2022-08-12T03:02:43.398Z,99.99
2022-08-12T03:03:43.399Z,99.99
2022-08-12T03:04:44.156Z,99.99
2022-08-12T03:05:44.156Z,99.99
2022-08-12T03:06:43.354Z,99.99
2022-08-12T03:07:59.239Z,99.99
2022-08-12T03:08:46.057Z,99.99
2022-08-12T03:10:04.739Z,99.99
2022-08-12T03:10:44.308Z,99.99
2022-08-12T03:11:48.774Z,99.99
2022-08-12T03:12:49.890Z,99.99
2022-08-12T03:13:44.269Z,99.99
2022-08-12T03:14:43.290Z,99.99
2022-08-12T03:15:43.254Z,99.99
2022-08-12T03:16:43.238Z,99.99
2022-08-12T03:17:43.231Z,99.99
2022-08-12T03:18:45.798Z,99.99
2022-08-12T03:20:10.513Z,99.99
2022-08-12T03:20:44.182Z,99.99
2022-08-12T03:22:05.690Z,99.99
2022-08-12T03:22:44.159Z,99.99
2022-08-12T03:23:43.165Z,99.99
2022-08-12T03:24:43.175Z,99.99
2022-08-12T03:25:43.139Z,99.99
2022-08-12T03:26:43.134Z,99.99
2022-08-12T03:27:43.115Z,99.99
2022-08-12T03:28:43.101Z,99.99
2022-08-12T03:29:45.178Z,99.99
2022-08-12T03:30:44.086Z,99.99
2022-08-12T03:31:43.077Z,99.99
2022-08-12T03:32:43.051Z,99.99
2022-08-12T03:33:43.048Z,99.99
2022-08-12T03:34:43.048Z,99.99
2022-08-12T03:35:43.019Z,99.99
2022-08-12T03:36:43.028Z,99.99
2022-08-12T03:37:42.994Z,99.99
2022-08-12T03:38:42.974Z,99.99
2022-08-12T03:39:43.041Z,99.99
2022-08-12T03:40:42.971Z,99.99
2022-08-12T03:41:42.954Z,99.84
2022-08-12T03:42:43.040Z,99.58
2022-08-12T03:43:42.954Z,98.77
2022-08-12T03:44:42.912Z,98.46
2022-08-12T03:45:52.338Z,98.46
2022-08-12T03:46:43.885Z,98.25
2022-08-12T03:47:42.881Z,98.56
2022-08-12T03:48:42.863Z,98.00
2022-08-12T03:49:42.899Z,97.70
2022-08-12T03:50:42.851Z,97.49
2022-08-12T03:51:42.840Z,96.43
2022-08-12T03:52:42.815Z,96.22
2022-08-12T03:53:42.816Z,96.02
2022-08-12T03:54:42.837Z,95.81
2022-08-12T03:55:42.796Z,95.61
2022-08-12T03:56:42.781Z,95.20
2022-08-12T03:57:42.774Z,95.06
2022-08-12T03:58:43.757Z,94.95
2022-08-12T03:59:42.763Z,94.75
2022-08-12T04:00:42.805Z,94.24
2022-08-12T04:01:42.727Z,94.14
2022-08-12T04:02:42.707Z,94.24
2022-08-12T04:03:42.739Z,92.91
2022-08-12T04:04:42.679Z,91.59
2022-08-12T04:05:56.092Z,91.28
2022-08-12T04:06:43.666Z,91.39
2022-08-12T04:07:51.336Z,92.41
2022-08-12T04:08:43.665Z,92.30
2022-08-12T04:09:42.641Z,92.00
2022-08-12T04:10:42.623Z,92.00
2022-08-12T04:11:47.092Z,92.71
2022-08-12T04:12:42.680Z,92.55
2022-08-12T04:13:42.632Z,92.24
2022-08-12T04:14:42.569Z,92.55
2022-08-12T04:15:42.559Z,92.65
2022-08-12T04:16:42.543Z,92.61
2022-08-12T04:18:06.961Z,92.61
2022-08-12T04:18:43.566Z,92.91
2022-08-12T04:19:42.507Z,94.14
2022-08-12T04:20:42.484Z,94.75
2022-08-12T04:22:02.793Z,94.75
2022-08-12T04:22:43.463Z,94.24
2022-08-12T04:23:47.787Z,94.45
2022-08-12T04:24:43.458Z,93.48
2022-08-12T04:25:43.460Z,93.38
2022-08-12T04:26:42.426Z,92.11
2022-08-12T04:27:42.419Z,90.14
2022-08-12T04:28:42.442Z,88.42
2022-08-12T04:30:29.338Z,87.06
2022-08-12T04:30:43.386Z,85.90
2022-08-12T04:31:42.371Z,84.95
2022-08-12T04:32:44.440Z,85.01
2022-08-12T04:33:42.410Z,83.75
2022-08-12T04:34:42.330Z,82.90
2022-08-12T04:35:42.336Z,81.64
2022-08-12T04:36:42.313Z,80.99
2022-08-12T04:37:59.881Z,79.54
2022-08-12T04:38:43.331Z,78.66
2022-08-12T04:39:42.324Z,77.91
2022-08-12T04:40:42.284Z,76.46
2022-08-12T04:41:56.078Z,75.81
2022-08-12T04:42:43.251Z,75.07
2022-08-12T04:43:59.826Z,74.13
2022-08-12T04:44:43.231Z,73.89
2022-08-12T04:45:42.222Z,72.07
2022-08-12T04:46:42.198Z,72.64
2022-08-12T04:47:42.191Z,72.41
2022-08-12T04:48:42.172Z,71.47
2022-08-12T04:49:42.201Z,70.62
2022-08-12T04:50:42.149Z,69.72
2022-08-12T04:51:42.144Z,68.81
2022-08-12T04:52:43.298Z,69.49
2022-08-12T04:53:42.125Z,68.75
2022-08-12T04:54:42.129Z,67.91
2022-08-12T04:55:42.130Z,66.80
2022-08-12T04:56:42.101Z,66.87
2022-08-12T04:57:42.066Z,66.27
2022-08-12T04:58:42.057Z,66.44
2022-08-12T04:59:46.567Z,66.94
2022-08-12T05:00:43.036Z,65.53
2022-08-12T05:01:42.034Z,65.13
2022-08-12T05:02:42.279Z,66.24
2022-08-12T05:03:46.128Z,66.03
2022-08-12T05:04:43.012Z,68.15
2022-08-12T05:05:41.987Z,68.25
2022-08-12T05:06:41.972Z,65.94
2022-08-12T05:07:54.140Z,66.24
2022-08-12T05:08:42.940Z,65.64
2022-08-12T05:10:00.441Z,65.53
2022-08-12T05:10:42.922Z,67.21
2022-08-12T05:11:54.250Z,65.00
2022-08-12T05:12:43.121Z,65.00
2022-08-12T05:13:41.887Z,64.17
2022-08-12T05:14:41.919Z,64.34
2022-08-12T05:16:02.578Z,64.54
2022-08-12T05:16:42.849Z,62.83
2022-08-12T05:17:41.863Z,63.76
2022-08-12T05:18:45.865Z,63.84
2022-08-12T05:19:43.408Z,62.70
2022-08-12T05:20:41.805Z,63.31
2022-08-12T05:21:41.896Z,62.20
2022-08-12T05:22:41.991Z,62.90
2022-08-12T05:23:41.768Z,64.18
2022-08-12T05:24:41.794Z,62.87
2022-08-12T05:25:41.755Z,62.77
2022-08-12T05:26:41.754Z,61.44
2022-08-12T05:27:55.187Z,61.44
2022-08-12T05:28:42.724Z,60.91
2022-08-12T05:30:06.721Z,60.68
2022-08-12T05:30:42.842Z,59.45
2022-08-12T05:31:47.693Z,59.52
2022-08-12T05:32:42.729Z,59.42
2022-08-12T05:33:41.664Z,59.52
2022-08-12T05:34:41.680Z,59.09
2022-08-12T05:35:41.640Z,58.42
2022-08-12T05:36:41.619Z,58.09
2022-08-12T05:37:41.608Z,57.62
2022-08-12T05:38:41.598Z,58.80
2022-08-12T05:39:41.690Z,58.09
2022-08-12T05:40:41.560Z,57.39
2022-08-12T05:41:41.592Z,57.46
2022-08-12T05:42:41.615Z,58.62
2022-08-12T05:43:41.548Z,60.22
2022-08-12T05:44:41.578Z,59.35
2022-08-12T05:45:44.703Z,61.25
2022-08-12T05:46:41.522Z,61.05
2022-08-12T05:47:53.732Z,58.89
2022-08-12T05:48:42.489Z,59.69
2022-08-12T05:49:41.525Z,58.56
2022-08-12T05:50:41.478Z,59.86
2022-08-12T05:51:41.896Z,58.73
2022-08-12T05:52:41.600Z,57.11
2022-08-12T05:53:41.436Z,58.48
2022-08-12T05:54:57.165Z,56.21
2022-08-12T05:55:42.411Z,57.93
2022-08-12T05:56:41.549Z,57.64
2022-08-12T05:57:41.395Z,57.87
2022-08-12T05:58:41.377Z,58.47
2022-08-12T05:59:41.371Z,57.17
2022-08-12T06:00:41.393Z,60.96
2022-08-12T06:02:12.666Z,58.64
2022-08-12T06:02:42.391Z,57.64
2022-08-12T06:03:41.315Z,58.14
2022-08-12T06:04:41.313Z,57.64
2022-08-12T06:05:43.128Z,56.84
2022-08-12T06:06:42.307Z,56.51
2022-08-12T06:08:01.438Z,57.88
2022-08-12T06:08:42.276Z,56.06
2022-08-12T06:09:41.316Z,55.86
2022-08-12T06:10:41.236Z,56.48
2022-08-12T06:11:41.225Z,57.78
2022-08-12T06:12:42.365Z,57.35
2022-08-12T06:13:53.669Z,59.82
2022-08-12T06:14:42.232Z,58.12
2022-08-12T06:15:41.182Z,57.47
2022-08-12T06:16:41.152Z,56.82
2022-08-12T06:17:41.153Z,53.31
2022-08-12T06:18:41.150Z,53.04
2022-08-12T06:20:27.029Z,54.21
2022-08-12T06:20:42.138Z,54.01
2022-08-12T06:21:41.127Z,52.94
2022-08-12T06:22:41.270Z,52.67
2022-08-12T06:23:42.872Z,52.97
2022-08-12T06:24:41.137Z,53.86
2022-08-12T06:25:41.078Z,52.79
2022-08-12T06:26:41.054Z,54.06
2022-08-12T06:27:41.063Z,53.44
2022-08-12T06:28:42.045Z,53.04
2022-08-12T06:30:09.663Z,53.91
2022-08-12T06:30:42.025Z,52.79
2022-08-12T06:31:41.008Z,53.26
2022-08-12T06:32:52.048Z,51.00
2022-08-12T06:33:55.427Z,51.62
2022-08-12T06:35:27.249Z,52.32
2022-08-12T06:35:48.703Z,52.04
2022-08-12T06:36:42.903Z,53.34
2022-08-12T06:37:40.942Z,53.51
2022-08-12T06:38:40.925Z,53.16
2022-08-12T06:39:40.971Z,51.77
2022-08-12T06:40:40.919Z,51.97
2022-08-12T06:41:40.888Z,51.47
2022-08-12T06:42:41.887Z,50.68
2022-08-12T06:44:06.865Z,52.17
2022-08-12T06:44:41.912Z,50.98
2022-08-12T06:45:46.089Z,51.50
2022-08-12T06:46:41.841Z,51.30
2022-08-12T06:47:40.809Z,51.00
2022-08-12T06:48:40.856Z,51.40
2022-08-12T06:49:40.797Z,53.26
2022-08-12T06:50:40.808Z,52.14
2022-08-12T06:51:40.763Z,50.75
2022-08-12T06:52:40.873Z,52.64
2022-08-12T06:53:40.754Z,50.16
2022-08-12T06:54:40.732Z,51.35
2022-08-12T06:55:57.636Z,50.93
2022-08-12T06:58:07.301Z,52.04
2022-08-12T06:58:41.697Z,50.43
2022-08-12T06:59:40.674Z,51.20
2022-08-12T07:00:40.759Z,49.32
2022-08-12T07:01:40.658Z,48.74
2022-08-12T07:02:41.960Z,49.24
2022-08-12T07:03:40.637Z,50.43
2022-08-12T07:04:40.759Z,50.33
2022-08-12T07:05:40.633Z,50.40
2022-08-12T07:06:40.646Z,49.84
2022-08-12T07:07:40.588Z,52.19
2022-08-12T07:08:40.593Z,49.09
2022-08-12T07:10:01.193Z,48.38
2022-08-12T07:10:41.617Z,48.25
2022-08-12T07:11:40.553Z,48.03
2022-08-12T07:12:40.688Z,48.48
2022-08-12T07:14:02.605Z,46.11
2022-08-12T07:14:43.735Z,47.04
2022-08-12T07:15:41.530Z,48.25
2022-08-12T07:16:40.504Z,48.45
2022-08-12T07:17:40.484Z,49.46
2022-08-12T07:18:40.477Z,49.76
2022-08-12T07:19:45.123Z,53.51
2022-08-12T07:20:52.364Z,53.86
2022-08-12T07:22:00.084Z,54.01
2022-08-12T07:22:41.585Z,55.13
2022-08-12T07:23:40.412Z,55.31
2022-08-12T07:24:40.427Z,54.28
2022-08-12T07:25:41.511Z,55.61
2022-08-12T07:26:40.371Z,56.83
2022-08-12T07:27:40.370Z,57.10
2022-08-12T07:28:40.353Z,55.01
2022-08-12T07:29:57.865Z,55.41
2022-08-12T07:30:41.376Z,54.88
2022-08-12T07:31:40.329Z,54.58
2022-08-12T07:32:40.422Z,54.71
2022-08-12T07:33:40.291Z,55.41
2022-08-12T07:34:40.288Z,54.16
2022-08-12T07:35:40.328Z,53.53
2022-08-12T07:36:40.283Z,52.84
2022-08-12T07:37:40.256Z,52.34
2022-08-12T07:38:40.264Z,52.94
2022-08-12T07:39:49.921Z,52.64
2022-08-12T07:40:41.256Z,52.59
2022-08-12T07:41:40.225Z,52.14
2022-08-12T07:42:40.436Z,51.54
2022-08-12T07:43:40.195Z,53.51
2022-08-12T07:44:40.171Z,50.56
2022-08-12T07:45:40.189Z,52.04
2022-08-12T07:46:40.155Z,53.04
2022-08-12T07:47:40.129Z,51.75
2022-08-12T07:48:40.175Z,52.22
2022-08-12T07:50:03.754Z,51.32
2022-08-12T07:50:41.147Z,46.29
2022-08-12T07:51:40.096Z,44.98
2022-08-12T07:52:40.305Z,46.03
2022-08-12T07:53:57.524Z,43.27
2022-08-12T07:54:41.068Z,43.86
2022-08-12T07:55:40.122Z,44.25
2022-08-12T07:56:40.051Z,42.68
2022-08-12T07:57:40.041Z,43.82
2022-08-12T07:58:41.986Z,41.77
2022-08-12T07:59:41.004Z,44.82
2022-08-12T08:00:39.991Z,43.34
2022-08-12T08:01:40.062Z,43.29
2022-08-12T08:02:40.096Z,43.80
2022-08-12T08:03:47.545Z,42.79
2022-08-12T08:04:40.970Z,44.87
2022-08-12T08:05:39.932Z,44.06
2022-08-12T08:06:39.976Z,45.41
2022-08-12T08:07:39.916Z,42.04
2022-08-12T08:08:39.925Z,43.52
2022-08-12T08:09:39.897Z,43.42
2022-08-12T08:10:39.874Z,42.49
2022-08-12T08:11:39.923Z,40.76
2022-08-12T08:12:39.983Z,42.46
2022-08-12T08:13:39.864Z,41.38
2022-08-12T08:14:39.846Z,43.74
2022-08-12T08:16:01.936Z,43.97
2022-08-12T08:16:40.866Z,42.52
2022-08-12T08:17:39.854Z,42.02
2022-08-12T08:18:39.807Z,42.54
2022-08-12T08:20:03.152Z,42.14
2022-08-12T08:20:40.771Z,42.08
2022-08-12T08:21:39.801Z,43.93
2022-08-12T08:22:41.675Z,43.64
2022-08-12T08:23:39.758Z,43.40
2022-08-12T08:24:39.738Z,45.37
2022-08-12T08:25:39.758Z,40.11
2022-08-12T08:26:39.752Z,40.23
2022-08-12T08:27:39.716Z,41.25
2022-08-12T08:28:39.736Z,42.65
2022-08-12T08:29:39.696Z,42.07
2022-08-12T08:30:39.678Z,44.31
2022-08-12T08:31:40.680Z,41.09
2022-08-12T08:32:39.810Z,41.63
2022-08-12T08:34:09.193Z,41.45
2022-08-12T08:34:53.630Z,41.55
2022-08-12T08:35:46.466Z,42.26
2022-08-12T08:36:40.635Z,41.96
2022-08-12T08:37:39.607Z,41.57
2022-08-12T08:38:39.594Z,42.16
2022-08-12T08:39:39.674Z,42.97
2022-08-12T08:40:39.546Z,43.24
2022-08-12T08:42:16.226Z,43.32
2022-08-12T08:42:40.845Z,42.30
2022-08-12T08:43:43.195Z,43.18
2022-08-12T08:44:40.511Z,42.22
2022-08-12T08:45:39.517Z,44.26
2022-08-12T08:46:39.546Z,43.82
2022-08-12T08:47:39.508Z,42.50
2022-08-12T08:48:39.479Z,43.01
2022-08-12T08:49:39.483Z,45.40
2022-08-12T08:50:39.471Z,44.14
2022-08-12T08:51:39.481Z,44.09
2022-08-12T08:52:41.039Z,45.98
2022-08-12T08:53:39.425Z,45.37
2022-08-12T08:54:40.382Z,45.15
2022-08-12T08:56:03.586Z,44.89
2022-08-12T08:56:40.434Z,43.05
2022-08-12T08:57:43.484Z,41.86
2022-08-12T08:58:40.380Z,43.35
2022-08-12T08:59:39.391Z,45.59
2022-08-12T09:00:39.369Z,47.09
2022-08-12T09:01:39.391Z,46.97
2022-08-12T09:02:39.535Z,46.53
2022-08-12T09:05:09.528Z,45.28
2022-08-12T09:05:12.984Z,42.42
2022-08-12T09:06:01.797Z,41.83
2022-08-12T09:06:41.939Z,42.50
2022-08-12T09:07:43.962Z,41.99
2022-08-12T09:08:40.316Z,41.38
2022-08-12T09:10:40.721Z,40.53
2022-08-12T09:12:11.536Z,41.45
2022-08-12T09:12:42.284Z,40.64
2022-08-12T09:14:40.221Z,39.92
2022-08-12T09:15:41.575Z,41.03
2022-08-12T09:16:42.756Z,38.46
2022-08-12T09:17:52.390Z,37.56
2022-08-12T09:18:41.089Z,36.22
2022-08-12T09:19:39.167Z,38.84
2022-08-12T09:20:39.138Z,40.31
2022-08-12T09:21:54.881Z,40.96
2022-08-12T09:22:40.170Z,37.80
2022-08-12T09:23:59.454Z,40.23
2022-08-12T09:24:40.107Z,36.47
2022-08-12T09:25:39.105Z,37.77
2022-08-12T09:26:46.337Z,39.79
2022-08-12T09:27:57.993Z,41.06
2022-08-12T09:28:40.044Z,43.25
2022-08-12T09:30:09.953Z,43.49
2022-08-12T09:30:42.197Z,42.52
2022-08-12T09:32:03.264Z,42.96
2022-08-12T09:33:05.219Z,43.16
2022-08-12T09:34:27.351Z,43.65
2022-08-12T09:34:42.697Z,43.13
2022-08-12T09:35:42.795Z,44.80
2022-08-12T09:37:00.551Z,43.19
2022-08-12T09:37:55.188Z,42.82
2022-08-12T09:38:39.973Z,43.53
2022-08-12T09:40:05.625Z,42.88
2022-08-12T09:40:57.481Z,44.07
2022-08-12T09:42:34.217Z,44.17
2022-08-12T09:42:54.385Z,44.27
2022-08-12T09:43:53.352Z,44.86
2022-08-12T09:44:40.113Z,44.86
2022-08-12T09:46:06.328Z,44.86
2022-08-12T09:46:39.904Z,44.74
2022-08-12T09:47:38.898Z,45.83
2022-08-12T09:48:39.870Z,43.33
2022-08-12T09:49:42.500Z,44.80
2022-08-12T09:50:38.821Z,43.12
2022-08-12T09:51:44.346Z,43.49
2022-08-12T09:52:39.856Z,43.23
2022-08-12T09:53:39.773Z,43.11
2022-08-12T09:54:38.773Z,42.02
2022-08-12T09:56:06.349Z,41.43
2022-08-12T09:57:00.467Z,41.71
2022-08-12T09:58:44.465Z,41.49
2022-08-12T09:58:58.318Z,41.12
2022-08-12T10:00:16.084Z,41.20
2022-08-12T10:00:51.705Z,39.50
2022-08-12T10:02:39.857Z,40.61
2022-08-12T10:02:53.071Z,40.11
2022-08-12T10:04:03.398Z,40.80
2022-08-12T10:04:45.688Z,40.08
2022-08-12T10:06:20.045Z,39.26
2022-08-12T10:06:54.255Z,40.76
2022-08-12T10:07:40.912Z,39.94
2022-08-12T10:08:38.692Z,39.28
2022-08-12T10:09:57.348Z,41.65
2022-08-12T10:10:42.557Z,39.34
2022-08-12T10:12:10.307Z,39.60
2022-08-12T10:12:39.574Z,43.74
2022-08-12T10:13:41.787Z,41.11
2022-08-12T10:14:38.550Z,39.19
2022-08-12T10:16:02.844Z,37.42
2022-08-12T10:16:39.732Z,38.56
2022-08-12T10:18:05.812Z,38.85
2022-08-12T10:18:52.250Z,39.32
2022-08-12T10:19:39.521Z,40.62
2022-08-12T10:20:38.485Z,41.51
2022-08-12T10:21:38.501Z,42.76
2022-08-12T10:22:40.851Z,41.93
2022-08-12T10:23:39.962Z,42.81
2022-08-12T10:24:38.443Z,39.44
2022-08-12T10:26:34.566Z,38.70
2022-08-12T10:26:39.654Z,38.84
2022-08-12T10:27:39.388Z,36.58
2022-08-12T10:28:39.473Z,37.68
2022-08-12T10:30:38.976Z,37.43
2022-08-12T10:30:46.802Z,35.57
2022-08-12T10:32:19.459Z,36.53
2022-08-12T10:32:43.862Z,37.17
2022-08-12T10:33:55.003Z,36.35
2022-08-12T10:34:39.360Z,35.66
2022-08-12T10:35:39.343Z,37.33
2022-08-12T10:36:42.645Z,35.44
2022-08-12T10:38:34.303Z,36.66
2022-08-12T10:38:41.439Z,37.92
2022-08-12T10:40:01.780Z,38.30
2022-08-12T10:40:39.410Z,39.92
2022-08-12T10:41:57.673Z,38.87
2022-08-12T10:42:39.290Z,38.46
2022-08-12T10:43:55.116Z,39.59
2022-08-12T10:44:39.255Z,37.26
2022-08-12T10:45:38.772Z,33.75
2022-08-12T10:46:38.245Z,36.59
2022-08-12T10:48:19.051Z,36.49
2022-08-12T10:48:39.259Z,36.04
2022-08-12T10:50:03.731Z,36.02
2022-08-12T10:50:58.665Z,35.41
2022-08-12T10:52:03.816Z,36.98
2022-08-12T10:52:39.179Z,37.12
2022-08-12T10:53:44.143Z,37.23
2022-08-12T10:54:39.152Z,37.76
2022-08-12T10:55:38.149Z,37.54
2022-08-12T10:56:38.136Z,37.78
2022-08-12T10:58:13.545Z,36.40
2022-08-12T10:58:39.144Z,35.88
2022-08-12T11:00:31.019Z,39.07
2022-08-12T11:00:55.272Z,39.76
2022-08-12T11:04:17.793Z,41.45
2022-08-12T11:04:18.804Z,37.93
2022-08-12T11:04:28.131Z,40.70
2022-08-12T11:04:49.253Z,39.95
2022-08-12T11:07:08.650Z,41.61
2022-08-12T11:07:10.117Z,40.82
2022-08-12T11:08:34.827Z,36.57
2022-08-12T11:08:43.203Z,36.92
2022-08-12T11:09:41.990Z,37.26
2022-08-12T11:10:39.068Z,36.77
2022-08-12T11:12:36.188Z,34.00
2022-08-12T11:12:58.988Z,36.33
2022-08-12T11:13:46.012Z,34.34
2022-08-12T11:14:49.617Z,36.51
2022-08-12T11:16:03.638Z,38.13
2022-08-12T11:16:38.960Z,37.54
2022-08-12T11:17:52.093Z,38.09
2022-08-12T11:18:38.916Z,38.33
2022-08-12T11:19:37.954Z,37.31
2022-08-12T11:20:37.892Z,36.69
2022-08-12T11:21:57.562Z,36.24
2022-08-12T11:22:38.895Z,35.24
2022-08-12T11:23:37.887Z,36.41
2022-08-12T11:24:37.884Z,33.41
2022-08-12T11:25:57.949Z,35.17
2022-08-12T11:26:38.862Z,36.83
2022-08-12T11:27:37.876Z,35.27
2022-08-12T11:28:38.659Z,34.47
2022-08-12T11:30:01.761Z,34.29
2022-08-12T11:30:38.821Z,34.58
2022-08-12T11:31:56.091Z,33.74
2022-08-12T11:32:39.556Z,34.60
2022-08-12T11:34:05.666Z,34.88
2022-08-12T11:34:53.245Z,35.27
2022-08-12T11:35:38.749Z,34.81
2022-08-12T11:36:39.495Z,35.97
2022-08-12T11:37:37.852Z,34.14
2022-08-12T11:38:38.693Z,34.14
2022-08-12T11:40:03.471Z,35.22
2022-08-12T11:40:42.706Z,34.88
2022-08-12T11:41:37.663Z,34.45
2022-08-12T11:42:46.078Z,36.04
2022-08-12T11:43:50.358Z,36.57
2022-08-12T11:44:43.444Z,34.57
2022-08-12T11:45:38.914Z,36.49
2022-08-12T11:46:37.620Z,34.55
2022-08-12T11:47:40.330Z,35.39
2022-08-12T11:48:51.311Z,37.47
2022-08-12T11:49:38.587Z,33.82
2022-08-12T11:50:42.127Z,34.29
2022-08-12T11:51:39.755Z,33.92
2022-08-12T11:52:56.448Z,34.60
2022-08-12T11:53:59.000Z,34.64
2022-08-12T11:54:38.549Z,33.85
2022-08-12T11:55:46.806Z,35.86
2022-08-12T11:56:41.296Z,36.01
2022-08-12T11:58:07.163Z,37.63
2022-08-12T12:00:34.594Z,38.36
2022-08-12T12:02:01.678Z,40.01
2022-08-12T12:02:38.499Z,40.03
2022-08-12T12:03:40.498Z,40.11
2022-08-12T12:04:38.468Z,39.82
2022-08-12T12:05:42.057Z,37.70
2022-08-12T12:06:38.440Z,36.66
2022-08-12T12:08:38.197Z,35.25
2022-08-12T12:08:42.696Z,36.10
2022-08-12T12:09:52.295Z,35.52
2022-08-12T12:10:38.444Z,37.31
2022-08-12T12:11:48.685Z,36.12
2022-08-12T12:12:38.363Z,37.81
2022-08-12T12:14:06.595Z,39.92
2022-08-12T12:14:39.180Z,38.29
2022-08-12T12:15:41.100Z,37.45
2022-08-12T12:16:39.557Z,36.51
2022-08-12T12:17:38.526Z,35.04
2022-08-12T12:18:37.299Z,36.98
2022-08-12T12:19:45.444Z,35.03
2022-08-12T12:20:38.323Z,35.73
2022-08-12T12:21:47.058Z,34.33
2022-08-12T12:22:38.252Z,34.62
2022-08-12T12:23:37.264Z,35.21
2022-08-12T12:24:37.286Z,33.74
2022-08-12T12:25:59.703Z,36.49
2022-08-12T12:26:38.521Z,34.83
2022-08-12T12:28:02.617Z,36.08
2022-08-12T12:28:39.659Z,35.55
2022-08-12T12:30:18.662Z,37.26
2022-08-12T12:30:38.217Z,34.48
2022-08-12T12:32:10.139Z,33.61
2022-08-12T12:32:38.197Z,33.41
2022-08-12T12:33:58.447Z,33.02
2022-08-12T12:34:38.207Z,33.90
2022-08-12T12:36:06.599Z,34.55
2022-08-12T12:36:38.189Z,35.03
2022-08-12T12:38:04.910Z,34.50
2022-08-12T12:38:38.130Z,34.80
2022-08-12T12:39:55.139Z,35.55
2022-08-12T12:40:39.584Z,33.93
2022-08-12T12:42:44.331Z,33.44
2022-08-12T12:42:44.675Z,32.08
2022-08-12T12:43:43.473Z,31.85
2022-08-12T12:44:41.912Z,32.53
2022-08-12T12:45:38.107Z,33.20
2022-08-12T12:46:37.051Z,35.24
2022-08-12T12:47:37.230Z,32.47
2022-08-12T12:48:37.749Z,32.76
2022-08-12T12:49:38.020Z,32.50
2022-08-12T12:50:42.490Z,35.06
2022-08-12T12:52:02.005Z,34.91
2022-08-12T12:52:38.041Z,33.36
2022-08-12T12:54:06.088Z,33.36
2022-08-12T12:54:37.952Z,32.39
2022-08-12T12:55:36.989Z,32.75
2022-08-12T12:56:36.959Z,35.44
2022-08-12T12:58:00.780Z,36.66