createdAt,value
2023-12-23T00:02:40.706Z,100599.97
2023-12-23T00:05:27.932Z,100603.31
2023-12-23T00:08:15.154Z,100608.44
2023-12-23T00:11:02.501Z,100596.97
2023-12-23T00:13:49.677Z,100594.63
2023-12-23T00:16:36.863Z,100603.31
2023-12-23T00:19:24.261Z,100596.75
2023-12-23T00:22:11.513Z,100596.97
2023-12-23T00:24:58.683Z,100589.72
2023-12-23T00:27:45.951Z,100595.44
2023-12-23T00:30:33.613Z,100602.88
2023-12-23T00:33:20.838Z,100595.69
2023-12-23T00:36:08.144Z,100593.97
2023-12-23T00:38:55.341Z,100584.84
2023-12-23T00:41:43.262Z,100578.66
2023-12-23T00:44:30.381Z,100587.16
2023-12-23T00:47:17.605Z,100572.06
2023-12-23T00:50:07.523Z,100580.34
2023-12-23T00:52:55.673Z,100576.31
2023-12-23T00:55:42.863Z,100574.38
2023-12-23T00:58:30.081Z,100569.31
2023-12-23T01:01:17.438Z,100581.59
2023-12-23T01:04:05.068Z,100576.50
2023-12-23T01:06:52.338Z,100576.50
2023-12-23T01:09:39.529Z,100579.28
2023-12-23T01:12:26.759Z,100572.06
2023-12-23T01:15:14.042Z,100575.22
2023-12-23T01:18:01.270Z,100575.22
2023-12-23T01:20:48.534Z,100557.38
2023-12-23T01:23:36.283Z,100560.34
2023-12-23T01:26:23.510Z,100549.28
2023-12-23T01:29:10.785Z,100544.00
2023-12-23T01:31:57.909Z,100541.00
2023-12-23T01:34:45.066Z,100538.69
2023-12-23T01:37:32.220Z,100527.66
2023-12-23T01:40:19.837Z,100527.66
2023-12-23T01:43:06.984Z,100524.88
2023-12-23T01:46:00.410Z,100524.25
2023-12-23T01:48:47.774Z,100513.19
2023-12-23T01:51:35.501Z,100518.72
2023-12-23T01:54:25.116Z,100510.44
2023-12-23T01:57:12.522Z,100511.06
2023-12-23T01:59:59.953Z,100507.25
2023-12-23T02:02:48.985Z,100509.75
2023-12-23T02:05:36.647Z,100503.41
2023-12-23T02:08:24.132Z,100500.84
2023-12-23T02:11:22.965Z,100489.16
2023-12-23T02:14:23.576Z,100493.19
2023-12-23T02:17:11.158Z,100486.81
2023-12-23T02:19:58.424Z,100482.59
2023-12-23T02:22:45.712Z,100477.06
2023-12-23T02:25:33.480Z,100479.19
2023-12-23T02:28:23.771Z,100474.31
2023-12-23T02:31:12.135Z,100466.44
2023-12-23T02:34:00.436Z,100463.47
2023-12-23T02:36:47.613Z,100462.63
2023-12-23T02:39:36.386Z,100469.81
2023-12-23T02:42:23.535Z,100449.44
2023-12-23T02:45:10.895Z,100443.28
2023-12-23T02:47:58.243Z,100439.44
2023-12-23T02:50:45.487Z,100453.25
2023-12-23T02:53:32.650Z,100456.22
2023-12-23T02:56:19.903Z,100453.25
2023-12-23T02:59:07.136Z,100441.78
2023-12-23T03:01:54.689Z,100436.47
2023-12-23T03:04:43.756Z,100450.94
2023-12-23T03:07:30.906Z,100438.19
2023-12-23T03:10:19.037Z,100441.16
2023-12-23T03:13:08.274Z,100432.88
2023-12-23T03:15:55.419Z,100437.13
2023-12-23T03:18:42.703Z,100432.44
2023-12-23T03:21:30.918Z,100422.66
2023-12-23T03:24:18.050Z,100426.50
2023-12-23T03:27:06.223Z,100433.06
2023-12-23T03:29:53.421Z,100419.25
2023-12-23T03:32:40.603Z,100415.03
2023-12-23T03:35:28.391Z,100413.75
2023-12-23T03:38:15.636Z,100392.09
2023-12-23T03:41:02.929Z,100405.03
2023-12-23T03:43:50.174Z,100410.34
2023-12-23T03:46:37.388Z,100400.38
2023-12-23T03:49:24.638Z,100396.75
2023-12-23T03:52:11.996Z,100410.34
2023-12-23T03:54:59.493Z,100401.00
2023-12-23T03:57:46.639Z,100402.25
2023-12-23T04:00:34.557Z,100413.09
2023-12-23T04:03:21.780Z,100392.50
2023-12-23T04:06:08.905Z,100387.41
2023-12-23T04:08:56.713Z,100390.38
2023-12-23T04:11:43.925Z,100384.84
2023-12-23T04:14:31.344Z,100378.03
2023-12-23T04:17:18.580Z,100384.84
2023-12-23T04:20:08.232Z,100375.53
2023-12-23T04:22:55.838Z,100370.22
2023-12-23T04:25:43.446Z,100366.56
2023-12-23T04:28:30.609Z,100364.91
2023-12-23T04:31:18.048Z,100354.03
2023-12-23T04:34:05.411Z,100350.44
2023-12-23T04:36:53.133Z,100342.81
2023-12-23T04:39:40.321Z,100335.78
2023-12-23T04:42:27.626Z,100338.75
2023-12-23T04:45:15.193Z,100345.31
2023-12-23T04:48:03.073Z,100354.22
2023-12-23T04:50:51.185Z,100343.19
2023-12-23T04:53:38.648Z,100351.69
2023-12-23T04:56:25.926Z,100347.03
2023-12-23T04:59:13.237Z,100350.84
2023-12-23T05:02:00.619Z,100344.47
2023-12-23T05:04:47.990Z,100330.03
2023-12-23T05:07:35.265Z,100330.88
2023-12-23T05:10:22.438Z,100333.00
2023-12-23T05:13:09.608Z,100344.47
2023-12-23T05:15:57.557Z,100326.84
2023-12-23T05:18:45.037Z,100326.41
2023-12-23T05:21:32.322Z,100314.31
2023-12-23T05:24:19.610Z,100323.66
2023-12-23T05:27:06.838Z,100314.31
2023-12-23T05:29:56.701Z,100325.78
2023-12-23T05:32:45.063Z,100328.13
2023-12-23T05:35:32.421Z,100307.72
2023-12-23T05:38:20.637Z,100303.06
2023-12-23T05:41:10.648Z,100308.81
2023-12-23T05:43:57.828Z,100300.53
2023-12-23T05:46:45.003Z,100312.19
2023-12-23T05:49:32.189Z,100318.56
2023-12-23T05:52:19.445Z,100321.97
2023-12-23T05:55:07.530Z,100311.38
2023-12-23T05:57:54.633Z,100320.72
2023-12-23T06:00:41.808Z,100298.22
2023-12-23T06:03:29.055Z,100313.09
2023-12-23T06:06:16.473Z,100320.75
2023-12-23T06:09:04.704Z,100313.31
2023-12-23T06:11:52.022Z,100309.47
2023-12-23T06:14:41.142Z,100323.94
2023-12-23T06:17:28.474Z,100320.09
2023-12-23T06:20:15.764Z,100316.91
2023-12-23T06:23:02.978Z,100322.00
2023-12-23T06:25:50.205Z,100322.44
2023-12-23T06:28:37.399Z,100321.16
2023-12-23T06:31:24.730Z,100319.03
2023-12-23T06:34:12.067Z,100325.44
2023-12-23T06:37:00.464Z,100331.38
2023-12-23T06:39:47.607Z,100325.84
2023-12-23T06:42:34.792Z,100327.94
2023-12-23T06:45:22.083Z,100329.03
2023-12-23T06:48:09.471Z,100327.53
2023-12-23T06:50:56.814Z,100327.53
2023-12-23T06:53:44.019Z,100327.53
2023-12-23T06:56:31.122Z,100316.50
2023-12-23T06:59:18.348Z,100309.69
2023-12-23T07:02:05.633Z,100303.09
2023-12-23T07:04:52.949Z,100313.94
2023-12-23T07:07:40.169Z,100304.56
2023-12-23T07:10:27.330Z,100307.97
2023-12-23T07:13:14.542Z,100319.47
2023-12-23T07:16:02.216Z,100293.97
2023-12-23T07:18:49.697Z,100296.94
2023-12-23T07:21:36.883Z,100299.47
2023-12-23T07:24:24.073Z,100317.75
2023-12-23T07:27:11.234Z,100309.03
2023-12-23T07:29:58.441Z,100323.72
2023-12-23T07:32:45.741Z,100314.34
2023-12-23T07:35:32.982Z,100318.81
2023-12-23T07:38:20.264Z,100324.97
2023-12-23T07:41:08.857Z,100334.31
2023-12-23T07:43:56.132Z,100327.53
2023-12-23T07:46:43.417Z,100330.09
2023-12-23T07:49:32.962Z,100325.19
2023-12-23T07:52:20.955Z,100327.94
2023-12-23T07:55:09.050Z,100321.97
2023-12-23T07:57:56.277Z,100330.91
2023-12-23T08:00:43.852Z,100326.66
2023-12-23T08:03:31.066Z,100333.03
2023-12-23T08:06:19.909Z,100323.69
2023-12-23T08:09:08.169Z,100343.03
2023-12-23T08:11:55.362Z,100329.22
2023-12-23T08:14:42.501Z,100322.59
2023-12-23T08:17:30.033Z,100323.25
2023-12-23T08:20:17.356Z,100332.59
2023-12-23T08:23:04.951Z,100337.28
2023-12-23T08:25:52.170Z,100344.28
2023-12-23T08:28:39.345Z,100332.59
2023-12-23T08:31:26.593Z,100343.25
2023-12-23T08:34:14.057Z,100347.06
2023-12-23T08:37:01.359Z,100342.38
2023-12-23T08:39:48.530Z,100346.41
2023-12-23T08:42:35.725Z,100347.47
2023-12-23T08:45:22.974Z,100349.59
2023-12-23T08:48:10.321Z,100353.00
2023-12-23T08:50:57.509Z,100343.03
2023-12-23T08:53:44.711Z,100329.41
2023-12-23T08:56:31.950Z,100349.81
2023-12-23T08:59:19.178Z,100357.72
2023-12-23T09:02:06.957Z,100358.56
2023-12-23T09:04:54.189Z,100369.59
2023-12-23T09:07:41.565Z,100387.44
2023-12-23T09:10:28.859Z,100380.22
2023-12-23T09:13:16.196Z,100372.34
2023-12-23T09:16:07.198Z,100393.41
2023-12-23T09:18:54.448Z,100388.94
2023-12-23T09:21:41.669Z,100376.84
2023-12-23T09:24:28.827Z,100385.53
2023-12-23T09:27:17.295Z,100384.91
2023-12-23T09:30:06.432Z,100385.94
2023-12-23T09:32:53.774Z,100389.59
2023-12-23T09:35:41.139Z,100384.47
2023-12-23T09:38:28.504Z,100391.91
2023-12-23T09:41:15.871Z,100395.53
2023-12-23T09:44:03.586Z,100387.03
2023-12-23T09:46:51.894Z,100397.00
2023-12-23T09:49:40.707Z,100408.69
2023-12-23T09:52:30.738Z,100416.34
2023-12-23T09:55:18.891Z,100414.63
2023-12-23T09:58:06.056Z,100416.75
2023-12-23T10:00:54.106Z,100405.91
2023-12-23T10:03:41.378Z,100418.03
2023-12-23T10:06:28.658Z,100417.59
2023-12-23T10:09:16.486Z,100402.53
2023-12-23T10:12:04.062Z,100413.56
2023-12-23T10:14:51.385Z,100419.09
2023-12-23T10:17:38.739Z,100409.13
2023-12-23T10:20:27.567Z,100423.97
2023-12-23T10:23:15.022Z,100422.94
2023-12-23T10:26:03.974Z,100417.19
2023-12-23T10:29:01.780Z,100408.47
2023-12-23T10:31:51.830Z,100415.06
2023-12-23T10:34:51.760Z,100414.22
2023-12-23T10:37:42.023Z,100413.34
2023-12-23T10:40:30.476Z,100412.50
2023-12-23T10:43:19.839Z,100414.63
2023-12-23T10:46:08.997Z,100422.06
2023-12-23T10:48:56.798Z,100387.84
2023-12-23T10:51:46.165Z,100399.97
2023-12-23T10:54:37.560Z,100406.13
2023-12-23T10:57:26.146Z,100395.28
2023-12-23T11:00:14.722Z,100400.81
2023-12-23T11:03:04.934Z,100398.91
2023-12-23T11:05:54.731Z,100404.63
2023-12-23T11:08:43.284Z,100399.97
2023-12-23T11:11:32.591Z,100414.19
2023-12-23T11:14:22.389Z,100421.41
2023-12-23T11:17:28.945Z,100409.50
2023-12-23T11:20:42.312Z,100406.34
2023-12-23T11:23:30.057Z,100411.63
2023-12-23T11:26:54.036Z,100423.13
2023-12-23T11:29:41.359Z,100398.03
2023-12-23T11:32:38.399Z,100410.78
2023-12-23T11:35:25.836Z,100409.09
2023-12-23T11:38:13.215Z,100417.56
2023-12-23T11:41:01.157Z,100438.81
2023-12-23T11:43:51.034Z,100412.28
2023-12-23T11:46:41.814Z,100396.34
2023-12-23T11:49:29.304Z,100413.13
2023-12-23T11:52:16.613Z,100413.97
2023-12-23T11:55:04.878Z,100417.81
2023-12-23T11:57:52.311Z,100403.13
2023-12-23T12:00:41.890Z,100390.19
2023-12-23T12:03:29.296Z,100410.56
2023-12-23T12:06:17.288Z,100420.97
2023-12-23T12:09:07.633Z,100410.78
2023-12-23T12:11:54.838Z,100407.38
2023-12-23T12:14:42.118Z,100412.50
2023-12-23T12:17:29.476Z,100410.78
2023-12-23T12:20:16.915Z,100407.16
2023-12-23T12:23:04.901Z,100409.94
2023-12-23T12:25:52.728Z,100411.63
2023-12-23T12:28:40.273Z,100409.94
2023-12-23T12:31:27.467Z,100405.66
2023-12-23T12:34:14.721Z,100408.22
2023-12-23T12:37:03.720Z,100402.69
2023-12-23T12:39:51.003Z,100407.38
2023-12-23T12:42:39.680Z,100417.56
2023-12-23T12:45:27.377Z,100414.63
2023-12-23T12:48:14.580Z,100413.75
2023-12-23T12:51:02.471Z,100416.69
2023-12-23T12:53:50.189Z,100419.25
2023-12-23T12:56:37.395Z,100426.50
2023-12-23T12:59:24.692Z,100424.78
2023-12-23T13:02:14.109Z,100417.56
2023-12-23T13:05:01.395Z,100410.34
2023-12-23T13:07:49.410Z,100416.28
2023-12-23T13:10:36.747Z,100420.34
2023-12-23T13:13:24.180Z,100422.47
2023-12-23T13:16:14.457Z,100424.34
2023-12-23T13:19:01.910Z,100426.25
2023-12-23T13:21:49.915Z,100419.03
2023-12-23T13:24:37.062Z,100437.09
2023-12-23T13:27:24.253Z,100431.16
2023-12-23T13:30:11.662Z,100430.75
2023-12-23T13:33:00.139Z,100421.78
2023-12-23T13:35:47.448Z,100436.66
2023-12-23T13:38:34.582Z,100434.56
2023-12-23T13:41:29.338Z,100426.88
2023-12-23T13:44:16.645Z,100437.50
2023-12-23T13:47:05.371Z,100450.28
2023-12-23T13:49:52.918Z,100461.50
2023-12-23T13:52:42.873Z,100455.31
2023-12-23T13:55:30.000Z,100456.16
2023-12-23T13:58:17.703Z,100460.84
2023-12-23T14:01:05.575Z,100461.25
2023-12-23T14:03:52.871Z,100459.13
2023-12-23T14:06:40.158Z,100462.97
2023-12-23T14:09:27.467Z,100465.72
2023-12-23T14:12:14.692Z,100464.28
2023-12-23T14:15:01.955Z,100469.53
2023-12-23T14:17:49.201Z,100474.00
2023-12-23T14:20:37.166Z,100468.69
2023-12-23T14:23:24.376Z,100478.66
2023-12-23T14:26:11.691Z,100485.03
2023-12-23T14:28:59.238Z,100482.28
2023-12-23T14:31:49.592Z,100475.69
2023-12-23T14:34:36.821Z,100480.38
2023-12-23T14:37:27.859Z,100479.94
2023-12-23T14:40:19.866Z,100481.41
2023-12-23T14:43:07.191Z,100481.66
2023-12-23T14:45:54.344Z,100491.38
2023-12-23T14:48:41.541Z,100500.75
2023-12-23T14:51:29.035Z,100508.19
2023-12-23T14:54:16.262Z,100503.72
2023-12-23T14:57:03.855Z,100499.47
2023-12-23T14:59:50.971Z,100510.94
2023-12-23T15:02:38.434Z,100501.38
2023-12-23T15:05:25.851Z,100510.28
2023-12-23T15:08:13.180Z,100524.09
2023-12-23T15:11:00.646Z,100514.09
2023-12-23T15:13:47.861Z,100513.47
2023-12-23T15:16:35.084Z,100518.97
2023-12-23T15:19:22.315Z,100522.38
2023-12-23T15:22:10.373Z,100522.38
2023-12-23T15:24:57.589Z,100520.69
2023-12-23T15:27:44.808Z,100534.50
2023-12-23T15:30:31.990Z,100529.19
2023-12-23T15:33:19.334Z,100542.78
2023-12-23T15:36:08.316Z,100533.84
2023-12-23T15:38:55.657Z,100535.53
2023-12-23T15:41:42.994Z,100543.16
2023-12-23T15:44:34.210Z,100543.16
2023-12-23T15:47:21.563Z,100552.09
2023-12-23T15:50:09.718Z,100548.28
2023-12-23T15:52:56.996Z,100538.72
2023-12-23T15:55:44.343Z,100532.97
2023-12-23T15:58:31.752Z,100548.69
2023-12-23T16:01:19.154Z,100547.00
2023-12-23T16:04:06.402Z,100541.06
2023-12-23T16:06:53.806Z,100533.84
2023-12-23T16:09:40.994Z,100548.69
2023-12-23T16:12:28.190Z,100546.56
2023-12-23T16:15:15.965Z,100565.25
2023-12-23T16:18:04.736Z,100571.63
2023-12-23T16:20:53.317Z,100558.69
2023-12-23T16:23:40.795Z,100576.28
2023-12-23T16:26:28.140Z,100558.06
2023-12-23T16:29:15.381Z,100563.56
2023-12-23T16:32:04.360Z,100548.69
2023-12-23T16:34:53.081Z,100552.53
2023-12-23T16:37:41.524Z,100557.41
2023-12-23T16:40:28.669Z,100552.94
2023-12-23T16:43:15.820Z,100557.41
2023-12-23T16:46:03.233Z,100560.16
2023-12-23T16:48:50.681Z,100572.03
2023-12-23T16:51:37.886Z,100552.09
2023-12-23T16:54:25.174Z,100557.41
2023-12-23T16:57:12.488Z,100571.19
2023-12-23T17:00:00.160Z,100577.56
2023-12-23T17:02:48.015Z,100576.72
2023-12-23T17:05:35.347Z,100574.16
2023-12-23T17:08:22.652Z,100584.38
2023-12-23T17:11:09.904Z,100573.78
2023-12-23T17:13:57.598Z,100567.84
2023-12-23T17:16:45.129Z,100579.16
2023-12-23T17:19:32.532Z,100581.09
2023-12-23T17:22:19.700Z,100589.00
2023-12-23T17:25:07.297Z,100567.09
2023-12-23T17:27:54.549Z,100570.09
2023-12-23T17:30:41.745Z,100588.41
2023-12-23T17:33:29.318Z,100569.06
2023-12-23T17:36:16.726Z,100563.78
2023-12-23T17:39:04.110Z,100563.53
2023-12-23T17:41:51.605Z,100583.31
2023-12-23T17:44:38.826Z,100566.34
2023-12-23T17:47:26.440Z,100578.66
2023-12-23T17:50:19.838Z,100579.53
2023-12-23T17:53:07.132Z,100576.56
2023-12-23T17:55:54.351Z,100555.31
2023-12-23T17:58:42.934Z,100557.88
2023-12-23T18:01:30.502Z,100565.53
2023-12-23T18:04:17.782Z,100551.50
2023-12-23T18:07:04.988Z,100562.97
2023-12-23T18:09:52.433Z,100543.00
2023-12-23T18:12:39.645Z,100562.97
2023-12-23T18:15:26.788Z,100555.31
2023-12-23T18:18:14.231Z,100550.44
2023-12-23T18:21:01.425Z,100558.31
2023-12-23T18:23:48.598Z,100545.13
2023-12-23T18:26:35.908Z,100540.88
2023-12-23T18:29:23.170Z,100548.97
2023-12-23T18:32:10.358Z,100546.00
2023-12-23T18:34:57.670Z,100540.06
2023-12-23T18:37:44.910Z,100545.16
2023-12-23T18:40:33.317Z,100533.72
2023-12-23T18:43:20.462Z,100542.66
2023-12-23T18:46:07.760Z,100542.22
2023-12-23T18:48:55.047Z,100555.00
2023-12-23T18:51:42.241Z,100550.75
2023-12-23T18:54:29.411Z,100563.06
2023-12-23T18:57:16.608Z,100567.34
2023-12-23T19:00:04.367Z,100567.56
2023-12-23T19:02:51.882Z,100570.31
2023-12-23T19:05:39.631Z,100561.38
2023-12-23T19:08:27.304Z,100564.78
2023-12-23T19:11:15.282Z,100560.94
2023-12-23T19:14:03.697Z,100560.94
2023-12-23T19:16:50.996Z,100566.06
2023-12-23T19:19:38.402Z,100578.81
2023-12-23T19:22:25.591Z,100559.69
2023-12-23T19:25:12.850Z,100567.75
2023-12-23T19:28:00.180Z,100564.38
2023-12-23T19:30:47.455Z,100565.22
2023-12-23T19:33:35.221Z,100558.00
2023-12-23T19:36:22.490Z,100564.16
2023-12-23T19:39:10.800Z,100549.03
2023-12-23T19:41:58.010Z,100559.69
2023-12-23T19:44:45.278Z,100564.38
2023-12-23T19:47:33.639Z,100561.16
2023-12-23T19:50:21.721Z,100565.66
2023-12-23T19:53:09.052Z,100547.78
2023-12-23T19:55:56.715Z,100555.84
2023-12-23T19:58:43.909Z,100559.25
2023-12-23T20:01:31.984Z,100547.78
2023-12-23T20:04:19.437Z,100551.19
2023-12-23T20:07:06.857Z,100554.78
2023-12-23T20:09:54.146Z,100557.13
2023-12-23T20:12:41.898Z,100558.81
2023-12-23T20:15:29.166Z,100559.69
2023-12-23T20:18:16.435Z,100563.09
2023-12-23T20:21:04.292Z,100560.13
2023-12-23T20:23:52.596Z,100557.13
2023-12-23T20:26:39.819Z,100564.16
2023-12-23T20:29:26.963Z,100567.75
2023-12-23T20:32:14.421Z,100562.69
2023-12-23T20:35:01.759Z,100554.13
2023-12-23T20:37:48.954Z,100560.75
2023-12-23T20:40:36.087Z,100551.59
2023-12-23T20:43:23.337Z,100552.66
2023-12-23T20:46:11.852Z,100548.84
2023-12-23T20:48:59.304Z,100550.31
2023-12-23T20:51:46.891Z,100557.56
2023-12-23T20:54:34.801Z,100557.56
2023-12-23T20:57:22.008Z,100560.53
2023-12-23T21:00:10.121Z,100545.22
2023-12-23T21:02:57.388Z,100550.75
2023-12-23T21:05:44.988Z,100555.22
2023-12-23T21:08:32.367Z,100547.38
2023-12-23T21:11:20.465Z,100552.91
2023-12-23T21:14:07.839Z,100557.56
2023-12-23T21:16:55.359Z,100552.91
2023-12-23T21:19:42.557Z,100552.03
2023-12-23T21:22:30.299Z,100546.06
2023-12-23T21:25:17.530Z,100549.47
2023-12-23T21:28:07.980Z,100542.25
2023-12-23T21:30:57.093Z,100531.41
2023-12-23T21:33:44.447Z,100529.69
2023-12-23T21:36:34.822Z,100529.47
2023-12-23T21:39:22.034Z,100531.59
2023-12-23T21:42:09.170Z,100526.91
2023-12-23T21:44:56.318Z,100526.91
2023-12-23T21:47:48.446Z,100519.69
2023-12-23T21:50:35.797Z,100518.41
2023-12-23T21:53:24.307Z,100529.47
2023-12-23T21:56:11.526Z,100526.06
2023-12-23T21:58:58.703Z,100524.38
2023-12-23T22:01:45.927Z,100515.00
2023-12-23T22:04:33.128Z,100514.38
2023-12-23T22:07:21.576Z,100496.06
2023-12-23T22:10:11.451Z,100477.16
2023-12-23T22:12:58.620Z,100473.31
2023-12-23T22:15:45.740Z,100479.94
2023-12-23T22:18:33.060Z,100476.75
2023-12-23T22:21:20.257Z,100478.41
2023-12-23T22:24:07.904Z,100471.84
2023-12-23T22:26:55.168Z,100477.59
2023-12-23T22:29:42.297Z,100480.13
2023-12-23T22:32:29.547Z,100475.69
2023-12-23T22:35:16.818Z,100479.72
2023-12-23T22:38:04.779Z,100475.06
2023-12-23T22:40:52.228Z,100467.81
2023-12-23T22:43:39.428Z,100449.31
2023-12-23T22:46:26.638Z,100443.78
2023-12-23T22:49:13.841Z,100442.28
2023-12-23T22:52:01.071Z,100447.81
2023-12-23T22:54:48.246Z,100436.13
2023-12-23T22:57:35.326Z,100434.41
2023-12-23T23:00:25.188Z,100440.16
2023-12-23T23:03:12.482Z,100435.91
2023-12-23T23:06:00.901Z,100452.91
2023-12-23T23:08:48.239Z,100463.97
2023-12-23T23:11:35.548Z,100455.06
2023-12-23T23:14:22.820Z,100460.78
2023-12-23T23:17:10.003Z,100457.59
2023-12-23T23:19:57.231Z,100443.16
2023-12-23T23:22:44.424Z,100451.66
2023-12-23T23:25:31.549Z,100458.25
2023-12-23T23:28:19.289Z,100451.66
2023-12-23T23:31:06.854Z,100435.69
2023-12-23T23:33:54.092Z,100447.38
2023-12-23T23:36:41.264Z,100443.97
2023-12-23T23:39:28.376Z,100445.28
2023-12-23T23:42:15.586Z,100451.63
2023-12-23T23:45:02.696Z,100461.63
2023-12-23T23:47:50.690Z,100474.16
2023-12-23T23:50:37.909Z,100475.25
2023-12-23T23:53:25.229Z,100459.72
2023-12-23T23:56:16.458Z,100456.09
2023-12-23T23:59:05.555Z,100456.75
