createdAt,value
2022-11-17T00:00:28.803Z,9.98
2022-11-17T00:02:55.572Z,9.60
2022-11-17T00:05:22.537Z,13.55
2022-11-17T00:07:50.091Z,9.38
2022-11-17T00:10:17.632Z,10.82
2022-11-17T00:13:02.855Z,9.68
2022-11-17T00:15:29.562Z,13.32
2022-11-17T00:18:15.089Z,13.57
2022-11-17T00:21:00.229Z,12.65
2022-11-17T00:23:47.130Z,13.05
2022-11-17T00:26:25.144Z,8.85
2022-11-17T00:28:53.580Z,10.70
2022-11-17T00:31:38.969Z,13.15
2022-11-17T00:34:06.883Z,15.40
2022-11-17T00:36:33.662Z,16.00
2022-11-17T00:39:00.325Z,13.05
2022-11-17T00:41:27.023Z,12.10
2022-11-17T00:43:53.632Z,15.60
2022-11-17T00:46:20.236Z,17.60
2022-11-17T00:48:46.842Z,15.50
2022-11-17T00:51:13.504Z,13.85
2022-11-17T00:53:40.116Z,15.25
2022-11-17T00:56:06.963Z,16.60
2022-11-17T00:58:35.521Z,14.60
2022-11-17T01:01:02.946Z,17.38
2022-11-17T01:03:29.732Z,16.75
2022-11-17T01:05:56.352Z,12.20
2022-11-17T01:08:22.975Z,17.70
2022-11-17T01:10:49.573Z,18.30
2022-11-17T01:13:17.861Z,18.50
2022-11-17T01:15:44.536Z,16.42
2022-11-17T01:18:11.192Z,15.68
2022-11-17T01:20:37.990Z,17.65
2022-11-17T01:23:04.601Z,16.83
2022-11-17T01:25:31.313Z,13.80
2022-11-17T01:27:57.983Z,20.92
2022-11-17T01:30:24.605Z,21.08
2022-11-17T01:32:51.186Z,21.42
2022-11-17T01:35:17.943Z,19.92
2022-11-17T01:37:44.640Z,20.35
2022-11-17T01:40:13.726Z,22.45
2022-11-17T01:42:40.350Z,21.30
2022-11-17T01:45:24.047Z,25.58
2022-11-17T01:47:57.442Z,23.63
2022-11-17T01:50:27.195Z,23.08
2022-11-17T01:52:56.225Z,17.85
2022-11-17T01:55:24.511Z,19.95
2022-11-17T01:57:56.771Z,18.20
2022-11-17T02:00:23.522Z,21.20
2022-11-17T02:02:50.596Z,22.83
2022-11-17T02:05:17.125Z,21.20
2022-11-17T02:07:44.889Z,19.52
2022-11-17T02:10:11.633Z,20.00
2022-11-17T02:12:38.461Z,23.73
2022-11-17T02:15:06.012Z,22.33
2022-11-17T02:17:36.973Z,24.85
2022-11-17T02:20:06.592Z,22.27
2022-11-17T02:22:39.185Z,24.92
2022-11-17T02:25:34.921Z,22.60
2022-11-17T02:28:17.313Z,20.27
2022-11-17T02:31:11.373Z,19.80
2022-11-17T02:33:55.788Z,19.17
2022-11-17T02:36:56.750Z,19.00
2022-11-17T02:39:27.159Z,22.55
2022-11-17T02:42:02.953Z,16.90
2022-11-17T02:44:52.913Z,22.48
2022-11-17T02:47:24.308Z,17.40
2022-11-17T02:49:55.690Z,21.42
2022-11-17T02:52:22.769Z,17.73
2022-11-17T02:54:49.353Z,20.15
2022-11-17T02:57:37.587Z,25.42
2022-11-17T03:00:06.501Z,19.35
2022-11-17T03:03:00.504Z,25.25
2022-11-17T03:05:50.344Z,19.38
2022-11-17T03:08:44.871Z,19.65
2022-11-17T03:11:11.892Z,14.82
2022-11-17T03:14:03.631Z,19.88
2022-11-17T03:16:56.457Z,22.25
2022-11-17T03:19:31.255Z,22.08
2022-11-17T03:22:05.949Z,22.30
2022-11-17T03:24:56.611Z,21.77
2022-11-17T03:27:29.232Z,23.75
2022-11-17T03:29:59.523Z,22.52
2022-11-17T03:32:28.762Z,21.42
2022-11-17T03:35:18.454Z,23.05
2022-11-17T03:37:52.363Z,21.40
2022-11-17T03:40:21.924Z,25.00
2022-11-17T03:42:54.108Z,24.55
2022-11-17T03:45:26.725Z,22.90
2022-11-17T03:48:29.994Z,23.85
2022-11-17T03:50:59.539Z,22.73
2022-11-17T03:53:26.141Z,24.95
2022-11-17T03:56:29.792Z,23.73
2022-11-17T03:59:15.408Z,18.10
2022-11-17T04:01:42.291Z,20.13
2022-11-17T04:04:17.725Z,20.92
2022-11-17T04:06:44.407Z,22.42
2022-11-17T04:09:11.406Z,24.48
2022-11-17T04:11:56.750Z,25.05
2022-11-17T04:14:41.809Z,23.75
2022-11-17T04:17:08.502Z,21.67
2022-11-17T04:19:35.095Z,20.83
2022-11-17T04:22:01.781Z,25.10
2022-11-17T04:24:28.439Z,26.45
2022-11-17T04:27:13.288Z,20.15
2022-11-17T04:29:39.870Z,24.60
2022-11-17T04:32:06.474Z,22.98
2022-11-17T04:34:33.133Z,23.08
2022-11-17T04:37:03.868Z,19.13
2022-11-17T04:39:34.219Z,22.88
2022-11-17T04:42:03.985Z,21.02
2022-11-17T04:44:31.943Z,23.35
2022-11-17T04:46:58.760Z,19.15
2022-11-17T04:49:26.226Z,22.50
2022-11-17T04:51:53.776Z,21.35
2022-11-17T04:54:24.142Z,19.75
2022-11-17T04:56:51.528Z,23.05
2022-11-17T04:59:18.151Z,19.15
2022-11-17T05:01:45.443Z,18.02
2022-11-17T05:04:39.888Z,22.63
2022-11-17T05:07:08.306Z,19.75
2022-11-17T05:09:35.039Z,24.15
2022-11-17T05:12:20.227Z,21.00
2022-11-17T05:14:49.177Z,21.17
2022-11-17T05:17:16.453Z,23.25
2022-11-17T05:19:45.009Z,21.80
2022-11-17T05:22:36.321Z,25.98
2022-11-17T05:25:04.024Z,20.48
2022-11-17T05:27:30.833Z,24.23
2022-11-17T05:29:57.424Z,28.13
2022-11-17T05:32:24.163Z,24.88
2022-11-17T05:34:50.964Z,31.73
2022-11-17T05:37:17.586Z,30.05
2022-11-17T05:39:44.240Z,29.98
2022-11-17T05:42:10.939Z,27.50
2022-11-17T05:44:37.619Z,31.48
2022-11-17T05:47:04.333Z,29.92
2022-11-17T05:49:30.941Z,27.70
2022-11-17T05:52:00.924Z,33.53
2022-11-17T05:54:27.528Z,34.00
2022-11-17T07:31:34.579Z,33.30
2022-11-17T07:34:01.263Z,27.88
2022-11-17T07:36:28.249Z,27.58
2022-11-17T07:38:54.971Z,19.23
2022-11-17T07:41:21.776Z,16.90
2022-11-17T07:43:48.524Z,29.52
2022-11-17T07:46:15.419Z,28.45
2022-11-17T07:48:43.308Z,24.38
2022-11-17T07:51:10.229Z,25.80
2022-11-17T07:53:36.996Z,30.77
2022-11-17T07:56:09.571Z,27.70
2022-11-17T07:58:37.618Z,24.85
2022-11-17T08:01:06.162Z,27.38
2022-11-17T08:03:33.041Z,29.13
2022-11-17T08:06:06.542Z,28.60
2022-11-17T08:08:34.212Z,28.40
2022-11-17T08:11:06.181Z,27.20
2022-11-17T08:13:33.462Z,28.10
2022-11-17T08:16:00.526Z,33.10
2022-11-17T08:18:27.929Z,27.08
2022-11-17T08:21:11.745Z,28.77
2022-11-17T08:23:38.884Z,25.65
2022-11-17T08:26:07.458Z,29.33
2022-11-17T08:28:34.792Z,30.55
2022-11-17T08:31:05.681Z,29.58
2022-11-17T08:33:33.000Z,32.47
2022-11-17T08:36:01.378Z,26.55
2022-11-17T08:38:31.466Z,29.35
2022-11-17T08:40:59.478Z,30.27
2022-11-17T08:43:26.351Z,24.05
2022-11-17T08:45:53.117Z,29.42
2022-11-17T08:48:20.198Z,24.67
2022-11-17T08:50:47.169Z,27.33
2022-11-17T08:53:19.313Z,29.20
2022-11-17T08:55:46.727Z,28.75
2022-11-17T08:58:13.701Z,32.00
2022-11-17T09:00:41.213Z,30.10
2022-11-17T09:03:09.528Z,29.00
2022-11-17T09:05:41.166Z,30.90
2022-11-17T09:08:30.185Z,17.95
2022-11-17T09:10:55.550Z,28.48
2022-11-17T09:13:22.282Z,31.15
2022-11-17T09:15:49.000Z,28.08
2022-11-17T09:18:15.759Z,25.88
2022-11-17T09:20:45.838Z,26.95
2022-11-17T09:23:12.949Z,29.77
2022-11-17T09:25:40.173Z,22.65
2022-11-17T09:28:07.033Z,24.55
2022-11-17T09:30:33.767Z,29.08
2022-11-17T09:33:00.592Z,30.60
2022-11-17T09:35:27.292Z,26.45
2022-11-17T09:37:59.133Z,28.65
2022-11-17T09:40:25.980Z,28.17
2022-11-17T09:42:52.682Z,27.35
2022-11-17T09:45:25.621Z,20.33
2022-11-17T09:48:18.461Z,26.52
2022-11-17T09:50:45.891Z,27.45
2022-11-17T09:53:37.198Z,33.55
2022-11-17T09:56:06.378Z,27.42
2022-11-17T09:58:41.708Z,29.13
2022-11-17T13:27:04.129Z,23.48
2022-11-17T13:29:30.902Z,23.77
2022-11-17T13:32:21.217Z,23.52
2022-11-17T13:34:54.098Z,27.85
2022-11-17T13:37:28.392Z,22.23
2022-11-17T13:39:56.714Z,25.38
2022-11-17T13:42:26.273Z,24.85
2022-11-17T13:44:58.033Z,30.42
2022-11-17T13:47:40.422Z,24.60
2022-11-17T13:50:29.583Z,25.52
2022-11-17T13:52:58.917Z,31.92
2022-11-17T13:55:27.320Z,24.70
2022-11-17T13:58:08.432Z,30.60
2022-11-17T14:00:35.122Z,30.25
2022-11-17T14:03:04.723Z,29.52
2022-11-17T14:05:32.811Z,29.02
2022-11-17T14:08:12.910Z,28.80
2022-11-17T14:10:40.045Z,28.10
2022-11-17T14:13:06.692Z,22.02
2022-11-17T14:15:38.830Z,40.38
2022-11-17T14:18:31.960Z,22.95
2022-11-17T14:21:25.633Z,29.05
2022-11-17T14:24:02.574Z,21.33
2022-11-17T14:26:29.902Z,29.52
2022-11-17T14:29:02.250Z,25.65
2022-11-17T14:31:30.599Z,26.13
2022-11-17T14:33:57.377Z,26.00
2022-11-17T14:36:24.259Z,25.50
2022-11-17T14:38:51.082Z,26.33
2022-11-17T14:41:19.279Z,23.83
2022-11-17T14:43:46.459Z,23.23
2022-11-17T14:46:19.638Z,26.15
2022-11-17T14:48:46.468Z,25.35
2022-11-17T14:51:15.961Z,25.77
2022-11-17T14:53:44.182Z,29.30
2022-11-17T14:56:11.067Z,27.98
2022-11-17T14:58:37.712Z,20.20
2022-11-17T15:01:38.667Z,23.80
2022-11-17T15:04:21.118Z,35.40
2022-11-17T15:06:53.288Z,24.40
2022-11-17T15:09:20.670Z,29.25
2022-11-17T15:11:48.338Z,25.55
2022-11-17T15:14:15.391Z,22.00
2022-11-17T15:16:42.279Z,29.67
2022-11-17T15:19:08.919Z,26.35
2022-11-17T15:21:35.540Z,27.52
2022-11-17T15:24:03.463Z,23.23
2022-11-17T15:26:30.295Z,30.20
2022-11-17T15:29:01.218Z,22.10
2022-11-17T15:31:27.971Z,17.15
2022-11-17T15:33:54.612Z,22.88
2022-11-17T15:36:22.977Z,24.95
2022-11-17T15:38:49.979Z,22.25
2022-11-17T15:41:16.947Z,25.45
2022-11-17T15:43:44.680Z,28.20
2022-11-17T15:46:13.444Z,23.20
2022-11-17T15:48:44.609Z,23.83
2022-11-17T15:51:13.886Z,19.73
2022-11-17T15:53:41.152Z,24.90
2022-11-17T15:56:11.544Z,22.02
2022-11-17T15:58:38.972Z,24.02
2022-11-17T16:01:26.184Z,22.10
2022-11-17T16:03:57.519Z,26.00
2022-11-17T16:06:24.304Z,21.55
2022-11-17T16:08:51.049Z,25.45
2022-11-17T16:11:17.725Z,22.80
2022-11-17T16:13:44.343Z,16.75
2022-11-17T16:16:13.411Z,27.40
2022-11-17T16:18:40.300Z,21.45
2022-11-17T19:30:09.311Z,19.73
2022-11-17T19:32:36.080Z,17.48
2022-11-17T19:35:13.575Z,16.38
2022-11-17T19:37:41.458Z,16.13
2022-11-17T19:40:08.906Z,18.40
2022-11-17T19:42:35.696Z,16.45
2022-11-17T19:45:02.381Z,17.77
2022-11-17T19:47:29.054Z,14.70
2022-11-17T19:49:55.872Z,16.88
2022-11-17T19:52:22.609Z,19.48
2022-11-17T19:54:49.430Z,19.67
2022-11-17T19:57:16.315Z,15.45
2022-11-17T19:59:42.993Z,22.00
2022-11-17T20:02:13.292Z,19.20
2022-11-17T20:04:40.111Z,17.42
2022-11-17T20:07:10.812Z,17.88
2022-11-17T20:09:37.612Z,15.15
2022-11-17T20:12:05.568Z,19.05
2022-11-17T20:14:32.702Z,15.95
2022-11-17T20:16:59.688Z,16.65
2022-11-17T20:19:27.258Z,16.10
2022-11-17T20:21:54.728Z,15.98
2022-11-17T20:24:21.454Z,16.92
2022-11-17T20:26:49.131Z,15.75
2022-11-17T20:29:16.147Z,16.23
2022-11-17T20:31:43.262Z,17.85
2022-11-17T20:34:12.159Z,17.85
2022-11-17T20:36:39.011Z,18.15
2022-11-17T20:39:06.887Z,22.35
2022-11-17T20:41:34.002Z,17.13
2022-11-17T20:44:01.032Z,22.50
2022-11-17T20:46:28.095Z,17.17
2022-11-17T20:48:55.060Z,15.68
2022-11-17T20:51:23.439Z,17.83
2022-11-17T20:53:51.187Z,15.18
2022-11-17T20:56:18.722Z,13.88
2022-11-17T20:58:45.684Z,15.48
2022-11-17T21:01:14.870Z,13.07
2022-11-17T21:03:42.013Z,14.07
2022-11-17T21:06:09.645Z,17.30
2022-11-17T21:08:38.977Z,14.20
2022-11-17T21:11:11.089Z,12.35
2022-11-17T21:13:38.433Z,17.92
2022-11-17T21:16:08.060Z,14.23
2022-11-17T21:18:36.042Z,15.35
