createdAt,value
2019-05-18T00:00:53.182Z,11.67
2019-05-18T00:03:56.811Z,11.63
2019-05-18T00:07:00.351Z,11.61
2019-05-18T00:10:05.350Z,11.52
2019-05-18T00:13:08.877Z,11.40
2019-05-18T00:16:12.612Z,11.32
2019-05-18T00:19:16.296Z,11.21
2019-05-18T00:22:19.877Z,11.15
2019-05-18T00:25:23.478Z,11.09
2019-05-18T00:28:27.118Z,10.98
2019-05-18T00:31:30.743Z,11.03
2019-05-18T00:34:34.373Z,10.87
2019-05-18T00:37:37.961Z,10.87
2019-05-18T00:40:43.635Z,10.85
2019-05-18T00:43:47.197Z,10.94
2019-05-18T00:46:53.942Z,10.98
2019-05-18T00:49:57.721Z,10.96
2019-05-18T00:53:01.288Z,10.90
2019-05-18T00:56:04.947Z,10.88
2019-05-18T00:59:08.535Z,10.84
2019-05-18T01:02:12.093Z,10.86
2019-05-18T01:05:15.768Z,10.89
2019-05-18T01:08:19.409Z,10.77
2019-05-18T01:11:23.007Z,10.72
2019-05-18T01:14:26.590Z,10.72
2019-05-18T01:17:30.235Z,10.68
2019-05-18T01:20:34.479Z,10.70
2019-05-18T01:23:38.091Z,10.71
2019-05-18T01:26:41.749Z,10.76
2019-05-18T01:29:45.471Z,10.85
2019-05-18T01:32:49.132Z,10.85
2019-05-18T01:35:52.713Z,10.81
2019-05-18T01:38:56.327Z,10.80
2019-05-18T01:41:59.927Z,10.75
2019-05-18T01:45:16.452Z,10.69
2019-05-18T01:48:13.621Z,10.68
2019-05-18T01:51:15.405Z,10.54
2019-05-18T01:54:18.965Z,10.66
2019-05-18T01:57:22.526Z,10.65
2019-05-18T02:00:26.195Z,10.55
2019-05-18T02:03:29.778Z,10.56
2019-05-18T02:06:33.348Z,10.46
2019-05-18T02:09:36.908Z,10.51
2019-05-18T02:12:40.485Z,10.43
2019-05-18T02:15:44.030Z,10.32
2019-05-18T02:18:47.616Z,10.34
2019-05-18T02:21:51.243Z,10.34
2019-05-18T02:24:54.730Z,10.35
2019-05-18T02:27:58.328Z,10.31
2019-05-18T02:31:01.989Z,10.30
2019-05-18T02:34:05.656Z,10.40
2019-05-18T02:37:09.373Z,10.54
2019-05-18T02:40:13.183Z,10.59
2019-05-18T02:43:17.374Z,10.56
2019-05-18T02:46:20.972Z,10.55
2019-05-18T02:49:24.513Z,10.54
2019-05-18T02:52:28.130Z,10.54
2019-05-18T02:55:31.690Z,10.59
2019-05-18T02:58:35.265Z,10.55
2019-05-18T03:01:38.857Z,10.50
2019-05-18T03:04:42.352Z,10.47
2019-05-18T03:07:45.920Z,10.39
2019-05-18T03:10:49.599Z,10.39
2019-05-18T03:13:53.323Z,10.34
2019-05-18T03:16:56.895Z,10.24
2019-05-18T03:20:00.489Z,10.24
2019-05-18T03:23:04.096Z,10.16
2019-05-18T03:26:07.678Z,10.11
2019-05-18T03:29:11.257Z,10.17
2019-05-18T03:32:14.818Z,10.13
2019-05-18T03:35:18.409Z,10.06
2019-05-18T03:38:21.987Z,10.06
2019-05-18T03:41:25.598Z,10.08
2019-05-18T03:44:29.199Z,10.04
2019-05-18T03:47:32.775Z,10.07
2019-05-18T03:50:36.300Z,10.06
2019-05-18T03:53:39.845Z,10.17
2019-05-18T03:56:43.344Z,10.23
2019-05-18T03:59:46.893Z,10.29
2019-05-18T04:02:50.752Z,10.35
2019-05-18T04:05:54.334Z,10.54
2019-05-18T04:08:57.905Z,10.59
2019-05-18T04:12:01.490Z,10.76
2019-05-18T04:15:06.987Z,10.92
2019-05-18T04:18:10.538Z,10.84
2019-05-18T04:21:14.116Z,11.01
2019-05-18T04:24:17.693Z,11.32
2019-05-18T04:27:21.223Z,11.31
2019-05-18T04:30:24.803Z,11.67
2019-05-18T04:33:28.327Z,11.83
2019-05-18T04:36:31.902Z,12.15
2019-05-18T04:39:35.423Z,12.80
2019-05-18T04:42:38.992Z,13.37
2019-05-18T04:45:42.611Z,13.13
2019-05-18T04:48:46.177Z,13.02
2019-05-18T04:51:49.689Z,13.04
2019-05-18T04:54:53.279Z,12.94
2019-05-18T04:57:56.787Z,13.11
2019-05-18T05:01:00.440Z,13.43
2019-05-18T05:04:04.050Z,13.15
2019-05-18T05:07:07.642Z,13.30
2019-05-18T05:10:11.350Z,13.09
2019-05-18T05:13:15.867Z,13.14
2019-05-18T05:16:19.476Z,13.63
2019-05-18T05:19:23.168Z,13.74
2019-05-18T05:22:26.754Z,13.93
2019-05-18T05:25:30.338Z,13.85
2019-05-18T05:28:33.916Z,13.98
2019-05-18T05:31:37.519Z,14.14
2019-05-18T05:34:41.066Z,13.57
2019-05-18T05:37:44.723Z,14.09
2019-05-18T05:40:48.256Z,14.57
2019-05-18T05:43:51.875Z,14.51
2019-05-18T05:46:55.537Z,14.91
2019-05-18T05:49:59.146Z,15.43
2019-05-18T05:53:02.702Z,14.96
2019-05-18T05:56:06.285Z,15.03
2019-05-18T05:59:09.854Z,15.26
2019-05-18T06:02:13.428Z,15.29
2019-05-18T06:05:17.120Z,15.69
2019-05-18T06:08:20.751Z,15.81
2019-05-18T06:11:24.325Z,16.35
2019-05-18T06:14:27.959Z,16.72
2019-05-18T06:17:31.693Z,16.87
2019-05-18T06:20:50.133Z,17.18
2019-05-18T06:23:40.782Z,16.35
2019-05-18T06:26:44.523Z,16.86
2019-05-18T06:29:48.172Z,17.44
2019-05-18T06:32:51.846Z,17.55
2019-05-18T06:35:55.557Z,17.65
2019-05-18T06:38:59.126Z,17.11
2019-05-18T06:42:02.777Z,17.75
2019-05-18T06:45:08.844Z,17.31
2019-05-18T06:48:12.546Z,17.74
2019-05-18T06:51:16.253Z,17.30
2019-05-18T06:54:19.964Z,17.37
2019-05-18T06:57:25.646Z,17.74
2019-05-18T07:00:29.445Z,18.28
2019-05-18T07:03:33.103Z,19.23
2019-05-18T07:06:36.787Z,18.62
2019-05-18T07:09:40.424Z,19.16
2019-05-18T07:12:45.717Z,18.66
2019-05-18T07:15:49.378Z,18.58
2019-05-18T07:18:53.132Z,18.74
2019-05-18T07:21:56.790Z,18.86
2019-05-18T07:25:00.420Z,17.93
2019-05-18T07:28:04.245Z,18.23
2019-05-18T07:31:07.830Z,18.16
2019-05-18T07:34:11.467Z,18.76
2019-05-18T07:37:15.278Z,19.11
2019-05-18T07:40:19.070Z,19.91
2019-05-18T07:43:22.989Z,20.43
2019-05-18T07:46:26.629Z,20.06
2019-05-18T07:49:30.279Z,20.95
2019-05-18T07:52:33.972Z,20.27
2019-05-18T07:55:37.675Z,20.33
2019-05-18T07:58:41.333Z,20.56
2019-05-18T08:01:45.017Z,20.75
2019-05-18T08:04:48.795Z,20.80
2019-05-18T08:07:52.490Z,19.92
2019-05-18T08:10:56.080Z,20.12
2019-05-18T08:14:02.721Z,20.78
2019-05-18T08:17:06.341Z,21.10
2019-05-18T08:20:10.258Z,21.60
2019-05-18T08:23:13.871Z,22.38
2019-05-18T08:26:17.587Z,21.63
2019-05-18T08:29:21.205Z,21.40
2019-05-18T08:32:24.832Z,22.28
2019-05-18T08:35:28.547Z,22.52
2019-05-18T08:38:32.379Z,22.52
2019-05-18T08:41:36.044Z,21.74
2019-05-18T08:44:39.651Z,21.19
2019-05-18T08:47:43.512Z,20.72
2019-05-18T08:50:47.109Z,22.18
2019-05-18T08:53:50.792Z,22.61
2019-05-18T08:56:54.528Z,22.20
2019-05-18T08:59:58.172Z,21.12
2019-05-18T09:03:01.791Z,22.39
2019-05-18T09:06:05.614Z,21.52
2019-05-18T09:09:09.393Z,22.23
2019-05-18T09:12:13.044Z,21.25
2019-05-18T09:15:17.113Z,20.19
2019-05-18T09:18:20.822Z,20.64
2019-05-18T09:21:24.440Z,20.91
2019-05-18T09:24:28.099Z,22.13
2019-05-18T09:27:31.944Z,23.13
2019-05-18T09:30:37.315Z,23.39
2019-05-18T09:33:46.914Z,22.75
2019-05-18T09:36:46.335Z,23.36
2019-05-18T09:39:51.616Z,21.80
2019-05-18T09:42:55.407Z,22.48
2019-05-18T09:45:59.099Z,21.76
2019-05-18T09:49:02.852Z,23.89
2019-05-18T09:52:06.555Z,25.27
2019-05-18T09:55:10.337Z,26.22
2019-05-18T09:58:13.959Z,25.88
2019-05-18T10:01:17.902Z,27.67
2019-05-18T10:04:32.045Z,23.38
2019-05-18T10:07:35.892Z,23.92
2019-05-18T10:10:39.597Z,26.12
2019-05-18T10:13:43.260Z,25.56
2019-05-18T10:16:46.941Z,25.92
2019-05-18T10:19:50.593Z,27.81
2019-05-18T10:23:11.359Z,27.01
2019-05-18T10:25:59.781Z,29.88
2019-05-18T10:29:03.397Z,30.30
2019-05-18T10:32:09.724Z,30.58
2019-05-18T10:35:15.831Z,30.43
2019-05-18T10:38:19.490Z,31.68
2019-05-18T10:41:23.199Z,31.45
2019-05-18T10:44:26.841Z,29.01
2019-05-18T10:47:33.198Z,29.94
2019-05-18T10:50:36.860Z,28.71
2019-05-18T10:53:40.441Z,29.64
2019-05-18T10:56:45.214Z,28.81
2019-05-18T10:59:48.954Z,29.06
2019-05-18T11:02:52.867Z,29.74
2019-05-18T11:05:56.496Z,29.18
2019-05-18T11:09:00.126Z,30.75
2019-05-18T11:12:03.869Z,30.90
2019-05-18T11:15:08.787Z,30.57
2019-05-18T11:18:12.975Z,31.30
2019-05-18T11:21:16.608Z,32.03
2019-05-18T11:24:20.299Z,31.77
2019-05-18T11:27:23.974Z,31.77
2019-05-18T11:30:27.841Z,30.81
2019-05-18T11:33:31.499Z,30.75
2019-05-18T11:36:35.101Z,29.08
2019-05-18T11:39:38.786Z,29.96
2019-05-18T11:42:42.396Z,30.77
2019-05-18T11:45:46.057Z,31.77
2019-05-18T11:48:50.121Z,31.68
2019-05-18T11:51:53.774Z,32.42
2019-05-18T11:54:57.390Z,31.16
2019-05-18T11:58:01.067Z,31.49
2019-05-18T12:01:04.705Z,33.15
2019-05-18T12:04:08.363Z,32.60
2019-05-18T12:07:12.090Z,32.60
2019-05-18T12:10:18.360Z,30.45
2019-05-18T12:13:22.505Z,30.34
2019-05-18T12:16:26.338Z,31.19
2019-05-18T12:19:29.963Z,31.19
2019-05-18T12:22:33.555Z,33.81
2019-05-18T12:25:37.242Z,34.39
2019-05-18T12:28:43.153Z,35.24
2019-05-18T12:31:46.882Z,35.85
2019-05-18T12:34:50.491Z,33.30
2019-05-18T12:37:54.190Z,33.95
2019-05-18T12:40:57.858Z,33.92
2019-05-18T12:44:01.643Z,32.00
2019-05-18T12:47:05.316Z,32.00
2019-05-18T12:50:10.475Z,31.64
2019-05-18T12:53:14.089Z,31.64
2019-05-18T12:56:17.797Z,32.24
2019-05-18T12:59:21.443Z,32.73
2019-05-18T13:02:25.103Z,32.73
2019-05-18T13:05:28.714Z,34.45
2019-05-18T13:08:32.374Z,34.42
2019-05-18T13:11:36.020Z,34.89
2019-05-18T13:14:39.698Z,33.89
2019-05-18T13:17:43.345Z,33.17
2019-05-18T13:20:47.084Z,31.39
2019-05-18T13:23:50.681Z,31.38
2019-05-18T13:26:54.338Z,31.38
2019-05-18T13:29:57.968Z,31.53
2019-05-18T13:33:05.865Z,34.10
2019-05-18T13:36:09.481Z,34.10
2019-05-18T13:39:13.193Z,34.55
2019-05-18T13:42:16.873Z,32.92
2019-05-18T13:45:20.849Z,30.98
2019-05-18T13:48:26.005Z,30.98
2019-05-18T13:51:36.506Z,28.92
2019-05-18T13:54:39.300Z,26.52
2019-05-18T13:57:43.022Z,25.91
2019-05-18T14:00:46.629Z,26.26
2019-05-18T14:03:50.273Z,27.78
2019-05-18T14:06:55.408Z,29.94
2019-05-18T14:10:01.940Z,27.59
2019-05-18T14:13:05.584Z,26.82
2019-05-18T14:16:09.231Z,25.97
2019-05-18T14:19:12.819Z,25.24
2019-05-18T14:22:16.504Z,24.47
2019-05-18T14:25:20.511Z,24.19
2019-05-18T14:28:24.105Z,23.82
2019-05-18T14:31:27.770Z,23.84
2019-05-18T14:34:31.501Z,23.57
2019-05-18T14:37:36.827Z,23.30
2019-05-18T14:40:40.602Z,23.35
2019-05-18T14:43:44.282Z,23.70
2019-05-18T14:46:47.972Z,23.46
2019-05-18T14:49:51.654Z,23.27
2019-05-18T14:52:55.364Z,22.64
2019-05-18T14:55:59.008Z,22.64
2019-05-18T14:59:02.734Z,22.82
2019-05-18T15:02:06.418Z,22.94
2019-05-18T15:05:10.443Z,22.87
2019-05-18T15:08:14.111Z,22.73
2019-05-18T15:11:17.754Z,22.64
2019-05-18T15:14:21.383Z,22.59
2019-05-18T15:17:25.071Z,22.63
2019-05-18T15:20:28.733Z,22.69
2019-05-18T15:23:32.342Z,22.65
2019-05-18T15:26:36.101Z,22.70
2019-05-18T15:29:39.739Z,22.39
2019-05-18T15:32:43.397Z,22.55
2019-05-18T15:35:47.118Z,22.41
2019-05-18T15:38:50.709Z,22.58
2019-05-18T15:41:54.374Z,22.33
2019-05-18T15:44:58.115Z,22.57
2019-05-18T15:48:01.799Z,22.74
2019-05-18T15:51:05.563Z,22.57
2019-05-18T15:54:09.264Z,22.36
2019-05-18T15:57:12.928Z,22.15
2019-05-18T16:00:17.077Z,21.74
2019-05-18T16:03:20.940Z,21.86
2019-05-18T16:06:25.031Z,22.04
2019-05-18T16:09:28.916Z,21.91
2019-05-18T16:12:32.550Z,22.11
2019-05-18T16:15:36.216Z,21.93
2019-05-18T16:18:39.828Z,22.04
2019-05-18T16:21:43.526Z,22.07
2019-05-18T16:24:47.168Z,22.10
2019-05-18T16:27:50.859Z,22.07
2019-05-18T16:30:54.465Z,22.06
2019-05-18T16:33:58.190Z,22.01
2019-05-18T16:37:01.946Z,21.99
2019-05-18T16:40:07.264Z,21.77
2019-05-18T16:43:10.927Z,21.79
2019-05-18T16:46:14.545Z,21.82
2019-05-18T16:49:18.219Z,21.71
2019-05-18T16:52:21.863Z,21.64
2019-05-18T16:55:25.524Z,21.62
2019-05-18T16:58:29.138Z,21.60
2019-05-18T17:01:32.800Z,21.62
2019-05-18T17:04:36.484Z,21.60
2019-05-18T17:07:40.284Z,21.47
2019-05-18T17:10:43.960Z,21.40
2019-05-18T17:13:47.596Z,21.44
2019-05-18T17:16:54.027Z,21.39
2019-05-18T17:19:57.652Z,21.38
2019-05-18T17:23:01.394Z,21.33
2019-05-18T17:26:05.083Z,21.26
2019-05-18T17:29:08.728Z,21.25
2019-05-18T17:32:12.331Z,21.26
2019-05-18T17:35:16.344Z,21.17
2019-05-18T17:38:20.031Z,21.11
2019-05-18T17:41:23.680Z,21.05
2019-05-18T17:44:27.313Z,21.04
2019-05-18T17:47:31.013Z,21.02
2019-05-18T17:50:34.617Z,20.90
2019-05-18T17:53:38.302Z,20.90
2019-05-18T17:56:41.939Z,20.84
2019-05-18T17:59:45.695Z,20.78
2019-05-18T18:02:49.278Z,20.73
2019-05-18T18:05:52.935Z,20.66
2019-05-18T18:08:56.536Z,20.55
2019-05-18T18:12:00.264Z,20.50
2019-05-18T18:15:05.007Z,20.55
2019-05-18T18:18:08.719Z,20.48
2019-05-18T18:21:12.604Z,20.48
2019-05-18T18:24:16.257Z,20.32
2019-05-18T18:27:25.392Z,20.29
2019-05-18T18:30:25.311Z,20.20
2019-05-18T18:33:28.964Z,20.07
2019-05-18T18:36:32.607Z,20.03
2019-05-18T18:39:36.334Z,19.97
2019-05-18T18:42:40.011Z,19.94
2019-05-18T18:45:45.515Z,19.88
2019-05-18T18:48:50.191Z,19.83
2019-05-18T18:51:53.808Z,19.74
2019-05-18T18:54:57.503Z,19.64
2019-05-18T18:58:01.188Z,19.53
2019-05-18T19:01:04.822Z,19.43
2019-05-18T19:04:08.455Z,19.44
2019-05-18T19:07:12.175Z,19.36
2019-05-18T19:10:16.375Z,19.33
2019-05-18T19:13:23.077Z,19.21
2019-05-18T19:16:26.816Z,19.19
2019-05-18T19:19:30.525Z,19.11
2019-05-18T19:22:34.472Z,19.08
2019-05-18T19:25:38.146Z,19.03
2019-05-18T19:28:41.854Z,19.01
2019-05-18T19:31:45.517Z,18.94
2019-05-18T19:34:49.191Z,18.82
2019-05-18T19:37:52.842Z,18.78
2019-05-18T19:40:56.513Z,18.71
2019-05-18T19:44:00.117Z,18.63
2019-05-18T19:47:03.781Z,18.57
2019-05-18T19:50:08.651Z,18.53
2019-05-18T19:53:13.305Z,18.43
2019-05-18T19:56:17.013Z,18.42
2019-05-18T19:59:20.740Z,18.36
2019-05-18T20:02:29.093Z,18.29
2019-05-18T20:05:32.594Z,18.25
2019-05-18T20:08:36.318Z,18.14
2019-05-18T20:11:39.959Z,18.01
2019-05-18T20:14:43.646Z,17.93
2019-05-18T20:17:51.706Z,17.84
2019-05-18T20:20:55.362Z,17.85
2019-05-18T20:23:59.005Z,17.78
2019-05-18T20:27:04.536Z,17.72
2019-05-18T20:30:09.597Z,17.61
2019-05-18T20:33:15.648Z,17.57
2019-05-18T20:36:23.829Z,17.50
2019-05-18T20:39:37.368Z,17.47
2019-05-18T20:42:40.973Z,17.41
2019-05-18T20:45:44.639Z,17.34
2019-05-18T20:48:48.299Z,17.20
2019-05-18T20:51:55.057Z,17.19
2019-05-18T20:54:58.761Z,17.13
2019-05-18T20:58:02.488Z,17.07
2019-05-18T21:01:06.121Z,17.04
2019-05-18T21:04:09.773Z,16.94
2019-05-18T21:07:13.404Z,16.92
2019-05-18T21:10:17.244Z,16.91
2019-05-18T21:13:20.867Z,16.84
2019-05-18T21:16:24.611Z,16.79
2019-05-18T21:19:28.300Z,16.76
2019-05-18T21:22:31.984Z,16.77
2019-05-18T21:25:35.961Z,16.73
2019-05-18T21:28:53.406Z,16.76
2019-05-18T21:31:44.985Z,16.67
2019-05-18T21:34:48.659Z,16.63
2019-05-18T21:37:52.335Z,16.52
2019-05-18T21:40:55.991Z,16.51
2019-05-18T21:43:59.614Z,16.43
2019-05-18T21:47:03.354Z,16.39
2019-05-18T21:50:07.977Z,16.38
2019-05-18T21:53:11.877Z,16.36
2019-05-18T21:56:15.570Z,16.24
2019-05-18T21:59:20.888Z,16.18
2019-05-18T22:02:24.704Z,16.11
2019-05-18T22:05:28.399Z,16.06
2019-05-18T22:08:32.071Z,16.03
2019-05-18T22:11:35.955Z,16.05
2019-05-18T22:14:39.706Z,16.05
2019-05-18T22:18:01.214Z,15.93
2019-05-18T22:21:06.696Z,15.87
2019-05-18T22:24:11.802Z,15.78
2019-05-18T22:27:21.335Z,15.82
2019-05-18T22:30:26.663Z,15.78
2019-05-18T22:33:33.134Z,15.77
2019-05-18T22:36:36.791Z,15.74
2019-05-18T22:39:40.413Z,15.74
2019-05-18T22:42:44.188Z,15.75
2019-05-18T22:45:49.503Z,15.68
2019-05-18T22:48:53.139Z,15.50
2019-05-18T22:51:58.319Z,15.52
2019-05-18T22:55:04.798Z,15.39
2019-05-18T22:58:08.484Z,15.34
2019-05-18T23:01:14.525Z,15.26
2019-05-18T23:04:19.591Z,15.23
2019-05-18T23:07:35.123Z,15.24
2019-05-18T23:10:35.933Z,15.27
2019-05-18T23:13:45.434Z,15.19
2019-05-18T23:16:53.134Z,15.20
2019-05-18T23:19:57.980Z,15.19
2019-05-18T23:23:01.660Z,15.10
2019-05-18T23:26:06.737Z,15.07
2019-05-18T23:29:11.426Z,15.08
2019-05-18T23:32:22.594Z,15.03
2019-05-18T23:35:26.167Z,15.01
2019-05-18T23:38:29.796Z,14.96
2019-05-18T23:41:33.433Z,14.88
2019-05-18T23:44:37.109Z,14.90
2019-05-18T23:47:43.958Z,14.88
2019-05-18T23:50:59.875Z,14.85
2019-05-18T23:54:06.921Z,14.89
2019-05-18T23:57:10.445Z,14.91
