createdAt,value
2022-09-22T09:52:27.337Z,0.80
2022-09-22T09:55:29.382Z,0.80
2022-09-22T09:58:49.309Z,1.10
2022-09-22T10:01:54.218Z,1.00
2022-09-22T10:05:04.103Z,0.80
2022-09-22T10:08:23.443Z,0.83
2022-09-22T10:11:30.108Z,0.80
2022-09-22T10:14:34.020Z,0.73
2022-09-22T10:17:42.785Z,0.70
2022-09-22T10:20:44.280Z,0.80
2022-09-22T10:23:53.991Z,0.80
2022-09-22T10:26:56.023Z,0.60
2022-09-22T10:30:10.800Z,0.70
2022-09-22T10:33:17.212Z,0.60
2022-09-22T10:36:18.848Z,0.77
2022-09-22T10:39:25.351Z,0.68
2022-09-22T10:42:27.846Z,1.00
2022-09-22T10:45:47.554Z,0.60
2022-09-22T10:49:09.791Z,0.70
2022-09-22T10:52:13.963Z,0.70
2022-09-22T10:55:30.516Z,0.68
2022-09-22T10:58:50.328Z,0.70
2022-09-22T11:02:05.784Z,0.60
2022-09-22T11:05:53.905Z,0.75
2022-09-22T11:09:21.827Z,0.73
2022-09-22T11:12:29.043Z,0.55
2022-09-22T11:15:36.523Z,0.70
2022-09-22T11:18:59.832Z,0.60
2022-09-22T11:22:10.064Z,0.60
2022-09-22T11:25:43.997Z,0.93
2022-09-22T11:29:12.224Z,1.05
2022-09-22T11:32:36.249Z,0.75
2022-09-22T11:36:19.758Z,0.73
2022-09-22T11:39:40.002Z,0.95
2022-09-22T11:43:02.113Z,1.50
2022-09-22T11:46:36.467Z,1.00
2022-09-22T11:49:56.459Z,0.70
2022-09-22T11:53:22.275Z,0.90
2022-09-22T11:56:42.052Z,1.40
2022-09-22T11:59:46.451Z,1.00
2022-09-22T12:03:02.747Z,0.80
2022-09-22T12:06:08.337Z,1.02
2022-09-22T22:00:14.442Z,2.30
2022-09-22T22:03:30.829Z,2.13
2022-09-22T22:06:37.287Z,2.40
2022-09-22T22:09:38.764Z,2.20
2022-09-22T22:12:40.529Z,2.17
2022-09-22T22:15:42.046Z,2.20
2022-09-22T22:18:43.502Z,2.10
2022-09-22T22:21:46.039Z,2.20
2022-09-22T22:24:47.517Z,1.80
2022-09-22T22:27:49.176Z,2.13
2022-09-22T22:30:50.669Z,2.10
2022-09-22T22:33:52.184Z,2.08
2022-09-22T22:36:55.289Z,2.40
2022-09-22T22:39:56.748Z,2.20
2022-09-22T22:42:58.213Z,2.40
2022-09-22T22:46:00.655Z,2.03
2022-09-22T22:49:02.296Z,2.42
2022-09-22T22:52:03.846Z,2.40
2022-09-22T22:55:06.038Z,2.25
2022-09-22T22:58:07.866Z,2.20
2022-09-22T23:01:11.914Z,2.10
2022-09-22T23:04:13.608Z,2.20
2022-09-22T23:07:15.048Z,2.28
2022-09-22T23:10:16.605Z,2.20
2022-09-22T23:13:19.714Z,2.10
2022-09-22T23:16:23.664Z,1.85
2022-09-22T23:19:25.241Z,2.20
2022-09-22T23:22:26.710Z,2.30
2022-09-22T23:25:28.200Z,2.05
2022-09-22T23:28:34.565Z,2.30
2022-09-22T23:31:36.208Z,2.15
2022-09-22T23:34:37.669Z,1.95
2022-09-22T23:37:39.102Z,2.33
2022-09-22T23:40:42.533Z,1.77
2022-09-22T23:43:44.035Z,1.90
2022-09-22T23:46:45.475Z,2.00
2022-09-22T23:49:47.478Z,2.00
2022-09-22T23:52:49.034Z,2.10
2022-09-22T23:55:51.141Z,2.00
2022-09-22T23:58:52.828Z,1.75
