createdAt,value
2022-08-17T00:00:44.029Z,3.40
2022-08-17T00:05:52.823Z,3.20
2022-08-17T00:10:55.655Z,3.28
2022-08-17T00:16:02.886Z,3.22
2022-08-17T00:21:10.603Z,3.40
2022-08-17T00:26:13.091Z,3.80
2022-08-17T00:31:16.169Z,3.60
2022-08-17T00:36:18.926Z,3.60
2022-08-17T00:41:24.225Z,4.38
2022-08-17T00:46:31.253Z,3.33
2022-08-17T00:51:44.286Z,4.05
2022-08-17T00:56:54.005Z,3.90
2022-08-17T01:01:55.765Z,3.78
2022-08-17T01:07:00.739Z,3.88
2022-08-17T01:12:03.196Z,4.20
2022-08-17T01:17:05.894Z,3.92
2022-08-17T01:22:14.483Z,4.00
2022-08-17T01:27:18.502Z,3.80
2022-08-17T01:32:22.292Z,3.97
2022-08-17T01:37:34.525Z,3.95
2022-08-17T01:42:56.854Z,4.22
2022-08-17T01:47:58.726Z,4.47
2022-08-17T01:53:05.293Z,4.30
2022-08-17T01:58:09.865Z,3.70
2022-08-17T02:03:12.924Z,4.03
2022-08-17T02:08:20.377Z,3.90
2022-08-17T02:13:22.666Z,3.97
2022-08-17T02:18:25.811Z,3.75
2022-08-17T02:23:30.465Z,4.00
2022-08-17T02:28:32.191Z,4.18
2022-08-17T02:33:43.012Z,4.20
2022-08-17T02:38:45.331Z,4.32
2022-08-17T02:43:47.072Z,4.80
2022-08-17T02:48:48.901Z,3.78
2022-08-17T02:53:50.911Z,4.40
2022-08-17T02:58:52.584Z,4.28
2022-08-17T03:03:54.284Z,3.88
2022-08-17T03:08:55.941Z,4.13
2022-08-17T03:13:58.593Z,3.75
2022-08-17T03:19:00.277Z,3.95
2022-08-17T03:24:02.340Z,4.20
2022-08-17T03:29:10.572Z,4.32
2022-08-17T03:34:12.941Z,4.10
2022-08-17T03:39:14.629Z,4.00
2022-08-17T03:44:16.311Z,4.38
2022-08-17T03:49:36.869Z,4.00
2022-08-17T03:54:57.403Z,4.00
2022-08-17T03:59:59.862Z,4.20
2022-08-17T04:05:01.877Z,4.43
2022-08-17T04:10:04.298Z,4.00
2022-08-17T04:15:06.814Z,4.70
2022-08-17T04:20:09.093Z,4.30
2022-08-17T04:25:18.439Z,4.18
2022-08-17T04:30:20.308Z,4.37
2022-08-17T04:35:26.234Z,4.15
2022-08-17T04:40:46.873Z,4.40
2022-08-17T04:45:56.296Z,4.60
2022-08-17T04:56:01.018Z,4.10
2022-08-17T05:01:03.266Z,4.45
2022-08-17T05:06:05.464Z,4.10
2022-08-17T05:11:08.330Z,4.25
2022-08-17T05:16:10.212Z,4.60
2022-08-17T05:21:12.462Z,4.10
2022-08-17T05:26:19.844Z,4.00
2022-08-17T05:31:29.523Z,4.10
2022-08-17T05:36:38.116Z,4.28
2022-08-17T05:41:48.027Z,4.00
2022-08-17T05:46:52.131Z,3.85
2022-08-17T05:52:06.017Z,3.55
2022-08-17T05:57:31.626Z,4.22
2022-08-17T06:02:50.880Z,4.47
2022-08-17T06:08:14.316Z,4.17
2022-08-17T06:13:43.847Z,3.63
2022-08-17T06:18:56.185Z,4.00
2022-08-17T06:24:07.248Z,3.80
2022-08-17T06:29:27.232Z,4.30
2022-08-17T06:34:29.980Z,4.70
2022-08-17T06:39:43.941Z,4.47
2022-08-17T06:44:51.181Z,4.13
2022-08-17T06:50:17.760Z,4.38
2022-08-17T06:55:46.453Z,4.20
2022-08-17T07:00:54.108Z,3.90
2022-08-17T07:06:06.447Z,3.90
2022-08-17T07:16:23.815Z,3.88
2022-08-17T07:21:43.597Z,3.85
2022-08-17T07:26:49.702Z,3.70
2022-08-17T07:31:55.434Z,3.88
2022-08-17T07:37:05.338Z,4.47
2022-08-17T07:47:35.131Z,3.90
2022-08-17T07:52:51.345Z,3.88
2022-08-17T07:57:58.595Z,3.92
2022-08-17T08:03:14.901Z,4.15
2022-08-17T08:08:27.203Z,3.95
2022-08-17T08:13:30.268Z,4.60
2022-08-17T08:18:54.883Z,4.78
2022-08-17T08:24:24.169Z,5.00
2022-08-17T08:29:54.475Z,4.50
2022-08-17T08:35:26.715Z,4.30
2022-08-17T08:40:46.486Z,4.50
2022-08-17T08:45:57.957Z,4.50
2022-08-17T08:51:22.332Z,4.45
2022-08-17T08:57:23.912Z,4.03
2022-08-17T09:03:03.892Z,4.30
2022-08-17T09:08:11.644Z,4.63
2022-08-17T09:13:28.531Z,4.75
2022-08-17T09:19:02.629Z,4.38
2022-08-17T09:24:02.434Z,4.03
2022-08-17T09:29:09.994Z,3.90
2022-08-17T09:34:16.712Z,4.28
2022-08-17T09:39:33.241Z,4.60
2022-08-17T09:44:52.005Z,4.40
2022-08-17T09:50:01.710Z,5.10
2022-08-17T09:55:05.690Z,4.60
2022-08-17T10:00:10.082Z,4.00
2022-08-17T10:05:21.989Z,4.05
2022-08-17T10:11:00.077Z,4.10
2022-08-17T10:16:16.563Z,4.45
2022-08-17T10:21:39.391Z,4.00
2022-08-17T10:26:56.730Z,3.78
2022-08-17T10:32:07.136Z,3.75
2022-08-17T10:37:41.271Z,4.22
2022-08-17T10:43:00.276Z,4.57
2022-08-17T10:48:24.487Z,4.73
2022-08-17T10:53:50.420Z,4.80
2022-08-17T10:58:57.922Z,4.80
2022-08-17T11:04:21.443Z,4.97
2022-08-17T11:09:48.146Z,4.80
2022-08-17T11:15:22.246Z,4.68
2022-08-17T11:20:38.135Z,4.82
2022-08-17T11:25:45.145Z,4.85
2022-08-17T11:30:54.605Z,4.50
2022-08-17T11:36:34.594Z,4.60
2022-08-17T11:42:17.992Z,3.85
2022-08-17T11:47:57.015Z,3.13
2022-08-17T11:53:06.538Z,2.80
2022-08-17T11:58:29.811Z,2.70
2022-08-17T12:03:31.989Z,2.60
2022-08-17T12:08:41.799Z,2.33
2022-08-17T12:13:56.131Z,2.55
2022-08-17T12:19:02.868Z,2.80
2022-08-17T12:24:10.266Z,2.80
2022-08-17T12:29:18.363Z,2.50
2022-08-17T12:34:43.071Z,2.63
2022-08-17T12:39:52.790Z,2.80
2022-08-17T12:44:54.586Z,2.70
2022-08-17T12:50:08.240Z,2.50
2022-08-17T12:55:37.061Z,2.72
2022-08-17T13:00:47.401Z,3.25
2022-08-17T13:05:52.478Z,2.63
2022-08-17T13:11:05.048Z,3.00
2022-08-17T13:16:16.872Z,2.80
2022-08-17T13:21:27.692Z,3.10
2022-08-17T13:26:37.147Z,2.95
2022-08-17T13:31:52.889Z,2.80
2022-08-17T13:37:36.737Z,2.97
2022-08-17T13:42:55.572Z,2.60
2022-08-17T13:48:13.706Z,2.90
2022-08-17T13:53:20.304Z,3.30
2022-08-17T13:58:52.310Z,2.90
2022-08-17T14:03:54.009Z,3.10
2022-08-17T14:08:56.215Z,2.70
2022-08-17T14:13:58.828Z,3.20
2022-08-17T14:19:00.519Z,2.90
2022-08-17T14:24:02.257Z,3.08
2022-08-17T14:29:04.032Z,2.90
2022-08-17T14:34:17.180Z,2.80
2022-08-17T14:39:20.947Z,3.20
2022-08-17T14:44:22.648Z,2.95
2022-08-17T14:49:26.019Z,3.00
2022-08-17T14:54:34.019Z,2.72
2022-08-17T15:04:41.999Z,2.65
2022-08-17T15:09:46.854Z,3.05
2022-08-17T15:14:49.358Z,3.10
2022-08-17T15:19:51.106Z,2.80
2022-08-17T15:24:53.585Z,2.90
2022-08-17T15:29:56.161Z,2.80
2022-08-17T15:35:00.419Z,2.90
2022-08-17T15:40:02.293Z,2.45
2022-08-17T15:45:07.766Z,2.70
2022-08-17T15:50:10.137Z,2.72
2022-08-17T15:55:14.813Z,2.78
2022-08-17T16:00:17.471Z,2.63
2022-08-17T16:05:24.052Z,2.78
2022-08-17T16:10:35.495Z,2.50
2022-08-17T16:15:38.232Z,2.58
2022-08-17T16:20:40.018Z,2.50
2022-08-17T16:25:53.876Z,2.47
2022-08-17T16:30:56.011Z,2.88
2022-08-17T16:35:57.737Z,2.70
2022-08-17T16:40:59.860Z,2.60
2022-08-17T16:46:02.799Z,2.90
2022-08-17T16:51:04.733Z,3.00
2022-08-17T16:56:07.304Z,2.80
2022-08-17T17:01:09.019Z,3.10
2022-08-17T17:06:32.768Z,3.42
2022-08-17T17:11:46.840Z,3.50
2022-08-17T17:17:37.356Z,3.70
2022-08-17T17:22:57.358Z,4.10
2022-08-17T17:28:07.865Z,3.72
2022-08-17T17:33:14.762Z,3.75
2022-08-17T17:38:29.399Z,3.88
2022-08-17T17:43:40.122Z,4.85
2022-08-17T17:48:42.548Z,5.50
2022-08-17T17:54:22.224Z,5.63
2022-08-17T17:59:44.405Z,5.78
2022-08-17T18:05:01.084Z,6.75
2022-08-17T18:10:30.497Z,6.65
2022-08-17T18:15:51.449Z,6.55
2022-08-17T18:21:05.182Z,7.07
2022-08-17T18:26:07.008Z,6.80
2022-08-17T18:31:17.654Z,7.10
2022-08-17T18:36:29.487Z,7.03
2022-08-17T18:41:41.247Z,7.38
2022-08-17T18:46:42.960Z,7.15
2022-08-17T18:51:45.899Z,7.18
2022-08-17T18:56:59.150Z,7.35
2022-08-17T19:02:27.212Z,7.05
2022-08-17T19:07:45.348Z,7.32
2022-08-17T19:12:47.171Z,7.60
2022-08-17T19:17:59.485Z,7.25
2022-08-17T19:23:18.076Z,7.70
2022-08-17T19:28:27.017Z,8.05
2022-08-17T19:33:29.711Z,8.30
2022-08-17T19:38:51.599Z,7.53
2022-08-17T19:44:12.835Z,8.25
2022-08-17T19:49:33.225Z,7.88
2022-08-17T19:55:07.293Z,7.80
2022-08-17T20:00:13.172Z,8.00
2022-08-17T20:05:24.096Z,7.70
2022-08-17T20:10:55.329Z,8.23
2022-08-17T20:15:57.837Z,8.25
2022-08-17T20:21:24.039Z,8.30
2022-08-17T20:26:36.929Z,7.68
2022-08-17T20:31:51.902Z,7.80
2022-08-17T20:37:01.813Z,8.20
2022-08-17T20:42:28.055Z,8.25
2022-08-17T20:47:55.155Z,7.90
2022-08-17T20:53:06.053Z,7.93
2022-08-17T20:58:23.372Z,7.80
2022-08-17T21:03:26.673Z,7.57
2022-08-17T21:08:45.268Z,7.93
2022-08-17T21:14:09.234Z,8.02
2022-08-17T21:19:44.388Z,7.90
2022-08-17T21:25:26.953Z,7.78
2022-08-17T21:30:28.566Z,8.10
2022-08-17T21:35:50.683Z,8.25
2022-08-17T21:40:53.541Z,8.02
2022-08-17T21:46:00.761Z,8.45
2022-08-17T21:51:23.913Z,7.80
2022-08-17T21:56:34.604Z,7.63
2022-08-17T22:01:40.725Z,8.63
2022-08-17T22:06:52.491Z,8.57
2022-08-17T22:12:05.079Z,7.85
2022-08-17T22:17:16.848Z,8.20
2022-08-17T22:22:26.427Z,8.23
2022-08-17T22:27:56.769Z,7.85
2022-08-17T22:32:59.832Z,8.35
2022-08-17T22:38:19.934Z,8.25
2022-08-17T22:43:26.293Z,8.15
2022-08-17T22:48:30.461Z,8.35
2022-08-17T22:53:50.640Z,8.07
2022-08-17T22:59:16.309Z,8.57
2022-08-17T23:04:36.684Z,8.40
2022-08-17T23:09:38.972Z,8.23
2022-08-17T23:14:46.105Z,8.40
2022-08-17T23:19:47.815Z,9.30
2022-08-17T23:24:50.644Z,8.27
2022-08-17T23:29:52.433Z,8.73
2022-08-17T23:34:54.149Z,9.07
2022-08-17T23:39:55.954Z,8.38
2022-08-17T23:44:57.754Z,9.27
2022-08-17T23:49:59.491Z,9.13
2022-08-17T23:55:05.755Z,9.38
