createdAt,value
2023-02-09T00:00:48.237Z,99612.00
2023-02-09T00:03:23.283Z,99606.00
2023-02-09T00:06:03.643Z,99610.00
2023-02-09T00:08:38.631Z,99609.00
2023-02-09T00:11:22.365Z,99604.00
2023-02-09T00:13:57.217Z,99607.00
2023-02-09T00:16:32.151Z,99606.00
2023-02-09T00:19:07.478Z,99600.00
2023-02-09T00:21:42.887Z,99591.00
2023-02-09T00:24:17.833Z,99594.00
2023-02-09T00:26:52.787Z,99587.00
2023-02-09T00:29:27.708Z,99588.00
2023-02-09T00:32:02.620Z,99592.00
2023-02-09T00:34:38.556Z,99595.00
2023-02-09T00:37:13.505Z,99592.00
2023-02-09T00:39:48.448Z,99582.00
2023-02-09T00:42:23.345Z,99580.00
2023-02-09T00:44:58.321Z,99586.00
2023-02-09T00:47:33.195Z,99588.00
2023-02-09T00:50:08.974Z,99582.00
2023-02-09T00:52:43.931Z,99585.00
2023-02-09T00:55:19.185Z,99581.00
2023-02-09T00:57:54.099Z,99581.00
2023-02-09T01:00:29.571Z,99584.00
2023-02-09T01:03:05.185Z,99573.00
2023-02-09T01:05:42.048Z,99575.00
2023-02-09T01:08:16.958Z,99573.00
2023-02-09T01:10:51.865Z,99573.00
2023-02-09T01:13:29.419Z,99576.00
2023-02-09T01:16:10.849Z,99575.00
2023-02-09T01:18:48.258Z,99572.00
2023-02-09T01:21:23.527Z,99574.00
2023-02-09T01:23:58.537Z,99577.00
2023-02-09T01:26:33.583Z,99573.00
2023-02-09T01:29:12.928Z,99563.00
2023-02-09T01:31:48.141Z,99561.00
2023-02-09T01:34:25.456Z,99568.00
2023-02-09T01:37:00.417Z,99555.00
2023-02-09T01:39:35.307Z,99560.00
2023-02-09T01:42:19.399Z,99549.00
2023-02-09T01:45:07.609Z,99552.00
2023-02-09T01:47:49.055Z,99539.00
2023-02-09T01:50:26.613Z,99546.00
2023-02-09T01:53:02.908Z,99542.00
2023-02-09T01:55:55.499Z,99535.00
2023-02-09T01:58:32.189Z,99533.00
2023-02-09T02:01:07.310Z,99542.00
2023-02-09T02:03:42.441Z,99539.00
2023-02-09T02:06:20.173Z,99527.00
2023-02-09T02:09:04.944Z,99537.00
2023-02-09T02:11:43.352Z,99534.00
2023-02-09T02:14:35.986Z,99523.00
2023-02-09T02:17:27.846Z,99534.00
2023-02-09T02:20:22.850Z,99532.00
2023-02-09T02:23:15.763Z,99532.00
2023-02-09T02:26:23.496Z,99539.00
2023-02-09T02:29:13.575Z,99536.00
2023-02-09T02:32:13.866Z,99539.00
2023-02-09T02:34:59.708Z,99541.00
2023-02-09T02:38:00.277Z,99537.00
2023-02-09T02:40:57.544Z,99536.00
2023-02-09T02:43:46.285Z,99537.00
2023-02-09T02:46:30.890Z,99545.00
2023-02-09T02:49:22.523Z,99537.00
2023-02-09T02:52:02.815Z,99541.00
2023-02-09T02:54:49.375Z,99536.00
2023-02-09T02:57:28.941Z,99540.00
2023-02-09T03:00:13.219Z,99536.00
2023-02-09T03:02:53.600Z,99534.00
2023-02-09T03:05:28.716Z,99535.00
2023-02-09T03:08:03.882Z,99530.00
2023-02-09T03:10:41.423Z,99536.00
2023-02-09T03:13:45.407Z,99536.00
2023-02-09T03:16:44.984Z,99543.00
2023-02-09T03:19:46.918Z,99544.00
2023-02-09T03:22:46.815Z,99550.00
2023-02-09T03:25:30.915Z,99549.00
2023-02-09T03:28:17.551Z,99546.00
2023-02-09T03:30:53.462Z,99551.00
2023-02-09T03:33:30.927Z,99542.00
2023-02-09T03:36:14.604Z,99533.00
2023-02-09T03:38:49.483Z,99525.00
2023-02-09T03:41:24.434Z,99529.00
2023-02-09T03:44:17.862Z,99519.00
2023-02-09T03:46:58.759Z,99525.00
2023-02-09T03:49:39.175Z,99535.00
2023-02-09T03:52:16.216Z,99526.00
2023-02-09T03:54:51.141Z,99527.00
2023-02-09T03:57:26.110Z,99537.00
2023-02-09T04:00:01.626Z,99537.00
2023-02-09T04:02:46.811Z,99520.00
2023-02-09T04:05:22.936Z,99515.00
2023-02-09T04:08:00.383Z,99528.00
2023-02-09T04:10:35.225Z,99530.00
2023-02-09T04:13:10.056Z,99530.00
2023-02-09T04:15:44.897Z,99539.00
2023-02-09T04:18:19.912Z,99540.00
2023-02-09T04:20:54.801Z,99537.00
2023-02-09T04:23:29.635Z,99534.00
2023-02-09T04:26:05.175Z,99537.00
2023-02-09T04:28:40.094Z,99538.00
2023-02-09T04:31:15.252Z,99550.00
2023-02-09T04:33:50.330Z,99552.00
2023-02-09T04:36:25.324Z,99545.00
2023-02-09T04:39:01.219Z,99562.00
2023-02-09T04:41:37.166Z,99571.00
2023-02-09T04:44:12.314Z,99554.00
2023-02-09T04:46:47.309Z,99555.00
2023-02-09T04:49:22.308Z,99564.00
2023-02-09T04:51:57.440Z,99564.00
2023-02-09T04:54:32.355Z,99552.00
2023-02-09T04:57:26.244Z,99553.00
2023-02-09T05:00:01.609Z,99549.00
2023-02-09T05:02:37.812Z,99556.00
2023-02-09T05:05:12.687Z,99551.00
2023-02-09T05:07:47.697Z,99542.00
2023-02-09T05:10:22.600Z,99536.00
2023-02-09T05:12:57.548Z,99530.00
2023-02-09T05:15:32.531Z,99527.00
2023-02-09T05:18:07.475Z,99515.00
2023-02-09T05:20:44.370Z,99527.00
2023-02-09T05:23:19.615Z,99521.00
2023-02-09T05:25:56.000Z,99527.00
2023-02-09T05:28:30.994Z,99520.00
2023-02-09T05:31:06.232Z,99526.00
2023-02-09T05:33:41.249Z,99522.00
2023-02-09T05:36:16.232Z,99520.00
2023-02-09T05:38:51.203Z,99525.00
2023-02-09T05:41:44.733Z,99516.00
2023-02-09T05:44:19.655Z,99520.00
2023-02-09T05:46:54.540Z,99525.00
2023-02-09T05:49:29.504Z,99515.00
2023-02-09T05:52:05.476Z,99522.00
2023-02-09T05:54:40.447Z,99526.00
2023-02-09T05:57:16.405Z,99527.00
2023-02-09T05:59:51.342Z,99530.00
2023-02-09T06:02:26.299Z,99525.00
2023-02-09T06:05:01.189Z,99532.00
2023-02-09T06:07:36.085Z,99525.00
2023-02-09T06:10:11.050Z,99533.00
2023-02-09T06:12:45.982Z,99535.00
2023-02-09T06:15:21.103Z,99545.00
2023-02-09T06:17:56.056Z,99541.00
2023-02-09T06:20:31.090Z,99540.00
2023-02-09T06:23:06.091Z,99534.00
2023-02-09T06:25:41.733Z,99539.00
2023-02-09T06:28:16.671Z,99551.00
2023-02-09T06:30:53.623Z,99551.00
2023-02-09T06:33:28.636Z,99563.00
2023-02-09T06:36:05.315Z,99560.00
2023-02-09T06:38:40.254Z,99562.00
2023-02-09T06:41:15.139Z,99577.00
2023-02-09T06:43:49.985Z,99578.00
2023-02-09T06:46:24.917Z,99587.00
2023-02-09T06:48:59.777Z,99591.00
2023-02-09T06:51:34.903Z,99591.00
2023-02-09T06:54:09.972Z,99589.00
2023-02-09T06:56:44.848Z,99597.00
2023-02-09T06:59:19.755Z,99589.00
2023-02-09T07:01:55.262Z,99596.00
2023-02-09T07:04:30.174Z,99599.00
2023-02-09T07:07:05.117Z,99598.00
2023-02-09T07:09:39.959Z,99596.00
2023-02-09T07:12:14.879Z,99599.00
2023-02-09T07:14:49.717Z,99593.00
2023-02-09T07:17:24.658Z,99610.00
2023-02-09T07:19:59.652Z,99607.00
2023-02-09T07:22:34.784Z,99610.00
2023-02-09T07:25:09.741Z,99607.00
2023-02-09T07:27:45.030Z,99614.00
2023-02-09T07:30:20.014Z,99615.00
2023-02-09T07:32:54.932Z,99612.00
2023-02-09T07:35:29.809Z,99619.00
2023-02-09T07:38:04.649Z,99608.00
2023-02-09T07:40:39.916Z,99616.00
2023-02-09T07:43:14.798Z,99611.00
2023-02-09T07:45:49.640Z,99601.00
2023-02-09T07:48:25.370Z,99608.00
2023-02-09T07:51:00.501Z,99609.00
2023-02-09T07:53:35.433Z,99617.00
2023-02-09T07:56:10.330Z,99611.00
2023-02-09T07:58:45.231Z,99616.00
2023-02-09T08:01:20.635Z,99614.00
2023-02-09T08:03:55.528Z,99611.00
2023-02-09T08:06:45.227Z,99603.00
2023-02-09T08:09:20.160Z,99605.00
2023-02-09T08:12:03.617Z,99603.00
2023-02-09T08:14:44.512Z,99602.00
2023-02-09T08:17:20.776Z,99620.00
2023-02-09T08:20:09.325Z,99623.00
2023-02-09T08:22:50.974Z,99629.00
2023-02-09T08:25:25.969Z,99624.00
2023-02-09T08:28:02.021Z,99614.00
2023-02-09T08:30:37.200Z,99624.00
2023-02-09T08:33:12.137Z,99611.00
2023-02-09T08:35:52.189Z,99623.00
2023-02-09T08:38:27.061Z,99621.00
2023-02-09T08:41:10.981Z,99614.00
2023-02-09T08:43:50.112Z,99613.00
2023-02-09T08:46:25.288Z,99618.00
2023-02-09T08:49:00.251Z,99608.00
2023-02-09T08:51:35.096Z,99625.00
2023-02-09T08:54:10.052Z,99618.00
2023-02-09T08:56:45.087Z,99619.00
2023-02-09T08:59:20.301Z,99623.00
2023-02-09T09:01:55.210Z,99622.00
2023-02-09T09:04:30.281Z,99620.00
2023-02-09T09:07:05.166Z,99630.00
2023-02-09T09:09:40.115Z,99621.00
2023-02-09T09:12:14.933Z,99612.00
2023-02-09T09:14:50.896Z,99623.00
2023-02-09T09:17:25.790Z,99612.00
2023-02-09T09:20:00.660Z,99621.00
2023-02-09T09:22:35.949Z,99629.00
2023-02-09T09:25:10.871Z,99620.00
2023-02-09T09:27:45.802Z,99631.00
2023-02-09T09:30:20.793Z,99635.00
2023-02-09T09:32:55.832Z,99636.00
2023-02-09T09:35:31.403Z,99641.00
2023-02-09T09:38:06.264Z,99635.00
2023-02-09T09:40:44.930Z,99632.00
2023-02-09T09:43:46.642Z,99632.00
2023-02-09T09:46:38.846Z,99637.00
2023-02-09T09:49:25.645Z,99641.00
2023-02-09T09:52:09.654Z,99640.00
2023-02-09T09:54:45.421Z,99649.00
2023-02-09T09:57:25.629Z,99647.00
2023-02-09T10:00:03.251Z,99655.00
2023-02-09T10:02:39.690Z,99648.00
2023-02-09T10:05:36.356Z,99656.00
2023-02-09T10:08:32.936Z,99652.00
2023-02-09T10:11:12.232Z,99654.00
2023-02-09T10:13:53.783Z,99651.00
2023-02-09T10:16:38.024Z,99647.00
2023-02-09T10:19:26.049Z,99647.00
2023-02-09T10:22:00.995Z,99649.00
2023-02-09T10:24:39.779Z,99650.00
2023-02-09T10:27:25.189Z,99647.00
2023-02-09T10:30:30.498Z,99641.00
2023-02-09T10:33:05.455Z,99647.00
2023-02-09T10:35:54.775Z,99645.00
2023-02-09T10:38:33.461Z,99641.00
2023-02-09T10:41:10.830Z,99644.00
2023-02-09T10:43:52.560Z,99642.00
2023-02-09T10:46:27.632Z,99654.00
2023-02-09T10:49:03.394Z,99646.00
2023-02-09T10:51:38.358Z,99628.00
2023-02-09T10:54:21.019Z,99629.00
2023-02-09T10:56:55.956Z,99639.00
2023-02-09T10:59:34.346Z,99630.00
2023-02-09T11:02:41.390Z,99629.00
2023-02-09T11:05:22.196Z,99626.00
2023-02-09T11:08:22.002Z,99620.00
2023-02-09T11:11:02.488Z,99620.00
2023-02-09T11:13:38.897Z,99607.00
2023-02-09T11:16:58.536Z,99611.00
2023-02-09T11:20:01.718Z,99611.00
2023-02-09T11:23:01.335Z,99618.00
2023-02-09T11:26:14.357Z,99602.00
2023-02-09T11:29:27.473Z,99606.00
2023-02-09T11:32:22.989Z,99596.00
2023-02-09T11:35:11.828Z,99602.00
2023-02-09T11:38:17.579Z,99586.00
2023-02-09T11:40:56.317Z,99584.00
2023-02-09T11:43:39.492Z,99573.00
2023-02-09T11:46:21.173Z,99556.00
2023-02-09T11:49:03.282Z,99574.00
2023-02-09T11:51:41.414Z,99572.00
2023-02-09T11:54:23.591Z,99568.00
2023-02-09T11:57:11.136Z,99557.00
2023-02-09T11:59:57.090Z,99570.00
2023-02-09T12:02:37.891Z,99566.00
2023-02-09T12:05:18.156Z,99557.00
2023-02-09T12:08:38.457Z,99550.00
2023-02-09T12:11:57.633Z,99546.00
2023-02-09T12:15:09.065Z,99541.00
2023-02-09T12:17:51.483Z,99544.00
2023-02-09T12:20:38.591Z,99543.00
2023-02-09T12:23:34.153Z,99538.00
2023-02-09T12:26:11.994Z,99540.00
2023-02-09T12:29:35.198Z,99543.00
2023-02-09T12:32:24.567Z,99536.00
2023-02-09T12:35:28.590Z,99542.00
2023-02-09T12:38:16.590Z,99540.00
2023-02-09T12:41:07.309Z,99536.00
2023-02-09T12:43:45.158Z,99537.00
2023-02-09T12:46:46.775Z,99530.00
2023-02-09T12:49:32.669Z,99536.00
2023-02-09T12:52:15.980Z,99540.00
2023-02-09T12:54:56.783Z,99537.00
2023-02-09T12:57:51.501Z,99531.00
2023-02-09T13:00:32.454Z,99533.00
2023-02-09T13:03:13.367Z,99523.00
2023-02-09T13:05:49.749Z,99519.00
2023-02-09T13:08:34.527Z,99525.00
2023-02-09T13:11:50.936Z,99528.00
2023-02-09T13:14:30.636Z,99528.00
2023-02-09T13:17:35.111Z,99534.00
2023-02-09T13:20:42.256Z,99527.00
2023-02-09T13:24:06.987Z,99533.00
2023-02-09T13:26:53.608Z,99531.00
2023-02-09T13:29:32.645Z,99535.00
2023-02-09T13:32:16.292Z,99536.00
2023-02-09T13:35:09.588Z,99527.00
2023-02-09T13:37:52.836Z,99535.00
2023-02-09T13:40:32.285Z,99540.00
2023-02-09T13:43:17.183Z,99545.00
2023-02-09T13:45:54.949Z,99545.00
2023-02-09T13:48:37.777Z,99539.00
2023-02-09T13:51:20.029Z,99539.00
2023-02-09T13:54:01.730Z,99542.00
2023-02-09T13:56:38.738Z,99545.00
2023-02-09T13:59:17.484Z,99539.00
2023-02-09T14:01:54.325Z,99540.00
2023-02-09T14:04:33.981Z,99541.00
2023-02-09T14:07:13.295Z,99544.00
2023-02-09T14:10:14.137Z,99542.00
2023-02-09T14:13:06.755Z,99546.00
2023-02-09T14:16:05.251Z,99542.00
2023-02-09T14:18:57.259Z,99541.00
2023-02-09T14:21:45.529Z,99553.00
2023-02-09T14:24:23.493Z,99552.00
2023-02-09T14:27:19.192Z,99555.00
2023-02-09T14:29:55.360Z,99556.00
2023-02-09T14:32:37.314Z,99561.00
2023-02-09T14:35:21.122Z,99565.00
2023-02-09T14:38:00.083Z,99565.00
2023-02-09T14:40:37.248Z,99566.00
2023-02-09T14:43:12.048Z,99569.00
2023-02-09T14:45:58.357Z,99563.00
2023-02-09T14:48:33.311Z,99572.00
2023-02-09T14:51:15.125Z,99582.00
2023-02-09T14:53:50.360Z,99569.00
2023-02-09T14:56:31.720Z,99576.00
2023-02-09T14:59:11.176Z,99573.00
2023-02-09T15:01:48.494Z,99569.00
2023-02-09T15:04:23.568Z,99573.00
2023-02-09T15:07:02.890Z,99576.00
2023-02-09T15:09:38.161Z,99577.00
2023-02-09T15:12:26.430Z,99577.00
2023-02-09T15:15:02.042Z,99586.00
2023-02-09T15:17:36.897Z,99575.00
2023-02-09T15:20:26.668Z,99576.00
2023-02-09T15:23:01.566Z,99583.00
2023-02-09T15:25:38.266Z,99579.00
2023-02-09T15:28:27.985Z,99582.00
2023-02-09T15:31:03.338Z,99586.00
2023-02-09T15:33:38.507Z,99588.00
2023-02-09T15:36:19.833Z,99600.00
2023-02-09T15:38:54.760Z,99598.00
2023-02-09T15:41:48.350Z,99596.00
2023-02-09T15:44:41.565Z,99595.00
2023-02-09T15:47:34.708Z,99596.00
2023-02-09T15:50:09.851Z,99606.00
2023-02-09T15:52:45.064Z,99613.00
2023-02-09T15:55:22.995Z,99609.00
2023-02-09T15:57:58.773Z,99605.00
2023-02-09T16:00:33.690Z,99619.00
2023-02-09T16:03:21.113Z,99620.00
2023-02-09T16:06:01.874Z,99618.00
2023-02-09T16:08:38.633Z,99611.00
2023-02-09T16:11:32.918Z,99613.00
2023-02-09T16:14:25.855Z,99616.00
2023-02-09T16:17:00.952Z,99622.00
2023-02-09T16:19:36.026Z,99618.00
2023-02-09T16:22:12.893Z,99622.00
2023-02-09T16:24:48.496Z,99623.00
2023-02-09T16:27:28.057Z,99626.00
2023-02-09T16:30:10.220Z,99628.00
2023-02-09T16:32:45.802Z,99639.00
2023-02-09T16:35:24.130Z,99635.00
2023-02-09T16:37:59.264Z,99636.00
2023-02-09T16:40:34.538Z,99637.00
2023-02-09T16:43:11.577Z,99631.00
2023-02-09T16:45:57.453Z,99646.00
2023-02-09T16:48:40.360Z,99644.00
2023-02-09T16:51:16.484Z,99650.00
2023-02-09T16:53:52.187Z,99650.00
2023-02-09T16:56:27.515Z,99657.00
2023-02-09T16:59:02.490Z,99650.00
2023-02-09T17:01:38.325Z,99658.00
2023-02-09T17:04:14.760Z,99661.00
2023-02-09T17:06:52.832Z,99665.00
2023-02-09T17:09:27.688Z,99669.00
2023-02-09T17:12:02.529Z,99668.00
2023-02-09T17:14:37.763Z,99674.00
2023-02-09T17:17:19.659Z,99676.00
2023-02-09T17:19:55.095Z,99681.00
2023-02-09T17:22:29.926Z,99685.00
2023-02-09T17:25:05.383Z,99682.00
2023-02-09T17:27:40.477Z,99682.00
2023-02-09T17:30:17.512Z,99685.00
2023-02-09T17:33:01.105Z,99684.00
2023-02-09T17:36:10.020Z,99688.00
2023-02-09T17:38:37.723Z,99686.00
2023-02-09T17:41:17.269Z,99691.00
2023-02-09T17:43:53.632Z,99692.00
2023-02-09T17:46:28.532Z,99695.00
2023-02-09T17:49:03.455Z,99683.00
2023-02-09T17:51:42.097Z,99698.00
2023-02-09T17:54:20.348Z,99696.00
2023-02-09T17:56:55.261Z,99688.00
2023-02-09T17:59:30.220Z,99697.00
2023-02-09T18:02:16.525Z,99682.00
2023-02-09T18:04:51.421Z,99692.00
2023-02-09T18:07:26.941Z,99695.00
2023-02-09T18:10:01.895Z,99688.00
2023-02-09T18:12:36.770Z,99700.00
2023-02-09T18:15:24.321Z,99698.00
2023-02-09T18:17:59.514Z,99693.00
2023-02-09T18:20:36.043Z,99700.00
2023-02-09T18:23:15.513Z,99702.00
2023-02-09T18:25:51.304Z,99708.00
2023-02-09T18:28:26.184Z,99712.00
2023-02-09T18:31:01.168Z,99720.00
2023-02-09T18:33:38.113Z,99723.00
2023-02-09T18:36:15.200Z,99732.00
2023-02-09T18:38:52.065Z,99735.00
2023-02-09T18:41:27.489Z,99729.00
2023-02-09T18:44:02.403Z,99736.00
2023-02-09T18:46:37.282Z,99731.00
2023-02-09T18:49:12.718Z,99737.00
2023-02-09T18:51:47.711Z,99742.00
2023-02-09T18:54:22.948Z,99739.00
2023-02-09T18:56:58.067Z,99732.00
2023-02-09T18:59:33.213Z,99743.00
2023-02-09T19:02:13.212Z,99742.00
2023-02-09T19:04:48.107Z,99759.00
2023-02-09T19:07:23.026Z,99754.00
2023-02-09T19:09:58.136Z,99753.00
2023-02-09T19:12:33.721Z,99753.00
2023-02-09T19:15:08.897Z,99758.00
2023-02-09T19:17:45.276Z,99775.00
2023-02-09T19:20:26.793Z,99784.00
2023-02-09T19:23:03.776Z,99774.00
2023-02-09T19:25:38.716Z,99772.00
2023-02-09T19:28:13.747Z,99782.00
2023-02-09T19:30:48.991Z,99778.00
2023-02-09T19:33:23.915Z,99778.00
2023-02-09T19:36:00.208Z,99782.00
2023-02-09T19:38:35.070Z,99776.00
2023-02-09T19:41:12.534Z,99776.00
2023-02-09T19:43:47.439Z,99774.00
2023-02-09T19:46:22.704Z,99775.00
2023-02-09T19:48:58.289Z,99777.00
2023-02-09T19:51:33.536Z,99764.00
2023-02-09T19:54:08.573Z,99767.00
2023-02-09T19:56:45.257Z,99774.00
2023-02-09T19:59:20.172Z,99770.00
2023-02-09T20:01:55.138Z,99777.00
2023-02-09T20:04:30.053Z,99778.00
2023-02-09T20:07:05.105Z,99790.00
2023-02-09T20:09:40.112Z,99782.00
2023-02-09T20:12:15.048Z,99777.00
2023-02-09T20:14:50.080Z,99780.00
2023-02-09T20:17:25.333Z,99781.00
2023-02-09T20:20:00.276Z,99783.00
2023-02-09T20:22:35.441Z,99783.00
2023-02-09T20:25:10.969Z,99779.00
2023-02-09T20:27:49.703Z,99783.00
2023-02-09T20:30:24.842Z,99785.00
2023-02-09T20:32:59.849Z,99786.00
2023-02-09T20:35:34.711Z,99781.00
2023-02-09T20:38:10.688Z,99786.00
2023-02-09T20:40:45.969Z,99768.00
2023-02-09T20:43:39.548Z,99780.00
2023-02-09T20:46:41.037Z,99794.00
2023-02-09T20:49:18.209Z,99799.00
2023-02-09T20:51:53.200Z,99797.00
2023-02-09T20:54:28.230Z,99799.00
2023-02-09T20:57:04.246Z,99808.00
2023-02-09T20:59:40.506Z,99820.00
2023-02-09T21:02:16.160Z,99812.00
2023-02-09T21:04:51.484Z,99813.00
2023-02-09T21:07:26.624Z,99820.00
2023-02-09T21:10:01.466Z,99821.00
2023-02-09T21:12:36.529Z,99823.00
2023-02-09T21:15:11.447Z,99820.00
2023-02-09T21:17:49.195Z,99820.00
2023-02-09T21:20:24.318Z,99819.00
2023-02-09T21:22:59.341Z,99821.00
2023-02-09T21:25:35.528Z,99820.00
2023-02-09T21:28:11.599Z,99825.00
2023-02-09T21:30:46.768Z,99828.00
2023-02-09T21:33:21.870Z,99828.00
2023-02-09T21:35:58.648Z,99836.00
2023-02-09T21:38:36.773Z,99837.00
2023-02-09T21:41:40.010Z,99840.00
2023-02-09T21:44:15.242Z,99838.00
2023-02-09T21:46:51.124Z,99847.00
2023-02-09T21:49:26.021Z,99848.00
2023-02-09T21:52:00.953Z,99847.00
2023-02-09T21:54:35.870Z,99844.00
2023-02-09T21:57:10.805Z,99853.00
2023-02-09T21:59:45.958Z,99853.00
2023-02-09T22:02:21.027Z,99857.00
2023-02-09T22:04:56.032Z,99855.00
2023-02-09T22:07:31.239Z,99867.00
2023-02-09T22:10:07.050Z,99855.00
2023-02-09T22:12:41.979Z,99870.00
2023-02-09T22:15:18.040Z,99873.00
2023-02-09T22:17:52.965Z,99868.00
2023-02-09T22:20:27.818Z,99872.00
2023-02-09T22:23:02.645Z,99874.00
2023-02-09T22:25:37.584Z,99875.00
2023-02-09T22:28:13.674Z,99881.00
2023-02-09T22:30:48.898Z,99877.00
2023-02-09T22:33:24.509Z,99886.00
2023-02-09T22:35:59.336Z,99888.00
2023-02-09T22:38:35.920Z,99880.00
2023-02-09T22:41:24.153Z,99891.00
2023-02-09T22:44:09.543Z,99882.00
2023-02-09T22:46:46.270Z,99903.00
2023-02-09T22:49:21.895Z,99899.00
2023-02-09T22:51:56.841Z,99899.00
2023-02-09T22:54:31.846Z,99896.00
2023-02-09T22:57:06.679Z,99893.00
2023-02-09T22:59:42.367Z,99901.00
2023-02-09T23:02:17.457Z,99893.00
2023-02-09T23:04:52.287Z,99886.00
2023-02-09T23:07:27.451Z,99891.00
2023-02-09T23:10:02.373Z,99900.00
2023-02-09T23:12:37.245Z,99904.00
2023-02-09T23:15:12.146Z,99897.00
2023-02-09T23:17:47.054Z,99904.00
2023-02-09T23:20:21.948Z,99913.00
2023-02-09T23:23:01.320Z,99914.00
2023-02-09T23:25:36.205Z,99916.00
2023-02-09T23:28:11.163Z,99915.00
2023-02-09T23:30:46.221Z,99906.00
2023-02-09T23:33:21.868Z,99919.00
2023-02-09T23:35:56.834Z,99908.00
2023-02-09T23:38:31.816Z,99916.00
2023-02-09T23:41:15.664Z,99910.00
2023-02-09T23:43:51.224Z,99923.00
2023-02-09T23:46:28.897Z,99926.00
2023-02-09T23:49:03.944Z,99921.00
2023-02-09T23:51:38.925Z,99919.00
2023-02-09T23:54:14.099Z,99918.00
2023-02-09T23:56:50.466Z,99924.00
2023-02-09T23:59:25.377Z,99919.00
