createdAt,value
2016-09-02T00:04:09.138Z,21.83
2016-09-02T00:09:06.095Z,21.82
2016-09-02T00:14:02.870Z,21.79
2016-09-02T00:18:59.526Z,21.77
2016-09-02T00:23:56.020Z,21.82
2016-09-02T00:28:53.506Z,21.75
2016-09-02T00:33:50.252Z,21.80
2016-09-02T00:38:46.936Z,21.62
2016-09-02T00:43:43.394Z,21.64
2016-09-02T00:48:39.876Z,21.57
2016-09-02T00:53:38.819Z,21.52
2016-09-02T00:58:35.149Z,21.57
2016-09-02T01:03:31.855Z,21.55
2016-09-02T01:08:28.645Z,21.45
2016-09-02T01:13:25.252Z,21.42
2016-09-02T01:18:21.937Z,21.40
2016-09-02T01:23:19.762Z,21.24
2016-09-02T01:28:15.970Z,21.17
2016-09-02T01:33:12.527Z,21.25
2016-09-02T01:38:10.153Z,21.24
2016-09-02T01:43:06.822Z,21.32
2016-09-02T01:48:03.457Z,21.29
2016-09-02T01:53:00.399Z,21.30
2016-09-02T01:57:56.996Z,21.21
2016-09-02T02:02:53.503Z,21.09
2016-09-02T02:07:49.865Z,21.11
2016-09-02T02:12:47.283Z,21.17
2016-09-02T02:17:44.242Z,21.12
2016-09-02T02:22:40.536Z,21.03
2016-09-02T02:27:37.083Z,20.97
2016-09-02T02:32:33.740Z,20.99
2016-09-02T02:37:30.498Z,21.00
2016-09-02T02:42:27.349Z,20.96
2016-09-02T02:47:24.225Z,20.97
2016-09-02T02:52:20.867Z,20.96
2016-09-02T02:57:17.814Z,20.90
2016-09-02T03:02:14.504Z,20.92
2016-09-02T03:07:10.974Z,20.96
2016-09-02T03:12:07.747Z,20.93
2016-09-02T03:17:04.417Z,20.84
2016-09-02T03:22:01.087Z,20.84
2016-09-02T03:26:57.466Z,20.85
2016-09-02T03:31:54.053Z,20.77
2016-09-02T03:36:50.862Z,20.81
2016-09-02T03:41:47.417Z,20.85
2016-09-02T03:46:43.962Z,20.72
2016-09-02T03:51:40.654Z,20.84
2016-09-02T03:56:37.077Z,20.78
2016-09-02T04:01:33.551Z,20.81
2016-09-02T04:06:30.692Z,20.72
2016-09-02T04:11:27.210Z,20.41
2016-09-02T04:16:23.742Z,20.58
2016-09-02T04:21:20.321Z,20.59
2016-09-02T04:26:17.000Z,20.67
2016-09-02T04:31:13.543Z,20.60
2016-09-02T04:36:10.132Z,20.37
2016-09-02T04:41:06.626Z,20.48
2016-09-02T04:46:05.810Z,20.67
2016-09-02T04:51:01.739Z,20.74
2016-09-02T04:55:59.425Z,20.70
2016-09-02T05:00:55.804Z,20.60
2016-09-02T05:05:52.586Z,20.44
2016-09-02T05:10:49.312Z,20.56
2016-09-02T05:15:45.868Z,20.67
2016-09-02T05:20:43.057Z,20.65
2016-09-02T05:25:40.007Z,20.65
2016-09-02T05:30:36.650Z,20.63
2016-09-02T05:35:33.241Z,20.63
2016-09-02T05:40:30.036Z,20.78
2016-09-02T05:45:26.752Z,20.99
2016-09-02T05:50:23.458Z,21.00
2016-09-02T05:55:20.122Z,21.22
2016-09-02T06:00:16.652Z,21.20
2016-09-02T06:05:13.988Z,21.24
2016-09-02T06:10:12.378Z,21.22
2016-09-02T06:15:08.892Z,21.22
2016-09-02T06:20:05.524Z,20.95
2016-09-02T06:25:02.560Z,20.97
2016-09-02T06:30:00.693Z,21.20
2016-09-02T06:34:56.835Z,21.52
2016-09-02T06:39:53.480Z,21.83
2016-09-02T06:44:50.630Z,21.99
2016-09-02T06:49:47.683Z,22.00
2016-09-02T06:54:44.521Z,22.14
2016-09-02T06:59:41.168Z,22.43
2016-09-02T07:04:39.599Z,22.85
2016-09-02T07:09:36.503Z,23.08
2016-09-02T07:14:33.314Z,23.23
2016-09-02T07:19:30.022Z,23.32
2016-09-02T07:24:26.699Z,23.48
2016-09-02T07:29:23.472Z,23.84
2016-09-02T07:34:20.305Z,23.93
2016-09-02T07:39:17.004Z,23.59
2016-09-02T07:44:13.893Z,23.43
2016-09-02T07:49:10.592Z,23.43
2016-09-02T07:54:07.429Z,23.78
2016-09-02T07:59:04.127Z,23.87
2016-09-02T08:04:00.782Z,23.88
2016-09-02T08:09:00.665Z,24.02
2016-09-02T08:13:57.192Z,24.01
2016-09-02T08:18:54.027Z,24.16
2016-09-02T08:23:50.853Z,24.24
2016-09-02T08:28:48.011Z,24.42
2016-09-02T08:33:44.199Z,24.42
2016-09-02T08:38:41.425Z,24.55
2016-09-02T08:43:40.856Z,24.84
2016-09-02T08:48:37.180Z,24.91
2016-09-02T08:53:33.800Z,24.89
2016-09-02T08:58:30.463Z,25.03
2016-09-02T09:03:27.222Z,25.07
2016-09-02T09:08:23.526Z,25.06
2016-09-02T09:13:20.038Z,25.16
2016-09-02T09:18:16.724Z,25.11
2016-09-02T09:23:13.089Z,25.14
2016-09-02T09:28:10.445Z,25.10
2016-09-02T09:33:06.823Z,24.99
2016-09-02T09:38:03.295Z,24.84
2016-09-02T09:43:00.031Z,24.63
2016-09-02T09:47:59.085Z,24.61
2016-09-02T09:52:55.060Z,24.58
2016-09-02T09:57:54.007Z,24.58
2016-09-02T10:02:50.058Z,24.68
2016-09-02T10:07:46.685Z,24.57
2016-09-02T10:12:43.448Z,24.58
2016-09-02T10:17:42.528Z,24.61
2016-09-02T10:22:39.126Z,24.58
2016-09-02T10:27:35.749Z,24.48
2016-09-02T10:32:32.265Z,24.50
2016-09-02T10:37:30.663Z,24.51
2016-09-02T10:42:26.963Z,24.43
2016-09-02T10:47:23.478Z,24.58
2016-09-02T10:52:20.150Z,24.50
2016-09-02T10:57:16.584Z,24.53
2016-09-02T11:02:13.341Z,24.53
2016-09-02T11:07:09.823Z,24.57
2016-09-02T11:12:06.601Z,24.66
2016-09-02T11:17:03.354Z,24.68
2016-09-02T11:22:00.163Z,24.68
2016-09-02T11:26:56.768Z,24.66
2016-09-02T11:31:53.791Z,24.58
2016-09-02T11:36:50.533Z,24.61
2016-09-02T11:41:47.339Z,24.58
2016-09-02T11:46:43.901Z,24.51
2016-09-02T11:51:41.011Z,24.50
2016-09-02T11:56:37.655Z,24.65
2016-09-02T12:01:34.437Z,24.57
2016-09-02T12:06:33.725Z,24.73
2016-09-02T12:11:29.998Z,24.73
2016-09-02T12:16:26.612Z,24.76
2016-09-02T12:21:23.257Z,24.76
2016-09-02T12:26:22.949Z,24.66
2016-09-02T12:31:18.954Z,24.69
2016-09-02T12:36:15.681Z,24.66
2016-09-02T12:41:15.148Z,24.70
2016-09-02T12:46:11.095Z,24.66
2016-09-02T12:51:07.620Z,24.77
2016-09-02T12:56:04.650Z,24.78
2016-09-02T13:01:01.202Z,24.85
2016-09-02T13:06:00.368Z,24.86
2016-09-02T13:10:56.598Z,24.93
2016-09-02T13:15:53.248Z,24.85
2016-09-02T13:20:49.769Z,24.91
2016-09-02T13:25:46.420Z,24.93
2016-09-02T13:30:44.174Z,25.01
2016-09-02T13:35:40.397Z,25.06
2016-09-02T13:40:37.154Z,25.04
2016-09-02T13:45:34.964Z,25.06
2016-09-02T13:50:31.600Z,24.98
2016-09-02T13:55:28.422Z,25.04
2016-09-02T14:00:24.803Z,25.03
2016-09-02T14:05:21.497Z,25.08
2016-09-02T14:10:18.149Z,25.06
2016-09-02T14:15:14.954Z,25.07
2016-09-02T14:20:11.593Z,25.14
2016-09-02T14:25:08.285Z,25.08
2016-09-02T14:30:05.298Z,25.22
2016-09-02T14:35:02.064Z,25.33
2016-09-02T14:39:58.931Z,25.46
2016-09-02T14:44:56.551Z,25.69
2016-09-02T14:49:59.291Z,25.73
2016-09-02T14:54:54.946Z,25.75
2016-09-02T14:59:51.805Z,25.65
2016-09-02T15:04:48.463Z,25.48
2016-09-02T15:09:45.138Z,25.44
2016-09-02T15:14:41.728Z,25.35
2016-09-02T15:19:38.361Z,25.23
2016-09-02T15:24:35.170Z,25.17
2016-09-02T15:29:31.826Z,25.14
2016-09-02T15:34:28.316Z,25.10
2016-09-02T15:39:25.037Z,25.17
2016-09-02T15:44:24.077Z,25.21
2016-09-02T15:49:20.117Z,25.11
2016-09-02T15:54:16.612Z,25.03
2016-09-02T15:59:13.467Z,24.95
2016-09-02T16:04:09.986Z,24.88
2016-09-02T16:09:09.122Z,24.85
2016-09-02T16:14:05.176Z,24.69
2016-09-02T16:19:01.826Z,24.65
2016-09-02T16:23:59.305Z,24.63
2016-09-02T16:28:55.963Z,24.60
2016-09-02T16:33:52.714Z,24.50
2016-09-02T16:38:49.794Z,24.45
2016-09-02T16:43:46.229Z,24.39
2016-09-02T16:48:42.972Z,24.36
2016-09-02T16:53:40.060Z,24.28
2016-09-02T16:58:36.941Z,24.33
2016-09-02T17:03:33.696Z,24.28
2016-09-02T17:08:30.192Z,24.24
2016-09-02T17:13:27.364Z,24.21
2016-09-02T17:18:23.957Z,24.13
2016-09-02T17:23:21.827Z,24.03
2016-09-02T17:28:18.229Z,24.05
2016-09-02T17:33:14.790Z,24.08
2016-09-02T17:38:11.567Z,23.95
2016-09-02T17:43:08.677Z,23.83
2016-09-02T17:48:05.205Z,23.81
2016-09-02T17:53:02.251Z,23.77
2016-09-02T17:57:59.377Z,23.65
2016-09-02T18:02:58.456Z,23.61
2016-09-02T18:07:54.281Z,23.61
2016-09-02T18:12:50.675Z,23.48
2016-09-02T18:17:47.499Z,23.44
2016-09-02T18:22:44.126Z,23.47
2016-09-02T18:27:40.882Z,23.43
2016-09-02T18:32:39.925Z,23.46
2016-09-02T18:37:36.125Z,23.31
2016-09-02T18:42:34.891Z,23.24
2016-09-02T18:47:30.926Z,23.31
2016-09-02T18:52:27.682Z,23.25
2016-09-02T18:57:24.219Z,23.28
2016-09-02T19:02:21.494Z,23.24
2016-09-02T19:07:18.280Z,23.25
2016-09-02T19:12:15.864Z,23.25
2016-09-02T19:17:12.397Z,23.23
2016-09-02T19:22:08.770Z,23.27
2016-09-02T19:27:06.127Z,23.27
2016-09-02T19:32:03.033Z,23.23
2016-09-02T19:36:59.851Z,23.20
2016-09-02T19:41:56.502Z,23.24
2016-09-02T19:46:53.346Z,23.13
2016-09-02T19:51:50.101Z,23.06
2016-09-02T19:56:46.851Z,22.96
2016-09-02T20:01:43.463Z,22.88
2016-09-02T20:06:40.511Z,23.06
2016-09-02T20:11:37.153Z,23.00
2016-09-02T20:16:34.669Z,22.87
2016-09-02T20:21:33.644Z,22.88
2016-09-02T20:26:29.704Z,23.00
2016-09-02T20:31:26.532Z,22.99
2016-09-02T20:36:23.034Z,23.00
2016-09-02T20:41:20.961Z,22.91
2016-09-02T20:46:17.376Z,22.84
2016-09-02T20:51:14.311Z,22.91
2016-09-02T20:56:11.514Z,22.93
2016-09-02T21:01:11.091Z,22.85
2016-09-02T21:06:07.294Z,22.68
2016-09-02T21:11:04.191Z,22.83
2016-09-02T21:16:00.897Z,22.80
2016-09-02T21:20:57.634Z,22.80
2016-09-02T21:25:54.305Z,22.87
2016-09-02T21:30:51.098Z,22.84
2016-09-02T21:35:48.252Z,22.87
2016-09-02T21:40:44.756Z,22.87
2016-09-02T21:45:43.925Z,22.90
2016-09-02T21:50:39.914Z,22.88
2016-09-02T21:55:36.951Z,22.73
2016-09-02T22:00:33.705Z,22.84
2016-09-02T22:05:30.342Z,22.84
2016-09-02T22:10:27.263Z,22.76
2016-09-02T22:15:23.782Z,22.91
2016-09-02T22:20:20.453Z,22.84
2016-09-02T22:25:17.074Z,22.76
2016-09-02T22:30:13.745Z,22.87
2016-09-02T22:35:10.703Z,22.85
2016-09-02T22:40:07.262Z,22.80
2016-09-02T22:45:04.361Z,22.62
2016-09-02T22:50:00.959Z,22.50
2016-09-02T22:54:57.573Z,22.54
2016-09-02T22:59:54.565Z,22.53
2016-09-02T23:04:51.322Z,22.55
2016-09-02T23:09:48.004Z,22.48
2016-09-02T23:14:44.427Z,22.41
2016-09-02T23:19:41.127Z,22.51
2016-09-02T23:24:37.994Z,22.55
2016-09-02T23:44:40.654Z,22.39
2016-09-02T23:49:37.250Z,22.41
2016-09-02T23:54:33.614Z,22.30
2016-09-02T23:59:30.174Z,22.36
