createdAt,value
2018-08-23T00:01:16.317Z,10.53
2018-08-23T00:03:44.482Z,118.53
2018-08-23T00:06:12.458Z,19.47
2018-08-23T00:08:44.763Z,10.57
2018-08-23T00:11:12.868Z,11.63
2018-08-23T00:13:44.697Z,9.60
2018-08-23T00:16:12.789Z,20.10
2018-08-23T00:18:40.874Z,14.40
2018-08-23T00:21:14.949Z,14.17
2018-08-23T00:23:45.709Z,13.40
2018-08-23T00:26:16.197Z,9.93
2018-08-23T00:28:44.250Z,10.83
2018-08-23T00:31:12.322Z,8.43
2018-08-23T00:33:40.378Z,15.33
2018-08-23T00:36:08.433Z,9.37
2018-08-23T00:38:36.498Z,13.40
2018-08-23T00:41:04.541Z,14.20
2018-08-23T00:43:32.590Z,14.93
2018-08-23T00:46:04.907Z,17.60
2018-08-23T00:48:32.946Z,12.30
2018-08-23T00:51:01.625Z,13.30
2018-08-23T00:53:31.005Z,14.87
2018-08-23T00:56:12.285Z,14.20
2018-08-23T00:58:44.861Z,11.43
2018-08-23T01:01:13.574Z,16.63
2018-08-23T01:03:41.833Z,13.67
2018-08-23T01:06:09.906Z,16.10
2018-08-23T01:08:37.966Z,10.60
2018-08-23T01:11:07.466Z,16.80
2018-08-23T01:13:35.541Z,11.33
2018-08-23T01:16:03.587Z,17.10
2018-08-23T01:18:31.646Z,15.27
2018-08-23T01:21:00.713Z,11.30
2018-08-23T01:23:28.854Z,14.10
2018-08-23T01:25:56.908Z,12.27
2018-08-23T01:28:24.965Z,12.27
2018-08-23T01:30:53.026Z,18.77
2018-08-23T01:33:21.962Z,15.80
2018-08-23T01:35:51.086Z,16.33
2018-08-23T01:38:19.200Z,16.87
2018-08-23T01:40:47.293Z,18.60
2018-08-23T01:43:15.402Z,19.93
2018-08-23T01:45:43.487Z,24.63
2018-08-23T01:48:11.819Z,20.53
2018-08-23T01:50:40.086Z,19.53
2018-08-23T01:53:08.149Z,19.20
2018-08-23T01:55:36.207Z,23.20
2018-08-23T01:58:04.469Z,23.50
2018-08-23T02:00:33.809Z,24.87
2018-08-23T02:03:02.593Z,26.63
2018-08-23T02:05:30.633Z,24.90
2018-08-23T02:07:58.701Z,25.67
2018-08-23T02:10:26.749Z,26.30
2018-08-23T02:12:56.009Z,22.73
2018-08-23T02:15:24.091Z,28.57
2018-08-23T02:17:58.196Z,28.83
2018-08-23T02:20:27.278Z,30.70
2018-08-23T02:22:55.970Z,29.57
2018-08-23T02:25:24.342Z,34.50
2018-08-23T02:28:01.535Z,35.13
2018-08-23T02:30:44.594Z,32.17
2018-08-23T02:33:13.450Z,31.93
2018-08-23T02:35:51.913Z,34.00
2018-08-23T02:38:19.952Z,30.70
2018-08-23T02:40:48.001Z,38.80
2018-08-23T02:43:16.059Z,35.33
2018-08-23T02:45:49.490Z,42.87
2018-08-23T02:48:17.565Z,35.37
2018-08-23T02:50:46.376Z,37.07
2018-08-23T02:53:29.800Z,35.43
2018-08-23T02:56:04.557Z,35.30
2018-08-23T02:58:32.625Z,43.90
2018-08-23T03:01:04.442Z,39.07
2018-08-23T03:03:33.439Z,37.93
2018-08-23T03:06:01.490Z,40.77
2018-08-23T03:08:41.191Z,40.03
2018-08-23T03:11:09.325Z,40.60
2018-08-23T03:13:41.079Z,38.83
2018-08-23T03:16:09.125Z,38.87
2018-08-23T03:18:37.198Z,41.50
2018-08-23T03:21:06.723Z,44.80
2018-08-23T03:23:34.862Z,41.77
2018-08-23T03:26:02.926Z,49.50
2018-08-23T03:28:31.677Z,45.70
2018-08-23T03:30:59.994Z,44.50
2018-08-23T03:33:29.539Z,46.93
2018-08-23T03:35:57.589Z,46.10
2018-08-23T03:38:25.657Z,45.90
2018-08-23T03:40:53.730Z,50.10
2018-08-23T03:43:21.801Z,47.17
2018-08-23T03:45:49.861Z,48.20
2018-08-23T03:48:17.921Z,49.77
2018-08-23T03:50:53.058Z,48.90
2018-08-23T03:53:21.550Z,55.50
2018-08-23T03:56:03.229Z,56.53
2018-08-23T03:58:31.302Z,50.00
2018-08-23T04:01:05.569Z,52.50
2018-08-23T04:03:33.655Z,50.20
2018-08-23T04:06:17.017Z,48.07
2018-08-23T04:08:46.230Z,55.77
2018-08-23T04:11:14.285Z,54.27
2018-08-23T04:13:42.385Z,47.03
2018-08-23T04:16:10.954Z,58.50
2018-08-23T04:18:39.009Z,57.70
2018-08-23T04:21:07.106Z,54.73
2018-08-23T04:23:35.167Z,55.83
2018-08-23T04:26:03.227Z,50.00
2018-08-23T04:28:31.287Z,51.90
2018-08-23T04:30:59.355Z,58.47
2018-08-23T04:33:27.425Z,58.33
2018-08-23T04:35:56.211Z,54.17
2018-08-23T04:38:24.281Z,52.93
2018-08-23T04:40:56.825Z,50.30
2018-08-23T04:43:24.916Z,65.40
2018-08-23T04:45:52.954Z,60.30
2018-08-23T04:48:20.997Z,63.70
2018-08-23T04:50:50.081Z,57.60
2018-08-23T04:53:18.142Z,61.57
2018-08-23T04:55:46.197Z,59.73
2018-08-23T04:58:14.286Z,58.83
2018-08-23T05:00:42.362Z,61.40
2018-08-23T05:03:10.401Z,72.00
2018-08-23T05:05:38.457Z,64.23
2018-08-23T05:08:06.517Z,80.23
2018-08-23T05:10:34.570Z,77.90
2018-08-23T05:13:02.621Z,77.63
2018-08-23T05:15:30.695Z,80.27
2018-08-23T05:17:58.991Z,87.13
2018-08-23T05:20:27.077Z,84.43
2018-08-23T05:23:01.032Z,81.57
2018-08-23T05:25:29.335Z,78.53
2018-08-23T05:28:16.087Z,90.57
2018-08-23T05:30:45.134Z,94.17
2018-08-23T05:33:19.238Z,105.97
2018-08-23T05:35:47.417Z,104.23
2018-08-23T05:38:16.102Z,110.13
2018-08-23T05:40:46.832Z,107.43
2018-08-23T05:43:15.521Z,109.13
2018-08-23T05:45:48.853Z,131.33
2018-08-23T05:48:32.063Z,124.87
2018-08-23T05:51:08.401Z,105.30
2018-08-23T05:53:41.237Z,106.93
2018-08-23T05:56:10.086Z,102.53
2018-08-23T05:58:38.671Z,105.03
2018-08-23T06:01:06.953Z,107.70
2018-08-23T06:03:36.792Z,101.63
2018-08-23T06:06:05.189Z,100.37
2018-08-23T06:08:33.247Z,112.03
2018-08-23T06:11:05.666Z,99.50
2018-08-23T06:13:33.725Z,91.70
2018-08-23T06:16:01.803Z,114.60
2018-08-23T06:18:30.946Z,94.30
2018-08-23T06:20:58.993Z,95.30
2018-08-23T06:24:10.788Z,90.53
2018-08-23T06:26:44.857Z,90.30
2018-08-23T06:29:15.000Z,102.90
2018-08-23T06:31:58.237Z,91.40
2018-08-23T06:34:27.635Z,106.47
2018-08-23T06:36:55.708Z,106.80
2018-08-23T06:39:23.767Z,103.07
2018-08-23T06:41:53.925Z,110.10
2018-08-23T06:44:22.513Z,110.10
2018-08-23T06:46:50.568Z,109.53
2018-08-23T06:49:18.659Z,114.87
2018-08-23T06:51:47.375Z,118.60
2018-08-23T06:54:15.552Z,105.10
2018-08-23T06:56:43.627Z,101.13
2018-08-23T06:59:11.690Z,111.20
2018-08-23T07:01:45.274Z,114.60
2018-08-23T07:04:14.105Z,97.73
2018-08-23T07:06:42.345Z,94.90
2018-08-23T07:09:14.549Z,103.93
2018-08-23T07:11:43.773Z,93.17
2018-08-23T07:14:14.314Z,87.87
2018-08-23T07:16:43.662Z,83.03
2018-08-23T07:19:24.433Z,86.70
2018-08-23T07:21:53.222Z,101.23
2018-08-23T07:24:38.164Z,85.60
2018-08-23T07:27:08.442Z,84.17
2018-08-23T07:29:36.495Z,86.23
2018-08-23T07:32:07.131Z,85.60
2018-08-23T07:34:35.583Z,71.07
2018-08-23T07:37:09.069Z,74.30
2018-08-23T07:39:37.125Z,75.90
2018-08-23T07:42:05.201Z,69.97
2018-08-23T07:44:33.269Z,73.83
2018-08-23T07:47:01.333Z,80.63
2018-08-23T07:49:30.320Z,76.20
2018-08-23T07:51:58.391Z,87.27
2018-08-23T07:54:26.449Z,78.53
2018-08-23T07:56:54.509Z,86.37
2018-08-23T07:59:22.541Z,75.10
2018-08-23T08:01:50.662Z,66.07
2018-08-23T08:04:18.707Z,73.50
2018-08-23T08:06:46.769Z,71.67
2018-08-23T08:09:24.168Z,68.00
2018-08-23T08:11:57.578Z,61.93
2018-08-23T08:14:34.625Z,66.13
2018-08-23T08:17:15.317Z,75.73
2018-08-23T08:19:49.058Z,62.83
2018-08-23T08:22:17.141Z,68.60
2018-08-23T08:24:45.438Z,60.33
2018-08-23T08:27:13.537Z,64.67
2018-08-23T08:29:41.561Z,63.23
2018-08-23T08:32:11.294Z,58.20
2018-08-23T08:34:44.597Z,80.20
2018-08-23T08:37:12.953Z,62.60
2018-08-23T08:39:41.042Z,58.30
2018-08-23T08:42:09.094Z,66.00
2018-08-23T08:44:37.385Z,65.87
2018-08-23T08:47:05.442Z,63.90
2018-08-23T08:49:34.561Z,71.33
2018-08-23T08:52:02.621Z,65.43
2018-08-23T08:54:30.686Z,77.30
2018-08-23T08:56:58.856Z,89.00
2018-08-23T08:59:31.472Z,62.90
2018-08-23T09:02:00.091Z,68.60
2018-08-23T09:04:33.505Z,70.20
2018-08-23T09:07:01.570Z,65.83
2018-08-23T09:09:33.037Z,63.47
2018-08-23T09:12:12.886Z,69.03
2018-08-23T09:14:42.253Z,64.70
2018-08-23T09:17:27.226Z,60.50
2018-08-23T09:20:03.006Z,62.23
2018-08-23T09:22:38.148Z,55.63
2018-08-23T09:25:08.580Z,57.73
2018-08-23T09:27:36.637Z,66.63
2018-08-23T09:30:06.125Z,52.23
2018-08-23T09:32:34.169Z,54.77
2018-08-23T09:35:03.497Z,51.43
2018-08-23T09:37:36.090Z,49.13
2018-08-23T09:40:04.901Z,53.13
2018-08-23T09:42:33.464Z,49.27
2018-08-23T09:45:16.184Z,58.70
2018-08-23T09:47:44.283Z,53.47
2018-08-23T09:50:12.417Z,54.50
2018-08-23T09:52:43.193Z,51.90
2018-08-23T09:55:12.494Z,43.97
2018-08-23T09:57:40.902Z,48.47
2018-08-23T10:00:10.258Z,47.30
2018-08-23T10:02:43.812Z,48.30
2018-08-23T10:07:18.738Z,47.03
2018-08-23T10:11:54.809Z,57.93
2018-08-23T10:14:28.200Z,52.80
2018-08-23T10:17:01.593Z,51.97
2018-08-23T10:19:35.589Z,45.77
2018-08-23T10:22:09.022Z,50.83
2018-08-23T10:24:37.081Z,50.80
2018-08-23T10:27:05.151Z,49.57
2018-08-23T10:29:33.213Z,52.07
2018-08-23T10:32:01.332Z,45.73
2018-08-23T10:34:29.353Z,61.80
2018-08-23T10:36:57.413Z,52.87
2018-08-23T10:39:25.486Z,43.83
2018-08-23T10:41:53.554Z,51.17
2018-08-23T10:44:21.865Z,52.03
2018-08-23T10:46:56.664Z,51.63
2018-08-23T10:49:25.410Z,50.83
2018-08-23T10:51:53.542Z,40.80
2018-08-23T10:54:21.624Z,52.50
2018-08-23T10:56:49.697Z,41.13
2018-08-23T10:59:17.761Z,41.93
2018-08-23T11:01:45.805Z,45.50
2018-08-23T11:04:13.898Z,43.50
2018-08-23T11:06:57.373Z,40.40
2018-08-23T11:09:30.946Z,40.13
2018-08-23T11:11:59.206Z,42.13
2018-08-23T11:14:32.786Z,41.20
2018-08-23T11:17:06.457Z,35.27
2018-08-23T11:19:39.765Z,42.17
2018-08-23T11:22:07.878Z,40.90
2018-08-23T11:24:35.957Z,48.37
2018-08-23T11:27:04.095Z,46.67
2018-08-23T11:29:32.218Z,47.67
2018-08-23T11:32:00.201Z,49.17
2018-08-23T11:34:28.259Z,48.87
2018-08-23T11:36:56.322Z,42.57
2018-08-23T11:39:24.374Z,41.20
2018-08-23T11:41:52.641Z,44.43
2018-08-23T11:44:20.814Z,41.37
2018-08-23T11:46:48.909Z,35.00
2018-08-23T11:49:17.202Z,47.63
2018-08-23T11:51:45.262Z,40.00
2018-08-23T11:56:37.982Z,42.50
2018-08-23T11:59:06.069Z,44.13
2018-08-23T12:01:34.083Z,42.47
2018-08-23T12:04:02.171Z,40.70
2018-08-23T12:06:30.261Z,42.60
2018-08-23T12:08:58.285Z,37.60
2018-08-23T12:11:26.346Z,40.77
2018-08-23T12:13:54.406Z,52.27
2018-08-23T12:16:22.474Z,44.53
2018-08-23T12:18:50.541Z,45.67
2018-08-23T12:21:18.646Z,47.03
2018-08-23T12:23:46.722Z,46.93
2018-08-23T12:26:14.799Z,47.10
2018-08-23T12:28:48.695Z,43.77
2018-08-23T12:31:16.752Z,44.83
2018-08-23T12:33:44.839Z,42.30
2018-08-23T12:36:12.922Z,44.00
2018-08-23T12:38:46.317Z,45.40
2018-08-23T12:41:19.805Z,46.63
2018-08-23T12:43:49.200Z,53.07
2018-08-23T12:46:17.576Z,43.70
2018-08-23T12:48:45.961Z,58.80
2018-08-23T12:51:14.032Z,44.83
2018-08-23T12:53:42.093Z,47.37
2018-08-23T12:56:10.153Z,41.13
2018-08-23T12:58:38.236Z,47.47
2018-08-23T13:01:06.298Z,39.90
2018-08-23T13:03:34.453Z,43.10
2018-08-23T13:06:02.491Z,43.47
2018-08-23T13:08:30.560Z,61.23
2018-08-23T13:10:58.655Z,42.20
2018-08-23T13:13:26.694Z,49.43
2018-08-23T13:15:54.799Z,38.07
2018-08-23T13:18:23.072Z,32.03
2018-08-23T13:20:51.130Z,33.13
2018-08-23T13:23:19.223Z,30.13
2018-08-23T13:25:52.619Z,25.50
2018-08-23T13:28:20.682Z,34.20
2018-08-23T13:30:49.288Z,35.97
2018-08-23T13:33:17.393Z,28.20
2018-08-23T13:35:45.549Z,29.30
2018-08-23T13:38:13.655Z,31.73
2018-08-23T13:40:42.266Z,26.27
2018-08-23T13:43:10.314Z,30.73
2018-08-23T13:45:38.358Z,28.37
2018-08-23T13:48:06.609Z,26.93
2018-08-23T13:50:34.707Z,34.53
2018-08-23T13:53:02.749Z,25.87
2018-08-23T13:55:30.824Z,31.93
2018-08-23T13:57:59.213Z,30.30
2018-08-23T14:00:32.750Z,34.97
2018-08-23T14:03:00.992Z,24.07
2018-08-23T14:05:29.068Z,23.20
2018-08-23T14:07:57.116Z,33.93
2018-08-23T14:10:25.221Z,25.50
2018-08-23T14:12:53.311Z,22.53
2018-08-23T14:15:26.734Z,23.43
2018-08-23T14:17:54.780Z,21.90
2018-08-23T14:20:22.858Z,26.50
2018-08-23T14:22:50.972Z,25.27
2018-08-23T14:25:19.054Z,26.50
2018-08-23T14:27:47.101Z,30.50
2018-08-23T14:30:15.178Z,23.93
2018-08-23T14:32:43.230Z,24.63
2018-08-23T14:35:11.318Z,29.97
2018-08-23T14:37:39.607Z,24.57
2018-08-23T14:40:07.768Z,37.30
2018-08-23T14:42:35.730Z,29.03
2018-08-23T14:45:03.980Z,30.20
2018-08-23T14:47:37.430Z,31.00
2018-08-23T14:50:05.490Z,32.10
2018-08-23T14:52:33.544Z,30.40
2018-08-23T14:55:01.667Z,32.83
2018-08-23T14:57:32.618Z,28.10
2018-08-23T15:00:00.704Z,34.77
2018-08-23T15:02:28.754Z,29.53
2018-08-23T15:04:56.809Z,28.47
2018-08-23T15:07:24.867Z,29.53
2018-08-23T15:09:53.093Z,25.00
2018-08-23T15:12:21.126Z,23.17
2018-08-23T15:14:49.761Z,24.97
2018-08-23T15:17:17.743Z,21.10
2018-08-23T15:19:45.858Z,21.87
2018-08-23T15:22:13.904Z,23.90
2018-08-23T15:24:41.982Z,22.40
2018-08-23T15:27:10.135Z,25.00
2018-08-23T15:29:38.090Z,20.40
2018-08-23T15:32:06.156Z,20.77
2018-08-23T15:34:34.249Z,23.20
2018-08-23T15:37:02.309Z,16.10
2018-08-23T15:39:30.386Z,19.73
2018-08-23T15:41:58.409Z,15.80
2018-08-23T15:44:26.458Z,20.83
2018-08-23T15:46:54.519Z,18.37
2018-08-23T15:49:22.611Z,17.60
2018-08-23T15:51:50.678Z,28.33
2018-08-23T15:54:19.736Z,25.07
2018-08-23T15:56:47.913Z,18.13
2018-08-23T15:59:16.224Z,26.30
2018-08-23T16:01:44.289Z,23.87
2018-08-23T16:04:12.553Z,23.63
2018-08-23T16:06:40.621Z,17.57
2018-08-23T16:09:10.849Z,20.83
2018-08-23T16:11:40.313Z,22.47
2018-08-23T16:14:08.710Z,26.23
2018-08-23T16:16:42.210Z,28.53
2018-08-23T16:21:20.062Z,28.37
2018-08-23T16:23:48.147Z,27.50
2018-08-23T16:26:16.204Z,33.63
2018-08-23T16:28:44.254Z,29.33
2018-08-23T16:31:12.310Z,28.30
2018-08-23T16:33:40.421Z,29.50
2018-08-23T16:36:08.476Z,33.40
2018-08-23T16:38:37.016Z,27.30
2018-08-23T16:41:05.470Z,31.27
2018-08-23T16:43:33.514Z,29.37
2018-08-23T16:46:01.570Z,25.80
2018-08-23T16:48:29.628Z,23.17
2018-08-23T16:50:57.718Z,22.70
2018-08-23T16:53:25.782Z,23.50
2018-08-23T16:55:53.857Z,34.83
2018-08-23T16:58:21.913Z,19.97
2018-08-23T17:00:49.973Z,22.77
2018-08-23T17:03:18.075Z,19.93
2018-08-23T17:05:46.142Z,27.53
2018-08-23T17:08:14.209Z,27.20
2018-08-23T17:10:44.134Z,23.53
2018-08-23T17:13:17.250Z,22.47
2018-08-23T17:15:50.697Z,23.10
2018-08-23T17:18:18.871Z,23.93
2018-08-23T17:20:46.854Z,22.87
2018-08-23T17:23:14.974Z,27.40
2018-08-23T17:25:42.977Z,27.23
2018-08-23T17:28:11.069Z,24.70
2018-08-23T17:30:39.174Z,27.07
2018-08-23T17:33:07.276Z,25.77
2018-08-23T17:35:35.366Z,22.50
2018-08-23T17:38:03.538Z,27.60
2018-08-23T17:40:31.667Z,30.40
2018-08-23T17:42:59.718Z,27.37
2018-08-23T17:45:27.785Z,29.47
2018-08-23T17:47:56.231Z,33.90
2018-08-23T17:50:24.305Z,30.03
2018-08-23T17:52:52.382Z,33.40
2018-08-23T17:55:20.449Z,24.33
2018-08-23T17:57:48.499Z,22.57
2018-08-23T18:00:16.618Z,27.13
2018-08-23T18:02:44.748Z,35.90
2018-08-23T18:05:12.794Z,32.23
2018-08-23T18:07:40.846Z,38.90
2018-08-23T18:10:08.966Z,30.23
2018-08-23T18:12:37.030Z,27.47
2018-08-23T18:15:08.598Z,30.67
2018-08-23T18:17:37.515Z,27.80
2018-08-23T18:20:06.674Z,32.60
2018-08-23T18:22:35.174Z,28.50
2018-08-23T18:25:03.248Z,29.53
2018-08-23T18:27:31.293Z,27.47
2018-08-23T18:29:59.369Z,24.10
2018-08-23T18:32:27.560Z,26.77
2018-08-23T18:34:55.712Z,36.87
2018-08-23T18:37:23.748Z,26.40
2018-08-23T18:39:52.624Z,30.83
2018-08-23T18:42:20.676Z,43.97
2018-08-23T18:44:48.969Z,29.23
2018-08-23T18:47:17.087Z,36.70
2018-08-23T18:49:45.110Z,25.30
2018-08-23T18:52:13.904Z,34.63
2018-08-23T18:54:41.982Z,30.50
2018-08-23T18:57:10.045Z,26.70
2018-08-23T18:59:38.787Z,27.20
2018-08-23T19:02:06.829Z,29.03
2018-08-23T19:04:34.930Z,38.63
2018-08-23T19:07:02.990Z,36.37
2018-08-23T19:09:31.033Z,37.43
2018-08-23T19:11:59.109Z,30.87
2018-08-23T19:14:27.842Z,27.27
2018-08-23T19:17:01.358Z,27.43
2018-08-23T19:19:29.413Z,30.20
2018-08-23T19:21:57.473Z,28.40
2018-08-23T19:24:25.551Z,43.23
2018-08-23T19:26:53.585Z,28.80
2018-08-23T19:29:21.696Z,30.27
2018-08-23T19:31:49.815Z,29.57
2018-08-23T19:34:17.833Z,31.83
2018-08-23T19:36:45.917Z,32.30
2018-08-23T19:39:14.016Z,38.37
2018-08-23T19:41:42.079Z,36.43
2018-08-23T19:44:10.166Z,33.63
2018-08-23T19:46:43.447Z,32.67
2018-08-23T19:49:16.850Z,27.97
2018-08-23T19:51:44.965Z,28.97
2018-08-23T19:54:13.021Z,38.63
2018-08-23T19:56:41.121Z,30.70
2018-08-23T19:59:09.210Z,24.03
2018-08-23T20:01:37.317Z,52.70
2018-08-23T20:04:05.527Z,25.33
2018-08-23T20:06:33.643Z,25.00
2018-08-23T20:09:01.642Z,24.97
2018-08-23T20:11:29.689Z,34.50
2018-08-23T20:13:58.378Z,32.03
2018-08-23T20:16:26.433Z,32.03
2018-08-23T20:18:54.518Z,37.27
2018-08-23T20:21:22.612Z,32.77
2018-08-23T20:23:50.675Z,28.77
2018-08-23T20:26:18.735Z,28.10
2018-08-23T20:28:46.786Z,30.00
2018-08-23T20:31:14.857Z,35.47
2018-08-23T20:33:42.917Z,31.97
2018-08-23T20:36:11.013Z,29.97
2018-08-23T20:38:39.242Z,31.43
2018-08-23T20:41:07.298Z,29.80
2018-08-23T20:43:35.351Z,38.07
2018-08-23T20:46:03.417Z,34.80
2018-08-23T20:48:31.481Z,35.80
2018-08-23T20:51:00.007Z,40.00
2018-08-23T20:53:28.054Z,47.30
2018-08-23T20:55:56.130Z,39.67
2018-08-23T20:58:24.169Z,33.23
2018-08-23T21:00:52.253Z,43.90
2018-08-23T21:03:20.310Z,37.77
2018-08-23T21:05:48.365Z,34.57
2018-08-23T21:08:16.413Z,29.87
2018-08-23T21:10:44.461Z,30.50
2018-08-23T21:13:12.526Z,37.50
2018-08-23T21:15:40.578Z,35.53
2018-08-23T21:18:10.620Z,39.47
2018-08-23T21:20:39.008Z,34.00
2018-08-23T21:23:07.257Z,34.30
2018-08-23T21:25:35.346Z,32.60
2018-08-23T21:28:03.469Z,32.57
2018-08-23T21:30:31.745Z,35.07
2018-08-23T21:32:59.776Z,34.73
2018-08-23T21:35:27.821Z,34.07
2018-08-23T21:37:55.866Z,29.37
2018-08-23T21:40:23.944Z,37.40
2018-08-23T21:42:52.676Z,33.03
2018-08-23T21:45:20.723Z,36.07
2018-08-23T21:47:48.777Z,30.37
2018-08-23T21:50:16.823Z,25.40
2018-08-23T21:52:45.086Z,31.43
2018-08-23T21:55:13.610Z,30.60
2018-08-23T21:57:41.837Z,27.83
2018-08-23T22:00:09.903Z,24.23
2018-08-23T22:02:37.942Z,31.83
2018-08-23T22:05:05.985Z,27.63
2018-08-23T22:07:34.043Z,27.10
2018-08-23T22:10:02.175Z,29.70
2018-08-23T22:12:30.159Z,28.23
2018-08-23T22:14:58.230Z,29.77
2018-08-23T22:17:26.286Z,26.63
2018-08-23T22:19:54.575Z,36.10
2018-08-23T22:22:22.633Z,26.13
2018-08-23T22:24:50.685Z,22.60
2018-08-23T22:27:18.762Z,37.20
2018-08-23T22:29:46.818Z,24.70
2018-08-23T22:32:14.878Z,33.73
2018-08-23T22:34:42.922Z,25.90
2018-08-23T22:37:10.981Z,26.97
2018-08-23T22:39:39.061Z,23.70
2018-08-23T22:42:07.113Z,25.40
2018-08-23T22:44:35.167Z,22.27
2018-08-23T22:47:03.214Z,25.20
2018-08-23T22:49:31.260Z,25.27
2018-08-23T22:51:59.297Z,25.80
2018-08-23T22:54:27.333Z,31.90
2018-08-23T22:56:55.384Z,28.67
2018-08-23T22:59:23.429Z,30.10
2018-08-23T23:01:51.487Z,30.30
2018-08-23T23:04:24.959Z,32.13
2018-08-23T23:06:52.997Z,25.73
2018-08-23T23:09:21.065Z,30.00
2018-08-23T23:11:49.193Z,30.00
2018-08-23T23:14:18.205Z,28.30
2018-08-23T23:16:46.274Z,30.33
2018-08-23T23:19:14.325Z,28.17
2018-08-23T23:21:42.427Z,33.90
2018-08-23T23:24:15.796Z,32.23
2018-08-23T23:26:43.853Z,34.67
2018-08-23T23:29:11.893Z,29.07
2018-08-23T23:31:39.949Z,36.30
2018-08-23T23:34:08.396Z,34.07
2018-08-23T23:36:36.457Z,32.63
2018-08-23T23:39:06.686Z,30.10
2018-08-23T23:41:34.717Z,34.77
2018-08-23T23:44:02.765Z,34.93
2018-08-23T23:46:30.884Z,38.10
2018-08-23T23:48:59.107Z,33.33
2018-08-23T23:51:27.173Z,33.13
2018-08-23T23:53:55.218Z,33.43
2018-08-23T23:56:23.324Z,29.93
2018-08-23T23:58:51.350Z,43.00
