createdAt,value
2019-06-01T00:01:38.158Z,99.90
2019-06-01T00:04:06.806Z,99.90
2019-06-01T00:06:35.204Z,99.90
2019-06-01T00:09:05.662Z,99.90
2019-06-01T00:11:34.070Z,99.90
2019-06-01T00:14:02.490Z,99.90
2019-06-01T00:16:30.899Z,99.90
2019-06-01T00:18:59.633Z,99.90
2019-06-01T00:21:28.031Z,99.90
2019-06-01T00:23:56.443Z,99.90
2019-06-01T00:26:24.851Z,99.90
2019-06-01T00:28:53.263Z,99.90
2019-06-01T00:31:21.665Z,99.90
2019-06-01T00:33:50.074Z,99.90
2019-06-01T00:36:18.506Z,99.90
2019-06-01T00:38:47.805Z,99.90
2019-06-01T00:41:16.365Z,99.90
2019-06-01T00:43:44.774Z,99.90
2019-06-01T00:46:13.182Z,99.90
2019-06-01T00:48:41.605Z,99.90
2019-06-01T00:51:09.998Z,99.90
2019-06-01T00:53:38.409Z,99.90
2019-06-01T00:56:06.812Z,99.90
2019-06-01T00:58:35.221Z,99.90
2019-06-01T01:01:03.633Z,99.90
2019-06-01T01:03:32.029Z,99.90
2019-06-01T01:06:00.605Z,99.90
2019-06-01T01:08:29.346Z,99.90
2019-06-01T01:10:57.747Z,99.90
2019-06-01T01:13:27.318Z,99.90
2019-06-01T01:15:55.725Z,99.90
2019-06-01T01:18:24.143Z,99.90
2019-06-01T01:20:52.547Z,99.90
2019-06-01T01:23:20.951Z,99.90
2019-06-01T01:25:50.424Z,99.90
2019-06-01T01:28:19.050Z,99.90
2019-06-01T01:31:05.090Z,99.90
2019-06-01T01:33:17.589Z,99.90
2019-06-01T01:35:45.988Z,99.90
2019-06-01T01:38:14.393Z,99.90
2019-06-01T01:40:42.802Z,99.90
2019-06-01T01:43:11.279Z,99.90
2019-06-01T01:45:39.674Z,99.90
2019-06-01T01:48:08.083Z,99.90
2019-06-01T01:50:36.567Z,99.90
2019-06-01T01:53:05.137Z,99.90
2019-06-01T01:55:33.553Z,99.90
2019-06-01T01:58:01.958Z,99.90
2019-06-01T02:00:33.180Z,99.90
2019-06-01T02:03:02.304Z,99.90
2019-06-01T02:05:30.976Z,99.90
2019-06-01T02:08:00.103Z,99.90
2019-06-01T02:10:29.055Z,99.90
2019-06-01T02:12:57.723Z,99.90
2019-06-01T02:15:26.127Z,99.90
2019-06-01T02:17:54.534Z,99.90
2019-06-01T02:20:22.938Z,99.90
2019-06-01T02:22:52.931Z,99.90
2019-06-01T02:25:21.566Z,99.90
2019-06-01T02:27:50.539Z,99.90
2019-06-01T02:30:19.579Z,99.90
2019-06-01T02:32:47.983Z,99.90
2019-06-01T02:35:16.643Z,99.90
2019-06-01T02:37:45.046Z,99.90
2019-06-01T02:40:13.627Z,99.90
2019-06-01T02:42:42.071Z,99.90
2019-06-01T02:45:13.948Z,99.90
2019-06-01T02:47:42.407Z,99.90
2019-06-01T02:50:11.249Z,99.90
2019-06-01T02:52:39.719Z,99.90
2019-06-01T02:55:11.240Z,99.90
2019-06-01T02:57:39.646Z,99.90
2019-06-01T03:00:09.466Z,99.90
2019-06-01T03:02:38.133Z,99.90
2019-06-01T03:05:07.661Z,99.90
2019-06-01T03:07:38.573Z,99.90
2019-06-01T03:10:08.914Z,99.90
2019-06-01T03:12:46.138Z,99.90
2019-06-01T03:15:15.886Z,99.90
2019-06-01T03:17:46.992Z,99.90
2019-06-01T03:20:15.807Z,99.90
2019-06-01T03:22:45.887Z,99.90
2019-06-01T03:25:15.117Z,99.90
2019-06-01T03:27:46.058Z,99.90
2019-06-01T03:30:16.377Z,99.90
2019-06-01T03:32:44.775Z,99.90
2019-06-01T03:35:13.260Z,99.90
2019-06-01T03:37:41.648Z,99.90
2019-06-01T03:40:22.740Z,99.90
2019-06-01T03:42:40.662Z,99.90
2019-06-01T03:45:09.643Z,99.90
2019-06-01T03:47:38.218Z,99.90
2019-06-01T03:50:08.752Z,99.90
2019-06-01T03:52:37.545Z,99.90
2019-06-01T03:55:07.793Z,99.90
2019-06-01T03:57:36.268Z,99.90
2019-06-01T04:00:07.191Z,99.90
2019-06-01T04:02:35.774Z,99.90
2019-06-01T04:05:05.724Z,99.90
2019-06-01T04:07:34.104Z,99.90
2019-06-01T04:10:03.768Z,99.90
2019-06-01T04:12:32.403Z,99.90
2019-06-01T04:15:00.820Z,99.90
2019-06-01T04:17:32.713Z,99.90
2019-06-01T04:19:59.498Z,99.90
2019-06-01T04:22:27.915Z,99.90
2019-06-01T04:24:56.328Z,99.90
2019-06-01T04:27:24.743Z,99.90
2019-06-01T04:29:53.214Z,99.90
2019-06-01T04:32:21.734Z,99.90
2019-06-01T04:34:50.146Z,99.90
2019-06-01T04:37:18.570Z,99.90
2019-06-01T04:39:47.029Z,99.90
2019-06-01T04:42:15.433Z,99.90
2019-06-01T04:44:43.837Z,99.90
2019-06-01T04:47:12.594Z,99.90
2019-06-01T04:49:41.030Z,99.90
2019-06-01T04:52:11.779Z,99.90
2019-06-01T04:54:39.574Z,99.90
2019-06-01T04:57:08.930Z,99.90
2019-06-01T04:59:37.980Z,99.90
2019-06-01T05:02:07.359Z,99.90
2019-06-01T05:04:35.942Z,99.90
2019-06-01T05:07:05.065Z,99.90
2019-06-01T05:09:33.640Z,99.90
2019-06-01T05:12:02.050Z,99.90
2019-06-01T05:14:30.450Z,99.90
2019-06-01T05:16:58.868Z,99.90
2019-06-01T05:19:27.274Z,99.90
2019-06-01T05:21:55.683Z,99.90
2019-06-01T05:24:24.089Z,99.90
2019-06-01T05:26:52.569Z,99.90
2019-06-01T05:29:21.228Z,99.90
2019-06-01T05:31:49.733Z,99.90
2019-06-01T05:34:18.562Z,99.90
2019-06-01T05:36:47.119Z,99.90
2019-06-01T05:39:16.411Z,99.90
2019-06-01T05:41:44.914Z,99.90
2019-06-01T05:44:13.331Z,99.90
2019-06-01T05:46:41.740Z,99.90
2019-06-01T05:49:12.027Z,99.90
2019-06-01T05:51:40.401Z,99.90
2019-06-01T05:54:08.839Z,99.90
2019-06-01T05:56:37.252Z,99.90
2019-06-01T05:59:05.650Z,99.90
2019-06-01T06:01:34.063Z,99.90
2019-06-01T06:04:02.470Z,99.90
2019-06-01T06:06:30.879Z,99.90
2019-06-01T06:08:59.305Z,99.90
2019-06-01T06:11:27.728Z,99.90
2019-06-01T06:13:56.139Z,99.90
2019-06-01T06:16:24.635Z,99.90
2019-06-01T06:18:53.041Z,99.90
2019-06-01T06:21:22.400Z,99.90
2019-06-01T06:23:50.971Z,99.90
2019-06-01T06:26:20.514Z,99.90
2019-06-01T06:28:50.144Z,99.90
2019-06-01T06:31:19.153Z,99.90
2019-06-01T06:33:55.969Z,99.90
2019-06-01T06:36:17.870Z,99.90
2019-06-01T06:38:46.316Z,99.90
2019-06-01T06:41:14.728Z,99.90
2019-06-01T06:43:43.133Z,99.90
2019-06-01T06:46:11.626Z,99.90
2019-06-01T06:48:40.036Z,99.90
2019-06-01T06:51:08.445Z,99.90
2019-06-01T06:53:36.975Z,99.90
2019-06-01T06:56:05.380Z,96.00
2019-06-01T06:58:33.800Z,95.00
2019-06-01T07:01:02.198Z,91.40
2019-06-01T07:03:30.688Z,87.10
2019-06-01T07:08:28.516Z,87.60
2019-06-01T07:10:56.913Z,89.40
2019-06-01T07:13:25.485Z,85.10
2019-06-01T07:15:54.040Z,83.90
2019-06-01T07:18:23.550Z,78.20
2019-06-01T07:20:52.387Z,72.80
2019-06-01T07:23:21.706Z,66.00
2019-06-01T07:25:50.199Z,63.20
2019-06-01T07:28:18.953Z,62.90
2019-06-01T07:30:50.649Z,64.20
2019-06-01T07:33:18.424Z,58.00
2019-06-01T07:35:46.855Z,56.60
2019-06-01T07:38:15.274Z,53.60
2019-06-01T07:40:43.686Z,53.60
2019-06-01T07:43:12.089Z,51.40
2019-06-01T07:45:40.512Z,50.10
2019-06-01T07:48:08.928Z,47.90
2019-06-01T07:50:37.339Z,49.60
2019-06-01T07:53:05.742Z,48.80
2019-06-01T07:55:34.146Z,46.80
2019-06-01T07:58:03.597Z,46.60
2019-06-01T08:00:33.146Z,46.50
2019-06-01T08:03:01.890Z,45.80
2019-06-01T08:05:30.399Z,46.60
2019-06-01T08:07:58.809Z,45.70
2019-06-01T08:10:27.781Z,45.50
2019-06-01T08:12:56.310Z,45.90
2019-06-01T08:15:25.661Z,43.30
2019-06-01T08:17:54.306Z,45.60
2019-06-01T08:20:23.864Z,44.30
2019-06-01T08:22:52.418Z,39.60
2019-06-01T08:25:22.063Z,38.00
2019-06-01T08:27:50.901Z,39.50
2019-06-01T08:30:19.515Z,35.60
2019-06-01T08:32:47.933Z,35.80
2019-06-01T08:35:16.417Z,34.50
2019-06-01T08:37:44.921Z,32.60
2019-06-01T08:40:14.081Z,34.80
2019-06-01T08:42:42.481Z,34.50
2019-06-01T08:45:11.459Z,33.70
2019-06-01T08:47:39.862Z,33.20
2019-06-01T08:50:08.783Z,35.10
2019-06-01T08:52:37.203Z,37.00
2019-06-01T08:55:07.058Z,36.20
2019-06-01T08:57:35.477Z,35.60
2019-06-01T09:00:08.207Z,34.70
2019-06-01T09:02:36.694Z,35.30
2019-06-01T09:05:23.516Z,35.30
2019-06-01T09:07:39.125Z,36.00
2019-06-01T09:10:09.923Z,34.10
2019-06-01T09:12:38.324Z,32.80
2019-06-01T09:15:08.389Z,36.20
2019-06-01T09:17:36.789Z,32.50
2019-06-01T09:20:05.859Z,34.40
2019-06-01T09:22:34.278Z,33.40
2019-06-01T09:25:02.745Z,33.90
2019-06-01T09:27:31.908Z,31.70
2019-06-01T09:30:00.551Z,33.80
2019-06-01T09:32:30.034Z,34.60
2019-06-01T09:34:58.588Z,33.70
2019-06-01T09:37:28.296Z,33.70
2019-06-01T09:39:56.794Z,33.10
2019-06-01T09:42:26.618Z,33.90
2019-06-01T09:44:55.195Z,32.40
2019-06-01T09:47:23.606Z,34.00
2019-06-01T09:49:52.327Z,32.40
2019-06-01T09:52:20.743Z,32.10
2019-06-01T09:54:49.177Z,34.20
2019-06-01T09:57:17.641Z,34.00
2019-06-01T09:59:46.068Z,34.40
2019-06-01T10:02:14.466Z,34.90
2019-06-01T10:04:42.869Z,34.90
2019-06-01T10:07:11.279Z,35.80
2019-06-01T10:09:39.790Z,36.00
2019-06-01T10:12:08.229Z,33.70
2019-06-01T10:14:36.720Z,35.50
2019-06-01T10:17:05.128Z,34.50
2019-06-01T10:19:34.598Z,36.80
2019-06-01T10:22:03.135Z,37.00
2019-06-01T10:24:31.530Z,36.60
2019-06-01T10:26:59.952Z,35.80
2019-06-01T10:29:28.350Z,34.50
2019-06-01T10:31:56.757Z,35.40
2019-06-01T10:34:25.177Z,36.30
2019-06-01T10:36:53.582Z,36.40
2019-06-01T10:39:21.986Z,35.00
2019-06-01T10:41:50.391Z,38.10
2019-06-01T10:44:18.809Z,40.30
2019-06-01T10:46:47.268Z,40.00
2019-06-01T10:49:15.674Z,39.20
2019-06-01T10:51:44.108Z,39.00
2019-06-01T10:54:12.516Z,37.40
2019-06-01T10:56:40.939Z,37.80
2019-06-01T10:59:09.342Z,38.20
2019-06-01T11:01:38.865Z,38.00
2019-06-01T11:04:07.586Z,37.20
2019-06-01T11:06:40.889Z,40.10
2019-06-01T11:09:08.669Z,38.50
2019-06-01T11:11:37.254Z,39.20
2019-06-01T11:14:05.840Z,36.50
2019-06-01T11:16:35.185Z,36.10
2019-06-01T11:19:03.708Z,39.50
2019-06-01T11:21:33.415Z,38.70
2019-06-01T11:24:02.005Z,37.60
2019-06-01T11:26:30.683Z,36.40
2019-06-01T11:28:59.057Z,36.20
2019-06-01T11:31:27.564Z,37.90
2019-06-01T11:33:55.970Z,38.40
2019-06-01T11:36:24.387Z,38.50
2019-06-01T11:38:53.050Z,38.10
2019-06-01T11:41:21.484Z,38.00
2019-06-01T11:43:49.882Z,41.90
2019-06-01T11:46:18.291Z,41.80
2019-06-01T11:48:46.711Z,40.80
2019-06-01T11:51:15.106Z,40.70
2019-06-01T11:53:43.564Z,41.50
2019-06-01T11:56:12.038Z,41.30
2019-06-01T11:58:41.423Z,41.90
2019-06-01T12:01:10.273Z,41.80
2019-06-01T12:03:39.676Z,42.20
2019-06-01T12:06:08.445Z,41.50
2019-06-01T12:08:38.005Z,42.70
2019-06-01T12:11:06.637Z,42.10
2019-06-01T12:13:36.025Z,41.50
2019-06-01T12:16:04.871Z,39.70
2019-06-01T12:18:33.315Z,39.50
2019-06-01T12:21:01.720Z,38.80
2019-06-01T12:23:30.126Z,40.00
2019-06-01T12:25:58.556Z,42.50
2019-06-01T12:28:26.946Z,41.80
2019-06-01T12:30:55.353Z,43.30
2019-06-01T12:33:23.761Z,45.80
2019-06-01T12:35:52.169Z,43.50
2019-06-01T12:38:20.577Z,46.40
2019-06-01T12:40:48.984Z,44.70
2019-06-01T12:43:17.447Z,45.00
2019-06-01T12:45:45.869Z,45.00
2019-06-01T12:48:14.274Z,44.00
2019-06-01T12:50:46.138Z,43.10
2019-06-01T12:53:12.817Z,44.20
2019-06-01T12:55:42.575Z,42.80
2019-06-01T12:58:11.150Z,44.00
2019-06-01T13:00:40.373Z,43.40
2019-06-01T13:03:08.900Z,44.10
2019-06-01T13:05:37.366Z,45.00
2019-06-01T13:08:05.788Z,46.20
2019-06-01T13:10:34.196Z,45.00
2019-06-01T13:13:02.613Z,44.70
2019-06-01T13:15:31.073Z,46.80
2019-06-01T13:17:59.574Z,42.60
2019-06-01T13:20:28.037Z,43.20
2019-06-01T13:22:56.459Z,43.00
2019-06-01T13:25:24.902Z,41.80
2019-06-01T13:27:53.401Z,41.70
2019-06-01T13:30:21.796Z,41.10
2019-06-01T13:32:50.755Z,42.00
2019-06-01T13:35:19.334Z,41.70
2019-06-01T13:37:48.838Z,42.40
2019-06-01T13:40:17.511Z,43.10
2019-06-01T13:42:46.974Z,41.50
2019-06-01T13:45:15.814Z,45.30
2019-06-01T13:47:45.375Z,46.40
2019-06-01T13:50:14.255Z,44.40
2019-06-01T13:52:43.810Z,43.50
2019-06-01T13:55:12.602Z,43.60
2019-06-01T13:57:41.015Z,44.10
2019-06-01T14:00:14.500Z,42.70
2019-06-01T14:02:40.901Z,44.10
2019-06-01T14:05:09.467Z,45.10
2019-06-01T14:07:38.060Z,43.30
2019-06-01T14:10:07.613Z,46.40
2019-06-01T14:12:36.078Z,45.30
2019-06-01T14:15:06.986Z,44.70
2019-06-01T14:17:35.542Z,44.60
2019-06-01T14:20:05.918Z,45.50
2019-06-01T14:22:34.395Z,45.00
2019-06-01T14:25:12.771Z,49.20
2019-06-01T14:27:33.520Z,46.80
2019-06-01T14:30:01.923Z,46.40
2019-06-01T14:32:30.578Z,44.60
2019-06-01T14:34:58.986Z,44.90
2019-06-01T14:37:27.389Z,46.00
2019-06-01T14:39:56.981Z,45.10
2019-06-01T14:42:25.535Z,43.80
2019-06-01T14:44:54.106Z,44.00
2019-06-01T14:47:22.514Z,44.20
2019-06-01T14:49:51.649Z,44.80
2019-06-01T14:52:20.143Z,46.50
2019-06-01T14:54:49.634Z,47.50
2019-06-01T14:57:18.251Z,46.80
2019-06-01T14:59:47.768Z,45.10
2019-06-01T15:02:16.355Z,44.40
2019-06-01T15:04:44.775Z,44.50
2019-06-01T15:07:13.195Z,44.70
2019-06-01T15:09:41.618Z,45.20
2019-06-01T15:12:10.046Z,44.20
2019-06-01T15:14:38.463Z,45.20
2019-06-01T15:17:06.887Z,44.70
2019-06-01T15:19:35.309Z,45.90
2019-06-01T15:22:04.275Z,46.70
2019-06-01T15:24:32.715Z,46.70
2019-06-01T15:27:01.156Z,46.20
2019-06-01T15:29:29.635Z,47.10
2019-06-01T15:31:58.101Z,47.40
2019-06-01T15:34:26.563Z,47.50
2019-06-01T15:36:55.569Z,49.40
2019-06-01T15:39:25.515Z,48.20
2019-06-01T15:42:31.462Z,49.40
2019-06-01T15:45:00.034Z,48.40
2019-06-01T15:47:28.493Z,49.00
2019-06-01T15:49:58.035Z,47.20
2019-06-01T15:52:26.689Z,47.30
2019-06-01T15:54:56.171Z,48.90
2019-06-01T15:57:24.710Z,48.60
2019-06-01T15:59:54.359Z,49.00
2019-06-01T16:02:23.018Z,49.70
2019-06-01T16:04:51.458Z,49.60
2019-06-01T16:07:21.045Z,50.20
2019-06-01T16:09:49.453Z,51.30
2019-06-01T16:12:17.871Z,48.30
2019-06-01T16:14:46.283Z,49.50
2019-06-01T16:17:14.685Z,50.60
2019-06-01T16:19:43.089Z,49.70
2019-06-01T16:22:11.497Z,50.30
2019-06-01T16:24:40.021Z,49.70
2019-06-01T16:27:08.449Z,49.70
2019-06-01T16:29:36.845Z,49.40
2019-06-01T16:32:05.284Z,49.20
2019-06-01T16:34:33.853Z,49.70
2019-06-01T16:37:03.222Z,48.90
2019-06-01T16:39:31.786Z,50.20
2019-06-01T16:42:00.211Z,50.30
2019-06-01T16:44:28.625Z,51.70
2019-06-01T16:46:57.636Z,53.70
2019-06-01T16:49:27.297Z,51.80
2019-06-01T16:51:59.116Z,51.90
2019-06-01T16:54:27.902Z,53.00
2019-06-01T16:56:56.363Z,53.30
2019-06-01T16:59:24.794Z,53.70
2019-06-01T17:01:53.198Z,53.80
2019-06-01T17:04:21.624Z,54.90
2019-06-01T17:06:50.090Z,54.80
2019-06-01T17:09:18.494Z,56.90
2019-06-01T17:11:46.906Z,55.30
2019-06-01T17:14:15.326Z,57.20
2019-06-01T17:16:43.732Z,57.90
2019-06-01T17:19:12.137Z,57.40
2019-06-01T17:21:40.550Z,57.60
2019-06-01T17:24:08.969Z,58.00
2019-06-01T17:26:37.724Z,58.30
2019-06-01T17:29:06.216Z,59.30
2019-06-01T17:31:34.711Z,57.70
2019-06-01T17:34:04.530Z,58.10
2019-06-01T17:36:33.103Z,58.20
2019-06-01T17:39:01.992Z,58.40
2019-06-01T17:41:30.647Z,58.10
2019-06-01T17:43:59.057Z,58.80
2019-06-01T17:46:27.828Z,58.40
2019-06-01T17:48:56.252Z,58.50
2019-06-01T17:51:24.737Z,60.00
2019-06-01T17:53:53.600Z,62.60
2019-06-01T17:56:22.351Z,61.70
2019-06-01T17:58:50.860Z,62.40
2019-06-01T18:01:19.361Z,62.60
2019-06-01T18:03:47.761Z,64.60
2019-06-01T18:06:16.179Z,65.60
2019-06-01T18:08:45.065Z,67.30
2019-06-01T18:11:13.481Z,70.40
2019-06-01T18:13:41.890Z,72.90
2019-06-01T18:16:10.453Z,77.70
2019-06-01T18:18:38.872Z,81.00
2019-06-01T18:21:08.389Z,86.00
2019-06-01T18:23:36.942Z,92.20
2019-06-01T18:26:06.769Z,95.50
2019-06-01T18:28:35.494Z,96.10
2019-06-01T18:31:04.582Z,99.90
2019-06-01T18:33:33.130Z,99.70
2019-06-01T18:36:01.631Z,99.00
2019-06-01T18:38:30.035Z,99.90
2019-06-01T18:41:09.594Z,99.90
2019-06-01T18:43:28.639Z,99.90
2019-06-01T18:45:57.212Z,99.90
2019-06-01T18:48:25.816Z,99.90
2019-06-01T18:50:54.291Z,99.90
2019-06-01T18:53:22.703Z,99.90
2019-06-01T18:55:51.181Z,99.90
2019-06-01T18:58:19.684Z,99.90
2019-06-01T19:00:48.195Z,99.90
2019-06-01T19:03:16.619Z,99.90
2019-06-01T19:05:45.018Z,99.90
2019-06-01T19:08:13.730Z,99.90
2019-06-01T19:10:42.855Z,99.90
2019-06-01T19:13:11.718Z,99.90
2019-06-01T19:15:40.391Z,99.90
2019-06-01T19:18:08.798Z,99.90
2019-06-01T19:20:37.265Z,99.90
2019-06-01T19:23:06.620Z,99.90
2019-06-01T19:25:35.332Z,99.90
2019-06-01T19:28:03.761Z,99.90
2019-06-01T19:30:37.430Z,99.90
2019-06-01T19:33:09.994Z,99.90
2019-06-01T19:35:37.873Z,99.90
2019-06-01T19:38:07.004Z,99.90
2019-06-01T19:40:37.211Z,99.90
2019-06-01T19:43:07.404Z,99.90
2019-06-01T19:45:36.342Z,99.90
2019-06-01T19:48:08.014Z,99.90
2019-06-01T19:50:36.638Z,99.90
2019-06-01T19:53:05.519Z,99.90
2019-06-01T19:55:34.061Z,99.90
2019-06-01T19:58:02.591Z,99.90
2019-06-01T20:00:31.151Z,99.90
2019-06-01T20:02:59.570Z,99.90
2019-06-01T20:05:27.969Z,99.90
2019-06-01T20:07:56.394Z,99.90
2019-06-01T20:10:24.995Z,99.90
2019-06-01T20:12:53.544Z,99.90
2019-06-01T20:15:21.952Z,99.90
2019-06-01T20:17:50.360Z,99.90
2019-06-01T20:20:19.880Z,99.90
2019-06-01T20:22:48.303Z,99.90
2019-06-01T20:25:17.551Z,99.90
2019-06-01T20:27:46.214Z,99.90
2019-06-01T20:30:15.804Z,99.90
2019-06-01T20:32:44.368Z,99.90
2019-06-01T20:35:13.879Z,99.90
2019-06-01T20:37:42.466Z,99.90
2019-06-01T20:40:12.155Z,99.90
2019-06-01T20:42:40.716Z,99.90
2019-06-01T20:45:09.788Z,99.90
2019-06-01T20:47:38.269Z,99.90
2019-06-01T20:50:10.594Z,99.90
2019-06-01T20:52:39.005Z,99.90
2019-06-01T20:55:08.233Z,99.90
2019-06-01T20:57:36.755Z,99.90
2019-06-01T21:00:08.335Z,99.90
2019-06-01T21:02:36.923Z,99.90
2019-06-01T21:05:07.155Z,99.90
2019-06-01T21:07:35.572Z,99.90
2019-06-01T21:10:05.982Z,99.90
2019-06-01T21:12:44.624Z,99.90
2019-06-01T21:15:06.359Z,99.90
2019-06-01T21:17:34.766Z,99.90
2019-06-01T21:20:05.226Z,99.90
2019-06-01T21:22:33.698Z,99.90
2019-06-01T21:25:02.148Z,99.90
2019-06-01T21:27:30.594Z,99.90
2019-06-01T21:29:59.070Z,99.90
2019-06-01T21:32:27.479Z,99.90
2019-06-01T21:34:55.886Z,99.90
2019-06-01T21:37:28.603Z,99.90
2019-06-01T21:39:57.015Z,99.90
2019-06-01T21:42:26.101Z,99.90
2019-06-01T21:44:54.708Z,99.90
2019-06-01T21:47:23.856Z,99.90
2019-06-01T21:49:52.414Z,99.90
2019-06-01T21:52:21.853Z,99.90
2019-06-01T21:54:58.157Z,99.90
2019-06-01T21:57:27.319Z,99.90
2019-06-01T22:00:03.329Z,99.90
2019-06-01T22:02:34.777Z,99.90
2019-06-01T22:05:12.655Z,99.90
2019-06-01T22:07:48.267Z,99.90
2019-06-01T22:10:27.797Z,99.90
2019-06-01T22:13:18.257Z,99.90
2019-06-01T22:15:36.285Z,99.90
2019-06-01T22:18:04.771Z,99.90
2019-06-01T22:20:33.195Z,99.90
2019-06-01T22:23:01.619Z,99.90
2019-06-01T22:25:30.086Z,99.90
2019-06-01T22:28:06.493Z,99.90
2019-06-01T22:30:35.269Z,99.90
2019-06-01T22:33:03.678Z,99.90
2019-06-01T22:35:32.707Z,99.90
2019-06-01T22:38:01.173Z,99.90
2019-06-01T22:40:29.667Z,99.90
2019-06-01T22:42:58.071Z,99.90
2019-06-01T22:45:27.067Z,99.90
2019-06-01T22:48:02.572Z,99.90
2019-06-01T22:50:31.366Z,99.90
2019-06-01T22:52:59.781Z,99.90
2019-06-01T22:55:28.474Z,99.90
2019-06-01T22:57:56.973Z,99.90
2019-06-01T23:00:25.839Z,99.90
2019-06-01T23:02:54.478Z,99.90
2019-06-01T23:05:23.041Z,99.90
2019-06-01T23:07:51.664Z,99.90
2019-06-01T23:10:25.596Z,99.90
2019-06-01T23:12:50.229Z,99.90
2019-06-01T23:15:21.950Z,99.90
2019-06-01T23:17:50.369Z,99.90
2019-06-01T23:20:18.846Z,99.90
2019-06-01T23:22:47.266Z,99.90
2019-06-01T23:25:15.738Z,99.90
2019-06-01T23:27:49.733Z,99.90
2019-06-01T23:30:24.713Z,99.90
2019-06-01T23:33:01.230Z,99.90
2019-06-01T23:35:30.601Z,99.90
2019-06-01T23:37:59.206Z,99.90
2019-06-01T23:40:28.709Z,99.90
2019-06-01T23:42:58.773Z,99.90
2019-06-01T23:45:33.004Z,99.90
2019-06-01T23:48:10.388Z,99.90
2019-06-01T23:50:43.923Z,99.90
2019-06-01T23:53:13.939Z,99.90
2019-06-01T23:55:42.338Z,99.90
2019-06-01T23:58:12.234Z,99.90
