createdAt,value
2019-01-08T00:00:03.839Z,0.00
2019-01-08T00:01:02.706Z,0.00
2019-01-08T00:02:02.681Z,0.00
2019-01-08T00:03:02.661Z,0.00
2019-01-08T00:04:02.675Z,0.00
2019-01-08T00:05:02.665Z,0.00
2019-01-08T00:06:02.629Z,0.00
2019-01-08T00:07:02.700Z,0.00
2019-01-08T00:08:02.614Z,0.00
2019-01-08T00:09:02.619Z,0.00
2019-01-08T00:10:02.590Z,0.00
2019-01-08T00:11:02.574Z,0.00
2019-01-08T00:12:02.611Z,0.00
2019-01-08T00:13:02.557Z,0.00
2019-01-08T00:14:02.571Z,0.00
2019-01-08T00:15:02.531Z,0.00
2019-01-08T00:16:02.538Z,0.00
2019-01-08T00:17:02.510Z,0.00
2019-01-08T00:18:02.546Z,0.00
2019-01-08T00:19:02.521Z,0.00
2019-01-08T00:20:02.589Z,0.00
2019-01-08T00:21:02.476Z,0.00
2019-01-08T00:22:02.457Z,0.00
2019-01-08T00:23:02.489Z,0.00
2019-01-08T00:24:02.435Z,0.00
2019-01-08T00:25:02.459Z,0.00
2019-01-08T00:26:02.420Z,0.00
2019-01-08T00:27:02.401Z,0.00
2019-01-08T00:28:02.432Z,0.00
2019-01-08T00:29:02.380Z,0.00
2019-01-08T00:30:02.374Z,0.00
2019-01-08T00:31:02.388Z,0.00
2019-01-08T00:32:02.348Z,0.00
2019-01-08T00:33:02.369Z,0.00
2019-01-08T00:34:02.325Z,0.00
2019-01-08T00:35:02.315Z,0.00
2019-01-08T00:36:02.310Z,0.00
2019-01-08T00:37:02.295Z,0.00
2019-01-08T00:38:02.317Z,0.00
2019-01-08T00:39:02.289Z,0.00
2019-01-08T00:40:02.266Z,0.00
2019-01-08T00:41:02.248Z,0.00
2019-01-08T00:42:02.244Z,0.00
2019-01-08T00:43:02.254Z,0.00
2019-01-08T00:44:02.249Z,0.00
2019-01-08T00:45:02.214Z,0.00
2019-01-08T00:46:02.233Z,0.00
2019-01-08T00:47:02.184Z,0.00
2019-01-08T00:48:02.174Z,0.00
2019-01-08T00:49:02.194Z,0.00
2019-01-08T00:50:02.152Z,0.00
2019-01-08T00:51:02.147Z,0.00
2019-01-08T00:52:02.130Z,0.00
2019-01-08T00:53:02.132Z,0.00
2019-01-08T00:54:02.142Z,0.00
2019-01-08T00:55:02.130Z,0.00
2019-01-08T00:56:02.089Z,0.00
2019-01-08T00:57:02.077Z,0.00
2019-01-08T00:58:02.068Z,0.00
2019-01-08T00:59:02.052Z,0.00
2019-01-08T01:00:02.069Z,0.00
2019-01-08T01:01:02.033Z,0.00
2019-01-08T01:02:02.046Z,0.00
2019-01-08T01:03:02.036Z,0.00
2019-01-08T01:04:02.033Z,0.00
2019-01-08T01:05:01.994Z,0.00
2019-01-08T01:06:01.978Z,0.00
2019-01-08T01:07:02.007Z,0.00
2019-01-08T01:08:01.956Z,0.00
2019-01-08T01:09:01.947Z,0.00
2019-01-08T01:10:01.942Z,0.00
2019-01-08T01:11:01.933Z,0.00
2019-01-08T01:12:01.946Z,0.00
2019-01-08T01:13:01.919Z,0.00
2019-01-08T01:14:01.895Z,0.00
2019-01-08T01:15:01.885Z,0.00
2019-01-08T01:16:01.921Z,0.00
2019-01-08T01:17:01.863Z,0.00
2019-01-08T01:18:01.853Z,0.00
2019-01-08T01:19:01.833Z,0.00
2019-01-08T01:20:01.869Z,0.00
2019-01-08T01:21:01.811Z,0.00
2019-01-08T01:22:01.826Z,0.00
2019-01-08T01:23:01.790Z,0.00
2019-01-08T01:24:01.787Z,0.00
2019-01-08T01:25:01.769Z,0.00
2019-01-08T01:26:01.824Z,0.00
2019-01-08T01:27:01.743Z,0.00
2019-01-08T01:28:01.736Z,0.00
2019-01-08T01:29:01.723Z,0.00
2019-01-08T01:30:01.749Z,0.00
2019-01-08T01:31:01.701Z,0.00
2019-01-08T01:32:01.745Z,0.00
2019-01-08T01:33:01.679Z,0.00
2019-01-08T01:34:01.670Z,0.00
2019-01-08T01:35:01.682Z,0.00
2019-01-08T01:36:01.655Z,0.00
2019-01-08T01:37:01.636Z,0.00
2019-01-08T01:38:01.650Z,0.00
2019-01-08T01:39:01.631Z,0.00
2019-01-08T01:40:01.642Z,0.00
2019-01-08T01:41:12.309Z,0.00
2019-01-08T01:42:01.585Z,0.00
2019-01-08T01:43:01.566Z,0.00
2019-01-08T01:44:01.562Z,0.00
2019-01-08T01:45:01.580Z,0.00
2019-01-08T01:46:01.543Z,0.00
2019-01-08T01:47:01.524Z,0.00
2019-01-08T01:48:01.520Z,0.00
2019-01-08T01:49:01.501Z,0.00
2019-01-08T01:50:01.527Z,0.00
2019-01-08T01:51:01.517Z,0.00
2019-01-08T01:52:01.477Z,0.00
2019-01-08T01:53:01.459Z,0.00
2019-01-08T01:54:01.450Z,0.00
2019-01-08T01:55:01.437Z,0.00
2019-01-08T01:56:01.475Z,0.00
2019-01-08T01:57:01.418Z,0.00
2019-01-08T01:58:01.405Z,0.00
2019-01-08T01:59:08.355Z,0.00
2019-01-08T02:00:02.401Z,0.00
2019-01-08T02:01:01.396Z,0.00
2019-01-08T02:02:01.361Z,0.00
2019-01-08T02:03:01.428Z,0.00
2019-01-08T02:04:01.338Z,0.00
2019-01-08T02:05:01.333Z,0.00
2019-01-08T02:06:01.353Z,0.00
2019-01-08T02:07:01.350Z,0.00
2019-01-08T02:08:01.304Z,0.00
2019-01-08T02:09:01.281Z,0.00
2019-01-08T02:10:01.272Z,0.00
2019-01-08T02:11:01.267Z,0.00
2019-01-08T02:12:01.306Z,0.00
2019-01-08T02:13:01.243Z,0.00
2019-01-08T02:14:01.228Z,0.00
2019-01-08T02:15:01.223Z,0.00
2019-01-08T02:16:01.207Z,0.00
2019-01-08T02:17:01.222Z,0.00
2019-01-08T02:18:01.192Z,0.00
2019-01-08T02:19:01.194Z,0.00
2019-01-08T02:20:01.176Z,0.00
2019-01-08T02:21:01.162Z,0.00
2019-01-08T02:22:01.178Z,0.00
2019-01-08T02:23:01.133Z,0.00
2019-01-08T02:24:01.124Z,0.00
2019-01-08T02:25:01.115Z,0.00
2019-01-08T02:26:01.103Z,0.00
2019-01-08T02:27:01.133Z,0.00
2019-01-08T02:28:01.108Z,0.00
2019-01-08T02:29:01.102Z,0.00
2019-01-08T02:30:01.074Z,0.00
2019-01-08T02:31:01.052Z,0.00
2019-01-08T02:32:01.041Z,0.00
2019-01-08T02:33:01.030Z,0.00
2019-01-08T02:34:01.046Z,0.00
2019-01-08T02:35:01.007Z,0.00
2019-01-08T02:36:01.065Z,0.00
2019-01-08T02:37:00.990Z,0.00
2019-01-08T02:38:00.979Z,0.00
2019-01-08T02:39:00.982Z,0.00
2019-01-08T02:40:01.023Z,0.00
2019-01-08T02:41:00.994Z,0.00
2019-01-08T02:42:01.069Z,0.00
2019-01-08T02:43:00.952Z,0.00
2019-01-08T02:44:01.123Z,0.00
2019-01-08T02:45:00.907Z,0.00
2019-01-08T02:46:00.927Z,0.00
2019-01-08T02:47:00.884Z,0.00
2019-01-08T02:48:00.876Z,0.00
2019-01-08T02:49:00.910Z,0.00
2019-01-08T02:50:00.867Z,0.00
2019-01-08T02:51:00.840Z,0.00
2019-01-08T02:52:00.833Z,0.00
2019-01-08T02:53:00.828Z,0.00
2019-01-08T02:54:00.842Z,0.00
2019-01-08T02:55:00.818Z,0.00
2019-01-08T02:56:00.792Z,0.00
2019-01-08T02:57:00.800Z,0.00
2019-01-08T02:58:00.769Z,0.00
2019-01-08T02:59:00.798Z,0.00
2019-01-08T03:00:00.775Z,0.00
2019-01-08T03:01:00.745Z,0.00
2019-01-08T03:02:00.735Z,0.00
2019-01-08T03:03:00.718Z,0.00
2019-01-08T03:04:00.736Z,0.00
2019-01-08T03:05:00.699Z,0.00
2019-01-08T03:06:00.686Z,0.00
2019-01-08T03:07:00.702Z,0.00
2019-01-08T03:08:00.695Z,0.00
2019-01-08T03:09:00.703Z,0.00
2019-01-08T03:10:00.649Z,0.00
2019-01-08T03:11:00.638Z,0.00
2019-01-08T03:12:00.626Z,0.00
2019-01-08T03:13:00.648Z,0.00
2019-01-08T03:14:00.612Z,0.00
2019-01-08T03:15:00.638Z,0.00
2019-01-08T03:16:00.591Z,0.00
2019-01-08T03:17:00.582Z,0.00
2019-01-08T03:18:00.573Z,0.00
2019-01-08T03:19:00.575Z,0.00
2019-01-08T03:20:00.595Z,0.00
2019-01-08T03:21:00.532Z,0.00
2019-01-08T03:22:00.607Z,0.00
2019-01-08T03:23:00.522Z,0.00
2019-01-08T03:24:00.506Z,0.00
2019-01-08T03:25:00.552Z,0.00
2019-01-08T03:26:00.491Z,0.00
2019-01-08T03:27:00.471Z,0.00
2019-01-08T03:28:00.459Z,0.00
2019-01-08T03:29:00.448Z,0.00
2019-01-08T03:30:00.470Z,0.00
2019-01-08T03:31:00.461Z,0.00
2019-01-08T03:32:00.429Z,0.00
2019-01-08T03:33:00.410Z,0.00
2019-01-08T03:34:00.405Z,0.00
2019-01-08T03:35:00.398Z,0.00
2019-01-08T03:36:00.431Z,0.00
2019-01-08T03:37:00.388Z,0.00
2019-01-08T03:38:00.361Z,0.00
2019-01-08T03:39:00.357Z,0.00
2019-01-08T03:40:00.393Z,0.00
2019-01-08T03:41:00.373Z,0.00
2019-01-08T03:42:00.331Z,0.00
2019-01-08T03:43:00.310Z,0.00
2019-01-08T03:44:00.305Z,0.00
2019-01-08T03:45:00.300Z,0.00
2019-01-08T03:46:00.305Z,0.00
2019-01-08T03:47:00.265Z,0.00
2019-01-08T03:48:00.257Z,0.00
2019-01-08T03:49:00.245Z,0.00
2019-01-08T03:50:00.234Z,0.00
2019-01-08T03:51:00.260Z,0.00
2019-01-08T03:52:00.224Z,0.00
2019-01-08T03:53:00.203Z,0.00
2019-01-08T03:54:00.243Z,0.00
2019-01-08T03:55:00.294Z,0.00
2019-01-08T03:56:00.172Z,0.00
2019-01-08T03:57:00.159Z,0.00
2019-01-08T03:58:00.153Z,0.00
2019-01-08T03:59:00.169Z,0.00
2019-01-08T04:00:00.162Z,0.00
2019-01-08T04:01:00.118Z,0.00
2019-01-08T04:02:00.151Z,0.00
2019-01-08T04:03:00.128Z,0.00
2019-01-08T04:04:00.104Z,0.00
2019-01-08T04:05:00.170Z,0.00
2019-01-08T04:06:00.069Z,0.00
2019-01-08T04:07:00.104Z,0.00
2019-01-08T04:08:00.058Z,0.00
2019-01-08T04:09:00.035Z,0.00
2019-01-08T04:10:00.026Z,0.00
2019-01-08T04:11:00.036Z,0.00
2019-01-08T04:12:00.035Z,0.00
2019-01-08T04:13:00.019Z,0.00
2019-01-08T04:14:00.010Z,0.00
2019-01-08T04:14:59.983Z,0.00
2019-01-08T04:16:00.303Z,0.00
2019-01-08T04:16:59.975Z,0.00
2019-01-08T04:17:59.984Z,0.00
2019-01-08T04:18:59.931Z,0.00
2019-01-08T04:19:59.921Z,0.00
2019-01-08T04:20:59.918Z,0.00
2019-01-08T04:21:59.932Z,0.00
2019-01-08T04:22:59.911Z,0.00
2019-01-08T04:23:59.877Z,0.00
2019-01-08T04:24:59.866Z,0.00
2019-01-08T04:25:59.941Z,0.00
2019-01-08T04:26:59.877Z,0.00
2019-01-08T04:27:59.845Z,0.00
2019-01-08T04:28:59.837Z,0.00
2019-01-08T04:29:59.825Z,0.00
2019-01-08T04:30:59.803Z,0.00
2019-01-08T04:31:59.850Z,0.00
2019-01-08T04:32:59.781Z,0.00
2019-01-08T04:33:59.775Z,0.00
2019-01-08T04:34:59.765Z,0.00
2019-01-08T04:35:59.775Z,0.00
2019-01-08T04:36:59.791Z,0.00
2019-01-08T04:37:59.733Z,0.00
2019-01-08T04:38:59.717Z,0.00
2019-01-08T04:39:59.709Z,0.00
2019-01-08T04:40:59.714Z,0.00
2019-01-08T04:41:59.742Z,0.00
2019-01-08T04:42:59.682Z,0.00
2019-01-08T04:43:59.665Z,0.00
2019-01-08T04:44:59.656Z,0.00
2019-01-08T04:45:59.650Z,0.00
2019-01-08T04:46:59.674Z,0.00
2019-01-08T04:47:59.627Z,0.00
2019-01-08T04:48:59.618Z,0.00
2019-01-08T04:49:59.612Z,0.00
2019-01-08T04:50:59.603Z,0.00
2019-01-08T04:51:59.633Z,0.00
2019-01-08T04:52:59.579Z,0.00
2019-01-08T04:53:59.562Z,0.00
2019-01-08T04:54:59.559Z,0.00
2019-01-08T04:55:59.539Z,0.00
2019-01-08T04:56:59.551Z,16.00
2019-01-08T04:57:59.520Z,28.00
2019-01-08T04:58:59.542Z,28.00
2019-01-08T04:59:59.498Z,32.00
2019-01-08T05:00:59.488Z,28.00
2019-01-08T05:01:59.476Z,28.00
2019-01-08T05:02:59.591Z,24.00
2019-01-08T05:03:59.455Z,28.00
2019-01-08T05:04:59.529Z,28.00
2019-01-08T05:05:59.432Z,28.00
2019-01-08T05:06:59.432Z,32.00
2019-01-08T05:07:59.468Z,32.00
2019-01-08T05:08:59.418Z,28.00
2019-01-08T05:09:59.407Z,32.00
2019-01-08T05:10:59.504Z,28.00
2019-01-08T05:11:59.398Z,28.00
2019-01-08T05:12:59.358Z,28.00
2019-01-08T05:13:59.402Z,28.00
2019-01-08T05:14:59.339Z,28.00
2019-01-08T05:15:59.356Z,28.00
2019-01-08T05:16:59.342Z,28.00
2019-01-08T05:17:59.316Z,28.00
2019-01-08T05:18:59.296Z,32.00
2019-01-08T05:19:59.380Z,32.00
2019-01-08T05:20:59.297Z,28.00
2019-01-08T05:21:59.269Z,32.00
2019-01-08T05:22:59.267Z,28.00
2019-01-08T05:23:59.257Z,32.00
2019-01-08T05:24:59.313Z,28.00
2019-01-08T05:25:59.220Z,28.00
2019-01-08T05:26:59.231Z,28.00
2019-01-08T05:27:59.202Z,32.00
2019-01-08T05:28:59.203Z,32.00
2019-01-08T05:30:07.534Z,28.00
2019-01-08T05:31:00.204Z,28.00
2019-01-08T05:31:59.174Z,28.00
2019-01-08T05:32:59.163Z,32.00
2019-01-08T05:33:59.134Z,32.00
2019-01-08T05:34:59.129Z,28.00
2019-01-08T05:35:59.113Z,32.00
2019-01-08T05:36:59.135Z,32.00
2019-01-08T05:37:59.118Z,32.00
2019-01-08T05:38:59.090Z,28.00
2019-01-08T05:39:59.106Z,32.00
2019-01-08T05:40:59.083Z,32.00
2019-01-08T05:41:59.064Z,32.00
2019-01-08T05:42:59.046Z,32.00
2019-01-08T05:43:59.065Z,28.00
2019-01-08T05:44:59.045Z,36.00
2019-01-08T05:45:59.022Z,32.00
2019-01-08T05:46:59.003Z,32.00
2019-01-08T05:47:58.987Z,32.00
2019-01-08T05:48:59.000Z,32.00
2019-01-08T05:49:59.009Z,32.00
2019-01-08T05:50:58.954Z,36.00
2019-01-08T05:51:58.972Z,32.00
2019-01-08T05:52:58.931Z,32.00
2019-01-08T05:53:58.951Z,36.00
2019-01-08T05:54:58.946Z,36.00
2019-01-08T05:55:58.902Z,36.00
2019-01-08T05:56:58.886Z,36.00
2019-01-08T05:57:58.888Z,36.00
2019-01-08T05:58:58.867Z,40.00
2019-01-08T05:59:58.890Z,32.00
2019-01-08T06:00:58.857Z,40.00
2019-01-08T06:01:58.860Z,40.00
2019-01-08T06:02:58.829Z,36.00
2019-01-08T06:03:58.811Z,36.00
2019-01-08T06:04:58.829Z,36.00
2019-01-08T06:05:58.793Z,36.00
2019-01-08T06:06:58.783Z,44.00
2019-01-08T06:07:58.773Z,36.00
2019-01-08T06:08:58.797Z,36.00
2019-01-08T06:09:58.750Z,36.00
2019-01-08T06:10:58.760Z,36.00
2019-01-08T06:11:58.743Z,40.00
2019-01-08T06:12:58.723Z,36.00
2019-01-08T06:13:58.763Z,40.00
2019-01-08T06:14:58.711Z,36.00
2019-01-08T06:15:58.679Z,44.00
2019-01-08T06:16:58.670Z,44.00
2019-01-08T06:17:58.665Z,40.00
2019-01-08T06:18:58.676Z,40.00
2019-01-08T06:19:58.649Z,40.00
2019-01-08T06:20:58.665Z,44.00
2019-01-08T06:21:58.621Z,40.00
2019-01-08T06:22:58.605Z,36.00
2019-01-08T06:23:58.634Z,44.00
2019-01-08T06:25:00.509Z,44.00
2019-01-08T06:25:58.609Z,44.00
2019-01-08T06:26:58.567Z,48.00
2019-01-08T06:27:58.599Z,44.00
2019-01-08T06:28:58.574Z,44.00
2019-01-08T06:29:58.529Z,44.00
2019-01-08T06:30:58.523Z,48.00
2019-01-08T06:31:58.518Z,48.00
2019-01-08T06:32:58.529Z,48.00
2019-01-08T06:33:58.526Z,48.00
2019-01-08T06:34:58.483Z,48.00
2019-01-08T06:35:58.478Z,48.00
2019-01-08T06:36:58.479Z,48.00
2019-01-08T06:37:58.492Z,52.00
2019-01-08T06:38:58.468Z,44.00
2019-01-08T06:39:58.454Z,48.00
2019-01-08T06:40:58.409Z,52.00
2019-01-08T06:41:58.400Z,48.00
2019-01-08T06:42:58.396Z,48.00
2019-01-08T06:43:58.377Z,52.00
2019-01-08T06:44:58.402Z,48.00
2019-01-08T06:45:58.373Z,48.00
2019-01-08T06:46:58.354Z,56.00
2019-01-08T06:47:58.577Z,52.00
2019-01-08T06:48:58.324Z,48.00
2019-01-08T06:49:58.327Z,52.00
2019-01-08T06:50:58.303Z,56.00
2019-01-08T06:51:58.292Z,52.00
2019-01-08T06:52:58.308Z,52.00
2019-01-08T06:53:58.280Z,56.00
2019-01-08T06:54:58.263Z,56.00
2019-01-08T06:55:58.264Z,52.00
2019-01-08T06:56:58.271Z,52.00
2019-01-08T06:57:58.234Z,52.00
2019-01-08T06:58:58.241Z,56.00
2019-01-08T06:59:58.245Z,52.00
2019-01-08T07:00:58.203Z,56.00
2019-01-08T07:01:58.210Z,52.00
2019-01-08T07:02:58.407Z,52.00
2019-01-08T07:03:58.193Z,52.00
2019-01-08T07:04:58.194Z,60.00
2019-01-08T07:05:58.183Z,60.00
2019-01-08T07:06:58.155Z,56.00
2019-01-08T07:07:58.123Z,56.00
2019-01-08T07:08:58.117Z,60.00
2019-01-08T07:09:58.102Z,64.00
2019-01-08T07:10:58.121Z,60.00
2019-01-08T07:11:58.090Z,64.00
2019-01-08T07:12:58.100Z,64.00
2019-01-08T07:13:58.059Z,68.00
2019-01-08T07:14:58.047Z,68.00
2019-01-08T07:15:58.064Z,64.00
2019-01-08T07:16:58.029Z,76.00
2019-01-08T07:17:58.026Z,88.00
2019-01-08T07:18:58.033Z,100.00
2019-01-08T07:19:58.016Z,96.00
2019-01-08T07:20:58.055Z,92.00
2019-01-08T07:21:58.019Z,96.00
2019-01-08T07:22:57.972Z,84.00
2019-01-08T07:23:57.955Z,92.00
2019-01-08T07:24:57.938Z,104.00
2019-01-08T07:25:57.940Z,112.00
2019-01-08T07:26:57.976Z,136.00
2019-01-08T07:27:57.914Z,152.00
2019-01-08T07:28:57.915Z,140.00
2019-01-08T07:29:57.909Z,164.00
2019-01-08T07:30:57.885Z,152.00
2019-01-08T07:31:57.979Z,148.00
2019-01-08T07:32:57.917Z,188.00
2019-01-08T07:33:57.843Z,200.00
2019-01-08T07:34:57.847Z,224.00
2019-01-08T07:35:57.826Z,224.00
2019-01-08T07:36:57.846Z,204.00
2019-01-08T07:37:57.804Z,176.00
2019-01-08T07:38:57.874Z,152.00
2019-01-08T07:39:57.802Z,156.00
2019-01-08T07:40:57.769Z,168.00
2019-01-08T07:41:57.792Z,172.00
2019-01-08T07:42:57.765Z,216.00
2019-01-08T07:43:57.747Z,264.00
2019-01-08T07:44:57.772Z,252.00
2019-01-08T07:45:57.723Z,284.00
2019-01-08T07:46:57.737Z,252.00
2019-01-08T07:47:57.702Z,252.00
2019-01-08T07:48:57.706Z,284.00
2019-01-08T07:49:57.711Z,372.00
2019-01-08T07:50:57.698Z,344.00
2019-01-08T07:51:57.650Z,368.00
2019-01-08T07:52:57.642Z,360.00
2019-01-08T07:53:57.690Z,432.00
2019-01-08T07:54:57.643Z,460.00
2019-01-08T07:55:57.610Z,336.00
2019-01-08T07:56:57.602Z,520.00
2019-01-08T07:57:57.594Z,616.00
2019-01-08T07:58:57.598Z,500.00
2019-01-08T07:59:57.584Z,284.00
2019-01-08T08:00:57.553Z,288.00
2019-01-08T08:01:57.542Z,244.00
2019-01-08T08:02:57.537Z,264.00
2019-01-08T08:03:57.560Z,296.00
2019-01-08T08:04:57.520Z,536.00
2019-01-08T08:05:57.501Z,564.00
2019-01-08T08:06:57.508Z,364.00
2019-01-08T08:07:57.477Z,328.00
2019-01-08T08:08:57.499Z,272.00
2019-01-08T08:09:57.463Z,252.00
2019-01-08T08:10:57.449Z,220.00
2019-01-08T08:11:57.446Z,204.00
2019-01-08T08:12:57.478Z,312.00
2019-01-08T08:13:57.412Z,520.00
2019-01-08T08:14:57.403Z,672.00
2019-01-08T08:15:57.469Z,800.00
2019-01-08T08:16:57.383Z,772.00
2019-01-08T08:17:57.400Z,768.00
2019-01-08T08:18:57.401Z,952.00
2019-01-08T08:19:57.346Z,1220.00
2019-01-08T08:20:57.368Z,1128.00
2019-01-08T08:21:57.326Z,1200.00
2019-01-08T08:22:57.316Z,1012.00
2019-01-08T08:23:57.322Z,864.00
2019-01-08T08:24:57.323Z,432.00
2019-01-08T08:25:57.282Z,332.00
2019-01-08T08:26:57.297Z,304.00
2019-01-08T08:27:57.261Z,464.00
2019-01-08T08:28:57.257Z,436.00
2019-01-08T08:29:57.244Z,488.00
2019-01-08T08:30:58.757Z,624.00
2019-01-08T08:31:57.250Z,580.00
2019-01-08T08:32:57.252Z,644.00
2019-01-08T08:33:57.216Z,752.00
2019-01-08T08:34:57.229Z,840.00
2019-01-08T08:35:57.202Z,692.00
2019-01-08T08:36:57.164Z,720.00
2019-01-08T08:37:57.157Z,716.00
2019-01-08T08:38:57.208Z,680.00
2019-01-08T08:39:57.133Z,692.00
2019-01-08T08:40:57.127Z,972.00
2019-01-08T08:41:57.113Z,976.00
2019-01-08T08:42:57.106Z,836.00
2019-01-08T08:43:57.141Z,868.00
2019-01-08T08:44:57.094Z,624.00
2019-01-08T08:45:57.068Z,696.00
2019-01-08T08:46:57.062Z,748.00
2019-01-08T08:47:57.050Z,824.00
2019-01-08T08:48:57.058Z,768.00
2019-01-08T08:49:57.050Z,864.00
2019-01-08T08:50:57.025Z,1096.00
2019-01-08T08:51:57.011Z,844.00
2019-01-08T08:52:56.990Z,1176.00
2019-01-08T08:53:56.979Z,1416.00
2019-01-08T08:54:57.284Z,1420.00
2019-01-08T08:55:56.978Z,1100.00
2019-01-08T08:56:56.947Z,1432.00
2019-01-08T08:57:56.935Z,2632.00
2019-01-08T08:58:56.939Z,3008.00
2019-01-08T08:59:56.942Z,3640.00
2019-01-08T09:00:56.908Z,4592.00
2019-01-08T09:01:56.908Z,3664.00
2019-01-08T09:02:56.917Z,2796.00
2019-01-08T09:03:56.909Z,2016.00
2019-01-08T09:04:56.862Z,1084.00
2019-01-08T09:05:56.850Z,804.00
2019-01-08T09:06:56.865Z,928.00
2019-01-08T09:07:56.848Z,1036.00
2019-01-08T09:08:56.855Z,1132.00
2019-01-08T09:09:56.821Z,1912.00
2019-01-08T09:10:56.799Z,1960.00
2019-01-08T09:11:56.787Z,2904.00
2019-01-08T09:12:57.566Z,2712.00
2019-01-08T09:13:56.790Z,2336.00
2019-01-08T09:14:56.757Z,1848.00
2019-01-08T09:15:56.774Z,1300.00
2019-01-08T09:16:56.748Z,1496.00
2019-01-08T09:17:56.739Z,2284.00
2019-01-08T09:18:56.711Z,1976.00
2019-01-08T09:19:56.701Z,1752.00
2019-01-08T09:20:56.722Z,1444.00
2019-01-08T09:21:56.684Z,1312.00
2019-01-08T09:22:56.673Z,1624.00
2019-01-08T09:23:56.666Z,1656.00
2019-01-08T09:24:56.693Z,1884.00
2019-01-08T09:25:56.662Z,2040.00
2019-01-08T09:26:56.634Z,1868.00
2019-01-08T09:27:56.627Z,1980.00
2019-01-08T09:28:56.614Z,1668.00
2019-01-08T09:29:56.634Z,1500.00
2019-01-08T09:30:56.597Z,1852.00
2019-01-08T09:31:56.576Z,1852.00
2019-01-08T09:32:56.563Z,1756.00
2019-01-08T09:33:56.556Z,1588.00
2019-01-08T09:34:56.575Z,1324.00
2019-01-08T09:35:56.591Z,1252.00
2019-01-08T09:36:56.527Z,1300.00
2019-01-08T09:37:56.521Z,2028.00
2019-01-08T09:38:56.499Z,2060.00
2019-01-08T09:39:56.493Z,2040.00
2019-01-08T09:40:56.531Z,1492.00
2019-01-08T09:41:56.494Z,1796.00
2019-01-08T09:42:56.466Z,1860.00
2019-01-08T09:43:56.453Z,1792.00
2019-01-08T09:44:56.433Z,1656.00
2019-01-08T09:45:56.426Z,1660.00
2019-01-08T09:46:56.536Z,1564.00
2019-01-08T09:47:56.405Z,1692.00
2019-01-08T09:48:56.390Z,1796.00
2019-01-08T09:49:56.383Z,2124.00
2019-01-08T09:50:56.391Z,1812.00
2019-01-08T09:51:56.387Z,2512.00
2019-01-08T09:52:56.352Z,2524.00
2019-01-08T09:53:56.346Z,2184.00
2019-01-08T09:54:56.412Z,2304.00
2019-01-08T09:55:56.320Z,2160.00
2019-01-08T09:56:56.349Z,2624.00
2019-01-08T09:57:56.323Z,1624.00
2019-01-08T09:58:56.285Z,1520.00
2019-01-08T09:59:56.277Z,1632.00
2019-01-08T10:00:56.282Z,1448.00
2019-01-08T10:01:56.279Z,1328.00
2019-01-08T10:02:56.271Z,1296.00
2019-01-08T10:03:56.247Z,1388.00
2019-01-08T10:04:56.256Z,1396.00
2019-01-08T10:05:56.578Z,1660.00
2019-01-08T10:06:56.256Z,1628.00
2019-01-08T10:07:56.223Z,1800.00
2019-01-08T10:08:56.193Z,1628.00
2019-01-08T10:09:56.187Z,1980.00
2019-01-08T10:10:56.166Z,1632.00
2019-01-08T10:11:56.150Z,1820.00
2019-01-08T10:12:56.187Z,2172.00
2019-01-08T10:13:56.148Z,2984.00
2019-01-08T10:14:56.113Z,3008.00
2019-01-08T10:15:56.109Z,3256.00
2019-01-08T10:16:56.107Z,2652.00
2019-01-08T10:17:56.106Z,2972.00
2019-01-08T10:18:56.073Z,3580.00
2019-01-08T10:19:56.097Z,3868.00
2019-01-08T10:20:56.074Z,2944.00
2019-01-08T10:21:56.134Z,2276.00
2019-01-08T10:22:56.037Z,1244.00
2019-01-08T10:23:56.021Z,2308.00
2019-01-08T10:24:56.060Z,3288.00
2019-01-08T10:25:55.999Z,3156.00
2019-01-08T10:26:55.994Z,2920.00
2019-01-08T10:27:55.979Z,2656.00
2019-01-08T10:28:55.966Z,2880.00
2019-01-08T10:29:57.072Z,2916.00
2019-01-08T10:30:55.944Z,3236.00
2019-01-08T10:31:55.943Z,3300.00
2019-01-08T10:32:55.926Z,2600.00
2019-01-08T10:33:56.063Z,3512.00
2019-01-08T10:34:55.941Z,3220.00
2019-01-08T10:35:55.897Z,2656.00
2019-01-08T10:36:55.885Z,4000.00
2019-01-08T10:37:55.876Z,4304.00
2019-01-08T10:38:55.861Z,5668.00
2019-01-08T10:39:55.875Z,4188.00
2019-01-08T10:40:55.840Z,3756.00
2019-01-08T10:41:55.832Z,3064.00
2019-01-08T10:42:55.824Z,3624.00
2019-01-08T10:43:55.838Z,4260.00
2019-01-08T10:44:55.798Z,3260.00
2019-01-08T10:45:55.804Z,2768.00
2019-01-08T10:46:55.786Z,3932.00
2019-01-08T10:47:55.790Z,4232.00
2019-01-08T10:48:55.754Z,4460.00
2019-01-08T10:49:55.757Z,4180.00
2019-01-08T10:50:55.806Z,3200.00
2019-01-08T10:51:55.764Z,3156.00
2019-01-08T10:52:55.748Z,3456.00
2019-01-08T10:53:55.715Z,6804.00
2019-01-08T10:54:55.695Z,5184.00
2019-01-08T10:55:55.681Z,4752.00
2019-01-08T10:56:55.699Z,5452.00
2019-01-08T10:57:55.668Z,4752.00
2019-01-08T10:58:55.665Z,3880.00
2019-01-08T10:59:55.676Z,3424.00
2019-01-08T11:00:55.633Z,3392.00
2019-01-08T11:01:55.623Z,3544.00
2019-01-08T11:02:55.614Z,3300.00
2019-01-08T11:03:55.609Z,2368.00
2019-01-08T11:04:55.633Z,2276.00
2019-01-08T11:05:55.661Z,3056.00
2019-01-08T11:06:55.589Z,3072.00
2019-01-08T11:07:55.558Z,2360.00
2019-01-08T11:08:55.579Z,2096.00
2019-01-08T11:09:55.620Z,2284.00
2019-01-08T11:10:55.531Z,2268.00
2019-01-08T11:11:55.567Z,2100.00
2019-01-08T11:12:55.528Z,2972.00
2019-01-08T11:13:55.518Z,3628.00
2019-01-08T11:14:55.491Z,5164.00
2019-01-08T11:15:55.476Z,5312.00
2019-01-08T11:16:55.513Z,2944.00
2019-01-08T11:17:55.463Z,2720.00
2019-01-08T11:18:55.461Z,2616.00
2019-01-08T11:19:55.468Z,2764.00
2019-01-08T11:20:55.431Z,2828.00
2019-01-08T11:21:55.414Z,3392.00
2019-01-08T11:22:55.433Z,3980.00
2019-01-08T11:23:55.393Z,3576.00
2019-01-08T11:24:55.383Z,4752.00
2019-01-08T11:25:55.417Z,5788.00
2019-01-08T11:26:55.369Z,5024.00
2019-01-08T11:27:55.394Z,5756.00
2019-01-08T11:28:55.342Z,4296.00
2019-01-08T11:29:55.333Z,5172.00
2019-01-08T11:30:55.352Z,5836.00
2019-01-08T11:31:55.314Z,4204.00
2019-01-08T11:32:55.412Z,5292.00
2019-01-08T11:33:55.292Z,3576.00
2019-01-08T11:34:55.289Z,2600.00
2019-01-08T11:35:55.304Z,3160.00
2019-01-08T11:36:55.270Z,3968.00
2019-01-08T11:37:55.287Z,2880.00
2019-01-08T11:38:55.243Z,2744.00
2019-01-08T11:39:55.231Z,2932.00
2019-01-08T11:40:55.220Z,2904.00
2019-01-08T11:41:55.216Z,3364.00
2019-01-08T11:42:55.248Z,3312.00
2019-01-08T11:43:55.205Z,3636.00
2019-01-08T11:44:55.183Z,4692.00
2019-01-08T11:45:55.192Z,4516.00
2019-01-08T11:46:55.159Z,4136.00
2019-01-08T11:48:03.603Z,4128.00
2019-01-08T11:48:56.140Z,3988.00
2019-01-08T11:49:55.128Z,3216.00
2019-01-08T11:50:55.155Z,2980.00
2019-01-08T11:51:55.111Z,2980.00
2019-01-08T11:52:55.112Z,3736.00
2019-01-08T11:53:55.133Z,3324.00
2019-01-08T11:54:55.076Z,2536.00
2019-01-08T11:55:55.082Z,2024.00
2019-01-08T11:56:55.061Z,2332.00
2019-01-08T11:57:55.058Z,3668.00
2019-01-08T11:58:55.097Z,2980.00
2019-01-08T11:59:55.037Z,4308.00
2019-01-08T12:00:55.017Z,4368.00
2019-01-08T12:01:57.500Z,4516.00
2019-01-08T12:02:55.065Z,4752.00
2019-01-08T12:03:54.984Z,3992.00
2019-01-08T12:04:54.977Z,4932.00
2019-01-08T12:05:54.977Z,3620.00
2019-01-08T12:06:54.990Z,3176.00
2019-01-08T12:07:54.941Z,3024.00
2019-01-08T12:08:54.934Z,3684.00
2019-01-08T12:09:54.931Z,3588.00
2019-01-08T12:10:54.947Z,4256.00
2019-01-08T12:11:54.918Z,2684.00
2019-01-08T12:12:54.941Z,2120.00
2019-01-08T12:13:54.883Z,2452.00
2019-01-08T12:14:54.923Z,2368.00
2019-01-08T12:15:54.864Z,1780.00
2019-01-08T12:16:54.858Z,1904.00
2019-01-08T12:17:54.844Z,2772.00
2019-01-08T12:18:54.862Z,2316.00
2019-01-08T12:19:54.828Z,2284.00
2019-01-08T12:20:54.824Z,2240.00
2019-01-08T12:21:54.799Z,1820.00
2019-01-08T12:22:54.816Z,1560.00
2019-01-08T12:23:54.779Z,1520.00
2019-01-08T12:24:54.776Z,1656.00
2019-01-08T12:25:54.765Z,1696.00
2019-01-08T12:26:54.777Z,1488.00
2019-01-08T12:27:54.776Z,1248.00
2019-01-08T12:28:54.728Z,1052.00
2019-01-08T12:29:54.737Z,1024.00
2019-01-08T12:30:54.733Z,1140.00
2019-01-08T12:31:55.818Z,1372.00
2019-01-08T12:32:54.747Z,1648.00
2019-01-08T12:33:54.718Z,1568.00
2019-01-08T12:34:54.685Z,1468.00
2019-01-08T12:35:54.669Z,1320.00
2019-01-08T12:36:54.678Z,1564.00
2019-01-08T12:37:54.637Z,2032.00
2019-01-08T12:38:54.656Z,2208.00
2019-01-08T12:39:54.651Z,2256.00
2019-01-08T12:40:54.607Z,1888.00
2019-01-08T12:41:54.598Z,1748.00
2019-01-08T12:42:54.590Z,3428.00
2019-01-08T12:43:55.705Z,4336.00