createdAt,value
2022-09-30T00:01:55.827Z,2.70
2022-09-30T00:04:26.123Z,2.65
2022-09-30T00:06:56.350Z,2.38
2022-09-30T00:09:24.827Z,2.63
2022-09-30T00:11:53.418Z,2.83
2022-09-30T00:14:23.632Z,2.50
2022-09-30T00:16:52.246Z,2.78
2022-09-30T00:19:20.594Z,2.63
2022-09-30T00:21:48.909Z,2.67
2022-09-30T00:24:18.640Z,2.80
2022-09-30T00:26:46.877Z,2.47
2022-09-30T00:29:15.188Z,2.83
2022-09-30T00:31:43.550Z,2.70
2022-09-30T00:34:12.133Z,2.85
2022-09-30T00:36:44.454Z,2.92
2022-09-30T00:39:16.656Z,2.72
2022-09-30T00:41:48.586Z,2.60
2022-09-30T00:44:45.884Z,2.75
2022-09-30T00:47:35.513Z,2.85
2022-09-30T00:50:11.209Z,2.78
2022-09-30T00:52:39.952Z,2.90
2022-09-30T00:55:16.335Z,2.70
2022-09-30T00:57:46.325Z,2.53
2022-09-30T01:00:14.615Z,2.85
2022-09-30T01:02:43.032Z,2.53
2022-09-30T01:05:12.211Z,2.80
2022-09-30T01:07:40.508Z,2.90
2022-09-30T01:10:09.271Z,2.92
2022-09-30T01:12:37.709Z,3.15
2022-09-30T01:15:09.561Z,2.92
2022-09-30T01:17:49.365Z,2.97
2022-09-30T01:20:48.549Z,2.90
2022-09-30T01:23:40.042Z,2.92
2022-09-30T01:26:37.949Z,2.80
2022-09-30T01:29:37.999Z,2.83
2022-09-30T01:32:19.885Z,3.05
2022-09-30T01:35:00.000Z,3.13
2022-09-30T01:37:44.369Z,2.80
2022-09-30T01:40:23.383Z,3.10
2022-09-30T01:43:00.030Z,3.13
2022-09-30T01:45:35.071Z,2.67
2022-09-30T01:48:09.297Z,2.95
2022-09-30T01:50:46.561Z,3.08
2022-09-30T01:53:25.061Z,2.90
2022-09-30T01:55:59.344Z,2.90
2022-09-30T01:58:36.612Z,3.30
2022-09-30T02:01:10.589Z,2.92
2022-09-30T02:03:45.822Z,3.00
2022-09-30T02:06:20.472Z,2.92
2022-09-30T02:11:25.257Z,3.22
2022-09-30T02:13:57.718Z,3.08
2022-09-30T02:16:32.360Z,2.90
2022-09-30T02:19:09.816Z,2.67
2022-09-30T02:21:43.761Z,2.97
2022-09-30T02:24:17.749Z,3.03
2022-09-30T02:26:48.429Z,2.97
2022-09-30T02:29:22.038Z,2.97
2022-09-30T02:31:54.999Z,2.90
2022-09-30T02:34:28.151Z,2.90
2022-09-30T02:37:03.641Z,2.80
2022-09-30T02:39:40.875Z,2.80
2022-09-30T02:42:15.030Z,2.75
2022-09-30T02:44:44.005Z,3.33
2022-09-30T02:47:15.795Z,2.83
2022-09-30T02:49:50.656Z,3.05
2022-09-30T02:52:28.747Z,3.20
2022-09-30T02:55:12.273Z,2.83
2022-09-30T02:57:50.268Z,3.13
2022-09-30T03:00:19.095Z,2.95
2022-09-30T03:02:47.552Z,3.03
2022-09-30T03:05:17.553Z,2.90
2022-09-30T03:07:45.907Z,2.95
2022-09-30T03:10:16.081Z,3.08
2022-09-30T03:13:00.679Z,2.88
2022-09-30T03:15:44.057Z,2.75
2022-09-30T03:18:27.299Z,3.17
2022-09-30T03:21:09.621Z,2.65
2022-09-30T03:24:06.175Z,2.75
2022-09-30T03:26:42.873Z,2.80
2022-09-30T03:29:20.193Z,2.92
2022-09-30T03:32:00.794Z,2.80
2022-09-30T03:34:33.534Z,2.60
2022-09-30T03:37:12.327Z,2.53
2022-09-30T03:39:53.910Z,2.70
2022-09-30T03:42:29.051Z,2.80
2022-09-30T03:45:06.789Z,2.75
2022-09-30T03:47:39.997Z,2.80
2022-09-30T03:50:10.866Z,2.67
2022-09-30T03:52:40.575Z,2.65
2022-09-30T03:55:11.585Z,2.88
2022-09-30T03:57:39.938Z,3.15
2022-09-30T04:00:09.107Z,3.10
2022-09-30T04:02:37.884Z,3.00
2022-09-30T04:05:07.308Z,2.78
2022-09-30T04:07:36.058Z,2.90
2022-09-30T04:10:06.994Z,2.75
2022-09-30T04:12:35.333Z,2.70
2022-09-30T04:15:03.644Z,3.15
2022-09-30T04:17:32.034Z,2.95
2022-09-30T04:20:00.368Z,2.97
2022-09-30T04:22:28.680Z,2.78
2022-09-30T04:24:56.934Z,2.88
2022-09-30T04:27:27.365Z,3.00
2022-09-30T04:29:55.698Z,2.95
2022-09-30T04:32:25.632Z,3.03
2022-09-30T04:34:54.183Z,2.78
2022-09-30T04:37:22.475Z,3.28
2022-09-30T04:39:50.803Z,2.85
2022-09-30T04:42:19.151Z,3.00
2022-09-30T04:44:49.096Z,2.97
2022-09-30T04:47:17.380Z,2.78
2022-09-30T04:49:46.685Z,2.78
2022-09-30T04:52:14.964Z,3.20
2022-09-30T04:54:43.221Z,3.30
2022-09-30T04:57:12.195Z,3.20
2022-09-30T04:59:40.655Z,2.95
2022-09-30T05:02:12.758Z,3.20
2022-09-30T05:04:41.142Z,3.08
2022-09-30T05:07:09.505Z,2.90
2022-09-30T05:09:37.911Z,3.20
2022-09-30T05:12:06.284Z,3.22
2022-09-30T05:14:34.705Z,3.03
2022-09-30T05:17:03.037Z,2.90
2022-09-30T05:19:32.778Z,2.95
2022-09-30T05:22:01.029Z,3.17
2022-09-30T05:24:30.070Z,3.10
2022-09-30T05:26:58.461Z,3.47
2022-09-30T05:29:27.353Z,3.25
2022-09-30T05:31:55.743Z,3.10
2022-09-30T05:34:24.053Z,3.38
2022-09-30T05:36:53.940Z,3.28
2022-09-30T05:39:22.422Z,3.65
2022-09-30T05:41:50.745Z,3.17
2022-09-30T05:44:19.190Z,3.53
2022-09-30T05:46:48.004Z,3.28
2022-09-30T05:49:16.460Z,3.25
2022-09-30T05:51:45.090Z,3.20
2022-09-30T05:54:15.246Z,3.60
2022-09-30T05:56:43.518Z,3.05
2022-09-30T05:59:11.798Z,3.20
2022-09-30T06:01:40.279Z,3.53
2022-09-30T06:04:08.587Z,3.33
2022-09-30T06:06:36.963Z,3.08
2022-09-30T06:09:05.665Z,2.95
2022-09-30T06:11:35.377Z,3.10
2022-09-30T06:14:03.735Z,2.80
2022-09-30T06:16:32.552Z,3.15
2022-09-30T06:19:01.320Z,3.35
2022-09-30T06:21:29.934Z,3.33
2022-09-30T06:23:58.544Z,3.60
2022-09-30T06:26:26.846Z,3.58
2022-09-30T06:28:56.734Z,3.70
2022-09-30T06:31:25.132Z,3.72
2022-09-30T06:33:54.098Z,3.70
2022-09-30T06:36:22.489Z,3.38
2022-09-30T06:38:52.945Z,3.10
2022-09-30T06:41:21.336Z,3.33
2022-09-30T06:43:59.857Z,2.97
2022-09-30T06:46:31.253Z,2.92
2022-09-30T06:49:12.183Z,2.65
2022-09-30T06:51:42.080Z,3.33
2022-09-30T06:54:11.216Z,3.10
2022-09-30T06:56:39.570Z,3.50
2022-09-30T06:59:08.038Z,3.20
2022-09-30T07:01:37.726Z,2.92
2022-09-30T07:04:09.595Z,3.88
2022-09-30T07:06:38.802Z,3.95
2022-09-30T07:09:08.036Z,3.55
2022-09-30T07:11:37.663Z,3.83
2022-09-30T07:14:06.567Z,3.97
2022-09-30T07:16:35.276Z,3.50
2022-09-30T07:19:06.839Z,3.45
2022-09-30T07:21:35.173Z,3.80
2022-09-30T07:24:03.686Z,3.97
2022-09-30T07:26:32.026Z,4.88
2022-09-30T07:29:01.027Z,5.03
2022-09-30T07:31:34.608Z,4.38
2022-09-30T07:34:07.969Z,3.67
2022-09-30T07:36:38.076Z,3.83
2022-09-30T07:39:09.890Z,4.57
2022-09-30T07:41:41.146Z,4.55
2022-09-30T07:44:14.378Z,4.00
2022-09-30T07:46:44.632Z,4.15
2022-09-30T07:49:24.822Z,4.22
2022-09-30T07:51:55.597Z,4.60
2022-09-30T07:54:26.708Z,5.00
2022-09-30T07:57:09.689Z,4.60
2022-09-30T07:59:41.145Z,4.53
2022-09-30T08:02:14.961Z,5.70
2022-09-30T08:04:45.080Z,5.40
2022-09-30T08:07:15.103Z,5.35
2022-09-30T08:09:43.701Z,5.30
2022-09-30T08:12:12.144Z,7.05
2022-09-30T08:14:40.441Z,5.88
2022-09-30T08:17:08.755Z,6.25
2022-09-30T08:19:37.144Z,5.10
2022-09-30T08:22:10.463Z,4.82
2022-09-30T08:24:38.785Z,5.13
2022-09-30T08:27:07.148Z,4.80
2022-09-30T08:29:53.945Z,4.70
2022-09-30T08:32:23.722Z,4.70
2022-09-30T08:34:51.991Z,4.85
2022-09-30T08:37:21.717Z,5.15
2022-09-30T08:39:50.053Z,5.75
2022-09-30T08:42:37.290Z,5.40
2022-09-30T08:45:16.817Z,5.35
2022-09-30T08:47:52.331Z,4.95
2022-09-30T08:50:30.189Z,4.60
2022-09-30T08:53:02.633Z,4.47
2022-09-30T08:55:39.535Z,7.15
2022-09-30T08:58:16.368Z,5.38
2022-09-30T09:00:44.803Z,7.20
2022-09-30T09:03:15.290Z,6.20
2022-09-30T09:05:55.832Z,6.47
2022-09-30T09:08:33.796Z,6.35
2022-09-30T09:11:09.006Z,5.88
2022-09-30T09:13:49.044Z,7.82
2022-09-30T09:16:23.901Z,7.40
2022-09-30T09:19:01.689Z,7.15
2022-09-30T09:21:42.527Z,7.07
2022-09-30T09:24:17.210Z,8.32
2022-09-30T09:29:27.034Z,6.72
2022-09-30T09:31:56.048Z,7.05
2022-09-30T09:34:26.996Z,7.00
2022-09-30T09:37:09.613Z,9.82
2022-09-30T09:40:04.355Z,12.50
2022-09-30T09:42:42.449Z,8.52
2022-09-30T09:45:20.401Z,8.18
2022-09-30T09:47:52.059Z,9.32
2022-09-30T09:50:24.973Z,8.85
2022-09-30T09:53:07.752Z,8.70
2022-09-30T09:55:38.326Z,8.32
2022-09-30T09:58:13.845Z,8.52
2022-09-30T10:01:00.529Z,9.57
2022-09-30T10:03:28.997Z,8.40
2022-09-30T10:06:03.927Z,8.73
2022-09-30T10:08:34.657Z,7.82
2022-09-30T10:11:07.235Z,8.55
2022-09-30T10:13:43.937Z,7.30
2022-09-30T10:16:28.997Z,6.55
2022-09-30T10:18:58.438Z,7.63
2022-09-30T10:21:29.495Z,6.85
2022-09-30T10:23:59.844Z,6.82
2022-09-30T10:26:29.859Z,7.00
2022-09-30T10:28:59.729Z,7.07
2022-09-30T10:31:30.229Z,5.68
2022-09-30T10:34:04.238Z,6.03
2022-09-30T10:36:36.499Z,6.28
2022-09-30T10:39:08.383Z,7.10
2022-09-30T10:41:39.330Z,6.00
2022-09-30T10:44:15.586Z,5.88
2022-09-30T10:46:45.879Z,4.95
2022-09-30T10:49:27.146Z,5.97
2022-09-30T10:51:56.279Z,5.18
2022-09-30T10:54:48.883Z,5.65
2022-09-30T10:57:22.082Z,5.47
2022-09-30T10:59:53.460Z,4.57
2022-09-30T11:02:30.785Z,6.07
2022-09-30T11:05:13.350Z,5.18
2022-09-30T11:07:46.043Z,6.40
2022-09-30T11:10:32.321Z,5.80
2022-09-30T11:13:08.507Z,5.03
2022-09-30T11:15:44.318Z,6.47
2022-09-30T11:18:18.090Z,5.65
2022-09-30T11:20:51.889Z,5.30
2022-09-30T11:23:28.640Z,4.72
2022-09-30T11:26:04.372Z,5.65
2022-09-30T11:28:52.406Z,5.80
2022-09-30T11:31:31.019Z,5.30
2022-09-30T11:34:13.950Z,5.10
2022-09-30T11:36:52.000Z,6.07
2022-09-30T11:39:38.211Z,5.65
2022-09-30T11:42:14.613Z,5.70
2022-09-30T11:44:46.387Z,4.45
2022-09-30T11:47:54.618Z,4.05
2022-09-30T11:50:46.488Z,5.18
2022-09-30T11:53:27.341Z,4.90
2022-09-30T11:56:10.122Z,4.25
2022-09-30T11:58:42.741Z,3.47
2022-09-30T12:01:21.171Z,3.53
2022-09-30T12:03:57.957Z,3.50
2022-09-30T12:06:32.984Z,3.03
2022-09-30T12:09:07.264Z,3.30
2022-09-30T12:11:43.144Z,3.70
2022-09-30T12:14:19.272Z,3.42
2022-09-30T12:16:51.216Z,3.38
2022-09-30T12:19:25.574Z,3.40
2022-09-30T12:21:59.913Z,3.22
2022-09-30T12:24:36.683Z,3.17
2022-09-30T12:27:05.937Z,3.85
2022-09-30T12:29:58.654Z,4.13
2022-09-30T12:32:59.456Z,3.58
2022-09-30T12:35:52.822Z,3.95
2022-09-30T12:38:37.239Z,3.50
2022-09-30T12:41:24.478Z,3.13
2022-09-30T12:44:19.623Z,3.67
2022-09-30T12:49:27.415Z,2.80
2022-09-30T12:51:59.461Z,2.83
2022-09-30T12:54:32.531Z,3.60
2022-09-30T12:57:03.869Z,3.10
2022-09-30T12:59:35.206Z,3.10
2022-09-30T13:02:06.212Z,3.00
2022-09-30T13:04:39.210Z,2.58
2022-09-30T13:07:14.060Z,2.40
2022-09-30T13:10:02.388Z,2.35
2022-09-30T13:12:42.565Z,2.28
2022-09-30T13:15:44.089Z,2.33
2022-09-30T13:18:49.731Z,2.40
2022-09-30T13:21:23.408Z,2.45
2022-09-30T13:23:52.540Z,2.40
2022-09-30T13:26:51.134Z,2.40
2022-09-30T13:29:39.720Z,2.25
2022-09-30T13:32:12.025Z,2.15
2022-09-30T13:34:56.609Z,2.22
2022-09-30T13:37:39.335Z,2.80
2022-09-30T13:40:28.856Z,2.47
2022-09-30T13:43:17.558Z,2.33
2022-09-30T13:45:48.949Z,1.90
2022-09-30T13:48:20.411Z,2.40
2022-09-30T13:50:51.094Z,2.50
2022-09-30T13:53:30.471Z,2.17
2022-09-30T13:56:01.758Z,2.00
2022-09-30T13:58:52.700Z,2.90
2022-09-30T14:01:34.908Z,2.60
2022-09-30T14:04:19.116Z,2.10
2022-09-30T14:07:00.622Z,1.63
2022-09-30T14:09:41.770Z,2.05
2022-09-30T14:12:42.987Z,1.90
2022-09-30T14:15:43.618Z,2.17
2022-09-30T14:18:46.433Z,2.15
2022-09-30T14:21:35.954Z,2.13
2022-09-30T14:24:11.580Z,1.80
2022-09-30T14:27:03.240Z,1.58
2022-09-30T14:29:43.324Z,1.38
2022-09-30T14:32:13.307Z,1.60
2022-09-30T14:34:42.563Z,2.00
2022-09-30T14:37:19.746Z,2.10
2022-09-30T14:39:49.400Z,2.17
2022-09-30T14:42:29.524Z,2.20
2022-09-30T14:45:04.338Z,1.95
2022-09-30T14:47:37.545Z,2.05
2022-09-30T14:50:11.529Z,1.70
2022-09-30T14:52:45.221Z,1.70
2022-09-30T14:55:26.956Z,1.60
2022-09-30T14:58:18.139Z,2.05
2022-09-30T15:00:50.041Z,1.80
2022-09-30T15:03:18.482Z,1.60
2022-09-30T15:05:46.838Z,1.67
2022-09-30T15:08:20.838Z,1.80
2022-09-30T15:10:50.139Z,1.90
2022-09-30T15:13:22.864Z,2.05
2022-09-30T15:15:51.531Z,2.30
2022-09-30T15:18:32.692Z,1.88
2022-09-30T15:21:06.467Z,1.80
2022-09-30T15:23:37.748Z,2.10
2022-09-30T15:26:07.499Z,2.20
2022-09-30T15:28:37.876Z,1.70
2022-09-30T15:31:09.049Z,1.80
2022-09-30T15:33:37.440Z,1.90
2022-09-30T15:36:08.258Z,1.80
2022-09-30T15:38:38.728Z,1.95
2022-09-30T15:41:09.815Z,1.92
2022-09-30T15:43:42.546Z,1.80
2022-09-30T15:46:27.046Z,2.60
2022-09-30T15:48:58.446Z,2.03
2022-09-30T15:51:39.372Z,2.00
2022-09-30T15:54:30.168Z,1.70
2022-09-30T15:57:00.198Z,1.90
2022-09-30T16:00:00.832Z,1.52
2022-09-30T16:02:31.776Z,1.33
2022-09-30T16:05:02.797Z,1.40
2022-09-30T16:07:32.974Z,1.40
2022-09-30T16:10:01.367Z,1.52
2022-09-30T16:12:34.522Z,1.50
2022-09-30T16:15:14.367Z,1.60
2022-09-30T16:17:48.116Z,1.70
2022-09-30T16:20:24.505Z,1.35
2022-09-30T16:22:55.224Z,1.50
2022-09-30T16:25:28.065Z,1.60
2022-09-30T16:27:59.121Z,1.63
2022-09-30T16:30:32.055Z,1.38
2022-09-30T16:33:05.103Z,1.30
2022-09-30T16:35:33.587Z,1.48
2022-09-30T16:38:03.732Z,1.30
2022-09-30T16:40:34.521Z,1.23
2022-09-30T16:43:07.561Z,1.05
2022-09-30T16:45:38.259Z,0.90
2022-09-30T16:48:15.114Z,1.00
2022-09-30T16:50:46.650Z,1.00
2022-09-30T16:53:14.926Z,1.00
2022-09-30T16:55:43.204Z,0.98
2022-09-30T16:58:13.082Z,1.10
2022-09-30T17:00:45.397Z,1.00
2022-09-30T17:03:15.432Z,1.00
2022-09-30T17:05:44.951Z,1.10
2022-09-30T17:08:16.277Z,1.00
2022-09-30T17:10:46.722Z,1.10
2022-09-30T17:13:16.218Z,1.13
2022-09-30T17:15:49.566Z,1.20
2022-09-30T17:18:17.969Z,1.20
2022-09-30T17:20:52.358Z,1.20
2022-09-30T17:23:21.139Z,1.30
2022-09-30T17:25:49.537Z,1.30
2022-09-30T17:28:18.615Z,1.42
2022-09-30T17:30:50.275Z,1.50
2022-09-30T17:33:19.648Z,1.40
2022-09-30T17:35:59.314Z,1.60
2022-09-30T17:38:28.060Z,1.60
2022-09-30T17:41:13.600Z,1.60
2022-09-30T17:43:41.913Z,1.70
2022-09-30T17:46:11.607Z,1.90
2022-09-30T17:48:40.306Z,2.08
2022-09-30T17:51:08.952Z,1.92
2022-09-30T17:53:38.097Z,1.90
2022-09-30T17:56:12.675Z,2.30
2022-09-30T18:01:11.449Z,1.95
2022-09-30T18:03:39.981Z,2.42
2022-09-30T18:06:08.654Z,2.00
2022-09-30T18:08:37.195Z,2.30
2022-09-30T18:11:05.558Z,2.20
2022-09-30T18:13:33.910Z,2.10
2022-09-30T18:16:06.730Z,2.10
2022-09-30T18:18:36.608Z,2.00
2022-09-30T18:21:05.321Z,2.25
2022-09-30T18:23:33.628Z,2.40
2022-09-30T18:26:01.938Z,2.05
2022-09-30T18:28:30.298Z,2.20
2022-09-30T18:31:05.769Z,2.67
2022-09-30T18:33:34.100Z,6.65
2022-09-30T18:36:06.418Z,15.32
2022-09-30T18:38:34.866Z,29.63
2022-09-30T18:41:03.143Z,56.90
2022-09-30T18:43:32.117Z,41.17
2022-09-30T18:46:01.827Z,24.45
2022-09-30T18:48:31.120Z,16.30
2022-09-30T18:51:04.433Z,13.15
2022-09-30T18:53:34.683Z,13.45
2022-09-30T18:56:04.343Z,12.07
2022-09-30T18:58:32.878Z,10.95
2022-09-30T19:01:05.738Z,9.10
2022-09-30T19:03:34.557Z,8.23
2022-09-30T19:06:09.462Z,8.27
2022-09-30T19:08:37.881Z,8.15
2022-09-30T19:11:12.858Z,9.73
2022-09-30T19:13:42.976Z,8.77
2022-09-30T19:16:12.382Z,7.40
2022-09-30T19:18:42.335Z,5.85
2022-09-30T19:21:14.558Z,5.30
2022-09-30T19:23:43.315Z,5.13
2022-09-30T19:26:12.835Z,4.00
2022-09-30T19:28:41.269Z,3.55
2022-09-30T19:31:11.612Z,3.70
2022-09-30T19:33:47.259Z,3.40
2022-09-30T19:36:21.924Z,4.47
2022-09-30T19:38:51.188Z,3.97
2022-09-30T19:41:20.821Z,3.10
2022-09-30T19:43:50.719Z,3.20
2022-09-30T19:46:21.525Z,2.80
2022-09-30T19:48:49.911Z,2.75
2022-09-30T19:51:18.277Z,2.97
2022-09-30T19:54:00.544Z,3.30
2022-09-30T19:56:32.839Z,3.20
2022-09-30T19:59:01.175Z,3.13
2022-09-30T20:01:31.241Z,2.58
2022-09-30T20:04:02.938Z,2.80
2022-09-30T20:06:31.870Z,2.67
2022-09-30T20:09:03.254Z,2.20
2022-09-30T20:11:34.331Z,2.33
2022-09-30T20:14:22.116Z,2.30
2022-09-30T20:16:50.551Z,2.10
2022-09-30T20:19:20.313Z,2.20
2022-09-30T20:21:49.920Z,2.65
2022-09-30T20:24:20.850Z,3.25
2022-09-30T20:26:50.169Z,2.90
2022-09-30T20:29:19.691Z,2.80
2022-09-30T20:31:49.179Z,2.80
2022-09-30T20:34:19.997Z,3.20
2022-09-30T20:36:48.922Z,3.20
2022-09-30T20:39:18.818Z,2.60
2022-09-30T20:41:48.818Z,3.17
2022-09-30T20:44:19.370Z,2.53
2022-09-30T20:46:47.702Z,3.08
2022-09-30T20:49:16.030Z,2.95
2022-09-30T20:51:44.695Z,3.58
2022-09-30T20:54:13.039Z,3.60
2022-09-30T20:57:05.667Z,3.08
2022-09-30T20:59:31.887Z,2.72
2022-09-30T21:02:00.392Z,2.58
2022-09-30T21:04:28.776Z,2.40
2022-09-30T21:06:57.089Z,3.30
2022-09-30T21:09:25.763Z,3.10
2022-09-30T21:11:55.727Z,3.00
2022-09-30T21:14:24.192Z,2.90
2022-09-30T21:16:52.686Z,2.80
2022-09-30T21:19:21.116Z,2.63
2022-09-30T21:21:49.583Z,2.65
2022-09-30T21:24:18.498Z,2.58
2022-09-30T21:26:46.861Z,3.50
2022-09-30T21:29:16.650Z,2.63
2022-09-30T21:31:45.644Z,2.80
2022-09-30T21:34:14.851Z,3.20
2022-09-30T21:36:43.229Z,3.40
2022-09-30T21:39:12.493Z,3.25
2022-09-30T21:41:41.110Z,3.40
2022-09-30T21:44:09.811Z,3.42
2022-09-30T21:46:39.533Z,3.30
2022-09-30T21:49:15.419Z,3.20
2022-09-30T21:51:43.986Z,3.53
2022-09-30T21:54:13.839Z,3.20
2022-09-30T21:56:43.528Z,2.95
2022-09-30T21:59:12.967Z,2.80
2022-09-30T22:01:42.717Z,2.97
2022-09-30T22:04:11.029Z,2.92
2022-09-30T22:06:39.489Z,3.10
2022-09-30T22:09:07.772Z,3.15
2022-09-30T22:11:36.601Z,3.50
2022-09-30T22:14:05.159Z,2.90
2022-09-30T22:16:35.701Z,2.78
2022-09-30T22:19:07.263Z,3.17
2022-09-30T22:21:37.782Z,2.97
2022-09-30T22:24:07.901Z,2.92
2022-09-30T22:26:37.034Z,2.88
2022-09-30T22:29:07.829Z,3.20
2022-09-30T22:31:36.603Z,3.10
2022-09-30T22:34:26.137Z,2.83
2022-09-30T22:37:11.794Z,3.20
2022-09-30T22:39:40.143Z,3.20
2022-09-30T22:42:08.686Z,3.05
2022-09-30T22:44:38.219Z,3.20
2022-09-30T22:47:10.410Z,3.08
2022-09-30T22:49:40.203Z,3.00
2022-09-30T22:52:09.366Z,3.38
2022-09-30T22:54:38.080Z,3.40
2022-09-30T22:57:07.781Z,3.38
2022-09-30T22:59:37.444Z,3.30
2022-09-30T23:02:06.158Z,3.13
2022-09-30T23:04:34.748Z,3.55
2022-09-30T23:07:07.546Z,3.30
2022-09-30T23:09:35.917Z,3.45
2022-09-30T23:12:05.151Z,3.45
2022-09-30T23:14:33.422Z,3.28
2022-09-30T23:17:01.709Z,3.08
2022-09-30T23:19:29.990Z,3.00
2022-09-30T23:21:58.275Z,3.20
2022-09-30T23:24:31.193Z,3.17
2022-09-30T23:27:00.346Z,3.13
2022-09-30T23:29:28.653Z,2.90
2022-09-30T23:31:56.990Z,2.88
2022-09-30T23:34:25.389Z,2.63
2022-09-30T23:36:53.682Z,3.33
2022-09-30T23:39:22.255Z,2.95
2022-09-30T23:41:52.178Z,2.80
2022-09-30T23:44:20.604Z,3.20
2022-09-30T23:47:07.026Z,3.10
2022-09-30T23:49:36.136Z,3.00
2022-09-30T23:52:06.953Z,2.80
2022-09-30T23:54:37.754Z,3.30
2022-09-30T23:57:08.269Z,3.30
2022-09-30T23:59:36.648Z,3.60
