createdAt,value
2018-07-05T00:00:28.655Z,101043.36
2018-07-05T00:01:34.072Z,101046.22
2018-07-05T00:02:39.475Z,101044.78
2018-07-05T00:03:44.884Z,101047.46
2018-07-05T00:04:50.284Z,101045.18
2018-07-05T00:05:55.703Z,101038.53
2018-07-05T00:07:01.124Z,101041.71
2018-07-05T00:08:06.531Z,101040.31
2018-07-05T00:09:11.938Z,101039.64
2018-07-05T00:10:17.344Z,101043.39
2018-07-05T00:11:22.757Z,101041
2018-07-05T00:12:28.162Z,101039.84
2018-07-05T00:13:33.569Z,101048.45
2018-07-05T00:14:38.972Z,101044.64
2018-07-05T00:15:44.375Z,101043.46
2018-07-05T00:16:49.787Z,101046.15
2018-07-05T00:17:55.191Z,101045.51
2018-07-05T00:19:00.595Z,101047.57
2018-07-05T00:20:06.000Z,101050.96
2018-07-05T00:21:12.404Z,101044.94
2018-07-05T00:22:17.808Z,101045.83
2018-07-05T00:23:23.213Z,101044.29
2018-07-05T00:24:28.617Z,101047.65
2018-07-05T00:25:34.024Z,101040.95
2018-07-05T00:26:39.446Z,101038.17
2018-07-05T00:27:44.855Z,101036.54
2018-07-05T00:28:50.258Z,101033.21
2018-07-05T00:29:55.662Z,101031.7
2018-07-05T00:31:01.064Z,101028.98
2018-07-05T00:32:06.486Z,101034.5
2018-07-05T00:33:12.883Z,101033.81
2018-07-05T00:34:18.290Z,101033.08
2018-07-05T00:35:23.691Z,101028.93
2018-07-05T00:36:29.106Z,101029.08
2018-07-05T00:37:34.511Z,101026.35
2018-07-05T00:38:39.913Z,101027.45
2018-07-05T00:39:45.319Z,101019.46
2018-07-05T00:40:50.732Z,101021.7
2018-07-05T00:41:56.144Z,101019.2
2018-07-05T00:43:01.558Z,101020.72
2018-07-05T00:44:06.959Z,101025.04
2018-07-05T00:45:12.374Z,101024.51
2018-07-05T00:46:17.777Z,101024.68
2018-07-05T00:47:23.187Z,101024.41
2018-07-05T00:48:28.596Z,101024.78
2018-07-05T00:49:33.998Z,101021.82
2018-07-05T00:50:39.399Z,101022.17
2018-07-05T00:51:44.816Z,101018.31
2018-07-05T00:52:50.221Z,101022.62
2018-07-05T00:53:55.624Z,101020.37
2018-07-05T00:55:01.029Z,101018.37
2018-07-05T00:56:06.433Z,101021.75
2018-07-05T00:57:11.847Z,101021.25
2018-07-05T00:58:17.254Z,101026.32
2018-07-05T00:59:22.657Z,101026.18
2018-07-05T01:00:28.062Z,101030.25
2018-07-05T01:01:33.470Z,101025.9
2018-07-05T01:02:38.888Z,101024.98
2018-07-05T01:03:44.292Z,101019.96
2018-07-05T01:04:49.698Z,101017.26
2018-07-05T01:05:55.110Z,101018.18
2018-07-05T01:07:00.520Z,101015.88
2018-07-05T01:08:05.923Z,101021.04
2018-07-05T01:09:11.329Z,101020.87
2018-07-05T01:10:16.732Z,101020.7
2018-07-05T01:11:22.135Z,101020.65
2018-07-05T01:12:27.547Z,101019.57
2018-07-05T01:13:32.951Z,101014.87
2018-07-05T01:14:38.352Z,101013.15
2018-07-05T01:15:43.755Z,101019.83
2018-07-05T01:16:49.160Z,101021.13
2018-07-05T01:17:54.574Z,101019.43
2018-07-05T01:18:59.978Z,101024.53
2018-07-05T01:20:05.379Z,101019.15
2018-07-05T01:21:10.787Z,101014.98
2018-07-05T01:22:16.198Z,101010.5
2018-07-05T01:23:21.610Z,101003.71
2018-07-05T01:24:27.013Z,101005.07
2018-07-05T01:25:32.416Z,101010.14
2018-07-05T01:26:37.818Z,101009.29
2018-07-05T01:27:43.230Z,101011.4
2018-07-05T01:28:48.634Z,101010.78
2018-07-05T01:29:54.035Z,101016.47
2018-07-05T01:30:59.439Z,101010.72
2018-07-05T01:32:04.847Z,101010.67
2018-07-05T01:33:10.264Z,101008.81
2018-07-05T01:34:15.667Z,101007.12
2018-07-05T01:35:21.079Z,101012.18
2018-07-05T01:36:26.478Z,101012.32
2018-07-05T01:37:31.892Z,101016.41
2018-07-05T01:38:37.294Z,101013.23
2018-07-05T01:39:42.701Z,101013.76
2018-07-05T01:40:48.100Z,101016.21
2018-07-05T01:41:54.498Z,101016
2018-07-05T01:42:59.912Z,101016.62
2018-07-05T01:44:05.319Z,101012.23
2018-07-05T01:45:10.717Z,101009.71
2018-07-05T01:46:16.122Z,101012.75
2018-07-05T01:47:21.529Z,101013.85
2018-07-05T01:48:26.955Z,101017
2018-07-05T01:49:32.356Z,101017.82
2018-07-05T01:50:37.763Z,101019.78
2018-07-05T01:51:43.169Z,101026.79
2018-07-05T01:52:48.585Z,101024.9
2018-07-05T01:53:53.994Z,101028.53
2018-07-05T01:54:59.391Z,101022.81
2018-07-05T01:56:04.797Z,101025.82
2018-07-05T01:57:10.204Z,101021.96
2018-07-05T01:58:15.617Z,101018.61
2018-07-05T01:59:21.027Z,101017.6
2018-07-05T02:00:26.427Z,101018.78
2018-07-05T02:01:31.831Z,101018.01
2018-07-05T02:02:37.240Z,101020.46
2018-07-05T02:03:42.662Z,101022.2
2018-07-05T02:04:48.068Z,101028.7
2018-07-05T02:05:53.469Z,101029.03
2018-07-05T02:06:58.872Z,101025.23
2018-07-05T02:08:04.285Z,101023.62
2018-07-05T02:09:09.689Z,101019.23
2018-07-05T02:10:16.083Z,101011.68
2018-07-05T02:11:21.484Z,101010.1
2018-07-05T02:12:26.886Z,101010
2018-07-05T02:13:32.302Z,101009.43
2018-07-05T02:14:37.711Z,101008.25
2018-07-05T02:15:43.117Z,101007.09
2018-07-05T02:16:48.527Z,101009.27
2018-07-05T02:17:53.954Z,101016.37
2018-07-05T02:18:59.351Z,101012.07
2018-07-05T02:20:04.756Z,101010.41
2018-07-05T02:21:10.161Z,101009.98
2018-07-05T02:22:15.573Z,101010.04
2018-07-05T02:23:20.987Z,101009.75
2018-07-05T02:24:26.392Z,101006.57
2018-07-05T02:25:31.795Z,101009.68
2018-07-05T02:26:37.199Z,101005.64
2018-07-05T02:27:42.610Z,101011.12
2018-07-05T02:28:48.025Z,101013.32
2018-07-05T02:29:53.431Z,101012.6
2018-07-05T02:30:58.834Z,101015.76
2018-07-05T02:32:04.241Z,101013
2018-07-05T02:33:09.639Z,101014.82
2018-07-05T02:34:15.056Z,101013.09
2018-07-05T02:35:20.460Z,101016.6
2018-07-05T02:36:25.865Z,101014.68
2018-07-05T02:37:31.268Z,101018.91
2018-07-05T02:38:36.686Z,101015.59
2018-07-05T02:39:42.092Z,101022.23
2018-07-05T02:40:47.493Z,101021.07
2018-07-05T02:41:52.901Z,101019.76
2018-07-05T02:42:58.298Z,101021.82
2018-07-05T02:44:03.714Z,101019.06
2018-07-05T02:45:09.121Z,101017.68
2018-07-05T02:46:14.520Z,101023
2018-07-05T02:47:19.924Z,101022.32
2018-07-05T02:48:25.331Z,101022.78
2018-07-05T02:49:30.743Z,101022.15
2018-07-05T02:50:36.146Z,101024.54
2018-07-05T02:51:41.548Z,101023.04
2018-07-05T02:52:46.954Z,101019.96
2018-07-05T02:53:52.366Z,101018.89
2018-07-05T02:54:57.775Z,101014.72
2018-07-05T02:56:03.182Z,101014.03
2018-07-05T02:57:08.587Z,101012.6
2018-07-05T02:58:14.037Z,101008.74
2018-07-05T02:59:20.407Z,101007.35
2018-07-05T03:00:25.810Z,101011.4
2018-07-05T03:01:31.213Z,101004.48
2018-07-05T03:02:36.615Z,101009.96
2018-07-05T03:03:42.025Z,101002
2018-07-05T03:04:47.442Z,101004.38
2018-07-05T03:05:52.862Z,101004.96
2018-07-05T03:06:58.263Z,100998.23
2018-07-05T03:08:03.668Z,100997.07
2018-07-05T03:09:09.078Z,100997.4
2018-07-05T03:10:14.485Z,100997.17
2018-07-05T03:11:20.888Z,100996.5
2018-07-05T03:12:26.293Z,100997.84
2018-07-05T03:13:31.697Z,100997.07
2018-07-05T03:14:37.111Z,100998.42
2018-07-05T03:15:42.520Z,101004.02
2018-07-05T03:16:47.927Z,101001.17
2018-07-05T03:17:53.337Z,101001.81
2018-07-05T03:18:58.742Z,101000.34
2018-07-05T03:20:04.157Z,101004.81
2018-07-05T03:21:09.561Z,100998.72
2018-07-05T03:22:14.965Z,100997.37
2018-07-05T03:23:20.369Z,100997.59
2018-07-05T03:24:25.789Z,100998.83
2018-07-05T03:25:31.193Z,100998.42
2018-07-05T03:26:36.606Z,101001.09
2018-07-05T03:27:42.012Z,100998.92
2018-07-05T03:28:47.429Z,100999.09
2018-07-05T03:29:52.841Z,100996.72
2018-07-05T03:30:58.245Z,100993.5
2018-07-05T03:32:03.651Z,100994.1
2018-07-05T03:33:09.058Z,100991.51
2018-07-05T03:34:14.462Z,101001.18
2018-07-05T03:35:19.904Z,101000.5
2018-07-05T03:36:25.307Z,101002.5
2018-07-05T03:37:30.724Z,101005.21
2018-07-05T03:38:36.120Z,101005.53
2018-07-05T03:39:41.537Z,101009.06
2018-07-05T03:40:46.944Z,101004.53
2018-07-05T03:41:52.346Z,101001.57
2018-07-05T03:42:57.757Z,101001.23
2018-07-05T03:44:03.164Z,100999.56
2018-07-05T03:45:08.573Z,100998.04
2018-07-05T03:46:13.983Z,100993.12
2018-07-05T03:47:19.384Z,100989.28
2018-07-05T03:48:24.786Z,100988.6
2018-07-05T03:49:31.181Z,100988.1
2018-07-05T03:50:36.595Z,100983.62
2018-07-05T03:51:42.071Z,100986.27
2018-07-05T03:52:47.402Z,100985.13
2018-07-05T03:53:52.805Z,100995.38
2018-07-05T03:54:58.209Z,100996.1
2018-07-05T03:56:03.625Z,100994.01
2018-07-05T03:57:09.030Z,100991.25
2018-07-05T03:58:14.437Z,100990.48
2018-07-05T03:59:19.841Z,100987.39
2018-07-05T04:00:25.255Z,100991.68
2018-07-05T04:01:30.663Z,100990.07
2018-07-05T04:02:36.100Z,100992.6
2018-07-05T04:03:41.476Z,100994.14
2018-07-05T04:04:46.876Z,100990.34
2018-07-05T04:05:52.290Z,100983.92
2018-07-05T04:06:57.696Z,100988.25
2018-07-05T04:08:03.101Z,100988.73
2018-07-05T04:09:08.507Z,100988.75
2018-07-05T04:10:13.910Z,100989.26
2018-07-05T04:11:19.328Z,100988.9
2018-07-05T04:12:24.751Z,100995.49
2018-07-05T04:13:30.149Z,100995.82
2018-07-05T04:14:35.559Z,100993.81
2018-07-05T04:15:41.024Z,100996.5
2018-07-05T04:16:46.408Z,100993.95
2018-07-05T04:17:51.813Z,100995.21
2018-07-05T04:18:57.219Z,101002.29
2018-07-05T04:20:02.631Z,100999.52
2018-07-05T04:21:08.047Z,100999.7
2018-07-05T04:22:13.455Z,100998.52
2018-07-05T04:23:18.861Z,100998.01
2018-07-05T04:24:24.266Z,100998.84
2018-07-05T04:25:29.675Z,100993.45
2018-07-05T04:26:35.094Z,100994.89
2018-07-05T04:27:40.496Z,100994.5
2018-07-05T04:28:45.904Z,100995.31
2018-07-05T04:29:51.312Z,100996.53
2018-07-05T04:30:56.715Z,100998.57
2018-07-05T04:32:02.130Z,100994.57
2018-07-05T04:33:07.533Z,101000.82
2018-07-05T04:34:12.977Z,100999.81
2018-07-05T04:35:18.344Z,101000.75
2018-07-05T04:36:23.755Z,100996.96
2018-07-05T04:37:29.160Z,100998.67
2018-07-05T04:38:34.568Z,100996.87
2018-07-05T04:39:39.969Z,101002.68
2018-07-05T04:40:45.374Z,101000.68
2018-07-05T04:41:50.791Z,100998.12
2018-07-05T04:42:57.189Z,100998.59
2018-07-05T04:44:02.593Z,101002.68
2018-07-05T04:45:07.996Z,101002.09
2018-07-05T04:46:13.404Z,101002.71
2018-07-05T04:47:18.823Z,101003.1
2018-07-05T04:48:24.229Z,101002.35
2018-07-05T04:49:29.634Z,101000.92
2018-07-05T04:50:35.047Z,101004.37
2018-07-05T04:51:40.460Z,101002.94
2018-07-05T04:52:46.852Z,101004.89
2018-07-05T04:53:52.268Z,101002.21
2018-07-05T04:54:57.671Z,100997.57
2018-07-05T04:56:03.073Z,101006.31
2018-07-05T04:57:08.489Z,101004.89
2018-07-05T04:58:13.893Z,101005.56
2018-07-05T04:59:19.297Z,101003.37
2018-07-05T05:00:24.700Z,101005.71
2018-07-05T05:01:30.107Z,101009.51
2018-07-05T05:02:35.519Z,101006.23
2018-07-05T05:03:40.920Z,101011.1
2018-07-05T05:04:46.333Z,101009.51
2018-07-05T05:05:51.743Z,101016.35
2018-07-05T05:06:57.147Z,101018.42
2018-07-05T05:08:02.560Z,101015.67
2018-07-05T05:09:07.986Z,101022.53
2018-07-05T05:10:13.395Z,101018.76
2018-07-05T05:11:18.801Z,101019.44
2018-07-05T05:12:24.228Z,101019.59
2018-07-05T05:13:29.636Z,101021.93
2018-07-05T05:14:35.042Z,101023.4
2018-07-05T05:15:40.452Z,101023.06
2018-07-05T05:16:45.856Z,101026.21
2018-07-05T05:17:51.272Z,101030.53
2018-07-05T05:18:56.684Z,101031.96
2018-07-05T05:20:02.083Z,101031.78
2018-07-05T05:21:07.491Z,101031.96
2018-07-05T05:22:12.901Z,101029.25
2018-07-05T05:23:18.326Z,101033.55
2018-07-05T05:24:23.728Z,101033.07
2018-07-05T05:25:29.141Z,101035.18
2018-07-05T05:26:34.572Z,101035.92
2018-07-05T05:27:39.981Z,101041.11
2018-07-05T05:28:45.397Z,101040.19
2018-07-05T05:29:50.801Z,101044.5
2018-07-05T05:30:57.201Z,101046.59
2018-07-05T05:32:02.600Z,101049.89
2018-07-05T05:33:08.025Z,101046.17
2018-07-05T05:34:14.423Z,101049.21
2018-07-05T05:35:19.824Z,101048.53
2018-07-05T05:36:25.229Z,101043.6
2018-07-05T05:37:30.633Z,101043.31
2018-07-05T05:38:36.044Z,101042.07
2018-07-05T05:39:41.448Z,101038.9
2018-07-05T05:40:46.855Z,101049.81
2018-07-05T05:41:52.258Z,101051.25
2018-07-05T05:42:58.654Z,101043.75
2018-07-05T05:44:04.079Z,101048.92
2018-07-05T05:45:09.488Z,101053.43
2018-07-05T05:46:14.900Z,101049.98
2018-07-05T05:47:20.332Z,101056.51
2018-07-05T05:48:25.716Z,101051.79
2018-07-05T05:49:31.143Z,101052.9
2018-07-05T05:50:36.546Z,101055.98
2018-07-05T05:51:41.953Z,101050.98
2018-07-05T05:52:47.366Z,101052
2018-07-05T05:53:52.781Z,101052.25
2018-07-05T05:54:58.186Z,101050.4
2018-07-05T05:56:03.588Z,101054.12
2018-07-05T05:57:09.985Z,101055.81
2018-07-05T05:58:15.394Z,101054.96
2018-07-05T05:59:20.813Z,101054.6
2018-07-05T06:00:26.220Z,101050.64
2018-07-05T06:01:31.633Z,101050.62
2018-07-05T06:02:37.031Z,101054.28
2018-07-05T06:03:42.435Z,101055.6
2018-07-05T06:04:47.855Z,101057.53
2018-07-05T06:05:53.265Z,101064.71
2018-07-05T06:06:58.666Z,101063.98
2018-07-05T06:08:04.112Z,101067.87
2018-07-05T06:09:09.474Z,101068.55
2018-07-05T06:10:14.890Z,101064.78
2018-07-05T06:11:20.305Z,101070.92
2018-07-05T06:12:25.716Z,101072.06
2018-07-05T06:13:31.129Z,101070.86
2018-07-05T06:14:36.548Z,101070.76
2018-07-05T06:15:41.954Z,101070.06
2018-07-05T06:16:47.363Z,101067.5
2018-07-05T06:17:52.771Z,101070.13
2018-07-05T06:18:58.171Z,101063.62
2018-07-05T06:20:03.586Z,101062.7
2018-07-05T06:21:08.989Z,101062.25
2018-07-05T06:22:14.393Z,101061.07
2018-07-05T06:23:19.805Z,101063.86
2018-07-05T06:24:25.209Z,101065.09
2018-07-05T06:25:30.629Z,101065.17
2018-07-05T06:26:36.033Z,101065.37
2018-07-05T06:27:41.436Z,101065.07
2018-07-05T06:28:46.842Z,101063.57
2018-07-05T06:29:52.255Z,101063.41
2018-07-05T06:30:57.661Z,101064.57
2018-07-05T06:32:03.072Z,101065.76
2018-07-05T06:33:08.474Z,101064.53
2018-07-05T06:34:13.968Z,101066
2018-07-05T06:35:19.300Z,101062.2
2018-07-05T06:36:24.708Z,101069.57
2018-07-05T06:37:30.109Z,101071.39
2018-07-05T06:38:35.514Z,101073.64
2018-07-05T06:39:41.071Z,101074.92
2018-07-05T06:40:46.330Z,101072.68
2018-07-05T06:41:51.741Z,101073.11
2018-07-05T06:42:57.143Z,101066.64
2018-07-05T06:44:02.548Z,101067.03
2018-07-05T06:45:07.961Z,101065.42
2018-07-05T06:46:13.363Z,101061.14
2018-07-05T06:47:18.778Z,101063.42
2018-07-05T06:48:24.178Z,101059.17
2018-07-05T06:49:29.729Z,101054.25
2018-07-05T06:50:34.987Z,101055.96
2018-07-05T06:51:40.393Z,101050.12
2018-07-05T06:52:45.800Z,101049.33
2018-07-05T06:53:51.215Z,101049.67
2018-07-05T06:54:56.615Z,101049.64
2018-07-05T06:56:02.030Z,101051.15
2018-07-05T06:57:07.453Z,101048.25
2018-07-05T06:58:12.855Z,101049.68
2018-07-05T06:59:18.367Z,101050.28
2018-07-05T07:00:23.678Z,101053.2
2018-07-05T07:01:29.084Z,101056.47
2018-07-05T07:02:34.493Z,101056.3
2018-07-05T07:03:39.899Z,101055.7
2018-07-05T07:04:45.298Z,101052.68
2018-07-05T07:05:51.706Z,101053.44
2018-07-05T07:06:57.110Z,101059.21
2018-07-05T07:08:02.530Z,101054.25
2018-07-05T07:09:07.919Z,101056.04
2018-07-05T07:10:13.323Z,101057.34
2018-07-05T07:11:18.745Z,101056.27
2018-07-05T07:12:24.151Z,101057.35
2018-07-05T07:13:29.559Z,101058.93
2018-07-05T07:14:34.959Z,101056.32
2018-07-05T07:15:40.378Z,101057.76
2018-07-05T07:16:45.784Z,101055.8
2018-07-05T07:17:51.192Z,101057.74
2018-07-05T07:18:56.598Z,101060.45
2018-07-05T07:20:02.988Z,101061.93
2018-07-05T07:21:08.403Z,101061.36
2018-07-05T07:22:13.804Z,101062.31
2018-07-05T07:23:19.214Z,101061.46
2018-07-05T07:24:24.617Z,101062.43
2018-07-05T07:25:30.037Z,101069.95
2018-07-05T07:26:35.447Z,101066.47
2018-07-05T07:27:40.854Z,101068.4
2018-07-05T07:28:46.260Z,101067.04
2018-07-05T07:29:51.668Z,101069.57
2018-07-05T07:30:57.086Z,101070.46
2018-07-05T07:32:04.469Z,101064.59
2018-07-05T07:33:09.886Z,101074.53
2018-07-05T07:34:15.285Z,101071.87
2018-07-05T07:35:20.690Z,101070.09
2018-07-05T07:36:26.103Z,101072.39
2018-07-05T07:37:31.670Z,101076.46
2018-07-05T07:38:37.189Z,101074.4
2018-07-05T07:39:43.587Z,101079.62
2018-07-05T07:40:48.996Z,101081.18
2018-07-05T07:41:54.408Z,101085.98
2018-07-05T07:42:59.818Z,101092.25
2018-07-05T07:44:05.220Z,101096.2
2018-07-05T07:45:10.628Z,101093.48
2018-07-05T07:46:16.043Z,101096.06
2018-07-05T07:47:21.448Z,101090.71
2018-07-05T07:48:26.860Z,101095.59
2018-07-05T07:49:32.261Z,101091.83
2018-07-05T07:50:37.664Z,101088.96
2018-07-05T07:51:43.083Z,101091.08
2018-07-05T07:52:48.485Z,101083.2
2018-07-05T07:53:53.895Z,101083.73
2018-07-05T07:54:59.302Z,101080.39
2018-07-05T07:56:04.710Z,101083.5
2018-07-05T07:57:10.130Z,101083.55
2018-07-05T07:58:15.545Z,101081.81
2018-07-05T07:59:20.945Z,101084.6
2018-07-05T08:00:26.356Z,101087.42
2018-07-05T08:01:31.779Z,101079.6
2018-07-05T08:02:37.182Z,101080.14
2018-07-05T08:03:42.590Z,101078.32
2018-07-05T08:04:47.993Z,101072.54
2018-07-05T08:05:53.404Z,101068.6
2018-07-05T08:06:58.822Z,101066.28
2018-07-05T08:08:04.253Z,101067.12
2018-07-05T08:09:09.646Z,101067.82
2018-07-05T08:10:15.049Z,101067.78
2018-07-05T08:11:20.462Z,101066.84
2018-07-05T08:12:25.876Z,101062.55
2018-07-05T08:13:32.265Z,101061.57
2018-07-05T08:14:37.669Z,101058.92
2018-07-05T08:15:43.082Z,101062
2018-07-05T08:16:48.511Z,101064.23
2018-07-05T08:17:53.916Z,101064.26
2018-07-05T08:18:59.336Z,101064.71
2018-07-05T08:20:04.750Z,101065.09
2018-07-05T08:21:10.156Z,101061.42
2018-07-05T08:22:15.580Z,101057.6
2018-07-05T08:23:20.983Z,101055.77
2018-07-05T08:24:27.373Z,101054.78
2018-07-05T08:25:32.775Z,101058.07
2018-07-05T08:26:38.180Z,101057.59
2018-07-05T08:27:43.595Z,101056.6
2018-07-05T08:28:49.000Z,101051.78
2018-07-05T08:29:54.404Z,101051.56
2018-07-05T08:30:59.807Z,101049.79
2018-07-05T08:32:05.223Z,101045.89
2018-07-05T08:33:10.625Z,101048.81
2018-07-05T08:34:16.031Z,101046.9
2018-07-05T08:35:21.443Z,101044.1
2018-07-05T08:36:26.851Z,101041.92
2018-07-05T08:37:32.267Z,101042.03
2018-07-05T08:38:37.679Z,101042.68
2018-07-05T08:39:43.081Z,101047.2
2018-07-05T08:40:48.497Z,101044.35
2018-07-05T08:41:53.905Z,101043.64
2018-07-05T08:42:59.318Z,101044.96
2018-07-05T08:44:04.723Z,101040.03
2018-07-05T08:45:10.150Z,101045.01
2018-07-05T08:46:15.551Z,101043.95
2018-07-05T08:47:20.981Z,101045.17
2018-07-05T08:48:26.384Z,101042.56
2018-07-05T08:49:31.793Z,101042.6
2018-07-05T08:50:37.207Z,101039.28
2018-07-05T08:51:42.611Z,101040.07
2018-07-05T08:52:48.031Z,101038.4
2018-07-05T08:53:53.441Z,101037.59
2018-07-05T08:54:58.852Z,101039.68
2018-07-05T08:56:04.258Z,101039.39
2018-07-05T08:57:09.657Z,101038.81
2018-07-05T08:58:15.109Z,101038.65
2018-07-05T08:59:21.476Z,101036.21
2018-07-05T09:00:27.879Z,101038.32
2018-07-05T09:01:34.274Z,101045.37
2018-07-05T09:02:39.692Z,101046.34
2018-07-05T09:03:45.101Z,101045.18
2018-07-05T09:04:50.505Z,101046.73
2018-07-05T09:05:55.909Z,101044.72
2018-07-05T09:07:01.315Z,101041.54
2018-07-05T09:08:06.738Z,101038.38
2018-07-05T09:09:12.144Z,101041.1
2018-07-05T09:10:17.552Z,101039.37
2018-07-05T09:11:22.961Z,101038.42
2018-07-05T09:12:28.361Z,101039.86
2018-07-05T09:13:33.777Z,101039.32
2018-07-05T09:14:39.183Z,101039.77
2018-07-05T09:15:44.592Z,101042.63
2018-07-05T09:16:49.997Z,101039.2
2018-07-05T09:17:55.776Z,101045.78
2018-07-05T09:19:00.828Z,101041.43
2018-07-05T09:20:06.230Z,101037.11
2018-07-05T09:21:11.643Z,101033.24
2018-07-05T09:22:17.054Z,101032.42
2018-07-05T09:23:22.614Z,101035.67
2018-07-05T09:24:27.928Z,101029.44
2018-07-05T09:25:33.335Z,101031.1
2018-07-05T09:26:38.794Z,101026.69
2018-07-05T09:27:44.171Z,101030.54
2018-07-05T09:28:49.577Z,101030.78
2018-07-05T09:29:54.984Z,101032.42
2018-07-05T09:31:00.391Z,101029.46
2018-07-05T09:32:06.791Z,101027.96
2018-07-05T09:33:12.209Z,101028.34
2018-07-05T09:34:17.620Z,101027.73
2018-07-05T09:35:23.026Z,101026.84
2018-07-05T09:36:28.436Z,101025.68
2018-07-05T09:37:33.864Z,101025.71
2018-07-05T09:38:39.327Z,101023.81
2018-07-05T09:39:44.789Z,101025.07
2018-07-05T09:40:50.142Z,101021.28
2018-07-05T09:41:55.545Z,101022.75
2018-07-05T09:43:00.962Z,101026.79
2018-07-05T09:44:06.369Z,101030.6
2018-07-05T09:45:11.779Z,101027.5
2018-07-05T09:46:17.183Z,101021.82
2018-07-05T09:47:23.582Z,101025.57
2018-07-05T09:48:28.994Z,101021.38
2018-07-05T09:49:34.402Z,101019.33
2018-07-05T09:50:39.806Z,101018.65
2018-07-05T09:51:47.200Z,101016.03
2018-07-05T09:52:52.673Z,101020.39
2018-07-05T09:53:58.028Z,101014.62
2018-07-05T09:55:05.421Z,101015.2
2018-07-05T09:56:10.830Z,101014.45
2018-07-05T09:57:16.231Z,101010.43
2018-07-05T09:58:21.651Z,101015.8
2018-07-05T09:59:27.064Z,101013.62
2018-07-05T10:00:32.475Z,101013.4
2018-07-05T10:01:37.877Z,101017.5
2018-07-05T10:02:43.292Z,101012.21
2018-07-05T10:03:48.786Z,101014.7
2018-07-05T10:04:54.111Z,101012.6
2018-07-05T10:05:59.516Z,101012.01
2018-07-05T10:07:04.924Z,101013.1
2018-07-05T10:08:11.342Z,101016.39
2018-07-05T10:09:16.747Z,101013.93
2018-07-05T10:10:22.153Z,101018.19
2018-07-05T10:11:27.562Z,101019.64
2018-07-05T10:12:32.985Z,101024.17
2018-07-05T10:13:38.734Z,101024.1
2018-07-05T10:14:43.809Z,101018.89
2018-07-05T10:15:49.216Z,101015.4
2018-07-05T10:16:55.614Z,101014.4
2018-07-05T10:18:01.020Z,101014.57
2018-07-05T10:19:06.436Z,101013.64
2018-07-05T10:20:11.841Z,101013.6
2018-07-05T10:21:17.244Z,101012.7
2018-07-05T10:22:22.664Z,101016.4
2018-07-05T10:23:28.078Z,101014.96
2018-07-05T10:24:33.478Z,101012.85
2018-07-05T10:25:38.886Z,101016.72
2018-07-05T10:26:46.296Z,101016.85
2018-07-05T10:27:51.684Z,101015.17
2018-07-05T10:28:57.101Z,101018.93
2018-07-05T10:30:02.503Z,101025.03
2018-07-05T10:31:07.905Z,101017.23
2018-07-05T10:32:13.310Z,101014.57
2018-07-05T10:33:18.732Z,101013.2
2018-07-05T10:34:24.135Z,101016.78
2018-07-05T10:35:29.542Z,101012.17
2018-07-05T10:36:34.952Z,101020.64
2018-07-05T10:37:40.512Z,101014.37
2018-07-05T10:38:45.938Z,101015.27
2018-07-05T10:39:51.341Z,101011.7
2018-07-05T10:40:56.748Z,101012.51
2018-07-05T10:42:02.158Z,101014.53
2018-07-05T10:43:07.572Z,101010.87
2018-07-05T10:44:12.985Z,101015.15
2018-07-05T10:45:18.393Z,101009.68
2018-07-05T10:46:23.804Z,101005.43
2018-07-05T10:47:29.243Z,101012.84
2018-07-05T10:48:34.674Z,101013.83
2018-07-05T10:49:40.079Z,101014.29
2018-07-05T10:50:45.495Z,101011.45
2018-07-05T10:51:50.902Z,101014.39
2018-07-05T10:52:56.313Z,101011.71
2018-07-05T10:54:01.785Z,101012.05
2018-07-05T10:55:07.138Z,101018.03
2018-07-05T10:56:12.551Z,101020.09
2018-07-05T10:57:17.957Z,101012.65
2018-07-05T10:58:23.361Z,101009.89
2018-07-05T10:59:28.777Z,101011.43
2018-07-05T11:00:34.181Z,101009.38
2018-07-05T11:01:39.588Z,101013.72
2018-07-05T11:02:45.984Z,101012.68
2018-07-05T11:03:51.389Z,101011.66
2018-07-05T11:04:56.822Z,101014.39
2018-07-05T11:06:02.230Z,101010.12
2018-07-05T11:07:07.631Z,101013.01
2018-07-05T11:08:13.044Z,101011.1
2018-07-05T11:09:18.459Z,101002.75
2018-07-05T11:10:23.869Z,101002.68
2018-07-05T11:11:29.280Z,101005.78
2018-07-05T11:12:34.685Z,101006.6
2018-07-05T11:13:40.093Z,101010.26
2018-07-05T11:14:45.526Z,101012.82
2018-07-05T11:15:51.909Z,101011.87
2018-07-05T11:16:57.323Z,101017.51
2018-07-05T11:18:02.730Z,101008.97
2018-07-05T11:19:08.160Z,101012.71
2018-07-05T11:20:13.569Z,101012.1
2018-07-05T11:21:19.969Z,101018.99
2018-07-05T11:22:25.380Z,101015.51
2018-07-05T11:23:30.793Z,101015.17
2018-07-05T11:24:36.209Z,101018.92
2018-07-05T11:25:41.618Z,101021.06
2018-07-05T11:26:47.020Z,101017.16
2018-07-05T11:27:52.433Z,101019.37
2018-07-05T11:28:57.840Z,101019.21
2018-07-05T11:30:03.268Z,101018.51
2018-07-05T11:31:08.668Z,101016.78
2018-07-05T11:32:14.076Z,101018.8
2018-07-05T11:33:19.481Z,101016.34
2018-07-05T11:34:24.901Z,101023.4
2018-07-05T11:35:30.349Z,101023.25
2018-07-05T11:36:35.755Z,101023.56
2018-07-05T11:37:41.160Z,101024.32
2018-07-05T11:38:46.567Z,101020.78
2018-07-05T11:39:51.989Z,101021.68
2018-07-05T11:40:57.398Z,101021.4
2018-07-05T11:42:02.807Z,101022.28
2018-07-05T11:43:08.221Z,101028.2
2018-07-05T11:44:13.635Z,101035.35
2018-07-05T11:45:19.050Z,101024.42
2018-07-05T11:46:24.453Z,101022.17
2018-07-05T11:47:29.863Z,101019.32
2018-07-05T11:48:35.265Z,101027.09
2018-07-05T11:49:40.669Z,101020.68
2018-07-05T11:50:46.087Z,101021.53
2018-07-05T11:51:51.517Z,101018.92
2018-07-05T11:52:56.925Z,101016.39
2018-07-05T11:54:02.341Z,101024
2018-07-05T11:55:07.779Z,101021.92
2018-07-05T11:56:13.190Z,101023.9
2018-07-05T11:57:18.603Z,101021.1
2018-07-05T11:58:24.007Z,101022.29
2018-07-05T11:59:29.416Z,101017.43
2018-07-05T12:00:34.843Z,101017.09
2018-07-05T12:01:40.248Z,101013.87
2018-07-05T12:02:45.682Z,101011.56
2018-07-05T12:03:51.060Z,101009.86
2018-07-05T12:04:56.467Z,101008.53
2018-07-05T12:06:01.885Z,101010.12
2018-07-05T12:07:07.292Z,101009.51
2018-07-05T12:08:12.698Z,101008.15
2018-07-05T12:09:18.107Z,101007
2018-07-05T12:10:23.574Z,101004.53
2018-07-05T12:11:28.974Z,101004.79
2018-07-05T12:12:34.384Z,101008.43
2018-07-05T12:13:39.798Z,101009.89
2018-07-05T12:14:45.209Z,101006.15
2018-07-05T12:15:50.630Z,101004.99
2018-07-05T12:16:56.063Z,101003.1
2018-07-05T12:18:02.456Z,101002.64
2018-07-05T12:19:07.868Z,101002.65
2018-07-05T12:20:14.264Z,101007.7
2018-07-05T12:21:19.681Z,101015.67
2018-07-05T12:22:25.093Z,101008.51
2018-07-05T12:23:30.500Z,101013.07
2018-07-05T12:24:35.904Z,101007.3
2018-07-05T12:25:41.314Z,101005.4
2018-07-05T12:26:46.735Z,101007.03
2018-07-05T12:27:52.147Z,101011.12
2018-07-05T12:28:57.554Z,101014.78
2018-07-05T12:30:02.962Z,101014.12
2018-07-05T12:31:08.397Z,101013.14