createdAt,value
2018-11-14T00:01:27.710Z,101472.11
2018-11-14T00:03:57.624Z,101470.27
2018-11-14T00:06:27.415Z,101466.80
2018-11-14T00:08:57.321Z,101475.38
2018-11-14T00:11:27.078Z,101470.60
2018-11-14T00:13:57.617Z,101470.61
2018-11-14T00:16:27.343Z,101475.75
2018-11-14T00:18:57.266Z,101472.42
2018-11-14T00:21:27.196Z,101479.22
2018-11-14T00:23:57.022Z,101478.73
2018-11-14T00:26:26.744Z,101479.73
2018-11-14T00:28:57.044Z,101479.88
2018-11-14T00:31:27.479Z,101489.83
2018-11-14T00:33:57.215Z,101481.56
2018-11-14T00:36:26.986Z,101476.59
2018-11-14T00:38:56.820Z,101480.87
2018-11-14T00:41:26.725Z,101481.53
2018-11-14T00:43:56.413Z,101483.52
2018-11-14T00:46:26.922Z,101479.23
2018-11-14T00:48:56.723Z,101479.55
2018-11-14T00:51:26.661Z,101483.52
2018-11-14T00:53:57.058Z,101487.17
2018-11-14T00:56:27.200Z,101489.81
2018-11-14T00:58:57.195Z,101483.35
2018-11-14T01:01:27.044Z,101484.53
2018-11-14T01:03:57.834Z,101489.84
2018-11-14T01:06:27.740Z,101490.09
2018-11-14T01:08:58.172Z,101491.97
2018-11-14T01:11:28.183Z,101495.28
2018-11-14T01:13:57.902Z,101498.27
2018-11-14T01:16:27.746Z,101498.77
2018-11-14T01:18:57.565Z,101508.37
2018-11-14T01:21:27.436Z,101512.20
2018-11-14T01:23:57.260Z,101513.86
2018-11-14T01:26:27.190Z,101510.03
2018-11-14T01:28:56.876Z,101507.06
2018-11-14T01:31:26.837Z,101506.89
2018-11-14T01:33:56.609Z,101513.68
2018-11-14T01:36:26.386Z,101507.38
2018-11-14T01:38:56.592Z,101499.09
2018-11-14T01:41:26.696Z,101505.73
2018-11-14T01:43:56.525Z,101509.53
2018-11-14T01:46:26.191Z,101506.08
2018-11-14T01:48:56.354Z,101499.44
2018-11-14T01:51:26.679Z,101495.79
2018-11-14T01:53:56.622Z,101502.06
2018-11-14T01:56:27.085Z,101502.42
2018-11-14T01:58:58.071Z,101498.77
2018-11-14T02:01:27.835Z,101498.41
2018-11-14T02:04:04.609Z,101489.16
2018-11-14T02:06:34.421Z,101493.16
2018-11-14T02:09:05.699Z,101498.29
2018-11-14T02:11:36.022Z,101492.48
2018-11-14T02:14:06.440Z,101484.37
2018-11-14T02:16:37.390Z,101490.98
2018-11-14T02:19:07.425Z,101497.12
2018-11-14T02:21:37.178Z,101495.29
2018-11-14T02:24:07.807Z,101500.73
2018-11-14T02:26:37.611Z,101491.63
2018-11-14T02:29:07.556Z,101495.11
2018-11-14T02:31:37.446Z,101500.42
2018-11-14T02:34:07.900Z,101498.77
2018-11-14T02:36:38.415Z,101495.79
2018-11-14T02:39:09.169Z,101498.12
2018-11-14T02:41:39.260Z,101493.95
2018-11-14T02:44:09.432Z,101498.29
2018-11-14T02:46:39.255Z,101498.44
2018-11-14T02:49:09.106Z,101496.45
2018-11-14T02:51:41.713Z,101492.00
2018-11-14T02:54:12.590Z,101492.83
2018-11-14T02:56:42.416Z,101502.27
2018-11-14T02:59:14.425Z,101498.93
2018-11-14T03:01:44.872Z,101491.48
2018-11-14T03:04:14.716Z,101485.35
2018-11-14T03:06:44.664Z,101487.01
2018-11-14T03:09:14.553Z,101496.96
2018-11-14T03:11:44.848Z,101498.79
2018-11-14T03:14:14.911Z,101485.02
2018-11-14T03:16:44.968Z,101489.98
2018-11-14T03:19:15.466Z,101483.54
2018-11-14T03:21:45.249Z,101485.02
2018-11-14T03:24:15.618Z,101486.17
2018-11-14T03:26:45.717Z,101488.17
2018-11-14T03:29:16.153Z,101486.36
2018-11-14T03:31:46.067Z,101490.30
2018-11-14T03:34:15.916Z,101484.35
2018-11-14T03:36:45.765Z,101484.17
2018-11-14T03:39:15.637Z,101481.52
2018-11-14T03:41:45.551Z,101478.37
2018-11-14T03:44:16.060Z,101471.73
2018-11-14T03:46:46.459Z,101474.89
2018-11-14T03:49:16.624Z,101468.27
2018-11-14T03:51:46.669Z,101467.29
2018-11-14T03:54:16.992Z,101477.87
2018-11-14T03:56:47.020Z,101479.20
2018-11-14T03:59:17.548Z,101487.00
2018-11-14T04:01:48.730Z,101488.16
2018-11-14T04:04:18.590Z,101480.22
2018-11-14T04:06:48.549Z,101481.70
2018-11-14T04:09:18.735Z,101485.86
2018-11-14T04:11:48.523Z,101483.67
2018-11-14T04:14:18.643Z,101483.03
2018-11-14T04:16:48.452Z,101477.40
2018-11-14T04:19:18.147Z,101484.67
2018-11-14T04:21:47.998Z,101481.20
2018-11-14T04:24:17.938Z,101487.50
2018-11-14T04:26:48.513Z,101486.18
2018-11-14T04:29:18.629Z,101484.70
2018-11-14T04:31:48.438Z,101478.39
2018-11-14T04:34:18.307Z,101478.39
2018-11-14T04:36:48.298Z,101473.58
2018-11-14T04:39:18.524Z,101467.95
2018-11-14T04:41:48.481Z,101465.47
2018-11-14T04:44:18.219Z,101467.30
2018-11-14T04:46:48.039Z,101465.47
2018-11-14T04:49:18.260Z,101458.84
2018-11-14T04:51:48.853Z,101464.64
2018-11-14T04:54:18.734Z,101454.20
2018-11-14T04:56:48.473Z,101457.68
2018-11-14T04:59:19.214Z,101451.07
2018-11-14T05:01:48.928Z,101452.02
2018-11-14T05:04:18.642Z,101458.16
2018-11-14T05:06:48.588Z,101456.31
2018-11-14T05:09:18.429Z,101452.00
2018-11-14T05:11:49.075Z,101450.52
2018-11-14T05:14:18.738Z,101450.57
2018-11-14T05:16:48.433Z,101445.11
2018-11-14T05:19:18.269Z,101436.32
2018-11-14T05:21:48.227Z,101447.58
2018-11-14T05:24:18.692Z,101445.27
2018-11-14T05:26:48.518Z,101451.72
2018-11-14T05:29:18.249Z,101445.90
2018-11-14T05:31:48.749Z,101452.17
2018-11-14T05:34:18.757Z,101446.54
2018-11-14T05:36:48.512Z,101452.66
2018-11-14T05:39:19.340Z,101446.70
2018-11-14T05:41:49.192Z,101447.36
2018-11-14T05:44:18.877Z,101445.05
2018-11-14T05:46:48.900Z,101440.88
2018-11-14T05:49:18.638Z,101437.73
2018-11-14T05:51:49.342Z,101443.72
2018-11-14T05:54:19.040Z,101444.20
2018-11-14T05:56:48.990Z,101443.55
2018-11-14T05:59:18.748Z,101448.17
2018-11-14T06:01:48.500Z,101447.83
2018-11-14T06:04:19.555Z,101444.36
2018-11-14T06:06:49.559Z,101445.52
2018-11-14T06:09:19.443Z,101441.20
2018-11-14T06:11:49.414Z,101442.52
2018-11-14T06:14:19.152Z,101445.17
2018-11-14T06:16:49.375Z,101441.88
2018-11-14T06:19:19.769Z,101446.84
2018-11-14T06:21:49.781Z,101444.39
2018-11-14T06:24:19.596Z,101455.98
2018-11-14T06:26:49.457Z,101455.51
2018-11-14T06:29:19.241Z,101453.33
2018-11-14T06:31:49.038Z,101455.31
2018-11-14T06:34:19.689Z,101454.05
2018-11-14T06:36:49.422Z,101466.63
2018-11-14T06:39:20.348Z,101471.61
2018-11-14T06:41:50.272Z,101475.58
2018-11-14T06:44:20.626Z,101476.58
2018-11-14T06:46:50.821Z,101470.92
2018-11-14T06:49:20.979Z,101471.59
2018-11-14T06:51:51.068Z,101476.06
2018-11-14T06:54:21.281Z,101483.52
2018-11-14T06:56:51.379Z,101479.17
2018-11-14T06:59:21.906Z,101483.19
2018-11-14T07:01:51.861Z,101479.86
2018-11-14T07:04:22.072Z,101488.00
2018-11-14T07:06:52.259Z,101488.83
2018-11-14T07:09:22.420Z,101495.46
2018-11-14T07:11:52.799Z,101500.25
2018-11-14T07:14:22.880Z,101496.27
2018-11-14T07:16:52.692Z,101497.59
2018-11-14T07:19:22.578Z,101492.62
2018-11-14T07:21:53.543Z,101488.98
2018-11-14T07:24:23.687Z,101496.62
2018-11-14T07:26:54.935Z,101499.11
2018-11-14T07:29:25.343Z,101501.92
2018-11-14T07:31:55.523Z,101504.24
2018-11-14T07:34:25.474Z,101501.75
2018-11-14T07:36:55.669Z,101501.28
2018-11-14T07:39:25.737Z,101503.43
2018-11-14T07:41:56.316Z,101513.19
2018-11-14T07:44:26.361Z,101521.15
2018-11-14T07:46:56.124Z,101521.50
2018-11-14T07:49:25.947Z,101526.62
2018-11-14T07:51:55.921Z,101526.61
2018-11-14T07:54:25.870Z,101529.12
2018-11-14T07:56:56.063Z,101528.12
2018-11-14T07:59:25.971Z,101531.09
2018-11-14T08:02:02.891Z,101537.38
2018-11-14T08:04:32.968Z,101540.71
2018-11-14T08:07:02.979Z,101545.34
2018-11-14T08:09:32.995Z,101549.47
2018-11-14T08:12:03.817Z,101551.80
2018-11-14T08:14:33.775Z,101556.93
2018-11-14T08:17:03.771Z,101555.78
2018-11-14T08:19:33.751Z,101556.28
2018-11-14T08:22:03.651Z,101556.43
2018-11-14T08:24:33.564Z,101545.81
2018-11-14T08:27:03.488Z,101537.36
2018-11-14T08:29:33.896Z,101551.95
2018-11-14T08:32:03.983Z,101544.95
2018-11-14T08:34:33.869Z,101555.56
2018-11-14T08:37:04.443Z,101556.57
2018-11-14T08:39:34.368Z,101547.14
2018-11-14T08:42:04.270Z,101552.91
2018-11-14T08:44:34.200Z,101550.38
2018-11-14T08:47:04.114Z,101554.69
2018-11-14T08:49:34.239Z,101548.05
2018-11-14T08:52:04.840Z,101546.70
2018-11-14T08:54:34.752Z,101558.14
2018-11-14T08:57:05.007Z,101551.15
2018-11-14T08:59:34.968Z,101560.79
2018-11-14T09:02:05.397Z,101555.11
2018-11-14T09:04:35.697Z,101562.74
2018-11-14T09:07:06.712Z,101562.05
2018-11-14T09:09:36.824Z,101562.37
2018-11-14T09:12:07.628Z,101562.43
2018-11-14T09:14:38.186Z,101563.72
2018-11-14T09:17:09.317Z,101566.84
2018-11-14T09:19:39.582Z,101567.50
2018-11-14T09:22:09.606Z,101569.18
2018-11-14T09:24:40.160Z,101569.63
2018-11-14T09:27:10.213Z,101579.27
2018-11-14T09:29:40.040Z,101577.94
2018-11-14T09:32:09.942Z,101577.11
2018-11-14T09:34:39.866Z,101582.20
2018-11-14T09:37:10.081Z,101594.00
2018-11-14T09:39:40.166Z,101598.61
2018-11-14T09:42:10.036Z,101594.32
2018-11-14T09:44:40.630Z,101590.30
2018-11-14T09:47:10.717Z,101583.60
2018-11-14T09:49:40.927Z,101582.70
2018-11-14T09:52:11.192Z,101570.61
2018-11-14T09:54:41.091Z,101572.66
2018-11-14T09:57:11.489Z,101569.34
2018-11-14T09:59:41.375Z,101573.13
2018-11-14T10:02:11.367Z,101564.94
2018-11-14T10:04:42.206Z,101564.77
2018-11-14T10:07:12.324Z,101576.08
2018-11-14T10:09:42.172Z,101571.95
2018-11-14T10:12:12.234Z,101577.22
2018-11-14T10:14:42.102Z,101575.01
2018-11-14T10:17:13.237Z,101577.09
2018-11-14T10:19:44.487Z,101575.38
2018-11-14T10:22:14.557Z,101584.34
2018-11-14T10:24:44.613Z,101586.90
2018-11-14T10:27:14.777Z,101585.13
2018-11-14T10:29:44.727Z,101589.78
2018-11-14T10:32:14.647Z,101592.34
2018-11-14T10:34:44.515Z,101592.25
2018-11-14T10:37:14.767Z,101590.45
2018-11-14T10:39:44.711Z,101585.09
2018-11-14T10:42:15.398Z,101585.06
2018-11-14T10:44:45.272Z,101585.15
2018-11-14T10:47:15.420Z,101584.84
2018-11-14T10:49:45.211Z,101579.75
2018-11-14T10:52:15.015Z,101583.20
2018-11-14T10:54:45.006Z,101581.50
2018-11-14T10:57:14.919Z,101590.86
2018-11-14T10:59:44.892Z,101582.69
2018-11-14T11:02:20.002Z,101578.35
2018-11-14T11:04:55.083Z,101578.98
2018-11-14T11:07:30.146Z,101573.61
2018-11-14T11:10:05.907Z,101566.13
2018-11-14T11:12:42.104Z,101556.80
2018-11-14T11:15:18.119Z,101562.58
2018-11-14T11:17:53.397Z,101562.06
2018-11-14T11:20:24.243Z,101550.41
2018-11-14T11:22:54.496Z,101549.56
2018-11-14T11:25:24.945Z,101543.29
2018-11-14T11:27:54.838Z,101546.90
2018-11-14T11:30:25.318Z,101551.55
2018-11-14T11:32:55.402Z,101550.12
2018-11-14T11:35:25.341Z,101546.09
2018-11-14T11:37:55.479Z,101547.31
2018-11-14T11:40:25.589Z,101553.00
2018-11-14T11:42:55.594Z,101553.29
2018-11-14T11:45:25.375Z,101533.33
2018-11-14T11:47:55.181Z,101536.26
2018-11-14T11:50:24.917Z,101526.07
2018-11-14T11:52:54.765Z,101516.00
2018-11-14T11:55:24.912Z,101512.67
2018-11-14T11:57:55.446Z,101516.73
2018-11-14T12:00:25.438Z,101515.03
2018-11-14T12:02:55.434Z,101512.98
2018-11-14T12:05:25.351Z,101507.85
2018-11-14T12:07:55.939Z,101510.77
2018-11-14T12:10:26.033Z,101514.09
2018-11-14T12:12:56.209Z,101512.05
2018-11-14T12:15:26.195Z,101507.99
2018-11-14T12:17:56.352Z,101510.66
2018-11-14T12:20:26.246Z,101514.16
2018-11-14T12:22:56.326Z,101512.56
2018-11-14T12:25:26.340Z,101511.54
2018-11-14T12:27:56.281Z,101524.77
2018-11-14T12:30:26.299Z,101517.38
2018-11-14T12:32:56.292Z,101514.86
2018-11-14T12:35:27.285Z,101520.20
2018-11-14T12:37:57.245Z,101522.72
2018-11-14T12:40:27.429Z,101525.39
2018-11-14T12:42:57.514Z,101519.74
2018-11-14T12:45:27.808Z,101522.16
2018-11-14T12:47:57.947Z,101507.28
2018-11-14T12:50:28.276Z,101514.72
2018-11-14T12:52:58.522Z,101505.19
2018-11-14T12:55:28.594Z,101510.34
2018-11-14T12:57:58.438Z,101506.47
2018-11-14T13:00:28.375Z,101508.25
2018-11-14T13:02:58.206Z,101502.20
2018-11-14T13:05:28.079Z,101503.28
2018-11-14T13:07:57.959Z,101504.62
2018-11-14T13:10:27.784Z,101500.25
2018-11-14T13:12:57.660Z,101503.55
2018-11-14T13:15:27.490Z,101487.73
2018-11-14T13:17:58.054Z,101491.34
2018-11-14T13:20:27.898Z,101486.14
2018-11-14T13:22:57.603Z,101486.97
2018-11-14T13:25:28.250Z,101485.06
2018-11-14T13:27:58.104Z,101487.73
2018-11-14T13:30:27.947Z,101487.94
2018-11-14T13:32:57.764Z,101491.73
2018-11-14T13:35:27.747Z,101490.41
2018-11-14T13:37:57.718Z,101491.48
2018-11-14T13:40:27.606Z,101492.76
2018-11-14T13:42:57.533Z,101491.53
2018-11-14T13:45:28.764Z,101485.44
2018-11-14T13:47:58.708Z,101498.27
2018-11-14T13:50:28.763Z,101492.80
2018-11-14T13:52:58.378Z,101491.47
2018-11-14T13:55:28.996Z,101490.60
2018-11-14T13:57:58.851Z,101491.53
2018-11-14T14:00:28.750Z,101486.46
2018-11-14T14:02:58.974Z,101480.41
2018-11-14T14:05:29.565Z,101483.59
2018-11-14T14:07:59.589Z,101484.56
2018-11-14T14:10:29.536Z,101476.61
2018-11-14T14:12:59.422Z,101485.95
2018-11-14T14:15:29.473Z,101480.78
2018-11-14T14:17:59.390Z,101477.34
2018-11-14T14:20:29.314Z,101472.27
2018-11-14T14:22:59.586Z,101472.52
2018-11-14T14:25:29.465Z,101469.17
2018-11-14T14:27:59.472Z,101473.48
2018-11-14T14:30:29.403Z,101469.20
2018-11-14T14:32:59.368Z,101469.22
2018-11-14T14:35:29.206Z,101468.86
2018-11-14T14:37:59.254Z,101468.20
2018-11-14T14:40:29.120Z,101466.84
2018-11-14T14:42:59.078Z,101466.19
2018-11-14T14:45:29.176Z,101461.30
2018-11-14T14:47:58.937Z,101458.00
2018-11-14T14:50:28.887Z,101460.20
2018-11-14T14:52:59.151Z,101457.50
2018-11-14T14:55:29.186Z,101451.63
2018-11-14T14:57:59.142Z,101458.05
2018-11-14T15:00:29.301Z,101462.67
2018-11-14T15:02:59.961Z,101452.25
2018-11-14T15:05:30.066Z,101456.89
2018-11-14T15:07:59.926Z,101450.94
2018-11-14T15:10:30.563Z,101446.18
2018-11-14T15:13:00.573Z,101441.82
2018-11-14T15:15:30.599Z,101438.72
2018-11-14T15:18:00.375Z,101445.37
2018-11-14T15:20:30.139Z,101445.15
2018-11-14T15:23:00.058Z,101439.38
2018-11-14T15:25:29.966Z,101437.27
2018-11-14T15:28:00.163Z,101434.57
2018-11-14T15:30:30.962Z,101431.44
2018-11-14T15:33:01.274Z,101425.00
2018-11-14T15:35:31.249Z,101421.42
2018-11-14T15:38:01.274Z,101414.80
2018-11-14T15:40:31.224Z,101415.66
2018-11-14T15:43:01.943Z,101418.21
2018-11-14T15:45:32.789Z,101416.27
2018-11-14T15:48:02.710Z,101414.02
2018-11-14T15:50:32.611Z,101419.08
2018-11-14T15:53:02.753Z,101413.31
2018-11-14T15:55:32.984Z,101419.75
2018-11-14T15:58:03.224Z,101418.00
2018-11-14T16:00:33.885Z,101416.31
2018-11-14T16:03:04.663Z,101415.59
2018-11-14T16:05:34.778Z,101415.66
2018-11-14T16:08:08.042Z,101411.33
2018-11-14T16:10:38.010Z,101405.56
2018-11-14T16:13:07.880Z,101399.28
2018-11-14T16:15:38.716Z,101398.63
2018-11-14T16:18:08.707Z,101399.28
2018-11-14T16:20:39.007Z,101395.16
2018-11-14T16:23:08.943Z,101389.80
2018-11-14T16:25:38.918Z,101392.29
2018-11-14T16:28:14.412Z,101388.63
2018-11-14T16:30:44.293Z,101395.63
2018-11-14T16:33:14.355Z,101397.33
2018-11-14T16:35:44.942Z,101398.59
2018-11-14T16:38:14.831Z,101395.12
2018-11-14T16:40:44.611Z,101393.98
2018-11-14T16:43:14.453Z,101396.63
2018-11-14T16:45:44.213Z,101395.12
2018-11-14T16:48:14.102Z,101400.30
2018-11-14T16:50:43.933Z,101398.16
2018-11-14T16:53:13.828Z,101399.16
2018-11-14T16:55:44.545Z,101403.00
2018-11-14T16:58:14.624Z,101399.02
2018-11-14T17:00:44.853Z,101395.05
2018-11-14T17:03:14.773Z,101393.58
2018-11-14T17:05:44.926Z,101398.38
2018-11-14T17:08:15.034Z,101383.47
2018-11-14T17:10:44.982Z,101382.14
2018-11-14T17:13:14.932Z,101376.84
2018-11-14T17:15:44.902Z,101378.66
2018-11-14T17:18:14.678Z,101379.16
2018-11-14T17:20:44.529Z,101387.10
2018-11-14T17:23:15.224Z,101384.27
2018-11-14T17:25:45.183Z,101383.11
2018-11-14T17:28:14.904Z,101380.81
2018-11-14T17:30:45.353Z,101379.14
2018-11-14T17:33:15.640Z,101379.31
2018-11-14T17:35:45.470Z,101372.19
2018-11-14T17:38:15.277Z,101373.86
2018-11-14T17:40:45.186Z,101374.00
2018-11-14T17:43:15.027Z,101384.45
2018-11-14T17:45:45.276Z,101387.41
2018-11-14T17:48:15.209Z,101386.74
2018-11-14T17:50:45.212Z,101404.29
2018-11-14T17:53:15.687Z,101396.71
2018-11-14T17:55:45.584Z,101403.30
2018-11-14T17:58:15.443Z,101406.09
2018-11-14T18:00:46.292Z,101414.87
2018-11-14T18:03:16.074Z,101409.56
2018-11-14T18:05:45.927Z,101419.14
2018-11-14T18:08:15.808Z,101413.67
2018-11-14T18:10:45.823Z,101413.17
2018-11-14T18:13:15.799Z,101416.16
2018-11-14T18:15:45.697Z,101415.17
2018-11-14T18:18:15.770Z,101415.12
2018-11-14T18:20:46.289Z,101415.09
2018-11-14T18:23:16.192Z,101413.64
2018-11-14T18:25:46.167Z,101409.86
2018-11-14T18:28:16.091Z,101417.09
2018-11-14T18:30:46.208Z,101416.95
2018-11-14T18:33:16.694Z,101416.92
2018-11-14T18:35:46.811Z,101424.84
2018-11-14T18:38:16.771Z,101419.41
2018-11-14T18:40:47.036Z,101427.78
2018-11-14T18:43:16.858Z,101427.96
2018-11-14T18:45:48.063Z,101425.48
2018-11-14T18:48:17.906Z,101425.80
2018-11-14T18:50:48.652Z,101426.33
2018-11-14T18:53:18.567Z,101429.13
2018-11-14T18:55:48.514Z,101429.27
2018-11-14T18:58:18.417Z,101423.28
2018-11-14T19:00:48.320Z,101423.95
2018-11-14T19:03:18.123Z,101417.67
2018-11-14T19:05:48.041Z,101415.02
2018-11-14T19:08:18.161Z,101416.02
2018-11-14T19:10:48.274Z,101411.42
2018-11-14T19:13:18.146Z,101417.45
2018-11-14T19:15:47.976Z,101416.42
2018-11-14T19:18:17.901Z,101413.81
2018-11-14T19:20:47.946Z,101408.69
2018-11-14T19:23:17.772Z,101412.31
2018-11-14T19:25:47.586Z,101415.16
2018-11-14T19:28:17.448Z,101413.01
2018-11-14T19:30:48.186Z,101413.19
2018-11-14T19:33:18.205Z,101416.99
2018-11-14T19:35:48.312Z,101419.83
2018-11-14T19:38:18.237Z,101421.13
2018-11-14T19:40:48.283Z,101424.27
2018-11-14T19:43:19.155Z,101423.80
2018-11-14T19:45:49.113Z,101432.72
2018-11-14T19:48:18.960Z,101435.03
2018-11-14T19:50:48.884Z,101430.09
2018-11-14T19:53:19.761Z,101424.81
2018-11-14T19:55:49.565Z,101425.80
2018-11-14T19:58:19.748Z,101421.62
2018-11-14T20:00:49.626Z,101419.48
2018-11-14T20:03:19.823Z,101411.89
2018-11-14T20:05:49.977Z,101417.66
2018-11-14T20:08:20.246Z,101408.04
2018-11-14T20:10:50.407Z,101410.36
2018-11-14T20:13:20.758Z,101402.60
2018-11-14T20:15:50.898Z,101399.94
2018-11-14T20:18:21.283Z,101393.34
2018-11-14T20:20:51.340Z,101403.24
2018-11-14T20:23:21.899Z,101396.66
2018-11-14T20:25:52.177Z,101393.33
2018-11-14T20:28:22.188Z,101390.84
2018-11-14T20:30:52.138Z,101388.38
2018-11-14T20:33:22.393Z,101383.06
2018-11-14T20:35:52.447Z,101375.77
2018-11-14T20:38:22.787Z,101381.10
2018-11-14T20:40:52.759Z,101377.91
2018-11-14T20:43:23.064Z,101379.92
2018-11-14T20:45:53.094Z,101376.95
2018-11-14T20:48:23.290Z,101380.09
2018-11-14T20:50:53.200Z,101384.23
2018-11-14T20:53:23.435Z,101383.25
2018-11-14T20:55:53.326Z,101377.27
2018-11-14T20:58:23.867Z,101376.45
2018-11-14T21:00:54.016Z,101384.88
2018-11-14T21:03:24.401Z,101380.88
2018-11-14T21:05:54.159Z,101383.39
2018-11-14T21:08:24.636Z,101383.70
2018-11-14T21:10:54.567Z,101379.75
2018-11-14T21:13:24.663Z,101375.11
2018-11-14T21:15:54.431Z,101372.26
2018-11-14T21:18:24.611Z,101372.62
2018-11-14T21:20:54.528Z,101372.06
2018-11-14T21:23:24.778Z,101366.13
2018-11-14T21:25:55.447Z,101369.11
2018-11-14T21:28:26.360Z,101360.16
2018-11-14T21:31:03.311Z,101359.87
2018-11-14T21:33:33.178Z,101360.17
2018-11-14T21:36:03.761Z,101363.80
2018-11-14T21:38:33.886Z,101364.60
2018-11-14T21:41:03.987Z,101364.27
2018-11-14T21:43:34.036Z,101353.52
2018-11-14T21:46:04.386Z,101352.05
2018-11-14T21:48:34.319Z,101350.38
2018-11-14T21:51:04.256Z,101348.56
2018-11-14T21:53:34.193Z,101345.06
2018-11-14T21:56:04.382Z,101343.70
2018-11-14T21:58:34.526Z,101339.89
2018-11-14T22:01:11.121Z,101336.56
2018-11-14T22:03:41.688Z,101339.39
2018-11-14T22:06:11.852Z,101332.23
2018-11-14T22:08:42.013Z,101328.59
2018-11-14T22:11:12.366Z,101330.58
2018-11-14T22:13:43.512Z,101331.95
2018-11-14T22:16:13.491Z,101334.54
2018-11-14T22:18:43.507Z,101331.11
2018-11-14T22:21:14.061Z,101332.59
2018-11-14T22:23:44.205Z,101327.77
2018-11-14T22:26:14.404Z,101328.27
2018-11-14T22:28:44.567Z,101326.96
2018-11-14T22:31:14.665Z,101330.08
2018-11-14T22:33:45.165Z,101322.59
2018-11-14T22:36:17.145Z,101326.46
2018-11-14T22:38:47.344Z,101322.34
2018-11-14T22:41:17.732Z,101322.79
2018-11-14T22:43:47.890Z,101327.15
2018-11-14T22:46:17.932Z,101322.05
2018-11-14T22:48:47.966Z,101320.61
2018-11-14T22:51:18.430Z,101319.54
2018-11-14T22:53:48.611Z,101313.33
2018-11-14T22:56:19.039Z,101308.30
2018-11-14T22:58:49.126Z,101313.95
2018-11-14T23:01:19.052Z,101315.39
2018-11-14T23:03:49.664Z,101311.68
2018-11-14T23:06:19.566Z,101312.49
2018-11-14T23:08:49.707Z,101313.07
2018-11-14T23:11:19.749Z,101305.97
2018-11-14T23:13:50.200Z,101305.43
2018-11-14T23:16:21.261Z,101309.99
2018-11-14T23:18:51.145Z,101308.52
2018-11-14T23:21:20.994Z,101308.96
2018-11-14T23:23:50.909Z,101301.94
2018-11-14T23:26:21.147Z,101301.94
2018-11-14T23:28:51.224Z,101310.17
2018-11-14T23:31:21.425Z,101309.52
2018-11-14T23:33:51.360Z,101311.48
2018-11-14T23:36:21.220Z,101309.83
2018-11-14T23:38:51.260Z,101304.58
2018-11-14T23:41:22.404Z,101306.59
2018-11-14T23:43:52.300Z,101305.23
2018-11-14T23:46:22.311Z,101306.88
2018-11-14T23:48:52.155Z,101294.68
2018-11-14T23:51:22.104Z,101301.55
2018-11-14T23:53:51.895Z,101297.31
2018-11-14T23:56:21.760Z,101295.90
2018-11-14T23:58:51.644Z,101295.02
